createdAt,value
2023-04-15T00:00:00.284Z,76.4
2023-04-15T00:05:00.299Z,76.5
2023-04-15T00:10:00.284Z,76.9
2023-04-15T00:15:00.244Z,77.9
2023-04-15T00:20:00.447Z,78.9
2023-04-15T00:25:00.266Z,78.3
2023-04-15T00:30:00.269Z,79.0
2023-04-15T00:35:00.274Z,78.2
2023-04-15T00:40:00.280Z,79.0
2023-04-15T00:45:00.288Z,79.2
2023-04-15T00:50:00.291Z,80.1
2023-04-15T00:55:00.303Z,80.4
2023-04-15T01:00:00.295Z,80.1
2023-04-15T01:05:00.248Z,79.7
2023-04-15T01:10:00.320Z,80.6
2023-04-15T01:15:00.330Z,81.1
2023-04-15T01:20:00.323Z,81.2
2023-04-15T01:25:00.244Z,81.4
2023-04-15T01:30:00.280Z,80.7
2023-04-15T01:35:00.280Z,81.3
2023-04-15T01:40:00.366Z,81.3
2023-04-15T01:45:00.283Z,81.1
2023-04-15T01:50:00.294Z,81.8
2023-04-15T01:55:00.260Z,81.4
2023-04-15T02:00:00.300Z,82.5
2023-04-15T02:05:00.285Z,82.3
2023-04-15T02:10:00.288Z,82.8
2023-04-15T02:15:00.297Z,81.9
2023-04-15T02:20:00.321Z,82.0
2023-04-15T02:25:00.279Z,82.7
2023-04-15T02:30:00.346Z,82.7
2023-04-15T02:35:00.420Z,82.5
2023-04-15T02:40:00.288Z,81.8
2023-04-15T02:45:00.296Z,82.4
2023-04-15T02:50:00.300Z,82.5
2023-04-15T02:55:00.253Z,82.4
2023-04-15T03:00:00.283Z,82.8
2023-04-15T03:05:00.248Z,82.7
2023-04-15T03:10:00.269Z,82.4
2023-04-15T03:15:00.264Z,81.7
2023-04-15T03:20:00.296Z,83.3
2023-04-15T03:25:00.284Z,83.3
2023-04-15T03:30:00.282Z,82.9
2023-04-15T03:35:00.293Z,83.4
2023-04-15T03:40:00.250Z,84.2
2023-04-15T03:45:00.325Z,82.8
2023-04-15T03:50:00.294Z,83.7
2023-04-15T03:55:00.244Z,83.9
2023-04-15T04:00:00.295Z,85.5
2023-04-15T04:05:00.247Z,84.7
2023-04-15T04:10:00.298Z,84.2
2023-04-15T04:15:00.291Z,83.6
2023-04-15T04:20:00.286Z,84.2
2023-04-15T04:25:00.251Z,83.7
2023-04-15T04:30:00.277Z,83.4
2023-04-15T04:35:00.312Z,83.6
2023-04-15T04:40:00.274Z,83.0
2023-04-15T04:45:00.291Z,83.5
2023-04-15T04:50:00.386Z,84.0
2023-04-15T04:55:00.280Z,85.1
2023-04-15T05:00:01.094Z,84.2
2023-04-15T05:05:00.456Z,85.2
2023-04-15T05:10:00.277Z,84.9
2023-04-15T05:15:00.280Z,85.1
2023-04-15T05:20:00.298Z,86.4
2023-04-15T05:25:00.290Z,85.7
2023-04-15T05:30:00.289Z,85.5
2023-04-15T05:35:00.304Z,85.4
2023-04-15T05:40:00.278Z,84.9
2023-04-15T05:45:00.292Z,85.5
2023-04-15T05:50:00.300Z,86.3
2023-04-15T05:55:00.238Z,85.7
2023-04-15T06:00:00.295Z,87.2
2023-04-15T06:05:00.427Z,86.9
2023-04-15T06:10:00.277Z,85.8
2023-04-15T06:15:00.521Z,85.8
2023-04-15T06:20:00.300Z,86.2
2023-04-15T06:25:00.306Z,86.0
2023-04-15T06:30:00.292Z,86.0
2023-04-15T06:35:00.237Z,86.8
2023-04-15T06:40:00.297Z,86.5
2023-04-15T06:45:00.274Z,86.7
2023-04-15T06:50:00.312Z,85.6
2023-04-15T06:55:00.252Z,86.3
2023-04-15T07:00:00.974Z,86.3
2023-04-15T07:05:00.233Z,86.5
2023-04-15T07:10:00.274Z,86.6
2023-04-15T07:15:00.287Z,86.0
2023-04-15T07:20:00.322Z,86.5
2023-04-15T07:25:00.255Z,86.2
2023-04-15T07:30:00.303Z,86.9
2023-04-15T07:35:00.281Z,86.2
2023-04-15T07:40:00.341Z,86.4
2023-04-15T07:45:00.242Z,85.9
2023-04-15T07:50:00.271Z,85.2
2023-04-15T07:55:00.303Z,85.9
2023-04-15T08:00:00.283Z,85.4
2023-04-15T08:05:00.365Z,85.5
2023-04-15T08:10:00.280Z,85.9
2023-04-15T08:15:00.314Z,85.8
2023-04-15T08:20:00.249Z,85.7
2023-04-15T08:25:00.397Z,85.8
2023-04-15T08:30:02.105Z,85.7
2023-04-15T08:35:00.295Z,85.6
2023-04-15T08:40:00.292Z,84.0
2023-04-15T08:45:00.280Z,85.3
2023-04-15T08:50:00.280Z,85.3
2023-04-15T08:55:00.503Z,84.8
2023-04-15T09:00:01.765Z,84.5
2023-04-15T09:05:00.297Z,85.0
2023-04-15T09:10:00.295Z,84.7
2023-04-15T09:15:00.276Z,84.2
2023-04-15T09:20:00.284Z,84.3
2023-04-15T09:25:00.290Z,84.2
2023-04-15T09:30:00.349Z,83.6
2023-04-15T09:35:00.243Z,82.3
2023-04-15T09:40:00.289Z,81.2
2023-04-15T09:45:00.265Z,80.9
2023-04-15T09:50:00.505Z,80.0
2023-04-15T09:55:00.341Z,79.9
2023-04-15T10:00:00.287Z,79.0
2023-04-15T10:05:00.251Z,78.6
2023-04-15T10:10:00.278Z,77.6
2023-04-15T10:15:00.260Z,77.4
2023-04-15T10:20:00.291Z,77.5
2023-04-15T10:25:00.238Z,76.9
2023-04-15T10:30:00.287Z,76.2
2023-04-15T10:35:00.317Z,75.1
2023-04-15T10:40:00.274Z,74.6
2023-04-15T10:45:00.254Z,74.7
2023-04-15T10:50:00.316Z,74.3
2023-04-15T10:55:00.280Z,74.7
2023-04-15T11:00:00.347Z,73.9
2023-04-15T11:05:00.328Z,72.8
2023-04-15T11:10:00.295Z,72.4
2023-04-15T11:15:00.270Z,72.1
2023-04-15T11:20:00.272Z,69.2
2023-04-15T11:25:00.290Z,68.0
2023-04-15T11:30:00.293Z,69.0
2023-04-15T11:35:00.278Z,66.5
2023-04-15T11:40:00.282Z,66.2
2023-04-15T11:45:00.310Z,67.2
2023-04-15T11:50:00.306Z,67.0
2023-04-15T11:55:00.286Z,66.3
2023-04-15T12:00:00.341Z,65.0
2023-04-15T12:05:00.296Z,64.8
2023-04-15T12:10:00.300Z,65.4
2023-04-15T12:15:00.309Z,64.8
2023-04-15T12:20:00.286Z,65.6
2023-04-15T12:25:00.292Z,66.1
2023-04-15T12:30:00.286Z,65.4
2023-04-15T12:35:00.267Z,65.2
2023-04-15T12:40:00.301Z,65.0
2023-04-15T12:45:00.280Z,64.3
2023-04-15T12:50:00.292Z,64.7
2023-04-15T12:55:00.301Z,64.6
2023-04-15T13:00:00.274Z,64.4
2023-04-15T13:05:00.370Z,64.3
2023-04-15T13:10:00.236Z,63.6
2023-04-15T13:15:00.290Z,63.2
2023-04-15T13:20:00.301Z,62.5
2023-04-15T13:25:00.268Z,62.1
2023-04-15T13:30:00.524Z,62.2
2023-04-15T13:35:00.240Z,60.6
2023-04-15T13:40:00.342Z,60.2
2023-04-15T13:45:00.277Z,59.8
2023-04-15T13:50:00.318Z,59.3
2023-04-15T13:55:07.227Z,61.6
2023-04-15T14:00:00.274Z,61.4
2023-04-15T14:05:00.292Z,59.4
2023-04-15T14:10:00.308Z,57.5
2023-04-15T14:15:00.237Z,57.5
2023-04-15T14:20:00.288Z,57.0
2023-04-15T14:25:00.305Z,56.7
2023-04-15T14:30:00.283Z,57.0
2023-04-15T14:35:00.250Z,57.3
2023-04-15T14:40:00.315Z,56.3
2023-04-15T14:45:00.276Z,55.7
2023-04-15T14:50:00.268Z,55.4
2023-04-15T14:55:00.300Z,55.4
2023-04-15T15:00:00.277Z,55.5
2023-04-15T15:05:00.467Z,55.9
2023-04-15T15:10:00.315Z,56.7
2023-04-15T15:15:01.614Z,55.2
2023-04-15T15:20:00.324Z,56.6
2023-04-15T15:25:00.277Z,57.6
2023-04-15T15:30:00.627Z,56.6
2023-04-15T15:35:00.264Z,57.9
2023-04-15T15:40:00.398Z,58.3
2023-04-15T15:45:00.294Z,58.4
2023-04-15T15:50:00.303Z,59.3
2023-04-15T15:55:00.285Z,59.2
2023-04-15T16:00:11.343Z,59.8
2023-04-15T16:05:00.317Z,60.4
2023-04-15T16:10:00.277Z,60.3
2023-04-15T16:15:00.276Z,59.7
2023-04-15T16:20:01.163Z,59.5
2023-04-15T16:25:00.281Z,61.3
2023-04-15T16:30:00.321Z,61.1
2023-04-15T16:35:00.388Z,61.1
2023-04-15T16:40:00.298Z,61.5
2023-04-15T16:45:00.852Z,63.1
2023-04-15T16:50:00.257Z,63.3
2023-04-15T16:55:02.291Z,63.4
2023-04-15T17:00:00.309Z,63.5
2023-04-15T17:05:00.243Z,64.0
2023-04-15T17:10:00.297Z,64.5
2023-04-15T17:15:00.255Z,64.1
2023-04-15T17:20:00.300Z,65.2
2023-04-15T17:25:00.298Z,64.6
2023-04-15T17:30:00.288Z,64.7
2023-04-15T17:35:00.239Z,64.8
2023-04-15T17:40:00.275Z,65.8
2023-04-15T17:45:00.306Z,65.9
2023-04-15T17:50:00.315Z,66.2
2023-04-15T17:55:00.251Z,67.5
2023-04-15T18:00:00.263Z,66.5
2023-04-15T18:05:00.388Z,66.7
2023-04-15T18:10:00.274Z,67.3
2023-04-15T18:15:00.283Z,67.0
2023-04-15T18:20:00.277Z,67.6
2023-04-15T18:25:00.236Z,68.4
2023-04-15T18:30:00.375Z,68.2
2023-04-15T18:35:00.296Z,69.2
2023-04-15T18:40:00.277Z,69.6
2023-04-15T18:45:00.249Z,69.5
2023-04-15T18:50:00.315Z,69.4
2023-04-15T18:55:00.246Z,69.5
2023-04-15T19:00:00.287Z,69.9
2023-04-15T19:05:00.279Z,70.6
2023-04-15T19:10:00.293Z,70.8
2023-04-15T19:15:00.250Z,71.5
2023-04-15T19:20:00.294Z,71.0
2023-04-15T19:25:00.948Z,71.3
2023-04-15T19:30:00.285Z,70.8
2023-04-15T19:35:00.267Z,71.1
2023-04-15T19:40:00.291Z,70.6
2023-04-15T19:45:00.261Z,71.9
2023-04-15T19:50:00.286Z,70.6
2023-04-15T19:55:00.278Z,70.6
2023-04-15T20:00:00.302Z,71.0
2023-04-15T20:05:00.245Z,71.1
2023-04-15T20:10:00.358Z,71.7
2023-04-15T20:15:00.278Z,71.3
2023-04-15T20:20:00.326Z,71.6
2023-04-15T20:25:00.291Z,72.4
2023-04-15T20:30:00.400Z,72.1
2023-04-15T20:35:01.110Z,71.5
2023-04-15T20:40:00.273Z,71.8
2023-04-15T20:45:00.280Z,72.0
2023-04-15T20:50:00.283Z,72.7
2023-04-15T20:55:00.305Z,72.7
2023-04-15T21:00:00.238Z,72.9
2023-04-15T21:05:00.484Z,72.7
2023-04-15T21:10:00.262Z,73.5
2023-04-15T21:15:00.287Z,72.7
2023-04-15T21:20:00.289Z,73.6
2023-04-15T21:25:00.293Z,73.3
2023-04-15T21:30:00.246Z,74.3
2023-04-15T21:35:00.296Z,74.2
2023-04-15T21:40:00.293Z,73.9
2023-04-15T21:45:00.298Z,73.3
2023-04-15T21:50:00.246Z,74.5
2023-04-15T21:55:00.282Z,73.8
2023-04-15T22:00:00.316Z,75.1
2023-04-15T22:05:00.284Z,74.2
2023-04-15T22:10:00.312Z,74.5
2023-04-15T22:15:00.313Z,74.0
2023-04-15T22:20:00.405Z,74.3
2023-04-15T22:25:00.240Z,75.0
2023-04-15T22:30:00.276Z,74.3
2023-04-15T22:35:00.270Z,74.5
2023-04-15T22:40:00.301Z,74.4
2023-04-15T22:45:00.239Z,73.8
2023-04-15T22:50:00.288Z,74.8
2023-04-15T22:55:00.243Z,75.2
2023-04-15T23:00:00.737Z,75.3
2023-04-15T23:05:00.506Z,75.6
2023-04-15T23:10:00.275Z,75.2
2023-04-15T23:15:00.239Z,76.0
2023-04-15T23:20:00.306Z,75.7
2023-04-15T23:25:00.274Z,75.2
2023-04-15T23:30:00.298Z,75.9
2023-04-15T23:35:00.261Z,75.6
2023-04-15T23:40:00.290Z,75.5
2023-04-15T23:45:00.267Z,76.3
2023-04-15T23:50:00.276Z,75.6
2023-04-15T23:55:00.304Z,76.2
