createdAt,value
2019-04-22T00:01:38.225Z,12.33
2019-04-22T00:04:11.034Z,16.67
2019-04-22T00:06:57.441Z,13.53
2019-04-22T00:09:31.117Z,13.40
2019-04-22T00:12:06.078Z,18.27
2019-04-22T00:14:28.081Z,18.37
2019-04-22T00:17:07.225Z,19.57
2019-04-22T00:19:36.026Z,18.63
2019-04-22T00:22:13.945Z,21.37
2019-04-22T00:24:30.725Z,21.17
2019-04-22T00:27:06.711Z,22.17
2019-04-22T00:29:49.832Z,21.00
2019-04-22T00:32:05.515Z,20.80
2019-04-22T00:34:42.583Z,21.20
2019-04-22T00:37:16.797Z,20.97
2019-04-22T00:39:46.598Z,20.60
2019-04-22T00:42:18.105Z,19.50
2019-04-22T00:44:47.042Z,18.93
2019-04-22T00:47:23.302Z,18.67
2019-04-22T00:50:12.679Z,16.33
2019-04-22T00:52:19.698Z,16.93
2019-04-22T00:54:45.599Z,16.90
2019-04-22T00:57:15.845Z,15.87
2019-04-22T00:59:46.853Z,16.93
2019-04-22T01:02:20.220Z,15.37
2019-04-22T01:04:49.436Z,15.17
2019-04-22T01:07:17.547Z,13.63
2019-04-22T01:09:52.130Z,13.93
2019-04-22T01:12:21.199Z,14.70
2019-04-22T01:14:47.259Z,13.30
2019-04-22T01:17:17.575Z,13.07
2019-04-22T01:19:50.980Z,13.77
2019-04-22T01:22:17.566Z,13.33
2019-04-22T01:24:48.634Z,12.87
2019-04-22T01:27:30.660Z,12.53
2019-04-22T01:29:55.563Z,12.13
2019-04-22T01:32:21.023Z,12.70
2019-04-22T01:34:59.029Z,13.13
2019-04-22T01:37:28.879Z,12.47
2019-04-22T01:40:09.873Z,11.60
2019-04-22T01:42:42.761Z,11.30
2019-04-22T01:45:06.970Z,11.33
2019-04-22T01:47:39.557Z,11.10
2019-04-22T01:50:06.275Z,11.90
2019-04-22T01:52:41.661Z,10.60
2019-04-22T01:57:39.470Z,10.27
2019-04-22T02:00:00.949Z,17.50
2019-04-22T02:02:44.082Z,19.77
2019-04-22T02:05:15.741Z,18.30
2019-04-22T02:07:41.805Z,15.27
2019-04-22T02:10:12.698Z,14.43
2019-04-22T02:12:38.611Z,15.27
2019-04-22T02:15:12.302Z,15.90
2019-04-22T02:17:47.783Z,16.50
2019-04-22T02:20:13.529Z,19.23
2019-04-22T02:23:42.872Z,18.27
2019-04-22T02:25:53.103Z,17.83
2019-04-22T02:28:26.061Z,18.47
2019-04-22T02:31:16.915Z,19.70
2019-04-22T02:36:08.107Z,20.47
2019-04-22T02:38:34.982Z,20.27
2019-04-22T02:41:13.534Z,21.37
2019-04-22T02:43:34.242Z,20.93
2019-04-22T02:46:13.576Z,20.47
2019-04-22T02:48:35.746Z,19.37
2019-04-22T02:53:48.701Z,18.97
2019-04-22T02:56:04.925Z,18.63
2019-04-22T02:58:37.313Z,20.60
2019-04-22T03:01:05.954Z,23.57
2019-04-22T03:03:59.174Z,23.37
2019-04-22T03:06:06.557Z,27.37
2019-04-22T03:13:38.195Z,24.90
2019-04-22T03:18:41.969Z,26.10
2019-04-22T03:21:00.229Z,31.73
2019-04-22T03:23:38.361Z,25.07
2019-04-22T03:26:14.149Z,24.23
2019-04-22T03:28:33.118Z,24.60
2019-04-22T03:31:34.321Z,25.50
2019-04-22T03:34:17.745Z,26.90
2019-04-22T03:36:57.296Z,30.47
2019-04-22T03:39:06.274Z,28.83
2019-04-22T03:41:41.384Z,31.53
2019-04-22T03:44:17.595Z,32.77
2019-04-22T03:46:21.638Z,34.80
2019-04-22T03:49:02.011Z,34.03
2019-04-22T03:51:40.710Z,33.43
2019-04-22T03:54:03.491Z,32.27
2019-04-22T03:56:56.497Z,31.47
2019-04-22T03:58:58.645Z,30.63
2019-04-22T04:01:29.618Z,33.30
2019-04-22T04:04:06.727Z,33.03
2019-04-22T04:06:36.580Z,36.30
2019-04-22T04:08:51.264Z,34.77
2019-04-22T04:11:25.178Z,32.57
2019-04-22T04:14:01.745Z,34.57
2019-04-22T04:16:21.801Z,30.73
2019-04-22T04:18:58.176Z,34.20
2019-04-22T04:24:25.837Z,36.87
2019-04-22T04:26:39.397Z,39.33
2019-04-22T04:33:53.912Z,37.87
2019-04-22T04:36:28.677Z,37.97
2019-04-22T04:38:51.926Z,39.80
2019-04-22T04:41:34.144Z,39.40
2019-04-22T04:46:47.393Z,38.83
2019-04-22T04:49:04.071Z,38.03
2019-04-22T04:51:32.965Z,37.27
2019-04-22T04:54:01.253Z,35.97
2019-04-22T04:56:34.405Z,38.53
2019-04-22T04:59:05.975Z,38.27
2019-04-22T05:09:16.796Z,36.07
2019-04-22T05:13:59.193Z,35.07
2019-04-22T05:16:34.570Z,34.33
2019-04-22T05:19:02.461Z,35.37
2019-04-22T05:21:21.946Z,34.23
2019-04-22T05:23:53.542Z,34.00
2019-04-22T05:28:49.987Z,32.90
2019-04-22T05:31:23.635Z,33.87
2019-04-22T05:33:48.199Z,33.23
2019-04-22T05:36:20.332Z,32.03
2019-04-22T05:38:53.656Z,32.23
2019-04-22T05:41:26.619Z,34.00
2019-04-22T05:43:57.034Z,32.70
2019-04-22T05:46:20.742Z,31.97
2019-04-22T05:48:55.305Z,31.90
2019-04-22T05:51:24.273Z,31.17
2019-04-22T05:53:47.913Z,32.27
2019-04-22T05:56:26.761Z,32.03
2019-04-22T05:58:52.793Z,31.93
2019-04-22T06:06:17.947Z,31.03
2019-04-22T06:08:51.223Z,30.10
2019-04-22T06:11:25.772Z,30.53
2019-04-22T06:13:46.841Z,30.47
2019-04-22T06:16:26.314Z,28.40
2019-04-22T06:18:58.290Z,28.03
2019-04-22T06:21:26.787Z,29.67
2019-04-22T06:23:54.315Z,29.60
2019-04-22T06:26:31.927Z,28.67
2019-04-22T06:28:54.680Z,29.20
2019-04-22T06:31:24.443Z,29.50
2019-04-22T06:33:54.747Z,30.37
2019-04-22T06:36:26.339Z,28.57
2019-04-22T06:38:55.957Z,28.30
2019-04-22T06:41:27.263Z,29.27
2019-04-22T06:43:58.508Z,28.37
2019-04-22T06:46:29.909Z,28.97
2019-04-22T06:48:54.757Z,26.23
2019-04-22T06:51:27.009Z,33.53
2019-04-22T06:54:00.092Z,35.73
2019-04-22T06:56:22.354Z,46.20
2019-04-22T06:58:52.361Z,52.50
2019-04-22T07:03:55.053Z,54.10
2019-04-22T07:06:26.146Z,53.07
2019-04-22T07:09:14.039Z,54.60
2019-04-22T07:11:26.640Z,51.37
2019-04-22T07:13:57.463Z,55.03
2019-04-22T07:16:26.217Z,53.03
2019-04-22T07:18:56.859Z,61.83
2019-04-22T07:21:27.709Z,85.10
2019-04-22T07:24:18.182Z,76.97
2019-04-22T07:26:30.173Z,69.13
2019-04-22T07:28:57.966Z,65.87
2019-04-22T07:31:27.254Z,64.27
2019-04-22T07:34:03.722Z,70.57
2019-04-22T07:39:01.951Z,67.33
2019-04-22T07:41:27.072Z,69.37
2019-04-22T07:46:27.978Z,64.07
2019-04-22T07:49:00.022Z,59.40
2019-04-22T07:51:31.263Z,59.13
2019-04-22T07:53:55.837Z,56.57
2019-04-22T07:56:27.919Z,56.33
2019-04-22T07:58:55.571Z,53.23
2019-04-22T08:01:26.616Z,52.40
2019-04-22T08:06:34.613Z,47.40
2019-04-22T08:09:01.773Z,46.17
2019-04-22T08:13:58.828Z,35.10
2019-04-22T08:16:28.489Z,38.63
2019-04-22T08:19:04.115Z,37.03
2019-04-22T08:21:30.208Z,36.27
2019-04-22T08:24:02.750Z,34.87
2019-04-22T08:26:32.117Z,33.47
2019-04-22T08:29:21.648Z,33.97
2019-04-22T08:32:01.102Z,32.40
2019-04-22T08:34:19.564Z,30.37
2019-04-22T08:37:14.615Z,33.00
2019-04-22T08:39:23.141Z,30.10
2019-04-22T08:41:43.502Z,30.00
2019-04-22T08:44:27.637Z,30.63
2019-04-22T08:47:01.818Z,30.63
2019-04-22T08:49:18.046Z,28.67
2019-04-22T08:51:49.360Z,30.43
2019-04-22T08:54:21.960Z,30.80
2019-04-22T08:56:49.390Z,26.83
2019-04-22T08:59:15.194Z,24.97
2019-04-22T09:01:52.009Z,27.27
2019-04-22T09:04:16.253Z,30.97
2019-04-22T09:07:08.723Z,30.97
2019-04-22T09:09:19.608Z,31.23
2019-04-22T09:11:56.400Z,29.87
2019-04-22T09:14:25.672Z,30.27
2019-04-22T09:16:49.873Z,29.00
2019-04-22T09:19:22.524Z,27.73
2019-04-22T09:21:57.528Z,27.10
2019-04-22T09:24:23.438Z,30.40
2019-04-22T09:26:58.122Z,30.30
2019-04-22T09:29:30.079Z,30.10
2019-04-22T09:32:01.040Z,29.93
2019-04-22T09:34:23.514Z,28.73
2019-04-22T09:36:58.626Z,30.70
2019-04-22T09:39:30.254Z,26.60
2019-04-22T09:41:55.693Z,27.57
2019-04-22T09:44:24.663Z,27.33
2019-04-22T09:46:51.993Z,27.63
2019-04-22T09:49:26.276Z,31.23
2019-04-22T09:52:01.384Z,25.57
2019-04-22T09:54:31.356Z,24.17
2019-04-22T09:56:55.088Z,28.27
2019-04-22T09:59:27.169Z,25.27
2019-04-22T10:02:13.243Z,23.37
2019-04-22T10:04:25.337Z,22.37
2019-04-22T10:06:57.502Z,21.13
2019-04-22T10:09:40.640Z,21.20
2019-04-22T10:11:55.106Z,20.17
2019-04-22T10:14:25.697Z,19.90
2019-04-22T10:16:54.003Z,21.33
2019-04-22T10:19:28.332Z,28.77
2019-04-22T10:22:39.483Z,55.23
2019-04-22T10:24:26.353Z,46.90
2019-04-22T10:26:57.091Z,38.67
2019-04-22T10:29:24.654Z,35.90
2019-04-22T10:31:57.199Z,26.47
2019-04-22T10:34:15.463Z,23.27
2019-04-22T10:36:31.196Z,23.97
2019-04-22T10:39:00.146Z,22.27
2019-04-22T10:41:28.855Z,22.40
2019-04-22T10:43:57.180Z,20.40
2019-04-22T10:46:26.368Z,21.87
2019-04-22T10:48:54.768Z,21.00
2019-04-22T10:51:24.356Z,21.27
2019-04-22T10:53:53.430Z,16.93
2019-04-22T10:56:22.983Z,15.97
2019-04-22T10:58:52.867Z,14.53
2019-04-22T11:01:21.526Z,14.77
2019-04-22T11:03:51.100Z,14.57
2019-04-22T11:06:21.198Z,14.80
2019-04-22T11:08:55.873Z,12.97
2019-04-22T11:11:32.558Z,13.10
2019-04-22T11:13:51.806Z,12.90
2019-04-22T11:16:21.410Z,12.07
2019-04-22T11:18:49.899Z,12.57
2019-04-22T11:21:18.188Z,17.53
2019-04-22T11:23:46.925Z,15.63
2019-04-22T11:26:15.823Z,20.07
2019-04-22T11:28:45.501Z,16.63
2019-04-22T11:31:14.778Z,17.30
2019-04-22T11:33:44.487Z,15.53
2019-04-22T11:36:13.585Z,14.70
2019-04-22T11:38:46.660Z,14.67
2019-04-22T11:41:12.665Z,13.23
2019-04-22T11:43:41.246Z,11.37
2019-04-22T11:46:11.465Z,12.57
2019-04-22T11:48:40.148Z,12.83
2019-04-22T11:51:09.630Z,11.50
2019-04-22T11:53:38.668Z,11.90
2019-04-22T11:56:07.143Z,13.10
2019-04-22T11:58:37.063Z,11.33
2019-04-22T12:01:08.522Z,10.20
2019-04-22T12:03:38.004Z,10.57
2019-04-22T12:06:08.269Z,10.67
2019-04-22T12:08:37.403Z,10.50
2019-04-22T12:11:07.625Z,10.53
2019-04-22T12:13:35.936Z,10.70
2019-04-22T12:16:05.308Z,9.97
2019-04-22T12:18:35.354Z,9.93
2019-04-22T12:21:05.418Z,9.93
2019-04-22T12:23:34.932Z,11.47
2019-04-22T12:26:08.617Z,12.13
2019-04-22T12:28:34.983Z,8.90
2019-04-22T12:31:03.854Z,9.33
2019-04-22T12:33:32.253Z,10.07
2019-04-22T12:36:00.615Z,14.17
2019-04-22T12:38:29.416Z,9.80
2019-04-22T12:41:02.751Z,8.17
2019-04-22T12:43:29.800Z,8.90
2019-04-22T12:45:58.373Z,7.70
2019-04-22T12:48:27.447Z,7.37
2019-04-22T12:50:58.358Z,6.80
2019-04-22T12:53:27.943Z,6.40
2019-04-22T12:55:57.399Z,5.53
2019-04-22T12:58:27.681Z,5.10
2019-04-22T13:00:57.058Z,5.70
2019-04-22T13:03:26.380Z,4.80
2019-04-22T13:05:55.967Z,4.53
2019-04-22T13:08:25.474Z,5.27
2019-04-22T13:11:02.261Z,4.63
2019-04-22T13:13:25.100Z,4.50
2019-04-22T13:15:54.966Z,4.77
2019-04-22T13:18:35.256Z,4.60
2019-04-22T13:20:54.733Z,4.30
2019-04-22T13:23:23.608Z,5.30
2019-04-22T13:25:52.739Z,5.13
2019-04-22T13:28:21.166Z,5.10
2019-04-22T13:30:50.512Z,4.77
2019-04-22T13:33:19.266Z,4.87
2019-04-22T13:35:48.052Z,4.37
2019-04-22T13:38:17.355Z,4.57
2019-04-22T13:41:05.355Z,4.57
2019-04-22T13:43:16.748Z,4.53
2019-04-22T13:45:45.713Z,4.30
2019-04-22T13:48:33.079Z,4.23
2019-04-22T13:51:21.422Z,4.30
2019-04-22T13:56:10.620Z,6.20
2019-04-22T13:58:30.219Z,7.50
2019-04-22T14:00:44.808Z,14.37
2019-04-22T14:03:32.678Z,18.13
2019-04-22T14:06:03.062Z,15.57
2019-04-22T14:08:33.078Z,10.73
2019-04-22T14:11:13.177Z,7.50
2019-04-22T14:13:32.325Z,7.10
2019-04-22T14:16:01.347Z,6.77
2019-04-22T14:18:30.766Z,6.83
2019-04-22T14:21:00.788Z,6.47
2019-04-22T14:23:30.791Z,6.67
2019-04-22T14:26:01.181Z,5.57
2019-04-22T14:28:31.270Z,6.50
2019-04-22T14:31:00.395Z,5.60
2019-04-22T14:33:30.114Z,6.23
2019-04-22T14:35:58.702Z,5.63
2019-04-22T14:38:27.957Z,6.17
2019-04-22T14:40:56.359Z,5.63
2019-04-22T14:43:57.831Z,5.63
2019-04-22T14:46:17.935Z,5.77
2019-04-22T14:48:49.754Z,6.43
2019-04-22T14:51:11.557Z,5.63
2019-04-22T14:53:44.801Z,5.77
2019-04-22T14:55:56.064Z,6.43
2019-04-22T14:58:24.709Z,6.27
2019-04-22T15:00:55.125Z,6.90
2019-04-22T15:03:23.984Z,6.43
2019-04-22T15:05:52.394Z,6.83
2019-04-22T15:08:21.387Z,6.97
2019-04-22T15:10:49.952Z,6.50
2019-04-22T15:13:18.228Z,7.23
2019-04-22T15:15:52.584Z,7.57
2019-04-22T15:18:37.715Z,6.80
2019-04-22T15:21:09.027Z,7.20
2019-04-22T15:23:38.465Z,7.60
2019-04-22T15:26:08.407Z,7.83
2019-04-22T15:28:37.553Z,7.33
2019-04-22T15:31:06.383Z,7.40
2019-04-22T15:33:35.257Z,6.90
2019-04-22T15:36:03.682Z,6.90
2019-04-22T15:38:32.267Z,7.10
2019-04-22T15:41:00.994Z,7.13
2019-04-22T15:43:32.940Z,6.90
2019-04-22T15:46:02.304Z,6.43
2019-04-22T15:48:32.313Z,7.00
2019-04-22T15:51:00.465Z,6.77
2019-04-22T15:53:29.605Z,5.83
2019-04-22T15:55:58.797Z,6.20
2019-04-22T15:58:28.149Z,5.73
2019-04-22T16:01:08.900Z,7.00
2019-04-22T16:03:26.985Z,6.43
2019-04-22T16:05:55.473Z,6.67
2019-04-22T16:08:24.754Z,6.10
2019-04-22T16:10:53.806Z,6.77
2019-04-22T16:13:26.071Z,6.13
2019-04-22T16:15:52.620Z,6.23
2019-04-22T16:18:22.281Z,6.30
2019-04-22T16:20:52.296Z,6.37
2019-04-22T16:23:40.323Z,8.30
2019-04-22T16:26:11.722Z,8.13
2019-04-22T16:28:40.430Z,8.70
2019-04-22T16:31:09.259Z,8.93
2019-04-22T16:33:40.308Z,11.77
2019-04-22T16:36:09.006Z,10.60
2019-04-22T16:38:37.558Z,12.90
2019-04-22T16:41:06.604Z,10.97
2019-04-22T16:43:36.452Z,11.90
2019-04-22T16:46:05.630Z,11.83
2019-04-22T16:48:35.722Z,9.17
2019-04-22T16:51:04.538Z,8.00
2019-04-22T16:53:32.812Z,8.17
2019-04-22T16:56:02.672Z,8.57
2019-04-22T16:58:32.625Z,8.83
2019-04-22T17:01:02.528Z,12.97
2019-04-22T17:03:34.295Z,11.07
2019-04-22T17:06:11.645Z,9.37
2019-04-22T17:08:40.302Z,9.50
2019-04-22T17:11:09.733Z,9.47
2019-04-22T17:13:39.899Z,10.13
2019-04-22T17:16:09.917Z,9.27
2019-04-22T17:18:39.397Z,11.67
2019-04-22T17:21:09.213Z,32.07
2019-04-22T17:23:38.662Z,125.90
2019-04-22T17:26:08.326Z,68.33
2019-04-22T17:28:37.421Z,46.90
2019-04-22T17:31:06.622Z,37.97
2019-04-22T17:33:36.759Z,37.53
2019-04-22T17:36:05.438Z,33.47
2019-04-22T17:38:45.415Z,30.77
2019-04-22T17:41:20.260Z,27.13
2019-04-22T17:44:00.322Z,22.00
2019-04-22T17:46:32.294Z,22.30
2019-04-22T17:49:10.468Z,22.20
2019-04-22T17:51:47.743Z,19.67
2019-04-22T17:54:11.618Z,18.60
2019-04-22T17:56:43.399Z,17.63
2019-04-22T17:59:10.378Z,16.47
2019-04-22T18:01:39.737Z,16.07
2019-04-22T18:03:56.616Z,14.47
2019-04-22T18:06:51.504Z,13.13
2019-04-22T18:09:12.850Z,12.90
2019-04-22T18:11:48.270Z,11.13
2019-04-22T18:14:29.946Z,12.20
2019-04-22T18:16:43.454Z,9.13
2019-04-22T18:19:15.375Z,9.03
2019-04-22T18:21:34.943Z,8.83
2019-04-22T18:24:01.277Z,8.57
2019-04-22T18:26:44.977Z,7.53
2019-04-22T18:29:11.472Z,7.53
2019-04-22T18:31:35.344Z,8.37
2019-04-22T18:34:06.902Z,7.97
2019-04-22T18:36:41.215Z,15.17
2019-04-22T18:39:20.439Z,12.87
2019-04-22T18:41:43.900Z,9.43
2019-04-22T18:44:20.225Z,9.13
2019-04-22T18:46:42.608Z,9.77
2019-04-22T18:49:11.058Z,10.47
2019-04-22T18:51:46.213Z,10.77
2019-04-22T18:54:30.983Z,9.83
2019-04-22T18:56:58.391Z,9.33
2019-04-22T18:59:17.314Z,8.83
2019-04-22T19:01:39.701Z,8.00
2019-04-22T19:04:14.173Z,7.37
2019-04-22T19:07:17.556Z,6.43
2019-04-22T19:09:34.972Z,6.00
2019-04-22T19:12:18.038Z,5.90
2019-04-22T19:14:41.938Z,5.57
2019-04-22T19:17:15.296Z,23.57
2019-04-22T19:19:37.439Z,33.93
2019-04-22T19:22:02.256Z,30.70
2019-04-22T19:24:28.965Z,25.70
2019-04-22T19:27:03.070Z,44.20
2019-04-22T19:29:33.192Z,71.10
2019-04-22T19:32:05.462Z,36.53
2019-04-22T19:34:33.676Z,15.93
2019-04-22T19:37:02.190Z,17.63
2019-04-22T19:39:34.223Z,8.70
2019-04-22T19:42:11.225Z,9.10
2019-04-22T19:44:33.321Z,6.67
2019-04-22T19:47:20.336Z,9.33
2019-04-22T19:49:38.373Z,13.77
2019-04-22T19:52:12.565Z,7.07
2019-04-22T19:54:37.733Z,5.80
2019-04-22T19:56:59.100Z,5.00
2019-04-22T19:59:32.325Z,4.63
2019-04-22T20:02:01.100Z,3.97
2019-04-22T20:07:08.629Z,3.40
2019-04-22T20:09:46.745Z,2.83
2019-04-22T20:12:11.846Z,2.87
2019-04-22T20:14:40.294Z,7.70
2019-04-22T20:17:07.953Z,9.47
2019-04-22T20:19:49.953Z,7.23
2019-04-22T20:22:14.472Z,5.63
2019-04-22T20:24:28.472Z,43.73
2019-04-22T20:29:53.162Z,5.87
2019-04-22T20:32:20.325Z,6.10
2019-04-22T20:34:44.576Z,7.23
2019-04-22T20:37:16.591Z,5.87
2019-04-22T20:40:00.259Z,4.43
2019-04-22T20:44:45.953Z,13.17
2019-04-22T20:47:08.994Z,4.57
2019-04-22T20:49:49.845Z,9.73
2019-04-22T20:52:22.321Z,7.23
2019-04-22T20:54:44.984Z,3.07
2019-04-22T20:57:09.468Z,3.03
2019-04-22T20:59:47.449Z,3.50
2019-04-22T21:02:13.462Z,2.90
2019-04-22T21:04:38.209Z,2.80
2019-04-22T21:07:09.271Z,2.20
2019-04-22T21:09:46.548Z,8.93
2019-04-22T21:12:09.095Z,7.67
2019-04-22T21:14:53.263Z,10.73
2019-04-22T21:17:19.774Z,15.70
2019-04-22T21:19:54.387Z,12.10
2019-04-22T21:22:18.148Z,9.00
2019-04-22T21:24:43.492Z,7.70
2019-04-22T21:27:21.035Z,6.60
2019-04-22T21:29:43.565Z,6.00
2019-04-22T21:32:19.914Z,5.80
2019-04-22T21:34:52.784Z,4.43
2019-04-22T21:37:20.243Z,5.20
2019-04-22T21:39:42.054Z,6.80
2019-04-22T21:42:15.923Z,11.30
2019-04-22T21:44:45.596Z,16.10
2019-04-22T21:47:23.800Z,36.50
2019-04-22T21:49:51.488Z,17.30
2019-04-22T21:52:17.084Z,22.07
2019-04-22T21:54:51.898Z,14.23
2019-04-22T21:57:33.918Z,11.87
2019-04-22T22:00:04.508Z,7.40
2019-04-22T22:02:39.565Z,5.77
2019-04-22T22:05:00.318Z,4.40
2019-04-22T22:07:21.368Z,3.90
2019-04-22T22:10:05.964Z,3.60
2019-04-22T22:12:39.727Z,20.30
2019-04-22T22:15:06.956Z,18.33
2019-04-22T22:17:31.359Z,13.37
2019-04-22T22:20:04.974Z,10.73
2019-04-22T22:22:48.336Z,9.37
2019-04-22T22:25:07.766Z,7.97
2019-04-22T22:27:37.573Z,4.27
2019-04-22T22:30:29.398Z,6.33
2019-04-22T22:32:40.496Z,7.20
2019-04-22T22:35:06.762Z,20.73
2019-04-22T22:37:29.625Z,8.97
2019-04-22T22:39:55.615Z,7.50
2019-04-22T22:42:25.694Z,7.30
2019-04-22T22:44:58.862Z,4.23
2019-04-22T22:47:38.358Z,3.73
2019-04-22T22:50:12.194Z,4.50
2019-04-22T22:52:53.650Z,5.13
2019-04-22T22:55:10.893Z,5.20
2019-04-22T22:57:39.999Z,5.07
2019-04-22T23:00:07.926Z,5.30
2019-04-22T23:02:59.525Z,5.33
2019-04-22T23:05:10.880Z,5.00
2019-04-22T23:07:42.445Z,4.70
2019-04-22T23:10:07.643Z,4.13
2019-04-22T23:12:49.524Z,5.23
2019-04-22T23:15:06.193Z,5.17
2019-04-22T23:17:25.426Z,5.13
2019-04-22T23:19:52.777Z,4.70
2019-04-22T23:22:28.442Z,4.37
2019-04-22T23:25:30.179Z,4.47
2019-04-22T23:27:46.360Z,4.83
2019-04-22T23:30:33.627Z,4.50
2019-04-22T23:33:26.542Z,5.07
2019-04-22T23:35:51.859Z,4.30
2019-04-22T23:38:31.986Z,4.30
2019-04-22T23:41:01.653Z,4.50
2019-04-22T23:43:34.226Z,4.60
2019-04-22T23:46:02.696Z,4.00
2019-04-22T23:48:27.167Z,4.33
2019-04-22T23:51:04.511Z,4.10
2019-04-22T23:53:57.507Z,4.00
2019-04-22T23:56:04.190Z,3.60
