createdAt,value
2018-01-20T00:00:40.347Z,17.60
2018-01-20T00:03:08.536Z,19.10
2018-01-20T00:05:36.742Z,22.67
2018-01-20T00:08:04.921Z,22.40
2018-01-20T00:10:33.045Z,23.75
2018-01-20T00:13:01.204Z,17.80
2018-01-20T00:15:29.413Z,21.15
2018-01-20T00:17:57.605Z,20.92
2018-01-20T00:20:25.664Z,21.08
2018-01-20T00:22:53.687Z,21.87
2018-01-20T00:25:21.885Z,20.60
2018-01-20T00:27:49.964Z,20.05
2018-01-20T00:30:18.166Z,21.42
2018-01-20T00:32:46.366Z,17.60
2018-01-20T00:35:14.567Z,20.60
2018-01-20T00:37:42.837Z,20.08
2018-01-20T00:40:11.055Z,24.33
2018-01-20T00:42:39.146Z,21.67
2018-01-20T00:45:07.327Z,22.13
2018-01-20T00:47:35.517Z,25.42
2018-01-20T00:50:03.716Z,19.15
2018-01-20T00:52:31.909Z,23.87
2018-01-20T00:55:00.105Z,25.83
2018-01-20T00:57:28.304Z,24.65
2018-01-20T00:59:56.391Z,24.95
2018-01-20T01:02:24.498Z,24.55
2018-01-20T01:04:52.629Z,21.45
2018-01-20T01:07:20.885Z,19.15
2018-01-20T01:09:49.076Z,18.40
2018-01-20T01:12:17.367Z,19.92
2018-01-20T01:14:45.555Z,19.67
2018-01-20T01:17:13.645Z,20.60
2018-01-20T01:19:41.861Z,18.00
2018-01-20T01:22:10.046Z,18.40
2018-01-20T01:24:38.235Z,24.77
2018-01-20T01:27:06.436Z,19.85
2018-01-20T01:29:34.727Z,17.90
2018-01-20T01:32:02.921Z,20.73
2018-01-20T01:34:31.118Z,20.33
2018-01-20T01:36:59.213Z,18.40
2018-01-20T01:39:27.398Z,19.20
2018-01-20T01:41:55.486Z,22.92
2018-01-20T01:44:23.697Z,22.52
2018-01-20T01:46:51.878Z,18.50
2018-01-20T01:49:20.086Z,14.85
2018-01-20T01:51:48.365Z,20.30
2018-01-20T01:54:16.675Z,18.50
2018-01-20T01:56:44.753Z,18.02
2018-01-20T01:59:12.966Z,17.50
2018-01-20T02:01:41.162Z,14.70
2018-01-20T02:04:09.343Z,18.95
2018-01-20T02:06:37.435Z,15.25
2018-01-20T02:09:05.644Z,14.87
2018-01-20T02:11:33.736Z,15.88
2018-01-20T02:14:01.814Z,16.42
2018-01-20T02:16:30.005Z,19.02
2018-01-20T02:18:58.102Z,16.05
2018-01-20T02:21:26.408Z,16.90
2018-01-20T02:23:54.602Z,14.35
2018-01-20T02:26:22.782Z,21.33
2018-01-20T02:28:51.092Z,16.60
2018-01-20T02:31:19.186Z,18.05
2018-01-20T02:33:47.324Z,18.00
2018-01-20T02:36:15.411Z,19.10
2018-01-20T02:38:43.356Z,16.62
2018-01-20T02:41:11.374Z,13.27
2018-01-20T02:43:39.360Z,18.95
2018-01-20T02:46:07.392Z,19.62
2018-01-20T02:48:35.382Z,20.60
2018-01-20T02:51:03.621Z,21.90
2018-01-20T02:53:31.904Z,25.85
2018-01-20T02:56:00.096Z,28.05
2018-01-20T02:58:28.403Z,25.37
2018-01-20T03:00:56.588Z,23.08
2018-01-20T03:03:24.888Z,23.02
2018-01-20T03:05:53.079Z,29.52
2018-01-20T03:08:21.379Z,29.02
2018-01-20T03:10:49.598Z,23.40
2018-01-20T03:13:17.793Z,28.25
2018-01-20T03:15:45.963Z,29.42
2018-01-20T03:18:14.094Z,22.40
2018-01-20T03:20:42.358Z,22.98
2018-01-20T03:23:10.542Z,24.15
2018-01-20T03:25:38.751Z,22.05
2018-01-20T03:28:06.941Z,25.20
2018-01-20T03:30:35.130Z,27.08
2018-01-20T03:33:03.331Z,31.33
2018-01-20T03:35:31.517Z,24.27
2018-01-20T03:37:59.703Z,22.15
2018-01-20T03:40:28.007Z,27.85
2018-01-20T03:42:56.106Z,26.77
2018-01-20T03:45:24.284Z,30.95
2018-01-20T03:47:52.393Z,24.83
2018-01-20T03:50:20.678Z,25.12
2018-01-20T03:52:48.888Z,22.40
2018-01-20T03:55:17.181Z,25.60
2018-01-20T03:57:45.268Z,26.50
2018-01-20T04:00:13.322Z,22.62
2018-01-20T04:02:41.316Z,27.10
2018-01-20T04:05:09.542Z,27.80
2018-01-20T04:07:37.749Z,22.92
2018-01-20T04:10:05.920Z,24.58
2018-01-20T04:12:34.130Z,23.58
2018-01-20T04:15:02.316Z,20.88
2018-01-20T04:17:30.522Z,19.92
2018-01-20T04:19:58.821Z,20.40
2018-01-20T04:22:27.101Z,20.92
2018-01-20T04:24:55.197Z,15.15
2018-01-20T04:27:24.004Z,19.23
2018-01-20T04:29:52.297Z,16.98
2018-01-20T04:32:20.512Z,14.60
2018-01-20T04:34:48.592Z,16.45
2018-01-20T04:37:16.781Z,13.50
2018-01-20T04:39:44.881Z,12.40
2018-01-20T04:42:13.077Z,12.40
2018-01-20T04:44:41.061Z,16.52
2018-01-20T04:47:09.262Z,13.40
2018-01-20T04:49:37.339Z,13.15
2018-01-20T04:52:05.535Z,17.85
2018-01-20T04:54:33.744Z,16.85
2018-01-20T04:57:02.039Z,14.02
2018-01-20T04:59:30.118Z,15.05
2018-01-20T05:01:58.419Z,16.08
2018-01-20T05:04:26.624Z,14.23
2018-01-20T05:06:54.902Z,16.87
2018-01-20T05:09:23.100Z,20.08
2018-01-20T05:11:51.304Z,17.75
2018-01-20T05:14:19.494Z,14.95
2018-01-20T05:16:47.683Z,15.82
2018-01-20T05:19:15.887Z,20.52
2018-01-20T05:21:44.083Z,21.20
2018-01-20T05:24:12.167Z,20.58
2018-01-20T05:26:40.297Z,22.58
2018-01-20T05:29:08.403Z,27.48
2018-01-20T05:31:36.546Z,41.65
2018-01-20T05:34:04.750Z,33.33
2018-01-20T05:36:33.244Z,23.65
2018-01-20T05:39:01.444Z,25.67
2018-01-20T05:41:29.726Z,19.60
2018-01-20T05:43:57.922Z,21.17
2018-01-20T05:46:26.133Z,28.50
2018-01-20T05:48:54.419Z,24.77
2018-01-20T05:51:22.918Z,17.15
2018-01-20T05:53:51.011Z,18.77
2018-01-20T05:56:19.217Z,15.60
2018-01-20T05:58:47.304Z,16.08
2018-01-20T06:01:15.500Z,24.33
2018-01-20T06:03:43.694Z,18.77
2018-01-20T06:06:11.881Z,22.23
2018-01-20T06:08:40.090Z,19.40
2018-01-20T06:11:08.163Z,21.67
2018-01-20T06:13:36.363Z,22.13
2018-01-20T06:16:04.558Z,22.20
2018-01-20T06:18:32.660Z,17.48
2018-01-20T06:21:00.959Z,18.85
2018-01-20T06:23:29.241Z,19.05
2018-01-20T06:25:57.438Z,17.80
2018-01-20T06:28:25.642Z,18.50
2018-01-20T06:30:53.826Z,16.40
2018-01-20T06:33:21.928Z,19.42
2018-01-20T06:35:50.122Z,24.42
2018-01-20T06:38:18.302Z,13.95
2018-01-20T06:40:46.397Z,18.20
2018-01-20T06:43:14.600Z,16.67
2018-01-20T06:45:42.682Z,22.30
2018-01-20T06:48:10.892Z,19.98
2018-01-20T06:50:39.189Z,18.50
2018-01-20T06:53:07.294Z,19.92
2018-01-20T06:55:35.386Z,21.42
2018-01-20T06:58:03.656Z,16.67
2018-01-20T07:00:31.861Z,14.90
2018-01-20T07:03:00.161Z,16.42
2018-01-20T07:05:28.444Z,19.77
2018-01-20T07:07:56.640Z,15.85
2018-01-20T07:10:24.856Z,19.60
2018-01-20T07:12:53.342Z,16.92
2018-01-20T07:15:21.436Z,19.17
2018-01-20T07:17:49.625Z,13.90
2018-01-20T07:20:17.724Z,17.37
2018-01-20T07:22:45.918Z,15.75
2018-01-20T07:25:14.005Z,19.33
2018-01-20T07:27:42.198Z,15.52
2018-01-20T07:30:10.290Z,15.93
2018-01-20T07:32:38.586Z,22.30
2018-01-20T07:35:06.777Z,18.23
2018-01-20T07:37:34.910Z,15.93
2018-01-20T07:40:02.972Z,15.00
2018-01-20T07:42:31.163Z,15.55
2018-01-20T07:44:59.454Z,15.32
2018-01-20T07:47:27.754Z,16.95
2018-01-20T07:49:55.735Z,19.52
2018-01-20T07:52:23.774Z,20.08
2018-01-20T07:54:51.699Z,12.23
2018-01-20T07:57:19.753Z,17.85
2018-01-20T07:59:47.722Z,19.35
2018-01-20T08:02:15.903Z,18.42
2018-01-20T08:04:43.865Z,15.55
2018-01-20T08:07:11.968Z,15.70
2018-01-20T08:09:39.995Z,19.40
2018-01-20T08:12:08.106Z,15.27
2018-01-20T08:14:36.359Z,15.45
2018-01-20T08:17:04.651Z,21.73
2018-01-20T08:19:32.892Z,21.37
2018-01-20T08:22:01.072Z,19.50
2018-01-20T08:24:29.169Z,25.30
2018-01-20T08:26:57.330Z,25.92
2018-01-20T08:29:25.442Z,22.70
2018-01-20T08:31:53.706Z,13.27
2018-01-20T08:34:21.817Z,13.70
2018-01-20T08:36:49.997Z,20.48
2018-01-20T08:39:18.106Z,16.58
2018-01-20T08:41:46.297Z,15.23
2018-01-20T08:44:14.375Z,18.00
2018-01-20T08:46:42.569Z,11.40
2018-01-20T08:49:10.768Z,11.07
2018-01-20T08:51:38.860Z,13.02
2018-01-20T08:54:07.151Z,10.90
2018-01-20T08:56:35.467Z,13.13
2018-01-20T08:59:03.746Z,13.40
2018-01-20T09:01:32.567Z,11.40
2018-01-20T09:04:01.533Z,9.27
2018-01-20T09:06:29.563Z,13.48
2018-01-20T09:08:57.756Z,12.75
2018-01-20T09:11:25.843Z,13.68
2018-01-20T09:13:54.055Z,12.80
2018-01-20T09:16:22.143Z,16.35
2018-01-20T09:18:50.323Z,11.57
2018-01-20T09:21:18.423Z,15.05
2018-01-20T09:23:46.624Z,10.10
2018-01-20T09:26:14.710Z,12.10
2018-01-20T09:28:42.910Z,11.48
2018-01-20T09:31:11.964Z,11.77
2018-01-20T09:33:40.116Z,13.65
2018-01-20T09:36:08.316Z,11.02
2018-01-20T09:38:36.596Z,9.45
2018-01-20T09:41:04.702Z,12.98
2018-01-20T09:43:32.815Z,13.27
2018-01-20T09:46:01.076Z,13.50
2018-01-20T09:48:29.136Z,12.20
2018-01-20T09:50:57.377Z,16.65
2018-01-20T09:53:25.557Z,14.30
2018-01-20T09:55:53.697Z,13.75
2018-01-20T09:58:21.855Z,13.48
2018-01-20T10:00:50.549Z,16.73
2018-01-20T10:03:18.748Z,10.05
2018-01-20T10:05:46.949Z,10.85
2018-01-20T10:08:16.064Z,10.65
2018-01-20T10:10:44.147Z,14.25
2018-01-20T10:13:12.347Z,11.82
2018-01-20T10:15:40.547Z,8.57
2018-01-20T10:18:08.728Z,9.82
2018-01-20T10:20:36.814Z,10.80
2018-01-20T10:23:05.008Z,10.05
2018-01-20T10:25:33.207Z,8.75
2018-01-20T10:28:01.247Z,10.23
2018-01-20T10:30:29.248Z,15.73
2018-01-20T10:32:57.387Z,10.77
2018-01-20T10:35:25.547Z,9.30
2018-01-20T10:37:53.668Z,11.30
2018-01-20T10:40:21.767Z,14.43
2018-01-20T10:42:49.967Z,9.25
2018-01-20T10:45:18.047Z,11.75
2018-01-20T10:47:46.247Z,9.02
2018-01-20T10:50:14.447Z,11.23
2018-01-20T10:52:42.523Z,10.82
2018-01-20T10:55:10.731Z,13.25
2018-01-20T10:57:38.923Z,9.57
2018-01-20T11:00:07.023Z,11.77
2018-01-20T11:02:35.403Z,9.23
2018-01-20T11:05:03.505Z,9.35
2018-01-20T11:07:31.597Z,9.02
2018-01-20T11:09:59.797Z,9.55
2018-01-20T11:12:27.877Z,12.43
2018-01-20T11:14:55.997Z,12.32
2018-01-20T11:17:24.077Z,12.25
2018-01-20T11:19:52.357Z,9.68
2018-01-20T11:22:20.457Z,9.57
2018-01-20T11:24:48.698Z,8.63
2018-01-20T11:27:16.865Z,12.45
2018-01-20T11:29:45.045Z,8.10
2018-01-20T11:32:13.337Z,8.25
2018-01-20T11:34:41.537Z,7.28
2018-01-20T11:37:09.617Z,7.57
2018-01-20T11:39:37.817Z,7.68
2018-01-20T11:42:05.917Z,12.43
2018-01-20T11:44:34.105Z,13.05
2018-01-20T11:47:02.206Z,17.70
2018-01-20T11:49:30.386Z,12.02
2018-01-20T11:51:58.486Z,10.82
2018-01-20T11:54:26.702Z,11.88
2018-01-20T11:56:54.882Z,14.35
2018-01-20T11:59:22.920Z,13.43
2018-01-20T12:01:50.960Z,12.05
2018-01-20T12:04:19.240Z,11.70
2018-01-20T12:06:47.341Z,11.68
2018-01-20T12:09:15.526Z,9.80
2018-01-20T12:11:43.739Z,13.27
2018-01-20T12:14:11.923Z,15.23
2018-01-20T12:16:40.012Z,10.10
2018-01-20T12:19:08.221Z,14.13
2018-01-20T12:21:36.312Z,17.35
2018-01-20T12:24:04.492Z,12.48
2018-01-20T12:26:32.598Z,14.57
2018-01-20T12:29:00.793Z,14.27
2018-01-20T12:31:29.000Z,12.07
2018-01-20T12:33:57.292Z,12.30
2018-01-20T12:36:25.473Z,12.18
2018-01-20T12:38:53.672Z,11.27
2018-01-20T12:41:21.752Z,16.95
2018-01-20T12:43:49.733Z,14.18
2018-01-20T12:46:17.824Z,13.40
2018-01-20T12:48:45.942Z,18.48
2018-01-20T12:51:14.140Z,11.38
2018-01-20T12:53:42.319Z,13.00
2018-01-20T12:56:10.520Z,15.15
2018-01-20T12:58:38.699Z,13.55
2018-01-20T13:01:06.905Z,18.85
2018-01-20T13:03:35.000Z,10.93
2018-01-20T13:06:03.179Z,12.48
2018-01-20T13:08:31.279Z,10.98
2018-01-20T13:10:59.479Z,13.38
2018-01-20T13:13:27.499Z,10.45
2018-01-20T13:15:55.579Z,8.40
2018-01-20T13:18:23.619Z,12.70
2018-01-20T13:20:51.759Z,17.48
2018-01-20T13:23:19.854Z,11.05
2018-01-20T13:25:47.919Z,12.60
2018-01-20T13:28:15.883Z,12.35
2018-01-20T13:30:43.959Z,15.15
2018-01-20T13:33:11.959Z,11.60
2018-01-20T13:35:40.173Z,12.65
2018-01-20T13:38:08.255Z,11.25
2018-01-20T13:40:36.452Z,12.73
2018-01-20T13:43:04.452Z,8.50
2018-01-20T13:45:32.652Z,13.50
2018-01-20T13:48:00.772Z,8.80
2018-01-20T13:50:28.775Z,12.88
2018-01-20T13:52:56.832Z,13.52
2018-01-20T13:55:24.980Z,13.50
2018-01-20T13:57:53.056Z,12.43
2018-01-20T14:00:21.113Z,15.00
2018-01-20T14:02:49.153Z,12.65
2018-01-20T14:05:17.276Z,15.90
2018-01-20T14:07:45.353Z,13.57
2018-01-20T14:10:13.495Z,14.70
2018-01-20T14:12:41.577Z,12.30
2018-01-20T14:15:09.617Z,15.57
2018-01-20T14:17:37.661Z,11.60
2018-01-20T14:20:05.717Z,14.02
2018-01-20T14:22:33.764Z,12.27
2018-01-20T14:25:01.837Z,11.27
2018-01-20T14:27:29.939Z,10.50
2018-01-20T14:29:57.942Z,9.15
2018-01-20T14:32:25.925Z,12.00
2018-01-20T14:34:55.151Z,9.90
2018-01-20T14:37:23.330Z,11.38
2018-01-20T14:39:51.422Z,11.40
2018-01-20T14:42:19.675Z,10.05
2018-01-20T14:44:47.917Z,15.98
2018-01-20T14:47:15.893Z,13.73
2018-01-20T14:49:44.119Z,13.32
2018-01-20T14:52:12.140Z,11.12
2018-01-20T14:54:40.177Z,12.32
2018-01-20T14:57:08.201Z,13.43
2018-01-20T14:59:36.190Z,12.02
2018-01-20T15:02:04.344Z,13.32
2018-01-20T15:04:32.312Z,14.13
2018-01-20T15:07:01.372Z,14.70
2018-01-20T15:09:29.357Z,14.40
2018-01-20T15:11:57.357Z,15.55
2018-01-20T15:14:25.266Z,14.18
2018-01-20T15:16:53.246Z,13.93
2018-01-20T15:19:21.207Z,16.55
2018-01-20T15:21:49.206Z,18.42
2018-01-20T15:24:17.167Z,11.45
2018-01-20T15:26:45.155Z,13.27
2018-01-20T15:29:13.056Z,12.27
2018-01-20T15:31:41.077Z,11.50
2018-01-20T15:34:09.038Z,13.15
2018-01-20T15:36:37.103Z,17.40
2018-01-20T15:39:05.101Z,14.43
2018-01-20T15:41:33.115Z,19.62
2018-01-20T15:44:01.082Z,19.17
2018-01-20T15:46:29.062Z,30.17
2018-01-20T15:48:57.063Z,32.40
2018-01-20T15:51:25.061Z,25.17
2018-01-20T15:53:53.101Z,28.35
2018-01-20T15:56:21.089Z,20.73
2018-01-20T15:58:49.063Z,24.65
2018-01-20T16:01:17.121Z,20.67
2018-01-20T16:03:45.066Z,21.65
2018-01-20T16:06:13.122Z,23.35
2018-01-20T16:08:41.017Z,20.58
2018-01-20T16:11:08.948Z,21.23
2018-01-20T16:13:36.924Z,23.08
2018-01-20T16:16:04.921Z,27.27
2018-01-20T16:18:32.812Z,35.83
2018-01-20T16:21:00.921Z,28.92
2018-01-20T16:23:28.867Z,22.83
2018-01-20T16:25:56.984Z,21.35
2018-01-20T16:28:24.981Z,19.25
2018-01-20T16:30:53.102Z,23.23
2018-01-20T16:33:21.101Z,17.17
2018-01-20T16:35:49.137Z,16.83
2018-01-20T16:38:17.237Z,22.75
2018-01-20T16:40:45.338Z,21.80
2018-01-20T16:43:13.573Z,17.75
2018-01-20T16:45:41.597Z,17.02
2018-01-20T16:48:09.614Z,18.58
2018-01-20T16:50:37.715Z,19.87
2018-01-20T16:53:05.744Z,19.08
2018-01-20T16:55:33.909Z,17.30
2018-01-20T16:58:01.935Z,19.30
2018-01-20T17:00:30.192Z,18.33
2018-01-20T17:02:58.473Z,15.27
2018-01-20T17:05:26.555Z,17.20
2018-01-20T17:07:54.536Z,19.17
2018-01-20T17:10:22.641Z,22.77
2018-01-20T17:12:50.782Z,17.77
2018-01-20T17:15:18.853Z,20.40
2018-01-20T17:17:46.941Z,18.08
2018-01-20T17:20:14.979Z,20.48
2018-01-20T17:22:43.137Z,20.85
2018-01-20T17:25:11.151Z,20.55
2018-01-20T17:27:39.234Z,18.37
2018-01-20T17:30:07.238Z,22.02
2018-01-20T17:32:35.425Z,24.75
2018-01-20T17:35:03.445Z,25.98
2018-01-20T17:37:31.472Z,19.73
2018-01-20T17:39:59.544Z,20.67
2018-01-20T17:42:27.706Z,21.40
2018-01-20T17:44:55.792Z,21.50
2018-01-20T17:47:24.004Z,27.20
2018-01-20T17:49:51.961Z,31.05
2018-01-20T17:52:20.142Z,19.55
2018-01-20T17:54:48.148Z,20.27
2018-01-20T17:57:16.298Z,21.33
2018-01-20T17:59:44.263Z,19.42
2018-01-20T18:02:12.362Z,19.92
2018-01-20T18:04:40.385Z,26.73
2018-01-20T18:07:08.447Z,24.05
2018-01-20T18:09:36.560Z,22.23
2018-01-20T18:12:04.735Z,21.73
2018-01-20T18:14:33.040Z,24.08
2018-01-20T18:17:01.200Z,18.17
2018-01-20T18:19:29.235Z,21.00
2018-01-20T18:21:57.421Z,17.40
2018-01-20T18:24:25.661Z,23.20
2018-01-20T18:26:53.729Z,20.98
2018-01-20T18:29:21.726Z,23.38
2018-01-20T18:31:49.901Z,21.60
2018-01-20T18:34:17.886Z,20.45
2018-01-20T18:36:45.950Z,21.48
2018-01-20T18:39:14.085Z,21.92
2018-01-20T18:41:42.274Z,20.35
2018-01-20T18:44:10.381Z,21.23
2018-01-20T18:46:38.462Z,20.40
2018-01-20T18:49:06.640Z,28.95
2018-01-20T18:51:34.866Z,26.23
2018-01-20T18:54:02.874Z,24.45
2018-01-20T18:56:30.892Z,20.85
2018-01-20T18:58:58.930Z,22.95
2018-01-20T19:01:26.999Z,21.12
2018-01-20T19:03:55.131Z,20.98
2018-01-20T19:06:23.250Z,24.48
2018-01-20T19:08:51.190Z,17.73
2018-01-20T19:11:19.330Z,21.45
2018-01-20T19:13:47.336Z,29.40
2018-01-20T19:16:15.292Z,20.62
2018-01-20T19:18:43.370Z,22.08
2018-01-20T19:21:11.391Z,25.58
2018-01-20T19:23:39.551Z,35.35
2018-01-20T19:26:07.510Z,44.58
2018-01-20T19:28:35.590Z,41.00
2018-01-20T19:31:03.629Z,39.33
2018-01-20T19:33:31.650Z,38.22
2018-01-20T19:35:59.591Z,26.20
2018-01-20T19:38:27.630Z,38.70
2018-01-20T19:40:55.731Z,33.40
2018-01-20T19:43:23.910Z,31.77
2018-01-20T19:45:51.951Z,33.95
2018-01-20T19:48:20.010Z,36.85
2018-01-20T19:50:48.050Z,27.85
2018-01-20T19:53:16.171Z,30.10
2018-01-20T19:55:44.310Z,32.15
2018-01-20T19:58:12.431Z,39.75
2018-01-20T20:00:40.511Z,29.15
2018-01-20T20:03:08.590Z,27.37
2018-01-20T20:05:36.591Z,26.12
2018-01-20T20:08:04.710Z,28.55
2018-01-20T20:10:33.210Z,30.40
2018-01-20T20:13:01.270Z,30.42
2018-01-20T20:15:29.210Z,25.33
2018-01-20T20:17:57.312Z,28.52
2018-01-20T20:20:25.459Z,20.92
2018-01-20T20:22:53.572Z,27.45
2018-01-20T20:25:21.551Z,23.87
2018-01-20T20:27:49.630Z,19.52
2018-01-20T20:30:17.631Z,23.42
2018-01-20T20:32:45.733Z,20.37
2018-01-20T20:35:13.713Z,19.10
2018-01-20T20:37:41.813Z,23.55
2018-01-20T20:40:09.833Z,23.58
2018-01-20T20:42:37.955Z,25.75
2018-01-20T20:45:05.894Z,24.37
2018-01-20T20:47:34.113Z,24.50
2018-01-20T20:50:02.193Z,25.83
2018-01-20T20:52:30.336Z,20.42
2018-01-20T20:54:58.373Z,23.55
2018-01-20T20:57:26.453Z,23.50
2018-01-20T20:59:54.434Z,22.73
2018-01-20T21:02:22.454Z,17.05
2018-01-20T21:04:50.433Z,18.37
2018-01-20T21:07:19.613Z,17.48
2018-01-20T21:09:47.593Z,17.35
2018-01-20T21:12:15.653Z,18.55
2018-01-20T21:14:43.674Z,24.58
2018-01-20T21:17:11.773Z,21.52
2018-01-20T21:19:39.735Z,22.70
2018-01-20T21:22:07.775Z,20.05
2018-01-20T21:24:35.774Z,23.10
2018-01-20T21:27:03.813Z,21.70
2018-01-20T21:29:31.894Z,25.23
2018-01-20T21:31:59.833Z,23.45
2018-01-20T21:34:27.954Z,22.05
2018-01-20T21:36:55.954Z,24.83
2018-01-20T21:39:24.074Z,23.12
2018-01-20T21:41:52.053Z,22.35
2018-01-20T21:44:20.173Z,20.25
2018-01-20T21:46:48.333Z,23.00
2018-01-20T21:49:16.473Z,24.27
2018-01-20T21:51:44.493Z,24.33
2018-01-20T21:54:12.533Z,27.25
2018-01-20T21:56:40.555Z,24.85
2018-01-20T21:59:08.693Z,23.98
2018-01-20T22:01:36.775Z,22.87
2018-01-20T22:04:04.900Z,26.00
2018-01-20T22:06:32.935Z,23.35
2018-01-20T22:09:01.125Z,22.33
2018-01-20T22:11:29.136Z,26.40
2018-01-20T22:13:57.275Z,37.40
2018-01-20T22:16:25.336Z,34.58
2018-01-20T22:18:53.558Z,38.05
2018-01-20T22:21:21.657Z,39.20
2018-01-20T22:23:49.729Z,38.65
2018-01-20T22:26:17.720Z,33.22
2018-01-20T22:28:45.797Z,33.55
2018-01-20T22:31:13.919Z,33.40
2018-01-20T22:33:42.080Z,26.40
2018-01-20T22:36:10.041Z,33.60
2018-01-20T22:38:39.241Z,27.05
2018-01-20T22:41:07.130Z,35.00
2018-01-20T22:43:35.340Z,30.92
2018-01-20T22:46:03.368Z,28.65
2018-01-20T22:48:31.537Z,32.15
2018-01-20T22:50:59.499Z,26.15
2018-01-20T22:53:27.556Z,28.95
2018-01-20T22:55:55.597Z,28.55
2018-01-20T22:58:23.637Z,30.75
2018-01-20T23:00:51.627Z,37.40
2018-01-20T23:03:19.751Z,43.80
2018-01-20T23:05:47.732Z,45.22
2018-01-20T23:08:15.740Z,39.85
2018-01-20T23:10:43.795Z,40.47
2018-01-20T23:13:11.818Z,41.42
2018-01-20T23:15:39.878Z,40.45
2018-01-20T23:18:07.926Z,37.20
2018-01-20T23:20:36.006Z,33.22
2018-01-20T23:23:03.986Z,32.53
2018-01-20T23:25:31.986Z,32.17
2018-01-20T23:28:00.005Z,38.53
2018-01-20T23:30:28.054Z,34.40
2018-01-20T23:32:56.171Z,33.47
2018-01-20T23:35:24.383Z,32.72
2018-01-20T23:37:52.508Z,31.27
2018-01-20T23:40:20.644Z,32.38
2018-01-20T23:42:48.665Z,31.12
2018-01-20T23:45:16.777Z,39.00
2018-01-20T23:47:44.835Z,32.28
2018-01-20T23:50:12.901Z,29.45
2018-01-20T23:52:40.876Z,31.08
2018-01-20T23:55:09.305Z,32.90
2018-01-20T23:57:37.336Z,31.08
