createdAt,value
2023-01-29T00:00:03.124Z,504.00
2023-01-29T00:01:03.183Z,502.00
2023-01-29T00:02:03.372Z,506.00
2023-01-29T00:03:03.331Z,513.00
2023-01-29T00:04:03.299Z,502.00
2023-01-29T00:05:20.776Z,507.00
2023-01-29T00:06:04.325Z,508.00
2023-01-29T00:07:03.331Z,508.00
2023-01-29T00:08:03.331Z,509.00
2023-01-29T00:09:03.323Z,509.00
2023-01-29T00:10:03.299Z,513.00
2023-01-29T00:11:03.295Z,508.00
2023-01-29T00:12:03.322Z,506.00
2023-01-29T00:13:03.319Z,503.00
2023-01-29T00:14:03.298Z,508.00
2023-01-29T00:15:03.262Z,507.00
2023-01-29T00:16:03.293Z,500.00
2023-01-29T00:17:03.332Z,508.00
2023-01-29T00:18:03.246Z,506.00
2023-01-29T00:19:03.310Z,509.00
2023-01-29T00:20:03.321Z,506.00
2023-01-29T00:21:03.361Z,510.00
2023-01-29T00:22:03.437Z,502.00
2023-01-29T00:23:03.477Z,506.00
2023-01-29T00:24:03.610Z,504.00
2023-01-29T00:25:03.530Z,502.00
2023-01-29T00:26:03.609Z,509.00
2023-01-29T00:27:03.620Z,508.00
2023-01-29T00:28:03.667Z,510.00
2023-01-29T00:29:03.726Z,504.00
2023-01-29T00:30:03.745Z,508.00
2023-01-29T00:31:03.802Z,502.00
2023-01-29T00:32:04.009Z,503.00
2023-01-29T00:33:03.860Z,505.00
2023-01-29T00:34:03.916Z,502.00
2023-01-29T00:35:03.913Z,507.00
2023-01-29T00:36:03.987Z,507.00
2023-01-29T00:37:03.995Z,505.00
2023-01-29T00:38:04.054Z,508.00
2023-01-29T00:39:04.112Z,505.00
2023-01-29T00:40:04.128Z,503.00
2023-01-29T00:41:04.146Z,508.00
2023-01-29T00:42:04.205Z,503.00
2023-01-29T00:43:04.255Z,509.00
2023-01-29T00:44:04.269Z,508.00
2023-01-29T00:45:04.351Z,506.00
2023-01-29T00:46:04.358Z,506.00
2023-01-29T00:47:04.391Z,512.00
2023-01-29T00:48:04.477Z,503.00
2023-01-29T00:49:04.501Z,513.00
2023-01-29T00:50:04.520Z,506.00
2023-01-29T00:51:04.571Z,508.00
2023-01-29T00:52:04.609Z,514.00
2023-01-29T00:53:04.652Z,504.00
2023-01-29T00:54:04.695Z,510.00
2023-01-29T00:55:04.721Z,508.00
2023-01-29T00:56:04.758Z,507.00
2023-01-29T00:57:04.814Z,509.00
2023-01-29T00:58:04.840Z,511.00
2023-01-29T00:59:04.890Z,513.00
2023-01-29T01:00:04.917Z,510.00
2023-01-29T01:01:05.048Z,511.00
2023-01-29T01:02:05.075Z,512.00
2023-01-29T01:03:05.035Z,513.00
2023-01-29T01:04:05.070Z,504.00
2023-01-29T01:05:05.157Z,513.00
2023-01-29T01:06:05.160Z,514.00
2023-01-29T01:07:05.218Z,513.00
2023-01-29T01:08:05.264Z,514.00
2023-01-29T01:09:05.266Z,510.00
2023-01-29T01:10:05.311Z,510.00
2023-01-29T01:11:05.353Z,513.00
2023-01-29T01:12:05.408Z,514.00
2023-01-29T01:13:05.449Z,509.00
2023-01-29T01:14:05.488Z,511.00
2023-01-29T01:15:05.504Z,512.00
2023-01-29T01:16:05.609Z,501.00
2023-01-29T01:17:05.599Z,506.00
2023-01-29T01:18:05.707Z,516.00
2023-01-29T01:19:05.657Z,511.00
2023-01-29T01:20:05.717Z,507.00
2023-01-29T01:21:05.755Z,509.00
2023-01-29T01:22:05.824Z,513.00
2023-01-29T01:23:05.833Z,517.00
2023-01-29T01:24:05.938Z,515.00
2023-01-29T01:25:05.929Z,510.00
2023-01-29T01:26:05.960Z,511.00
2023-01-29T01:27:06.023Z,509.00
2023-01-29T01:28:06.044Z,513.00
2023-01-29T01:29:06.077Z,514.00
2023-01-29T01:30:06.141Z,514.00
2023-01-29T01:31:06.222Z,502.00
2023-01-29T01:32:06.273Z,515.00
2023-01-29T01:33:06.212Z,509.00
2023-01-29T01:34:06.267Z,515.00
2023-01-29T01:35:06.321Z,514.00
2023-01-29T01:36:06.351Z,513.00
2023-01-29T01:37:06.381Z,512.00
2023-01-29T01:38:06.443Z,518.00
2023-01-29T01:39:06.469Z,521.00
2023-01-29T01:40:06.490Z,517.00
2023-01-29T01:41:06.570Z,508.00
2023-01-29T01:42:06.623Z,511.00
2023-01-29T01:43:06.642Z,510.00
2023-01-29T01:44:06.754Z,509.00
2023-01-29T01:45:06.700Z,509.00
2023-01-29T01:46:06.778Z,502.00
2023-01-29T01:47:06.825Z,507.00
2023-01-29T01:48:06.854Z,504.00
2023-01-29T01:49:06.877Z,506.00
2023-01-29T01:50:06.900Z,503.00
2023-01-29T01:51:06.941Z,503.00
2023-01-29T01:52:07.006Z,504.00
2023-01-29T01:53:07.020Z,505.00
2023-01-29T01:54:07.089Z,502.00
2023-01-29T01:55:07.124Z,506.00
2023-01-29T01:56:07.171Z,503.00
2023-01-29T01:57:07.216Z,512.00
2023-01-29T01:58:07.255Z,510.00
2023-01-29T01:59:07.252Z,513.00
2023-01-29T02:00:07.314Z,509.00
2023-01-29T02:01:07.416Z,508.00
2023-01-29T02:02:07.422Z,508.00
2023-01-29T02:03:07.437Z,513.00
2023-01-29T02:04:07.474Z,510.00
2023-01-29T02:05:07.574Z,514.00
2023-01-29T02:06:07.538Z,513.00
2023-01-29T02:07:07.584Z,516.00
2023-01-29T02:08:07.690Z,511.00
2023-01-29T02:09:07.693Z,513.00
2023-01-29T02:10:07.696Z,514.00
2023-01-29T02:11:07.742Z,515.00
2023-01-29T02:12:07.780Z,502.00
2023-01-29T02:13:07.814Z,513.00
2023-01-29T02:14:07.875Z,516.00
2023-01-29T02:15:07.920Z,518.00
2023-01-29T02:16:07.931Z,513.00
2023-01-29T02:17:08.063Z,514.00
2023-01-29T02:18:08.055Z,516.00
2023-01-29T02:19:08.060Z,517.00
2023-01-29T02:20:08.128Z,520.00
2023-01-29T02:21:08.135Z,518.00
2023-01-29T02:22:08.201Z,521.00
2023-01-29T02:23:08.232Z,517.00
2023-01-29T02:24:08.285Z,520.00
2023-01-29T02:25:08.304Z,521.00
2023-01-29T02:26:08.312Z,517.00
2023-01-29T02:27:08.395Z,512.00
2023-01-29T02:28:08.440Z,518.00
2023-01-29T02:29:08.484Z,513.00
2023-01-29T02:30:08.500Z,525.00
2023-01-29T02:31:08.574Z,514.00
2023-01-29T02:32:08.588Z,512.00
2023-01-29T02:33:08.613Z,518.00
2023-01-29T02:34:08.642Z,518.00
2023-01-29T02:35:08.675Z,520.00
2023-01-29T02:36:08.731Z,519.00
2023-01-29T02:37:08.792Z,507.00
2023-01-29T02:38:08.796Z,515.00
2023-01-29T02:39:08.868Z,518.00
2023-01-29T02:40:08.923Z,522.00
2023-01-29T02:41:08.936Z,516.00
2023-01-29T02:42:08.954Z,519.00
2023-01-29T02:43:09.033Z,519.00
2023-01-29T02:44:09.060Z,519.00
2023-01-29T02:45:09.096Z,518.00
2023-01-29T02:46:09.181Z,510.00
2023-01-29T02:47:09.207Z,524.00
2023-01-29T02:48:09.194Z,521.00
2023-01-29T02:49:09.287Z,520.00
2023-01-29T02:50:09.288Z,518.00
2023-01-29T02:51:09.360Z,521.00
2023-01-29T02:52:09.409Z,523.00
2023-01-29T02:53:09.419Z,522.00
2023-01-29T02:54:09.484Z,522.00
2023-01-29T02:55:09.494Z,519.00
2023-01-29T02:56:09.585Z,518.00
2023-01-29T02:57:09.640Z,522.00
2023-01-29T02:58:09.664Z,521.00
2023-01-29T02:59:09.651Z,517.00
2023-01-29T03:00:09.732Z,524.00
2023-01-29T03:01:09.827Z,510.00
2023-01-29T03:02:09.813Z,522.00
2023-01-29T03:03:09.825Z,523.00
2023-01-29T03:04:09.904Z,516.00
2023-01-29T03:05:09.941Z,524.00
2023-01-29T03:06:09.958Z,524.00
2023-01-29T03:07:10.000Z,521.00
2023-01-29T03:08:10.039Z,526.00
2023-01-29T03:09:10.094Z,518.00
2023-01-29T03:10:10.149Z,525.00
2023-01-29T03:11:10.201Z,518.00
2023-01-29T03:12:10.223Z,522.00
2023-01-29T03:13:10.229Z,516.00
2023-01-29T03:14:10.284Z,515.00
2023-01-29T03:15:10.323Z,521.00
2023-01-29T03:16:10.416Z,525.00
2023-01-29T03:17:10.440Z,523.00
2023-01-29T03:18:10.449Z,525.00
2023-01-29T03:19:10.512Z,523.00
2023-01-29T03:20:10.517Z,529.00
2023-01-29T03:21:10.578Z,524.00
2023-01-29T03:22:10.636Z,528.00
2023-01-29T03:23:10.634Z,530.00
2023-01-29T03:24:10.702Z,524.00
2023-01-29T03:25:10.705Z,523.00
2023-01-29T03:26:10.756Z,524.00
2023-01-29T03:27:10.811Z,528.00
2023-01-29T03:28:10.845Z,528.00
2023-01-29T03:29:10.882Z,529.00
2023-01-29T03:30:10.939Z,526.00
2023-01-29T03:31:11.018Z,530.00
2023-01-29T03:32:11.086Z,528.00
2023-01-29T03:33:11.085Z,528.00
2023-01-29T03:34:11.103Z,526.00
2023-01-29T03:35:11.133Z,527.00
2023-01-29T03:36:11.166Z,534.00
2023-01-29T03:37:11.276Z,532.00
2023-01-29T03:38:11.249Z,529.00
2023-01-29T03:39:11.299Z,531.00
2023-01-29T03:40:11.331Z,528.00
2023-01-29T03:41:11.368Z,527.00
2023-01-29T03:42:11.425Z,534.00
2023-01-29T03:43:11.467Z,535.00
2023-01-29T03:44:11.491Z,529.00
2023-01-29T03:45:11.547Z,528.00
2023-01-29T03:46:11.674Z,528.00
2023-01-29T03:47:11.619Z,531.00
2023-01-29T03:48:11.671Z,526.00
2023-01-29T03:49:11.719Z,530.00
2023-01-29T03:50:11.765Z,533.00
2023-01-29T03:51:11.788Z,530.00
2023-01-29T03:52:11.855Z,532.00
2023-01-29T03:53:11.860Z,531.00
2023-01-29T03:54:11.906Z,528.00
2023-01-29T03:55:11.984Z,524.00
2023-01-29T03:56:11.986Z,525.00
2023-01-29T03:57:12.039Z,534.00
2023-01-29T03:58:12.056Z,527.00
2023-01-29T03:59:12.109Z,528.00
2023-01-29T04:00:12.153Z,523.00
2023-01-29T04:01:12.222Z,531.00
2023-01-29T04:02:12.241Z,534.00
2023-01-29T04:03:12.262Z,525.00
2023-01-29T04:04:12.362Z,528.00
2023-01-29T04:05:12.366Z,532.00
2023-01-29T04:06:12.436Z,528.00
2023-01-29T04:07:12.452Z,519.00
2023-01-29T04:08:12.488Z,528.00
2023-01-29T04:09:12.494Z,526.00
2023-01-29T04:10:12.560Z,521.00
2023-01-29T04:11:12.604Z,527.00
2023-01-29T04:12:12.617Z,523.00
2023-01-29T04:13:12.676Z,523.00
2023-01-29T04:14:12.728Z,525.00
2023-01-29T04:15:12.731Z,520.00
2023-01-29T04:16:12.839Z,517.00
2023-01-29T04:17:12.845Z,524.00
2023-01-29T04:18:12.869Z,518.00
2023-01-29T04:19:12.876Z,518.00
2023-01-29T04:20:12.913Z,518.00
2023-01-29T04:21:12.962Z,519.00
2023-01-29T04:22:13.017Z,519.00
2023-01-29T04:23:13.042Z,525.00
2023-01-29T04:24:13.140Z,519.00
2023-01-29T04:25:13.118Z,517.00
2023-01-29T04:26:13.149Z,520.00
2023-01-29T04:27:13.635Z,519.00
2023-01-29T04:28:13.231Z,518.00
2023-01-29T04:29:13.270Z,519.00
2023-01-29T04:30:13.295Z,517.00
2023-01-29T04:31:13.614Z,527.00
2023-01-29T04:32:13.393Z,520.00
2023-01-29T04:33:13.469Z,519.00
2023-01-29T04:34:13.465Z,517.00
2023-01-29T04:35:13.549Z,524.00
2023-01-29T04:36:13.593Z,522.00
2023-01-29T04:37:13.637Z,522.00
2023-01-29T04:38:13.671Z,523.00
2023-01-29T04:39:14.682Z,526.00
2023-01-29T04:40:13.850Z,521.00
2023-01-29T04:41:13.839Z,523.00
2023-01-29T04:42:13.833Z,527.00
2023-01-29T04:43:13.882Z,521.00
2023-01-29T04:44:13.950Z,524.00
2023-01-29T04:45:13.949Z,519.00
2023-01-29T04:46:14.004Z,524.00
2023-01-29T04:47:14.148Z,525.00
2023-01-29T04:48:14.209Z,526.00
2023-01-29T04:49:14.131Z,527.00
2023-01-29T04:50:14.712Z,527.00
2023-01-29T04:51:14.225Z,530.00
2023-01-29T04:52:14.273Z,528.00
2023-01-29T04:53:14.345Z,527.00
2023-01-29T04:54:14.363Z,533.00
2023-01-29T04:55:14.408Z,528.00
2023-01-29T04:56:14.489Z,533.00
2023-01-29T04:57:14.519Z,530.00
2023-01-29T04:58:14.571Z,529.00
2023-01-29T04:59:14.625Z,532.00
2023-01-29T05:00:15.183Z,535.00
2023-01-29T05:01:14.729Z,530.00
2023-01-29T05:02:14.731Z,536.00
2023-01-29T05:03:14.790Z,535.00
2023-01-29T05:04:14.859Z,533.00
2023-01-29T05:05:14.926Z,537.00
2023-01-29T05:06:14.962Z,534.00
2023-01-29T05:07:14.966Z,540.00
2023-01-29T05:08:15.036Z,540.00
2023-01-29T05:09:15.086Z,539.00
2023-01-29T05:10:15.699Z,540.00
2023-01-29T05:11:15.158Z,539.00
2023-01-29T05:12:15.204Z,539.00
2023-01-29T05:13:15.276Z,542.00
2023-01-29T05:14:15.273Z,540.00
2023-01-29T05:15:15.391Z,540.00
2023-01-29T05:16:15.435Z,541.00
2023-01-29T05:17:15.434Z,540.00
2023-01-29T05:18:15.516Z,541.00
2023-01-29T05:19:15.534Z,543.00
2023-01-29T05:20:15.863Z,543.00
2023-01-29T05:21:15.636Z,540.00
2023-01-29T05:22:15.701Z,543.00
2023-01-29T05:23:15.752Z,540.00
2023-01-29T05:24:15.854Z,548.00
2023-01-29T05:25:15.831Z,544.00
2023-01-29T05:26:15.883Z,545.00
2023-01-29T05:27:15.930Z,544.00
2023-01-29T05:28:15.990Z,549.00
2023-01-29T05:29:16.039Z,545.00
2023-01-29T05:30:16.362Z,549.00
2023-01-29T05:31:16.264Z,540.00
2023-01-29T05:32:16.199Z,549.00
2023-01-29T05:33:16.235Z,551.00
2023-01-29T05:34:16.286Z,553.00
2023-01-29T05:35:16.328Z,549.00
2023-01-29T05:36:16.401Z,551.00
2023-01-29T05:37:16.462Z,555.00
2023-01-29T05:38:16.491Z,553.00
2023-01-29T05:39:16.541Z,553.00
2023-01-29T05:40:16.939Z,556.00
2023-01-29T05:41:16.635Z,556.00
2023-01-29T05:42:16.669Z,553.00
2023-01-29T05:43:16.776Z,554.00
2023-01-29T05:44:16.778Z,557.00
2023-01-29T05:45:16.818Z,559.00
2023-01-29T05:46:16.907Z,556.00
2023-01-29T05:47:16.936Z,558.00
2023-01-29T05:48:16.972Z,560.00
2023-01-29T05:49:17.055Z,558.00
2023-01-29T05:50:17.351Z,560.00
2023-01-29T05:51:17.098Z,561.00
2023-01-29T05:52:17.129Z,562.00
2023-01-29T05:53:17.201Z,562.00
2023-01-29T05:54:17.253Z,565.00
2023-01-29T05:55:17.314Z,565.00
2023-01-29T05:56:17.347Z,564.00
2023-01-29T05:57:17.380Z,562.00
2023-01-29T05:58:17.412Z,564.00
2023-01-29T05:59:17.462Z,562.00
2023-01-29T06:00:17.876Z,561.00
2023-01-29T06:01:17.580Z,561.00
2023-01-29T06:02:17.590Z,562.00
2023-01-29T06:03:17.680Z,564.00
2023-01-29T06:04:17.655Z,565.00
2023-01-29T06:05:17.728Z,560.00
2023-01-29T06:06:17.783Z,561.00
2023-01-29T06:07:17.820Z,560.00
2023-01-29T06:08:17.859Z,564.00
2023-01-29T06:09:17.899Z,567.00
2023-01-29T06:10:18.627Z,565.00
2023-01-29T06:11:17.998Z,566.00
2023-01-29T06:12:18.034Z,568.00
2023-01-29T06:13:18.066Z,566.00
2023-01-29T06:14:18.132Z,570.00
2023-01-29T06:15:18.146Z,567.00
2023-01-29T06:16:18.309Z,563.00
2023-01-29T06:17:18.260Z,572.00
2023-01-29T06:18:18.324Z,567.00
2023-01-29T06:19:18.382Z,569.00
2023-01-29T06:20:18.680Z,568.00
2023-01-29T06:21:20.031Z,567.00
2023-01-29T06:22:18.475Z,568.00
2023-01-29T06:23:18.511Z,570.00
2023-01-29T06:24:18.631Z,572.00
2023-01-29T06:25:18.641Z,568.00
2023-01-29T06:27:18.717Z,570.00
2023-01-29T06:28:18.762Z,567.00
2023-01-29T06:29:18.818Z,567.00
2023-01-29T06:30:19.050Z,572.00
2023-01-29T06:31:37.701Z,570.00
2023-01-29T06:32:19.905Z,571.00
2023-01-29T06:33:18.856Z,571.00
2023-01-29T06:34:18.858Z,572.00
2023-01-29T06:35:18.856Z,572.00
2023-01-29T06:36:18.835Z,576.00
2023-01-29T06:37:18.848Z,572.00
2023-01-29T06:38:18.855Z,572.00
2023-01-29T06:39:18.824Z,577.00
2023-01-29T06:45:19.085Z,576.00
2023-01-29T06:46:19.012Z,578.00
2023-01-29T06:47:19.049Z,578.00
2023-01-29T06:48:19.091Z,575.00
2023-01-29T06:49:19.142Z,577.00
2023-01-29T06:50:19.455Z,578.00
2023-01-29T06:51:19.217Z,577.00
2023-01-29T06:59:19.575Z,582.00
2023-01-29T07:00:19.816Z,582.00
2023-01-29T07:01:34.724Z,579.00
2023-01-29T07:02:20.673Z,579.00
2023-01-29T07:03:19.651Z,580.00
2023-01-29T07:04:19.638Z,580.00
2023-01-29T07:05:19.606Z,580.00
2023-01-29T07:06:19.638Z,580.00
2023-01-29T07:07:19.584Z,580.00
2023-01-29T07:08:19.608Z,582.00
2023-01-29T07:09:19.583Z,583.00
2023-01-29T07:10:19.687Z,583.00
2023-01-29T07:11:19.584Z,581.00
2023-01-29T07:12:19.640Z,586.00
2023-01-29T07:13:19.680Z,588.00
2023-01-29T07:14:19.763Z,583.00
2023-01-29T07:15:19.783Z,585.00
2023-01-29T07:16:19.865Z,582.00
2023-01-29T07:17:19.868Z,586.00
2023-01-29T07:18:19.963Z,588.00
2023-01-29T07:19:19.968Z,588.00
2023-01-29T07:20:20.042Z,588.00
2023-01-29T07:21:20.100Z,591.00
2023-01-29T07:22:20.200Z,588.00
2023-01-29T07:23:20.224Z,589.00
2023-01-29T07:26:20.389Z,590.00
2023-01-29T07:27:20.435Z,593.00
2023-01-29T07:28:20.490Z,589.00
2023-01-29T07:29:20.535Z,591.00
2023-01-29T07:30:20.571Z,588.00
2023-01-29T07:31:20.831Z,592.00
2023-01-29T07:54:21.763Z,589.00
2023-01-29T07:55:21.794Z,592.00
2023-01-29T07:56:21.835Z,591.00
2023-01-29T07:57:21.888Z,593.00
2023-01-29T07:58:21.960Z,590.00
2023-01-29T07:59:21.962Z,589.00
2023-01-29T08:00:22.000Z,591.00
2023-01-29T08:01:22.118Z,589.00
2023-01-29T08:02:22.184Z,591.00
2023-01-29T08:03:22.187Z,588.00
2023-01-29T08:04:22.211Z,591.00
2023-01-29T08:05:22.275Z,589.00
2023-01-29T08:06:22.313Z,590.00
2023-01-29T08:07:22.346Z,585.00
2023-01-29T08:08:22.393Z,589.00
2023-01-29T08:09:22.427Z,590.00
2023-01-29T08:10:22.486Z,589.00
2023-01-29T08:11:22.544Z,594.00
2023-01-29T08:12:22.575Z,583.00
2023-01-29T08:13:22.610Z,590.00
2023-01-29T08:14:22.592Z,590.00
2023-01-29T08:15:22.627Z,595.00
2023-01-29T08:16:22.655Z,589.00
2023-01-29T08:17:22.657Z,588.00
2023-01-29T08:18:22.676Z,587.00
2023-01-29T08:19:22.704Z,591.00
2023-01-29T08:20:22.740Z,596.00
2023-01-29T08:21:22.762Z,591.00
2023-01-29T08:22:22.801Z,592.00
2023-01-29T08:23:22.808Z,594.00
2023-01-29T08:24:24.077Z,595.00
2023-01-29T08:25:23.263Z,588.00
2023-01-29T08:26:22.826Z,594.00
2023-01-29T08:27:22.830Z,595.00
2023-01-29T08:28:22.812Z,596.00
2023-01-29T08:29:22.819Z,595.00
2023-01-29T08:30:22.777Z,595.00
2023-01-29T08:31:22.878Z,595.00
2023-01-29T08:32:22.793Z,600.00
2023-01-29T08:33:29.816Z,594.00
2023-01-29T08:34:23.768Z,595.00
2023-01-29T08:35:22.746Z,596.00
2023-01-29T08:36:22.789Z,601.00
2023-01-29T08:37:22.738Z,598.00
2023-01-29T08:38:22.755Z,605.00
2023-01-29T08:39:22.828Z,604.00
2023-01-29T08:40:22.741Z,611.00
2023-01-29T08:41:22.708Z,611.00
2023-01-29T08:42:22.721Z,618.00
2023-01-29T08:43:22.741Z,617.00
2023-01-29T08:44:22.718Z,622.00
2023-01-29T08:45:22.720Z,626.00
2023-01-29T08:46:22.690Z,623.00
2023-01-29T08:47:22.679Z,632.00
2023-01-29T08:48:22.701Z,633.00
2023-01-29T08:49:22.648Z,634.00
2023-01-29T08:50:22.636Z,633.00
2023-01-29T08:51:22.659Z,640.00
2023-01-29T08:52:22.656Z,636.00
2023-01-29T08:53:22.629Z,631.00
2023-01-29T08:54:22.650Z,642.00
2023-01-29T08:55:22.605Z,636.00
2023-01-29T08:56:22.614Z,642.00
2023-01-29T08:57:22.614Z,651.00
2023-01-29T08:58:22.636Z,648.00
2023-01-29T08:59:22.743Z,650.00
2023-01-29T09:00:22.762Z,648.00
2023-01-29T09:01:22.853Z,644.00
2023-01-29T09:02:22.917Z,645.00
2023-01-29T09:03:22.927Z,644.00
2023-01-29T09:04:23.011Z,641.00
2023-01-29T09:05:23.085Z,646.00
2023-01-29T09:06:23.121Z,651.00
2023-01-29T09:07:23.206Z,660.00
2023-01-29T09:08:23.258Z,660.00
2023-01-29T09:09:23.273Z,660.00
2023-01-29T09:10:23.368Z,657.00
2023-01-29T09:11:24.296Z,654.00
2023-01-29T09:12:23.472Z,654.00
2023-01-29T09:13:23.509Z,658.00
2023-01-29T09:14:23.598Z,657.00
2023-01-29T09:15:23.664Z,652.00
2023-01-29T09:16:23.723Z,656.00
2023-01-29T09:17:23.791Z,647.00
2023-01-29T09:18:23.858Z,648.00
2023-01-29T09:19:23.889Z,644.00
2023-01-29T09:20:23.996Z,643.00
2023-01-29T09:21:23.986Z,634.00
2023-01-29T09:22:24.018Z,636.00
2023-01-29T09:23:24.094Z,635.00
2023-01-29T09:24:24.156Z,636.00
2023-01-29T09:25:24.142Z,632.00
2023-01-29T09:26:24.212Z,634.00
2023-01-29T09:27:24.230Z,631.00
2023-01-29T09:28:24.260Z,628.00
2023-01-29T09:29:24.312Z,634.00
2023-01-29T09:30:24.329Z,632.00
2023-01-29T09:31:24.477Z,635.00
2023-01-29T09:32:52.129Z,632.00
2023-01-29T09:33:25.404Z,633.00
2023-01-29T09:34:24.392Z,633.00
2023-01-29T09:35:24.432Z,633.00
2023-01-29T09:36:24.355Z,635.00
2023-01-29T09:37:24.360Z,633.00
2023-01-29T09:38:24.364Z,627.00
2023-01-29T09:39:24.342Z,631.00
2023-01-29T09:40:24.317Z,627.00
2023-01-29T09:41:24.358Z,628.00
2023-01-29T09:42:24.368Z,628.00
2023-01-29T09:43:24.350Z,633.00
2023-01-29T09:44:24.339Z,629.00
2023-01-29T09:45:24.323Z,635.00
2023-01-29T09:46:24.364Z,635.00
2023-01-29T09:47:24.294Z,632.00
2023-01-29T09:48:24.303Z,629.00
2023-01-29T09:49:24.311Z,632.00
2023-01-29T09:50:24.271Z,634.00
2023-01-29T09:51:24.286Z,635.00
2023-01-29T09:52:24.300Z,632.00
2023-01-29T09:53:24.299Z,634.00
2023-01-29T09:54:24.274Z,640.00
2023-01-29T09:55:24.280Z,636.00
2023-01-29T09:56:24.358Z,640.00
2023-01-29T09:57:24.395Z,648.00
2023-01-29T09:58:24.495Z,643.00
2023-01-29T09:59:24.527Z,645.00
2023-01-29T10:00:24.629Z,647.00
2023-01-29T10:01:24.719Z,646.00
2023-01-29T10:02:24.686Z,661.00
2023-01-29T10:03:24.681Z,663.00
2023-01-29T10:04:24.741Z,676.00
2023-01-29T10:05:24.773Z,665.00
2023-01-29T10:06:24.789Z,696.00
2023-01-29T10:07:24.835Z,717.00
2023-01-29T10:08:24.865Z,707.00
2023-01-29T10:09:24.867Z,718.00
2023-01-29T10:10:24.881Z,707.00
2023-01-29T10:11:24.914Z,692.00
2023-01-29T10:12:24.939Z,723.00
2023-01-29T10:13:24.927Z,723.00
2023-01-29T10:14:24.989Z,695.00
2023-01-29T10:15:25.019Z,711.00
2023-01-29T10:16:25.000Z,683.00
2023-01-29T10:17:25.041Z,669.00
2023-01-29T10:18:25.081Z,703.00
2023-01-29T10:19:25.114Z,706.00
2023-01-29T10:20:25.145Z,687.00
2023-01-29T10:21:25.182Z,680.00
2023-01-29T10:22:25.190Z,683.00
2023-01-29T10:23:25.261Z,667.00
2023-01-29T10:24:25.252Z,660.00
2023-01-29T10:25:25.261Z,684.00
2023-01-29T10:26:25.339Z,687.00
2023-01-29T10:27:25.313Z,680.00
2023-01-29T10:28:25.328Z,664.00
2023-01-29T10:29:25.358Z,665.00
2023-01-29T10:30:25.353Z,681.00
2023-01-29T10:31:25.502Z,679.00
2023-01-29T10:32:25.388Z,679.00
2023-01-29T10:33:25.423Z,666.00
2023-01-29T10:34:25.473Z,664.00
2023-01-29T10:35:25.472Z,665.00
2023-01-29T10:36:25.475Z,671.00
2023-01-29T10:37:25.514Z,664.00
2023-01-29T10:38:25.527Z,674.00
2023-01-29T10:39:25.576Z,657.00
2023-01-29T10:40:25.564Z,673.00
2023-01-29T10:41:25.604Z,670.00
2023-01-29T10:42:25.640Z,656.00
2023-01-29T10:43:25.618Z,669.00
2023-01-29T10:44:25.648Z,659.00
2023-01-29T10:45:25.687Z,663.00
2023-01-29T10:46:25.681Z,664.00
2023-01-29T10:47:25.806Z,656.00
2023-01-29T10:48:25.721Z,666.00
2023-01-29T10:49:25.767Z,676.00
2023-01-29T10:50:25.787Z,685.00
2023-01-29T10:51:25.773Z,660.00
2023-01-29T10:52:25.804Z,660.00
2023-01-29T10:53:25.824Z,674.00
2023-01-29T10:54:25.879Z,686.00
2023-01-29T10:55:25.879Z,686.00
2023-01-29T10:56:25.903Z,663.00
2023-01-29T10:57:25.886Z,666.00
2023-01-29T10:58:25.902Z,666.00
2023-01-29T10:59:25.967Z,679.00
2023-01-29T11:00:25.992Z,668.00
2023-01-29T11:01:25.966Z,679.00
2023-01-29T11:02:25.999Z,684.00
2023-01-29T11:03:28.303Z,684.00
2023-01-29T11:04:25.977Z,679.00
2023-01-29T11:05:25.976Z,669.00
2023-01-29T11:06:25.967Z,683.00
2023-01-29T11:07:25.979Z,670.00
2023-01-29T11:08:25.966Z,666.00
2023-01-29T11:09:25.973Z,675.00
2023-01-29T11:10:25.956Z,665.00
2023-01-29T11:11:25.949Z,684.00
2023-01-29T11:12:25.932Z,664.00
2023-01-29T11:13:25.919Z,672.00
2023-01-29T11:14:25.926Z,685.00
2023-01-29T11:15:25.878Z,683.00
2023-01-29T11:16:25.920Z,677.00
2023-01-29T11:17:25.901Z,678.00
2023-01-29T11:18:25.869Z,687.00
2023-01-29T11:19:25.875Z,691.00
2023-01-29T11:20:25.884Z,688.00
2023-01-29T11:21:25.841Z,687.00
2023-01-29T11:22:25.853Z,679.00
2023-01-29T11:23:25.857Z,687.00
2023-01-29T11:24:25.842Z,687.00
2023-01-29T11:25:25.834Z,693.00
2023-01-29T11:26:25.879Z,715.00
2023-01-29T11:27:25.890Z,681.00
2023-01-29T11:28:25.835Z,686.00
2023-01-29T11:29:25.844Z,674.00
2023-01-29T11:30:25.828Z,666.00
2023-01-29T11:31:25.956Z,662.00
2023-01-29T11:32:25.800Z,665.00
2023-01-29T11:33:25.812Z,659.00
2023-01-29T11:34:25.782Z,671.00
2023-01-29T11:35:25.778Z,665.00
2023-01-29T11:36:27.733Z,664.00
2023-01-29T11:37:25.985Z,664.00
2023-01-29T11:38:25.975Z,664.00
2023-01-29T11:39:25.996Z,665.00
2023-01-29T11:40:25.993Z,664.00
2023-01-29T11:41:25.983Z,662.00
2023-01-29T11:42:25.969Z,665.00
2023-01-29T11:43:25.974Z,659.00
2023-01-29T11:44:25.965Z,664.00
2023-01-29T11:45:25.990Z,659.00
2023-01-29T11:46:26.039Z,660.00
2023-01-29T11:47:25.977Z,654.00
2023-01-29T11:48:26.018Z,654.00
2023-01-29T11:49:26.040Z,655.00
2023-01-29T11:50:26.042Z,650.00
2023-01-29T11:51:26.054Z,654.00
2023-01-29T11:52:26.005Z,656.00
2023-01-29T11:53:26.026Z,654.00
2023-01-29T11:54:26.009Z,657.00
2023-01-29T11:55:26.010Z,654.00
2023-01-29T11:56:26.030Z,652.00
2023-01-29T11:57:26.021Z,651.00
2023-01-29T11:58:26.057Z,649.00
2023-01-29T11:59:26.068Z,651.00
2023-01-29T12:00:26.074Z,656.00
2023-01-29T12:01:26.072Z,648.00
2023-01-29T12:02:26.089Z,648.00
2023-01-29T12:03:26.111Z,645.00
2023-01-29T12:04:26.073Z,645.00
2023-01-29T12:05:26.089Z,650.00
2023-01-29T12:06:26.106Z,648.00
2023-01-29T12:07:26.115Z,647.00
2023-01-29T12:08:26.094Z,647.00
2023-01-29T12:09:26.109Z,642.00
2023-01-29T12:10:26.117Z,638.00
2023-01-29T12:11:26.130Z,639.00
2023-01-29T12:12:26.127Z,638.00
2023-01-29T12:13:26.154Z,635.00
2023-01-29T12:14:26.138Z,639.00
2023-01-29T12:15:26.150Z,630.00
2023-01-29T12:16:26.179Z,635.00
2023-01-29T12:17:26.136Z,629.00
2023-01-29T12:18:26.139Z,630.00
2023-01-29T12:19:26.181Z,628.00
2023-01-29T12:20:26.155Z,625.00
2023-01-29T12:21:26.169Z,632.00
2023-01-29T12:22:26.190Z,629.00
2023-01-29T12:23:26.177Z,625.00
2023-01-29T12:24:26.188Z,630.00
2023-01-29T12:25:26.200Z,625.00
2023-01-29T12:26:26.224Z,623.00
2023-01-29T12:27:26.261Z,621.00
2023-01-29T12:28:26.247Z,628.00
2023-01-29T12:29:26.248Z,626.00
2023-01-29T12:30:26.304Z,617.00
2023-01-29T12:31:26.348Z,623.00
2023-01-29T12:32:26.311Z,622.00
2023-01-29T12:33:26.303Z,617.00
2023-01-29T12:34:26.309Z,618.00
2023-01-29T12:35:26.307Z,614.00
2023-01-29T12:36:26.925Z,611.00
2023-01-29T12:37:26.379Z,609.00
2023-01-29T12:38:26.338Z,615.00
2023-01-29T12:39:26.380Z,613.00
2023-01-29T12:40:26.399Z,611.00
2023-01-29T12:41:26.408Z,610.00
2023-01-29T12:42:26.440Z,603.00
2023-01-29T12:43:26.472Z,606.00
2023-01-29T12:44:26.445Z,609.00
2023-01-29T12:45:26.462Z,608.00
2023-01-29T12:46:26.513Z,606.00
2023-01-29T12:47:26.487Z,604.00
2023-01-29T12:48:26.504Z,604.00
2023-01-29T12:49:26.506Z,606.00
2023-01-29T12:50:26.527Z,602.00
2023-01-29T12:51:26.511Z,604.00
2023-01-29T12:52:26.586Z,601.00
2023-01-29T12:53:26.579Z,601.00
2023-01-29T12:54:26.575Z,604.00
2023-01-29T12:55:26.586Z,605.00
2023-01-29T12:56:26.619Z,602.00
2023-01-29T12:57:26.625Z,603.00
2023-01-29T12:58:26.640Z,599.00
2023-01-29T12:59:28.952Z,593.00
2023-01-29T13:00:26.809Z,602.00
2023-01-29T13:01:26.805Z,599.00
2023-01-29T13:02:26.810Z,593.00
2023-01-29T13:03:26.921Z,594.00
2023-01-29T13:04:26.823Z,596.00
2023-01-29T13:05:26.875Z,586.00