createdAt,value
2023-02-17T00:02:09.800Z,7.10
2023-02-17T00:04:39.240Z,7.10
2023-02-17T00:07:08.685Z,7.10
2023-02-17T00:09:38.845Z,7.10
2023-02-17T00:12:08.521Z,7.00
2023-02-17T00:14:40.929Z,7.00
2023-02-17T00:17:11.403Z,7.00
2023-02-17T00:19:41.036Z,7.00
2023-02-17T00:22:11.819Z,7.00
2023-02-17T00:24:42.125Z,7.00
2023-02-17T00:27:11.830Z,7.00
2023-02-17T00:29:41.264Z,7.00
2023-02-17T00:32:10.924Z,6.90
2023-02-17T00:34:40.634Z,6.90
2023-02-17T00:37:10.131Z,6.90
2023-02-17T00:39:39.618Z,6.90
2023-02-17T00:42:09.126Z,6.90
2023-02-17T00:44:38.616Z,6.80
2023-02-17T00:47:08.126Z,6.80
2023-02-17T00:49:38.139Z,6.80
2023-02-17T00:52:07.578Z,6.80
2023-02-17T00:54:37.360Z,6.80
2023-02-17T00:57:07.675Z,6.80
2023-02-17T00:59:37.973Z,6.70
2023-02-17T01:02:09.756Z,6.60
2023-02-17T01:04:39.297Z,6.60
2023-02-17T01:07:08.826Z,6.60
2023-02-17T01:09:38.257Z,6.60
2023-02-17T01:12:07.909Z,6.50
2023-02-17T01:14:37.333Z,6.50
2023-02-17T01:17:06.907Z,6.50
2023-02-17T01:19:36.894Z,6.50
2023-02-17T01:22:07.136Z,6.50
2023-02-17T01:24:36.754Z,6.50
2023-02-17T01:27:06.257Z,6.40
2023-02-17T01:29:35.893Z,6.40
2023-02-17T01:32:06.580Z,6.40
2023-02-17T01:34:36.675Z,6.30
2023-02-17T01:37:08.179Z,6.30
2023-02-17T01:39:40.718Z,6.20
2023-02-17T01:42:18.962Z,6.20
2023-02-17T01:45:19.027Z,6.30
2023-02-17T01:47:51.566Z,6.30
2023-02-17T01:50:24.072Z,6.20
2023-02-17T01:52:57.469Z,6.00
2023-02-17T01:55:26.606Z,6.10
2023-02-17T01:57:59.685Z,6.10
2023-02-17T02:00:31.242Z,6.00
2023-02-17T02:03:03.326Z,6.10
2023-02-17T02:05:34.465Z,6.00
2023-02-17T02:08:04.951Z,6.00
2023-02-17T02:10:35.885Z,6.00
2023-02-17T02:13:09.432Z,6.00
2023-02-17T02:15:54.193Z,6.10
2023-02-17T02:18:47.112Z,6.00
2023-02-17T02:21:37.517Z,6.00
2023-02-17T02:24:35.745Z,6.00
2023-02-17T02:27:16.826Z,6.00
2023-02-17T02:30:11.818Z,6.00
2023-02-17T02:32:44.377Z,5.90
2023-02-17T02:35:23.392Z,5.90
2023-02-17T02:38:01.921Z,5.90
2023-02-17T02:40:34.982Z,6.00
2023-02-17T02:43:06.899Z,5.90
2023-02-17T02:45:36.771Z,5.90
2023-02-17T02:48:06.250Z,5.90
2023-02-17T02:50:39.572Z,5.80
2023-02-17T02:53:28.625Z,5.80
2023-02-17T02:56:10.196Z,5.80
2023-02-17T02:58:45.745Z,5.80
2023-02-17T03:01:33.942Z,5.70
2023-02-17T03:04:15.546Z,5.70
2023-02-17T03:06:51.998Z,5.70
2023-02-17T03:09:25.272Z,5.50
2023-02-17T03:11:59.828Z,5.60
2023-02-17T03:14:34.021Z,5.60
2023-02-17T03:17:04.032Z,5.60
2023-02-17T03:19:33.585Z,5.70
2023-02-17T03:22:09.452Z,5.70
2023-02-17T03:25:41.236Z,5.60
2023-02-17T03:28:11.085Z,5.60
2023-02-17T03:30:41.222Z,5.60
2023-02-17T03:33:10.713Z,5.60
2023-02-17T03:35:40.337Z,5.50
2023-02-17T03:38:09.797Z,5.40
2023-02-17T03:40:39.220Z,5.50
2023-02-17T03:43:08.849Z,5.50
2023-02-17T03:45:40.075Z,5.50
2023-02-17T03:48:10.040Z,5.40
2023-02-17T03:50:39.453Z,5.40
2023-02-17T03:53:08.919Z,5.30
2023-02-17T03:55:38.463Z,5.40
2023-02-17T03:58:07.965Z,5.30
2023-02-17T04:00:37.958Z,5.30
2023-02-17T04:03:07.387Z,5.30
2023-02-17T04:05:36.954Z,5.20
2023-02-17T04:08:06.452Z,5.30
2023-02-17T04:10:35.869Z,5.20
2023-02-17T04:13:05.358Z,5.30
2023-02-17T04:15:36.383Z,5.20
2023-02-17T04:18:05.929Z,5.30
2023-02-17T04:20:36.338Z,5.30
2023-02-17T04:23:05.837Z,5.20
2023-02-17T04:25:36.992Z,5.20
2023-02-17T04:28:09.310Z,5.20
2023-02-17T04:30:39.621Z,5.20
2023-02-17T04:33:09.053Z,5.20
2023-02-17T04:35:38.472Z,5.20
2023-02-17T04:38:10.462Z,5.20
2023-02-17T04:40:40.175Z,5.10
2023-02-17T04:43:09.738Z,5.10
2023-02-17T04:45:39.416Z,5.20
2023-02-17T04:48:08.984Z,5.20
2023-02-17T04:50:38.404Z,5.00
2023-02-17T04:53:11.541Z,5.10
2023-02-17T04:55:43.195Z,5.00
2023-02-17T04:58:12.736Z,4.90
2023-02-17T05:00:42.209Z,4.90
2023-02-17T05:03:11.647Z,4.90
2023-02-17T05:05:41.273Z,4.80
2023-02-17T05:08:10.769Z,4.90
2023-02-17T05:10:40.333Z,4.80
2023-02-17T05:13:10.057Z,4.90
2023-02-17T05:15:39.586Z,4.90
2023-02-17T05:18:09.084Z,4.80
2023-02-17T05:20:39.173Z,4.80
2023-02-17T05:23:08.748Z,4.60
2023-02-17T05:25:38.168Z,4.70
2023-02-17T05:28:07.802Z,4.70
2023-02-17T05:30:37.237Z,4.70
2023-02-17T05:33:06.900Z,4.70
2023-02-17T05:35:39.925Z,4.70
2023-02-17T05:38:10.017Z,4.70
2023-02-17T05:40:39.514Z,4.70
2023-02-17T05:43:09.073Z,4.70
2023-02-17T05:45:38.652Z,4.60
2023-02-17T05:48:08.246Z,4.60
2023-02-17T05:50:37.678Z,4.70
2023-02-17T05:53:07.242Z,4.70
2023-02-17T05:55:36.842Z,4.60
2023-02-17T05:58:06.337Z,4.50
2023-02-17T06:00:36.056Z,4.50
2023-02-17T06:03:05.810Z,4.50
2023-02-17T06:05:36.071Z,4.50
2023-02-17T06:08:05.696Z,4.50
2023-02-17T06:10:35.208Z,4.50
2023-02-17T06:13:04.634Z,4.50
2023-02-17T06:15:34.109Z,4.50
2023-02-17T06:18:03.536Z,4.50
2023-02-17T06:20:32.973Z,4.40
2023-02-17T06:23:02.838Z,4.40
2023-02-17T06:25:32.340Z,4.40
2023-02-17T06:28:01.772Z,4.20
2023-02-17T06:30:31.718Z,4.20
2023-02-17T06:33:02.694Z,4.20
2023-02-17T06:35:32.123Z,4.30
2023-02-17T06:38:02.441Z,4.30
2023-02-17T06:40:31.875Z,4.30
2023-02-17T06:43:01.306Z,4.30
2023-02-17T06:45:31.027Z,4.20
2023-02-17T06:48:00.521Z,4.30
2023-02-17T06:50:30.026Z,4.30
2023-02-17T06:52:59.912Z,4.30
2023-02-17T06:55:29.348Z,4.20
2023-02-17T06:57:59.029Z,4.10
2023-02-17T07:00:28.593Z,3.90
2023-02-17T07:02:58.094Z,4.10
2023-02-17T07:05:27.977Z,4.20
2023-02-17T07:08:00.824Z,4.20
2023-02-17T07:10:31.520Z,4.10
2023-02-17T07:13:01.109Z,4.30
2023-02-17T07:15:30.595Z,4.30
2023-02-17T07:18:00.365Z,4.30
2023-02-17T07:20:31.468Z,4.40
2023-02-17T07:23:02.278Z,4.50
2023-02-17T07:25:31.874Z,4.50
2023-02-17T07:28:02.467Z,4.40
2023-02-17T07:30:32.003Z,3.90
2023-02-17T07:33:01.495Z,3.70
2023-02-17T07:35:30.975Z,3.50
2023-02-17T07:38:01.943Z,3.70
2023-02-17T07:40:45.583Z,3.90
2023-02-17T07:43:15.009Z,4.20
2023-02-17T07:45:46.348Z,4.70
2023-02-17T07:48:15.903Z,4.70
2023-02-17T07:50:45.326Z,5.20
2023-02-17T07:53:15.158Z,5.90
2023-02-17T07:55:44.665Z,6.10
2023-02-17T07:58:14.213Z,6.00
2023-02-17T08:00:44.061Z,6.90
2023-02-17T08:03:13.577Z,7.20
2023-02-17T08:05:43.642Z,7.60
2023-02-17T08:08:50.664Z,8.10
2023-02-17T08:11:38.053Z,8.40
2023-02-17T08:14:08.062Z,9.10
2023-02-17T08:16:37.631Z,9.10
2023-02-17T08:19:07.669Z,9.70
2023-02-17T08:21:37.292Z,9.80
2023-02-17T08:24:07.128Z,9.70
2023-02-17T08:26:36.663Z,9.80
2023-02-17T08:29:06.172Z,10.30
2023-02-17T08:31:38.717Z,11.00
2023-02-17T08:34:11.309Z,10.60
2023-02-17T08:36:41.789Z,10.60
2023-02-17T08:39:17.756Z,11.30
2023-02-17T08:41:49.900Z,9.90
2023-02-17T08:44:24.067Z,10.40
2023-02-17T08:46:55.294Z,11.40
2023-02-17T08:49:29.073Z,12.40
2023-02-17T08:52:00.494Z,10.70
2023-02-17T08:54:30.972Z,9.70
2023-02-17T08:57:01.234Z,10.50
2023-02-17T08:59:31.009Z,10.30
2023-02-17T09:02:00.497Z,11.50
2023-02-17T09:04:30.747Z,12.40
2023-02-17T09:07:00.528Z,12.50
2023-02-17T09:09:30.807Z,12.20
2023-02-17T09:12:00.651Z,12.60
2023-02-17T09:14:31.903Z,11.70
2023-02-17T09:17:01.399Z,12.10
2023-02-17T09:19:31.077Z,11.60
2023-02-17T09:22:02.315Z,11.30
2023-02-17T09:24:33.469Z,11.70
2023-02-17T09:27:03.240Z,11.70
2023-02-17T09:29:32.849Z,12.10
2023-02-17T09:32:05.125Z,12.50
2023-02-17T09:34:40.415Z,14.00
2023-02-17T09:37:13.597Z,14.50
2023-02-17T09:39:43.041Z,14.30
2023-02-17T09:42:16.703Z,14.40
2023-02-17T09:44:49.193Z,15.00
2023-02-17T09:47:21.814Z,13.90
2023-02-17T09:49:54.519Z,14.30
2023-02-17T09:52:34.879Z,13.20
2023-02-17T09:55:10.398Z,14.50
2023-02-17T09:57:43.054Z,14.90
2023-02-17T10:00:17.099Z,15.10
2023-02-17T10:02:56.472Z,15.30
2023-02-17T10:05:29.086Z,15.20
2023-02-17T10:08:05.461Z,15.80
2023-02-17T10:10:39.492Z,14.60
2023-02-17T10:13:10.903Z,15.80
2023-02-17T10:15:46.389Z,16.10
2023-02-17T10:18:22.157Z,16.10
2023-02-17T10:20:55.035Z,16.40
2023-02-17T10:23:27.802Z,15.20
2023-02-17T10:26:29.240Z,16.20
2023-02-17T10:29:01.919Z,17.00
2023-02-17T10:32:09.418Z,17.60
2023-02-17T10:35:00.335Z,17.60
2023-02-17T10:37:41.396Z,17.90
2023-02-17T10:40:19.766Z,18.40
2023-02-17T10:42:51.701Z,18.70
2023-02-17T10:45:32.068Z,17.80
2023-02-17T10:48:07.570Z,16.50
2023-02-17T10:50:39.769Z,17.30
2023-02-17T10:53:23.152Z,17.70
2023-02-17T10:56:14.793Z,16.50
2023-02-17T10:58:53.264Z,17.10
2023-02-17T11:01:24.296Z,17.40
2023-02-17T11:04:05.838Z,16.70
2023-02-17T11:06:41.622Z,16.50
2023-02-17T11:09:27.737Z,16.90
2023-02-17T11:12:03.609Z,17.00
2023-02-17T11:14:34.965Z,16.40
2023-02-17T11:17:07.807Z,17.60
2023-02-17T11:19:38.579Z,17.90
2023-02-17T11:22:27.436Z,18.30
2023-02-17T11:25:04.264Z,18.60
2023-02-17T11:27:33.864Z,17.60
2023-02-17T11:30:18.744Z,18.50
2023-02-17T11:32:49.551Z,16.70
2023-02-17T11:35:27.684Z,15.90
2023-02-17T11:38:05.368Z,16.80
2023-02-17T11:40:36.240Z,18.30
2023-02-17T11:43:07.698Z,18.90
2023-02-17T11:45:46.420Z,19.50
2023-02-17T11:48:42.090Z,20.10
2023-02-17T11:51:17.509Z,19.70
2023-02-17T11:53:56.315Z,18.70
2023-02-17T11:56:31.292Z,17.20
2023-02-17T11:59:21.232Z,17.00
2023-02-17T12:01:59.304Z,17.40
2023-02-17T12:04:34.827Z,16.80
2023-02-17T12:07:22.379Z,18.60
2023-02-17T12:10:10.326Z,18.70
2023-02-17T12:12:57.514Z,17.80
2023-02-17T12:15:51.325Z,18.00
2023-02-17T12:18:32.926Z,18.30
2023-02-17T12:21:14.424Z,18.20
2023-02-17T12:23:58.979Z,18.90
2023-02-17T12:26:41.049Z,19.40
2023-02-17T12:29:13.560Z,19.40
2023-02-17T12:32:13.962Z,19.20
2023-02-17T12:34:54.135Z,19.10
2023-02-17T12:37:26.654Z,18.50
2023-02-17T12:40:04.954Z,18.80
2023-02-17T12:42:40.458Z,19.20
2023-02-17T12:45:15.440Z,18.90
2023-02-17T12:47:55.391Z,19.40
2023-02-17T12:50:30.864Z,18.80
2023-02-17T12:53:03.444Z,19.10
2023-02-17T12:55:50.970Z,19.10
2023-02-17T12:58:23.662Z,18.30
2023-02-17T13:01:09.654Z,18.40
2023-02-17T13:03:39.324Z,18.30
2023-02-17T13:06:23.433Z,17.70
2023-02-17T13:08:56.205Z,17.00
2023-02-17T13:11:32.591Z,17.40
2023-02-17T13:14:28.261Z,17.30
2023-02-17T13:16:57.839Z,17.10
2023-02-17T13:19:35.565Z,17.50
2023-02-17T13:22:06.654Z,18.20
2023-02-17T13:24:39.567Z,18.50
2023-02-17T13:27:32.012Z,18.50
2023-02-17T13:30:10.350Z,18.00
2023-02-17T13:32:40.208Z,17.30
2023-02-17T13:35:12.733Z,17.50
2023-02-17T13:37:45.584Z,17.10
2023-02-17T13:40:23.113Z,17.10
2023-02-17T13:42:55.388Z,17.10
2023-02-17T13:45:31.309Z,17.00
2023-02-17T13:48:03.751Z,17.10
2023-02-17T13:50:39.633Z,17.30
2023-02-17T13:53:33.953Z,17.30
2023-02-17T13:56:12.679Z,17.50
2023-02-17T13:58:43.717Z,17.70
2023-02-17T14:01:19.042Z,17.20
2023-02-17T14:03:56.369Z,16.90
2023-02-17T14:06:41.010Z,16.70
2023-02-17T14:09:24.035Z,16.50
2023-02-17T14:11:55.867Z,16.50
2023-02-17T14:14:33.920Z,16.30
2023-02-17T14:17:07.469Z,16.30
2023-02-17T14:19:45.744Z,16.20
2023-02-17T14:22:29.905Z,16.30
2023-02-17T14:25:08.934Z,16.30
2023-02-17T14:27:47.636Z,16.30
2023-02-17T14:30:31.575Z,16.30
2023-02-17T14:33:08.815Z,16.30
2023-02-17T14:35:39.867Z,16.30
2023-02-17T14:38:12.286Z,16.30
2023-02-17T14:40:41.782Z,16.20
2023-02-17T14:43:11.210Z,16.30
2023-02-17T14:45:41.789Z,16.20
2023-02-17T14:48:11.559Z,16.10
2023-02-17T14:50:44.707Z,16.10
2023-02-17T14:53:27.646Z,16.10
2023-02-17T14:56:12.824Z,16.00
2023-02-17T14:58:42.374Z,15.80
2023-02-17T15:01:17.662Z,15.90
2023-02-17T15:03:48.598Z,16.00
2023-02-17T15:06:29.297Z,16.00
2023-02-17T15:08:58.054Z,16.00
2023-02-17T15:11:35.078Z,15.80
2023-02-17T15:14:08.508Z,15.70
2023-02-17T15:16:37.942Z,15.70
2023-02-17T15:19:07.446Z,15.60
2023-02-17T15:21:40.169Z,15.50
2023-02-17T15:24:18.475Z,15.50
2023-02-17T15:26:48.208Z,15.50
2023-02-17T15:29:20.624Z,15.60
2023-02-17T15:31:51.928Z,15.80
2023-02-17T15:34:24.362Z,15.80
2023-02-17T15:36:53.838Z,15.70
2023-02-17T15:39:23.284Z,15.60
2023-02-17T15:41:56.399Z,15.50
2023-02-17T15:44:28.887Z,15.50
2023-02-17T15:46:58.350Z,15.40
2023-02-17T15:49:27.772Z,15.40
2023-02-17T15:51:57.203Z,15.40
2023-02-17T15:54:26.900Z,15.40
2023-02-17T15:56:56.957Z,15.40
2023-02-17T15:59:29.487Z,15.40
2023-02-17T16:02:00.539Z,15.40
2023-02-17T16:04:31.557Z,15.30
2023-02-17T16:07:00.980Z,15.30
2023-02-17T16:09:30.557Z,15.40
2023-02-17T16:12:01.891Z,15.30
2023-02-17T16:14:36.592Z,15.30
2023-02-17T16:17:08.105Z,15.20
2023-02-17T16:19:37.550Z,15.20
2023-02-17T16:22:07.038Z,15.30
2023-02-17T16:24:37.429Z,15.20
2023-02-17T16:27:09.517Z,15.20
2023-02-17T16:29:39.318Z,15.20
2023-02-17T16:32:11.289Z,15.20
2023-02-17T16:34:41.091Z,15.10
2023-02-17T16:37:16.559Z,15.00
2023-02-17T16:39:48.004Z,15.00
2023-02-17T16:42:17.466Z,14.90
2023-02-17T16:44:48.389Z,14.90
2023-02-17T16:47:23.983Z,14.80
2023-02-17T16:49:53.946Z,14.80
2023-02-17T16:52:28.488Z,14.70
2023-02-17T16:54:58.604Z,14.70
2023-02-17T16:57:28.863Z,14.70
2023-02-17T16:59:58.360Z,14.60
2023-02-17T17:02:28.864Z,14.50
2023-02-17T17:05:00.030Z,14.40
2023-02-17T17:07:32.215Z,14.40
2023-02-17T17:10:15.778Z,14.30
2023-02-17T17:12:33.125Z,14.20
2023-02-17T17:15:04.961Z,14.10
2023-02-17T17:17:37.741Z,14.00
2023-02-17T17:20:11.140Z,14.00
2023-02-17T17:22:42.201Z,13.90
2023-02-17T17:25:12.365Z,13.80
2023-02-17T17:27:46.024Z,13.70
2023-02-17T17:30:18.582Z,13.60
2023-02-17T17:32:49.576Z,13.60
2023-02-17T17:35:20.311Z,13.50
2023-02-17T17:37:51.010Z,13.40
2023-02-17T17:40:26.536Z,13.30
2023-02-17T17:42:56.433Z,13.30
2023-02-17T17:45:27.152Z,13.20
2023-02-17T17:47:56.646Z,13.10
2023-02-17T17:50:26.164Z,13.10
2023-02-17T17:52:55.582Z,13.10
2023-02-17T17:55:26.024Z,13.00
2023-02-17T17:57:55.583Z,13.00
2023-02-17T18:00:25.396Z,12.90
2023-02-17T18:02:55.027Z,12.90
2023-02-17T18:05:24.599Z,12.90
2023-02-17T18:07:54.268Z,12.80
2023-02-17T18:10:24.234Z,12.80
2023-02-17T18:12:57.600Z,12.70
2023-02-17T18:15:27.633Z,12.70
2023-02-17T18:17:57.711Z,12.60
2023-02-17T18:20:27.376Z,12.60
2023-02-17T18:22:57.300Z,12.60
2023-02-17T18:25:26.861Z,12.60
2023-02-17T18:27:56.772Z,12.50
2023-02-17T18:30:27.673Z,12.40
2023-02-17T18:32:57.251Z,12.40
2023-02-17T18:35:26.755Z,12.40
2023-02-17T18:37:56.570Z,12.30
2023-02-17T18:40:27.712Z,12.30
2023-02-17T18:42:57.381Z,12.30
2023-02-17T18:45:26.968Z,12.20
2023-02-17T18:47:56.399Z,12.20
2023-02-17T18:50:26.974Z,12.10
2023-02-17T18:52:56.379Z,12.10
2023-02-17T18:55:25.823Z,12.00
2023-02-17T18:57:57.140Z,12.00
2023-02-17T19:00:27.166Z,11.90
2023-02-17T19:02:56.724Z,11.90
2023-02-17T19:05:28.818Z,11.90
2023-02-17T19:07:58.748Z,11.80
2023-02-17T19:10:28.340Z,11.80
2023-02-17T19:12:57.944Z,11.70
2023-02-17T19:15:27.548Z,11.70
2023-02-17T19:18:00.282Z,11.70
2023-02-17T19:20:31.663Z,11.60
2023-02-17T19:23:02.807Z,11.60
2023-02-17T19:25:32.267Z,11.50
2023-02-17T19:28:01.690Z,11.50
2023-02-17T19:30:33.593Z,11.50
2023-02-17T19:33:03.169Z,11.50
2023-02-17T19:35:32.712Z,11.40
2023-02-17T19:38:02.205Z,11.40
2023-02-17T19:40:31.712Z,11.30
2023-02-17T19:43:03.065Z,11.30
2023-02-17T19:45:34.050Z,11.30
2023-02-17T19:48:04.419Z,11.30
2023-02-17T19:50:34.218Z,11.30
2023-02-17T19:53:03.636Z,11.20
2023-02-17T19:55:34.081Z,11.10
2023-02-17T19:58:03.564Z,11.10
2023-02-17T20:00:34.756Z,11.10
2023-02-17T20:03:04.863Z,11.10
2023-02-17T20:05:39.892Z,11.10
2023-02-17T20:08:09.462Z,11.00
2023-02-17T20:10:41.662Z,11.00
2023-02-17T20:13:11.181Z,10.90
2023-02-17T20:15:40.655Z,10.90
2023-02-17T20:18:10.435Z,10.90
2023-02-17T20:20:39.939Z,10.80
2023-02-17T20:23:09.406Z,10.80
2023-02-17T20:25:41.805Z,10.80
2023-02-17T20:28:10.528Z,10.60
2023-02-17T20:30:59.582Z,10.60
2023-02-17T20:33:29.115Z,10.60
2023-02-17T20:35:58.550Z,10.60
2023-02-17T20:38:28.110Z,10.60
2023-02-17T20:40:57.596Z,10.50
2023-02-17T20:43:28.536Z,10.60
2023-02-17T20:45:58.465Z,10.50
2023-02-17T20:48:28.907Z,10.50
2023-02-17T20:51:00.295Z,10.40
2023-02-17T20:53:29.722Z,10.40
2023-02-17T20:55:59.229Z,10.40
2023-02-17T20:58:29.732Z,10.30
2023-02-17T21:00:59.327Z,10.30
2023-02-17T21:03:28.795Z,10.30
2023-02-17T21:05:59.654Z,10.30
2023-02-17T21:08:29.086Z,10.30
2023-02-17T21:10:58.711Z,10.30
2023-02-17T21:13:29.857Z,10.20
2023-02-17T21:15:59.365Z,10.20
2023-02-17T21:18:29.655Z,10.20
2023-02-17T21:20:59.128Z,10.20
2023-02-17T21:23:28.576Z,10.10
2023-02-17T21:25:58.011Z,10.10
2023-02-17T21:28:28.299Z,10.00
2023-02-17T21:30:57.796Z,10.00
2023-02-17T21:33:27.458Z,10.00
2023-02-17T21:35:58.465Z,10.00
2023-02-17T21:38:28.037Z,10.00
2023-02-17T21:40:58.992Z,9.90
2023-02-17T21:43:46.230Z,9.90
2023-02-17T21:46:15.736Z,9.90
2023-02-17T21:48:45.156Z,9.90
2023-02-17T21:51:15.664Z,9.80
2023-02-17T21:53:46.704Z,9.80
2023-02-17T21:56:17.569Z,9.80
2023-02-17T21:58:48.949Z,9.80
2023-02-17T22:01:21.770Z,9.70
2023-02-17T22:03:51.808Z,9.70
2023-02-17T22:06:25.013Z,9.60
2023-02-17T22:08:55.478Z,9.60
2023-02-17T22:11:28.086Z,9.60
2023-02-17T22:13:59.637Z,9.60
2023-02-17T22:16:32.481Z,9.60
2023-02-17T22:19:04.864Z,9.50
2023-02-17T22:21:38.628Z,9.50
2023-02-17T22:24:08.292Z,9.40
2023-02-17T22:26:37.895Z,9.40
2023-02-17T22:29:08.465Z,9.40
2023-02-17T22:31:38.312Z,9.30
2023-02-17T22:34:11.508Z,9.30
2023-02-17T22:36:42.600Z,9.30
2023-02-17T22:39:12.545Z,9.30
2023-02-17T22:41:43.497Z,9.30
2023-02-17T22:44:13.694Z,9.30
2023-02-17T22:46:43.130Z,9.30
2023-02-17T22:49:12.565Z,9.20
2023-02-17T22:51:42.249Z,9.20
2023-02-17T22:54:11.821Z,9.20
2023-02-17T22:56:41.658Z,9.10
2023-02-17T22:59:11.438Z,9.10
2023-02-17T23:01:41.310Z,9.10
2023-02-17T23:04:13.473Z,9.10
2023-02-17T23:06:43.601Z,9.10
2023-02-17T23:09:19.097Z,9.10
2023-02-17T23:11:52.282Z,9.00
2023-02-17T23:14:30.690Z,9.00
2023-02-17T23:17:03.323Z,9.00
2023-02-17T23:19:33.363Z,9.00
2023-02-17T23:22:05.792Z,8.90
2023-02-17T23:24:35.326Z,8.80
2023-02-17T23:27:06.249Z,8.80
2023-02-17T23:29:38.096Z,8.80
2023-02-17T23:32:08.499Z,8.60
2023-02-17T23:34:41.158Z,8.70
2023-02-17T23:37:10.664Z,8.70
2023-02-17T23:39:40.098Z,8.70
2023-02-17T23:42:09.628Z,8.70
2023-02-17T23:44:39.071Z,8.70
2023-02-17T23:47:08.486Z,8.70
2023-02-17T23:49:38.122Z,8.60
2023-02-17T23:52:07.607Z,8.70
2023-02-17T23:54:37.047Z,8.60
2023-02-17T23:57:07.150Z,8.60
2023-02-17T23:59:37.526Z,8.60
