createdAt,value
2022-12-23T00:01:25.670Z,171.27
2022-12-23T00:03:54.006Z,170.93
2022-12-23T00:06:23.595Z,164.48
2022-12-23T00:08:58.428Z,160.27
2022-12-23T00:11:27.859Z,169.70
2022-12-23T00:14:20.128Z,165.57
2022-12-23T00:16:51.543Z,170.20
2022-12-23T00:19:19.691Z,158.25
2022-12-23T00:21:48.481Z,164.52
2022-12-23T00:24:16.591Z,170.73
2022-12-23T00:26:44.480Z,174.07
2022-12-23T00:29:12.446Z,159.27
2022-12-23T00:31:40.433Z,175.77
2022-12-23T00:34:11.897Z,159.30
2022-12-23T00:36:41.106Z,167.70
2022-12-23T00:39:30.355Z,156.05
2022-12-23T00:42:15.642Z,162.98
2022-12-23T00:44:43.667Z,146.38
2022-12-23T00:47:32.136Z,165.57
2022-12-23T00:50:00.558Z,169.15
2022-12-23T00:52:28.481Z,177.60
2022-12-23T00:54:56.419Z,171.70
2022-12-23T00:57:24.283Z,174.57
2022-12-23T00:59:52.289Z,166.75
2022-12-23T01:02:37.735Z,182.02
2022-12-23T01:08:19.103Z,189.15
2022-12-23T01:10:47.078Z,217.00
2022-12-23T01:13:14.964Z,206.02
2022-12-23T01:15:42.931Z,196.10
2022-12-23T01:18:10.871Z,193.27
2022-12-23T01:20:39.159Z,182.45
2022-12-23T01:23:07.664Z,171.05
2022-12-23T01:25:37.012Z,180.82
2022-12-23T01:28:05.145Z,179.23
2022-12-23T01:30:33.110Z,177.90
2022-12-23T01:33:01.099Z,175.73
2022-12-23T01:35:29.086Z,172.50
2022-12-23T01:37:57.077Z,172.02
2022-12-23T01:40:25.019Z,150.73
2022-12-23T01:42:53.353Z,164.43
2022-12-23T01:45:25.878Z,152.60
2022-12-23T01:47:58.514Z,160.60
2022-12-23T01:50:30.898Z,154.50
2022-12-23T01:53:07.204Z,160.80
2022-12-23T01:55:41.280Z,166.15
2022-12-23T01:58:14.738Z,165.52
2022-12-23T02:01:01.145Z,167.98
2022-12-23T02:03:44.794Z,171.20
2022-12-23T02:06:38.025Z,174.90
2022-12-23T02:09:19.447Z,173.57
2022-12-23T02:12:29.798Z,173.68
2022-12-23T02:15:32.922Z,168.65
2022-12-23T02:18:13.778Z,168.23
2022-12-23T02:21:10.923Z,191.65
2022-12-23T02:24:03.610Z,168.55
2022-12-23T02:27:05.953Z,167.05
2022-12-23T02:30:09.226Z,168.95
2022-12-23T02:33:01.134Z,162.82
2022-12-23T02:35:34.672Z,174.25
2022-12-23T02:38:10.368Z,175.18
2022-12-23T02:40:45.458Z,185.93
2022-12-23T02:43:19.999Z,186.75
2022-12-23T02:45:55.831Z,190.02
2022-12-23T02:48:31.509Z,184.75
2022-12-23T02:51:01.556Z,180.77
2022-12-23T02:53:35.012Z,172.18
2022-12-23T02:56:04.991Z,181.10
2022-12-23T02:58:38.471Z,193.20
2022-12-23T03:01:08.028Z,185.07
2022-12-23T03:03:39.050Z,177.88
2022-12-23T03:06:18.934Z,202.23
2022-12-23T03:08:47.623Z,189.75
2022-12-23T03:11:17.860Z,190.50
2022-12-23T03:14:11.193Z,184.15
2022-12-23T03:16:53.056Z,173.23
2022-12-23T03:19:30.172Z,202.95
2022-12-23T03:22:07.115Z,194.98
2022-12-23T03:24:41.598Z,190.98
2022-12-23T03:27:16.289Z,187.93
2022-12-23T03:29:49.887Z,197.30
2022-12-23T03:32:20.496Z,193.48
2022-12-23T03:34:53.473Z,206.52
2022-12-23T03:37:24.673Z,213.60
2022-12-23T03:39:58.750Z,223.00
2022-12-23T03:42:32.905Z,210.57
2022-12-23T03:47:59.086Z,224.15
2022-12-23T03:50:30.255Z,233.45
2022-12-23T03:53:02.528Z,222.82
2022-12-23T03:55:35.662Z,225.85
2022-12-23T03:58:11.615Z,216.02
2022-12-23T04:00:45.857Z,235.55
2022-12-23T04:03:23.152Z,213.40
2022-12-23T04:05:55.819Z,216.82
2022-12-23T04:08:28.499Z,211.45
2022-12-23T04:10:56.696Z,228.77
2022-12-23T04:13:24.677Z,229.93
2022-12-23T04:15:52.838Z,251.90
2022-12-23T04:18:20.857Z,243.27
2022-12-23T04:20:48.865Z,236.73
2022-12-23T04:23:18.314Z,241.48
2022-12-23T04:25:46.276Z,218.75
2022-12-23T04:28:14.197Z,239.60
2022-12-23T04:30:42.202Z,230.73
2022-12-23T04:33:12.041Z,211.30
2022-12-23T04:35:40.306Z,218.13
2022-12-23T04:38:08.973Z,198.10
2022-12-23T04:40:38.421Z,201.13
2022-12-23T04:43:06.331Z,211.32
2022-12-23T04:45:34.326Z,193.13
2022-12-23T04:48:02.292Z,218.07
2022-12-23T04:50:30.174Z,206.73
2022-12-23T04:52:58.217Z,199.10
2022-12-23T04:55:26.190Z,203.95
2022-12-23T04:57:55.462Z,207.60
2022-12-23T05:00:23.485Z,212.90
2022-12-23T05:02:51.529Z,196.18
2022-12-23T05:05:19.574Z,213.50
2022-12-23T05:07:50.761Z,202.05
2022-12-23T05:10:18.930Z,198.85
2022-12-23T05:12:46.897Z,194.95
2022-12-23T05:15:16.252Z,218.88
2022-12-23T05:17:44.205Z,228.23
2022-12-23T05:20:12.553Z,223.32
2022-12-23T05:22:40.605Z,234.80
2022-12-23T05:25:09.785Z,236.60
2022-12-23T05:27:37.762Z,244.50
2022-12-23T05:30:06.784Z,241.68
2022-12-23T05:32:36.202Z,218.63
2022-12-23T05:35:04.227Z,226.68
2022-12-23T05:37:32.154Z,279.90
2022-12-23T05:40:00.124Z,256.00
2022-12-23T05:42:28.393Z,249.50
2022-12-23T05:44:56.313Z,266.27
2022-12-23T05:47:24.244Z,233.32
2022-12-23T05:49:53.617Z,244.05
2022-12-23T05:52:21.659Z,253.23
2022-12-23T05:54:49.616Z,229.90
2022-12-23T05:57:17.641Z,247.52
2022-12-23T05:59:45.570Z,229.38
2022-12-23T06:02:13.766Z,251.05
2022-12-23T06:04:41.823Z,238.52
2022-12-23T06:07:11.228Z,237.35
2022-12-23T06:09:39.195Z,221.98
2022-12-23T06:12:07.545Z,201.80
2022-12-23T06:14:35.559Z,202.88
2022-12-23T06:17:03.527Z,204.45
2022-12-23T06:19:31.512Z,201.55
2022-12-23T06:21:59.518Z,218.63
2022-12-23T06:24:28.870Z,237.10
2022-12-23T06:26:57.525Z,260.50
2022-12-23T06:29:25.748Z,268.02
2022-12-23T06:31:53.893Z,248.15
2022-12-23T06:34:21.957Z,225.68
2022-12-23T06:36:50.066Z,238.23
2022-12-23T06:39:17.978Z,240.27
2022-12-23T06:41:47.570Z,242.65
2022-12-23T06:44:15.804Z,221.25
2022-12-23T06:46:43.801Z,242.40
2022-12-23T06:49:13.752Z,232.13
2022-12-23T06:51:42.281Z,236.98
2022-12-23T06:54:12.388Z,237.73
2022-12-23T06:56:40.508Z,252.98
2022-12-23T06:59:09.882Z,248.98
2022-12-23T07:01:37.961Z,273.42
2022-12-23T07:04:06.244Z,262.38
2022-12-23T07:06:34.182Z,245.60
2022-12-23T07:09:02.243Z,257.58
2022-12-23T07:11:30.159Z,238.45
2022-12-23T07:13:59.521Z,224.30
2022-12-23T07:16:28.959Z,236.68
2022-12-23T07:18:57.040Z,213.98
2022-12-23T07:21:29.385Z,225.52
2022-12-23T07:23:57.954Z,212.80
2022-12-23T07:26:25.890Z,206.77
2022-12-23T07:28:53.860Z,210.38
2022-12-23T07:31:21.845Z,191.77
2022-12-23T07:33:51.255Z,197.40
2022-12-23T07:36:19.128Z,189.75
2022-12-23T07:38:50.593Z,207.95
2022-12-23T07:41:18.875Z,201.77
2022-12-23T07:43:46.937Z,195.80
2022-12-23T07:46:15.116Z,191.05
2022-12-23T07:48:43.271Z,176.93
2022-12-23T07:51:12.774Z,180.13
2022-12-23T07:53:40.799Z,176.70
2022-12-23T07:56:09.449Z,175.40
2022-12-23T07:58:37.454Z,198.50
2022-12-23T08:01:08.096Z,172.73
2022-12-23T08:03:37.021Z,178.77
2022-12-23T08:06:07.358Z,164.48
2022-12-23T08:08:37.169Z,161.55
2022-12-23T08:11:07.053Z,155.77
2022-12-23T08:13:36.439Z,152.98
2022-12-23T08:16:06.406Z,161.90
2022-12-23T08:18:35.768Z,158.70
2022-12-23T08:21:06.317Z,169.93
2022-12-23T08:23:36.377Z,177.73
2022-12-23T08:26:06.402Z,169.60
2022-12-23T08:28:35.508Z,177.13
2022-12-23T08:31:06.961Z,174.73
2022-12-23T08:33:36.391Z,166.48
2022-12-23T08:36:05.240Z,175.40
2022-12-23T08:38:33.567Z,166.75
2022-12-23T08:41:03.378Z,166.18
2022-12-23T08:43:35.784Z,164.23
2022-12-23T08:46:04.324Z,179.23
2022-12-23T08:48:32.824Z,166.25
2022-12-23T08:51:04.283Z,170.90
2022-12-23T08:53:32.320Z,174.82
2022-12-23T08:56:05.128Z,177.00
2022-12-23T08:58:33.296Z,173.20
2022-12-23T09:01:05.003Z,207.57
2022-12-23T09:03:33.666Z,199.02
2022-12-23T09:06:05.864Z,199.20
2022-12-23T09:08:34.053Z,189.82
2022-12-23T09:11:03.597Z,177.02
2022-12-23T09:13:35.683Z,176.85
2022-12-23T09:16:04.173Z,165.52
2022-12-23T09:18:32.417Z,156.73
2022-12-23T09:21:01.282Z,168.98
2022-12-23T09:23:29.647Z,155.82
2022-12-23T09:25:57.740Z,149.02
2022-12-23T09:28:27.647Z,155.68
2022-12-23T09:30:55.668Z,148.57
2022-12-23T09:33:24.011Z,148.60
2022-12-23T09:35:51.943Z,131.35
2022-12-23T09:38:19.809Z,125.38
2022-12-23T09:40:47.738Z,137.88
2022-12-23T09:43:27.362Z,121.72
2022-12-23T09:46:07.430Z,123.10
2022-12-23T09:48:42.724Z,124.80
2022-12-23T09:51:12.360Z,133.73
2022-12-23T09:53:50.655Z,124.80
2022-12-23T09:56:26.385Z,123.13
2022-12-23T09:59:04.990Z,123.38
2022-12-23T10:01:44.629Z,122.95
2022-12-23T10:04:38.971Z,121.75
2022-12-23T10:07:19.460Z,119.65
2022-12-23T10:09:50.415Z,124.90
2022-12-23T10:12:28.818Z,126.30
2022-12-23T10:15:02.602Z,123.68
2022-12-23T10:17:36.287Z,120.40
2022-12-23T10:20:11.288Z,115.93
2022-12-23T10:25:16.083Z,118.25
2022-12-23T10:27:45.077Z,120.53
2022-12-23T10:30:42.427Z,115.47
2022-12-23T10:33:13.122Z,115.97
2022-12-23T10:35:50.130Z,109.93
2022-12-23T10:38:32.547Z,111.38
2022-12-23T10:41:09.528Z,109.78
2022-12-23T10:43:48.448Z,129.05
2022-12-23T10:46:23.766Z,134.82
2022-12-23T10:49:01.049Z,113.00
2022-12-23T10:51:34.079Z,109.93
2022-12-23T10:54:06.596Z,111.07
2022-12-23T10:56:35.031Z,112.05
2022-12-23T10:59:03.157Z,105.78
2022-12-23T11:01:32.423Z,115.70
2022-12-23T11:04:10.166Z,111.60
2022-12-23T11:06:40.715Z,108.53
2022-12-23T11:09:16.226Z,115.25
2022-12-23T11:14:32.081Z,139.85
2022-12-23T11:17:00.108Z,121.10
2022-12-23T11:19:29.708Z,214.30
2022-12-23T11:21:59.778Z,193.02
2022-12-23T11:24:35.420Z,170.68
2022-12-23T11:27:07.413Z,131.95
2022-12-23T11:29:38.601Z,132.55
2022-12-23T11:32:19.748Z,139.85
2022-12-23T11:34:50.195Z,136.73
2022-12-23T11:37:36.704Z,137.88
2022-12-23T11:40:06.428Z,139.25
2022-12-23T11:42:36.007Z,138.27
2022-12-23T11:45:08.555Z,126.63
2022-12-23T11:47:41.066Z,122.85
2022-12-23T11:50:29.002Z,115.13
2022-12-23T11:53:04.991Z,124.95
2022-12-23T11:55:33.952Z,123.00
2022-12-23T11:58:03.889Z,122.68
2022-12-23T12:00:40.212Z,124.50
2022-12-23T12:03:15.415Z,116.78
2022-12-23T12:05:50.993Z,129.55
2022-12-23T12:08:23.675Z,133.23
2022-12-23T12:10:53.941Z,130.40
2022-12-23T12:13:27.740Z,125.82
2022-12-23T12:16:10.754Z,135.48
2022-12-23T12:18:40.994Z,128.55
2022-12-23T12:21:16.186Z,116.95
2022-12-23T12:23:48.775Z,125.28
2022-12-23T12:26:25.019Z,130.35
2022-12-23T12:28:58.307Z,123.70
2022-12-23T12:31:31.603Z,121.70
2022-12-23T12:34:05.245Z,127.05
2022-12-23T12:36:42.983Z,128.88
2022-12-23T12:39:19.241Z,146.95
2022-12-23T12:41:52.615Z,159.20
2022-12-23T12:44:31.252Z,146.60
2022-12-23T12:47:28.091Z,136.90
2022-12-23T12:49:58.319Z,140.48
2022-12-23T12:52:29.311Z,155.18
2022-12-23T12:55:03.164Z,130.52
2022-12-23T12:57:33.419Z,150.38
2022-12-23T13:00:06.531Z,145.68
2022-12-23T13:03:05.654Z,167.70
2022-12-23T13:05:51.676Z,127.63
2022-12-23T13:08:33.893Z,132.68
2022-12-23T13:11:10.997Z,139.63
2022-12-23T13:13:46.552Z,113.47
2022-12-23T13:16:25.351Z,116.13
2022-12-23T13:18:59.501Z,145.68
2022-12-23T13:21:33.980Z,131.90
2022-12-23T13:24:16.126Z,126.50
2022-12-23T13:26:56.246Z,134.73
2022-12-23T13:30:05.799Z,138.32
2022-12-23T13:32:50.810Z,137.73
2022-12-23T13:35:33.701Z,143.27
2022-12-23T13:38:19.962Z,148.30
2022-12-23T13:40:58.698Z,136.35
2022-12-23T13:43:30.880Z,129.70
2022-12-23T13:46:01.707Z,135.60
2022-12-23T13:48:40.286Z,137.32
2022-12-23T13:51:15.333Z,139.23
2022-12-23T13:56:28.201Z,136.93
2022-12-23T13:58:57.298Z,129.90
2022-12-23T14:01:37.742Z,126.78
2022-12-23T14:04:32.223Z,127.57
2022-12-23T14:07:02.045Z,124.20
2022-12-23T14:09:34.056Z,127.20
2022-12-23T14:12:21.073Z,134.85
2022-12-23T14:15:16.440Z,135.18
2022-12-23T14:17:51.886Z,139.70
2022-12-23T14:20:32.703Z,143.70
2022-12-23T14:23:15.344Z,137.70
2022-12-23T14:25:56.400Z,147.63
2022-12-23T14:28:38.466Z,138.05
2022-12-23T14:31:06.660Z,133.82
2022-12-23T14:33:37.827Z,134.13
2022-12-23T14:36:23.377Z,142.10
2022-12-23T14:39:24.347Z,147.85
2022-12-23T14:41:56.522Z,155.07
2022-12-23T14:44:51.718Z,154.57
2022-12-23T14:47:35.382Z,160.30
2022-12-23T14:50:37.941Z,163.13
2022-12-23T14:53:20.434Z,162.23
2022-12-23T14:55:50.078Z,162.55
2022-12-23T14:58:55.457Z,161.73
2022-12-23T15:01:31.460Z,151.43
2022-12-23T15:04:01.806Z,156.27
2022-12-23T15:06:36.487Z,144.25
2022-12-23T15:09:07.441Z,148.75
2022-12-23T15:11:37.530Z,142.80
2022-12-23T15:14:13.564Z,152.73
2022-12-23T15:16:45.235Z,149.40
2022-12-23T15:19:25.901Z,156.35
2022-12-23T15:22:17.961Z,177.52
2022-12-23T15:24:50.689Z,196.05
2022-12-23T15:27:29.352Z,186.90
2022-12-23T15:29:59.283Z,188.13
2022-12-23T15:32:30.660Z,222.07
2022-12-23T15:35:05.150Z,236.85
2022-12-23T15:37:36.820Z,216.70
2022-12-23T15:40:13.436Z,213.43
2022-12-23T15:42:50.747Z,205.73
2022-12-23T15:45:43.568Z,232.10
2022-12-23T15:48:26.599Z,222.77
2022-12-23T15:50:58.387Z,183.48
2022-12-23T15:53:32.400Z,654.67
2022-12-23T15:56:05.024Z,269.80
2022-12-23T15:58:35.092Z,224.07
2022-12-23T16:01:03.324Z,221.45
2022-12-23T16:03:35.230Z,218.25
2022-12-23T16:06:11.537Z,206.55
2022-12-23T16:08:40.444Z,213.95
2022-12-23T16:11:16.035Z,351.83
2022-12-23T16:13:58.671Z,339.60
2022-12-23T16:16:38.198Z,294.08
2022-12-23T16:19:27.995Z,280.70
2022-12-23T16:21:55.989Z,256.80
2022-12-23T16:24:24.042Z,267.65
2022-12-23T16:26:52.140Z,266.30
2022-12-23T16:29:20.830Z,245.73
2022-12-23T16:31:54.426Z,223.15
2022-12-23T16:34:31.864Z,222.93
2022-12-23T16:36:59.824Z,232.60
2022-12-23T16:39:28.011Z,238.13
2022-12-23T16:41:55.978Z,363.60
2022-12-23T16:44:26.446Z,357.52
2022-12-23T16:46:54.391Z,302.05
2022-12-23T16:49:29.494Z,354.25
2022-12-23T16:52:00.979Z,386.20
2022-12-23T16:54:29.101Z,346.17
2022-12-23T16:56:57.225Z,325.13
2022-12-23T16:59:26.060Z,237.60
2022-12-23T17:01:58.182Z,258.40
2022-12-23T17:04:31.002Z,252.27
2022-12-23T17:07:00.435Z,236.82
2022-12-23T17:09:28.439Z,311.02
2022-12-23T17:11:56.661Z,308.20
2022-12-23T17:14:26.064Z,258.38
2022-12-23T17:16:54.239Z,281.05
2022-12-23T17:19:28.613Z,260.38
2022-12-23T17:22:02.816Z,283.45
2022-12-23T17:24:30.871Z,302.10
2022-12-23T17:26:59.219Z,277.55
2022-12-23T17:29:28.241Z,333.48
2022-12-23T17:31:56.459Z,368.83
2022-12-23T17:34:25.692Z,370.65
2022-12-23T17:36:53.836Z,379.55
2022-12-23T17:39:23.765Z,659.13
2022-12-23T17:41:52.021Z,748.20
2022-12-23T17:44:20.128Z,479.27
2022-12-23T17:46:48.391Z,417.95
2022-12-23T17:49:16.306Z,437.15
2022-12-23T17:51:44.532Z,335.45
2022-12-23T17:54:22.608Z,294.33
2022-12-23T17:56:52.856Z,331.17
2022-12-23T17:59:21.691Z,367.98
2022-12-23T18:01:50.460Z,340.40
2022-12-23T18:04:18.644Z,371.30
2022-12-23T18:06:48.762Z,365.98
2022-12-23T18:09:16.923Z,350.20
2022-12-23T18:11:46.393Z,351.95
2022-12-23T18:14:19.240Z,395.25
2022-12-23T18:16:47.784Z,335.38
2022-12-23T18:19:19.102Z,354.92
2022-12-23T18:21:47.399Z,372.63
2022-12-23T18:24:15.795Z,412.67
2022-12-23T18:26:44.092Z,402.98
2022-12-23T18:29:12.120Z,342.60
2022-12-23T18:31:51.528Z,375.20
2022-12-23T18:34:20.709Z,376.65
2022-12-23T18:36:51.537Z,401.30
2022-12-23T18:39:20.138Z,408.92
2022-12-23T18:41:48.148Z,407.60
2022-12-23T18:44:19.015Z,417.27
2022-12-23T18:46:49.152Z,456.33
2022-12-23T18:49:20.067Z,437.98
2022-12-23T18:51:48.746Z,434.70
2022-12-23T18:54:19.629Z,398.35
2022-12-23T18:56:49.293Z,365.70
2022-12-23T18:59:29.622Z,317.52
2022-12-23T19:02:05.240Z,311.85
2022-12-23T19:04:35.436Z,311.83
2022-12-23T19:07:05.795Z,316.23
2022-12-23T19:09:33.820Z,309.52
2022-12-23T19:12:01.836Z,300.33
2022-12-23T19:14:29.760Z,317.50
2022-12-23T19:17:01.042Z,318.75
2022-12-23T19:19:28.952Z,331.58
2022-12-23T19:21:56.871Z,329.38
2022-12-23T19:24:25.064Z,355.85
2022-12-23T19:26:53.005Z,368.85
2022-12-23T19:29:20.878Z,368.80
2022-12-23T19:31:48.835Z,330.58
2022-12-23T19:34:18.190Z,353.23
2022-12-23T19:36:46.218Z,383.02
2022-12-23T19:39:16.669Z,379.77
2022-12-23T19:41:45.333Z,368.70
2022-12-23T19:44:13.331Z,380.30
2022-12-23T19:46:41.518Z,370.52
2022-12-23T19:49:14.036Z,350.75
2022-12-23T19:51:47.154Z,379.20
2022-12-23T19:54:15.240Z,362.80
2022-12-23T19:56:43.234Z,353.98
2022-12-23T19:59:11.266Z,323.85
2022-12-23T20:01:39.421Z,325.23
2022-12-23T20:04:07.490Z,312.33
2022-12-23T20:06:38.367Z,302.23
2022-12-23T20:09:08.791Z,307.90
2022-12-23T20:11:38.951Z,304.40
2022-12-23T20:14:07.911Z,293.17
2022-12-23T20:16:37.496Z,293.58
2022-12-23T20:19:05.926Z,305.70
2022-12-23T20:21:34.093Z,291.63
2022-12-23T20:24:02.494Z,326.25
2022-12-23T20:26:31.846Z,278.00
2022-12-23T20:29:00.018Z,361.38
2022-12-23T20:31:30.080Z,325.08
2022-12-23T20:33:59.455Z,297.25
2022-12-23T20:36:29.673Z,272.40
2022-12-23T20:38:57.938Z,300.42
2022-12-23T20:41:29.671Z,300.48
2022-12-23T20:46:48.124Z,301.63
2022-12-23T20:49:16.320Z,307.77
2022-12-23T20:51:44.261Z,334.02
2022-12-23T20:54:12.767Z,318.98
2022-12-23T20:56:43.542Z,276.15
2022-12-23T20:59:13.160Z,285.95
2022-12-23T21:01:42.076Z,295.70
2022-12-23T21:04:12.833Z,264.85
2022-12-23T21:06:41.075Z,282.77
2022-12-23T21:09:11.716Z,271.83
2022-12-23T21:11:43.154Z,249.90
2022-12-23T21:14:13.820Z,269.13
2022-12-23T21:16:42.072Z,263.33
2022-12-23T21:19:14.871Z,277.77
2022-12-23T21:21:42.795Z,265.02
2022-12-23T21:24:11.080Z,244.75
2022-12-23T21:26:39.693Z,225.70
2022-12-23T21:29:09.465Z,253.45
2022-12-23T21:31:42.139Z,266.20
2022-12-23T21:34:14.302Z,248.48
2022-12-23T21:36:43.732Z,244.60
2022-12-23T21:39:14.701Z,249.38
2022-12-23T21:41:43.131Z,239.48
2022-12-23T21:44:13.647Z,237.32
2022-12-23T21:46:43.209Z,235.18
2022-12-23T21:49:11.991Z,222.95
2022-12-23T21:51:41.525Z,217.45
2022-12-23T21:54:11.647Z,214.70
2022-12-23T21:56:41.389Z,247.95
2022-12-23T21:59:12.924Z,249.38
2022-12-23T22:01:43.048Z,248.52
2022-12-23T22:04:11.136Z,247.75
2022-12-23T22:06:43.541Z,224.93
2022-12-23T22:09:13.248Z,242.52
2022-12-23T22:11:41.244Z,270.17
2022-12-23T22:14:11.695Z,279.63
2022-12-23T22:16:39.741Z,283.17
2022-12-23T22:19:09.618Z,256.95
2022-12-23T22:21:39.573Z,293.15
2022-12-23T22:24:08.417Z,283.77
2022-12-23T22:26:37.269Z,279.63
2022-12-23T22:29:07.248Z,290.73
2022-12-23T22:31:39.898Z,255.20
2022-12-23T22:34:13.661Z,287.38
2022-12-23T22:36:41.678Z,257.33
2022-12-23T22:39:11.893Z,242.13
2022-12-23T22:41:43.881Z,248.85
2022-12-23T22:44:13.835Z,223.57
2022-12-23T22:46:41.913Z,271.80
2022-12-23T22:49:13.083Z,265.45
2022-12-23T22:51:41.995Z,271.45
2022-12-23T22:54:10.456Z,238.77
2022-12-23T22:56:38.555Z,264.65
2022-12-23T22:59:06.868Z,250.85
2022-12-23T23:01:36.576Z,275.00
2022-12-23T23:04:05.415Z,266.55
2022-12-23T23:06:38.085Z,273.92
2022-12-23T23:09:08.972Z,225.88
2022-12-23T23:11:37.219Z,252.20
2022-12-23T23:14:05.715Z,283.77
2022-12-23T23:16:34.630Z,264.60
2022-12-23T23:19:03.133Z,238.60
2022-12-23T23:21:31.319Z,251.38
2022-12-23T23:24:00.603Z,238.85
2022-12-23T23:26:28.571Z,249.23
2022-12-23T23:28:57.686Z,233.25
2022-12-23T23:31:43.242Z,224.02
2022-12-23T23:34:12.245Z,234.38
2022-12-23T23:36:40.507Z,229.45
2022-12-23T23:39:11.991Z,244.95
2022-12-23T23:41:41.077Z,245.82
2022-12-23T23:44:09.083Z,248.20
2022-12-23T23:46:37.123Z,253.55
2022-12-23T23:49:05.220Z,252.32
2022-12-23T23:51:33.192Z,252.65
2022-12-23T23:54:01.178Z,236.57
2022-12-23T23:56:37.587Z,215.00
2022-12-23T23:59:06.848Z,200.23
