createdAt,value
2018-07-31T00:02:03.343Z,17.80
2018-07-31T00:04:30.740Z,17.80
2018-07-31T00:11:52.426Z,17.90
2018-07-31T00:14:19.781Z,17.80
2018-07-31T00:16:47.142Z,17.80
2018-07-31T00:19:14.484Z,17.90
2018-07-31T00:21:41.926Z,17.90
2018-07-31T00:26:36.450Z,17.80
2018-07-31T00:29:03.819Z,17.60
2018-07-31T00:31:31.165Z,17.50
2018-07-31T00:33:58.524Z,17.50
2018-07-31T00:36:26.001Z,17.50
2018-07-31T00:38:53.355Z,17.50
2018-07-31T00:41:20.682Z,17.40
2018-07-31T00:43:48.054Z,17.40
2018-07-31T00:46:15.396Z,17.30
2018-07-31T00:48:42.780Z,17.20
2018-07-31T00:51:10.108Z,17.10
2018-07-31T00:53:37.499Z,17.00
2018-07-31T00:56:04.804Z,16.90
2018-07-31T00:58:32.181Z,16.80
2018-07-31T01:00:59.654Z,16.70
2018-07-31T01:03:27.114Z,16.60
2018-07-31T01:05:54.679Z,16.60
2018-07-31T01:08:22.045Z,16.60
2018-07-31T01:10:49.364Z,16.70
2018-07-31T01:13:16.745Z,16.70
2018-07-31T01:15:44.087Z,16.70
2018-07-31T01:18:11.465Z,16.80
2018-07-31T01:20:38.812Z,16.80
2018-07-31T01:23:06.138Z,16.80
2018-07-31T01:28:00.679Z,16.60
2018-07-31T01:30:28.048Z,16.50
2018-07-31T01:32:55.509Z,16.50
2018-07-31T01:35:22.826Z,16.40
2018-07-31T01:40:17.368Z,16.30
2018-07-31T01:42:44.691Z,16.40
2018-07-31T01:47:39.328Z,16.60
2018-07-31T01:50:06.673Z,16.50
2018-07-31T01:52:34.069Z,16.50
2018-07-31T01:55:01.366Z,16.60
2018-07-31T01:59:58.455Z,16.30
2018-07-31T02:02:25.828Z,16.20
2018-07-31T02:04:54.598Z,16.20
2018-07-31T02:07:22.063Z,16.30
2018-07-31T02:09:49.643Z,16.30
2018-07-31T02:12:17.181Z,16.30
2018-07-31T02:14:44.547Z,16.40
2018-07-31T02:17:12.005Z,16.50
2018-07-31T02:19:41.530Z,16.50
2018-07-31T02:22:10.975Z,16.50
2018-07-31T02:27:12.850Z,16.50
2018-07-31T02:29:46.535Z,16.30
2018-07-31T02:32:14.300Z,16.20
2018-07-31T02:34:41.621Z,16.30
2018-07-31T02:37:09.104Z,16.30
2018-07-31T02:39:36.525Z,16.30
2018-07-31T02:42:04.143Z,16.30
2018-07-31T02:44:31.450Z,16.40
2018-07-31T02:46:58.985Z,16.40
2018-07-31T02:49:26.261Z,16.50
2018-07-31T02:51:53.628Z,16.40
2018-07-31T02:54:21.002Z,16.40
2018-07-31T02:56:48.315Z,16.30
2018-07-31T02:59:15.812Z,16.10
2018-07-31T03:01:43.327Z,16.00
2018-07-31T03:06:37.769Z,16.20
2018-07-31T03:09:06.345Z,16.30
2018-07-31T03:11:34.030Z,16.00
2018-07-31T03:14:01.352Z,15.80
2018-07-31T03:16:29.091Z,15.70
2018-07-31T03:19:44.275Z,15.40
2018-07-31T03:22:12.520Z,15.30
2018-07-31T03:24:40.667Z,15.10
2018-07-31T03:27:08.975Z,15.00
2018-07-31T03:29:36.983Z,14.90
2018-07-31T03:32:05.465Z,14.90
2018-07-31T03:34:33.675Z,14.90
2018-07-31T03:37:01.853Z,14.90
2018-07-31T03:39:29.944Z,15.00
2018-07-31T03:41:58.120Z,15.10
2018-07-31T03:44:26.276Z,15.20
2018-07-31T03:46:54.332Z,15.20
2018-07-31T03:49:22.555Z,15.20
2018-07-31T03:51:50.713Z,15.30
2018-07-31T03:54:18.890Z,15.50
2018-07-31T03:56:46.948Z,15.60
2018-07-31T03:59:15.115Z,15.70
2018-07-31T04:01:43.230Z,15.80
2018-07-31T04:04:11.377Z,15.90
2018-07-31T04:06:46.835Z,16.00
2018-07-31T04:11:43.120Z,16.20
2018-07-31T04:14:11.160Z,16.60
2018-07-31T04:16:39.798Z,17.00
2018-07-31T04:19:07.984Z,17.30
2018-07-31T04:21:36.011Z,17.70
2018-07-31T04:24:04.192Z,18.00
2018-07-31T04:26:32.369Z,18.40
2018-07-31T04:29:00.759Z,18.80
2018-07-31T04:31:28.832Z,19.10
2018-07-31T04:33:57.006Z,19.20
2018-07-31T04:36:25.259Z,19.50
2018-07-31T04:38:53.349Z,19.70
2018-07-31T04:41:21.584Z,20.10
2018-07-31T04:43:49.606Z,20.50
2018-07-31T04:46:17.677Z,20.90
2018-07-31T04:48:45.724Z,21.10
2018-07-31T04:51:14.040Z,21.50
2018-07-31T04:53:42.074Z,21.90
2018-07-31T04:56:10.388Z,22.40
2018-07-31T04:58:38.556Z,22.70
2018-07-31T05:01:06.719Z,22.90
2018-07-31T05:03:34.903Z,23.20
2018-07-31T05:06:03.175Z,23.50
2018-07-31T05:08:31.224Z,23.60
2018-07-31T05:10:59.509Z,23.80
2018-07-31T05:13:27.403Z,24.10
2018-07-31T05:15:55.555Z,24.60
2018-07-31T05:18:23.756Z,25.00
2018-07-31T05:23:20.403Z,25.90
2018-07-31T05:25:48.553Z,26.20
2018-07-31T05:30:44.499Z,26.40
2018-07-31T05:33:12.643Z,26.70
2018-07-31T05:35:40.881Z,26.90
2018-07-31T05:38:08.925Z,27.30
2018-07-31T05:40:37.010Z,27.20
2018-07-31T05:43:05.276Z,27.50
2018-07-31T05:45:33.384Z,27.70
2018-07-31T05:48:01.432Z,27.90
2018-07-31T05:50:29.615Z,28.30
2018-07-31T05:52:57.778Z,28.50
2018-07-31T05:55:25.979Z,28.60
2018-07-31T05:57:54.132Z,28.90
2018-07-31T06:00:22.320Z,28.40
2018-07-31T06:02:50.433Z,27.00
2018-07-31T06:05:18.547Z,25.70
2018-07-31T06:07:46.757Z,24.90
2018-07-31T06:10:14.909Z,24.40
2018-07-31T06:12:43.013Z,24.00
2018-07-31T06:15:11.263Z,23.70
2018-07-31T06:17:39.445Z,23.60
2018-07-31T06:20:13.862Z,23.60
2018-07-31T06:22:42.040Z,23.50
2018-07-31T06:25:10.461Z,23.50
2018-07-31T06:30:09.176Z,23.90
2018-07-31T06:32:37.296Z,24.10
2018-07-31T06:35:05.797Z,24.20
2018-07-31T06:37:33.858Z,24.40
2018-07-31T06:40:02.066Z,24.60
2018-07-31T06:42:30.052Z,24.60
2018-07-31T06:44:58.392Z,24.70
2018-07-31T06:47:26.633Z,25.00
2018-07-31T06:52:22.608Z,25.10
2018-07-31T06:54:50.698Z,25.30
2018-07-31T06:57:18.857Z,25.30
2018-07-31T06:59:47.032Z,25.40
2018-07-31T07:02:15.115Z,25.60
2018-07-31T07:04:43.261Z,25.70
2018-07-31T07:07:11.456Z,25.90
2018-07-31T07:09:39.514Z,25.90
2018-07-31T07:12:07.810Z,26.10
2018-07-31T07:14:35.960Z,26.30
2018-07-31T07:17:04.169Z,26.20
2018-07-31T07:19:32.195Z,26.40
2018-07-31T07:26:56.022Z,26.90
2018-07-31T07:29:24.120Z,26.90
2018-07-31T07:31:52.264Z,27.10
2018-07-31T07:36:48.099Z,27.30
2018-07-31T07:41:42.611Z,27.30
2018-07-31T07:46:38.060Z,27.50
2018-07-31T07:49:05.542Z,27.40
2018-07-31T07:51:32.883Z,27.50
2018-07-31T07:54:00.241Z,27.70
2018-07-31T07:56:27.596Z,27.70
2018-07-31T07:58:55.140Z,27.70
2018-07-31T08:01:22.719Z,27.70
2018-07-31T08:03:50.120Z,27.70
2018-07-31T08:06:17.435Z,27.50
2018-07-31T08:08:45.489Z,27.70
2018-07-31T08:11:13.568Z,27.70
2018-07-31T08:13:41.748Z,27.70
2018-07-31T08:16:10.033Z,27.80
2018-07-31T08:18:38.219Z,28.00
2018-07-31T08:21:06.367Z,28.20
2018-07-31T08:23:34.441Z,28.30
2018-07-31T08:26:02.512Z,28.40
2018-07-31T08:28:30.704Z,28.70
2018-07-31T08:30:58.756Z,28.90
2018-07-31T08:33:27.018Z,29.10
2018-07-31T08:35:55.223Z,29.20
2018-07-31T08:38:23.302Z,29.20
2018-07-31T08:40:51.560Z,29.30
2018-07-31T08:45:47.649Z,29.60
2018-07-31T08:48:15.937Z,29.60
2018-07-31T08:50:44.078Z,29.60
2018-07-31T08:53:12.167Z,29.70
2018-07-31T08:55:40.486Z,29.70
2018-07-31T08:58:08.667Z,29.90
2018-07-31T09:00:36.780Z,30.10
2018-07-31T09:03:08.693Z,30.30
2018-07-31T09:05:36.743Z,30.40
2018-07-31T09:08:05.177Z,30.30
2018-07-31T09:10:33.194Z,30.10
2018-07-31T09:13:01.217Z,30.10
2018-07-31T09:15:29.330Z,29.90
2018-07-31T09:17:57.581Z,29.60
2018-07-31T09:20:25.897Z,29.60
2018-07-31T09:22:53.936Z,29.80
2018-07-31T09:25:22.123Z,30.00
2018-07-31T09:27:50.196Z,30.30
2018-07-31T09:30:18.294Z,30.30
2018-07-31T09:32:51.936Z,30.00
2018-07-31T09:35:20.168Z,30.40
2018-07-31T09:37:48.346Z,30.50
2018-07-31T09:40:16.401Z,30.60
2018-07-31T09:42:44.528Z,30.60
2018-07-31T09:45:12.744Z,30.70
2018-07-31T09:47:40.953Z,30.90
2018-07-31T09:50:09.084Z,30.80
2018-07-31T09:52:37.252Z,30.90
2018-07-31T09:57:33.413Z,31.10
2018-07-31T10:00:01.496Z,31.10
2018-07-31T10:02:29.565Z,31.10
2018-07-31T10:04:57.670Z,31.00
2018-07-31T10:07:25.701Z,31.00
2018-07-31T10:09:53.806Z,31.10
2018-07-31T10:12:21.849Z,31.00
2018-07-31T10:14:49.943Z,31.10
2018-07-31T10:17:17.987Z,31.10
2018-07-31T10:22:14.065Z,31.10
2018-07-31T10:24:42.324Z,31.20
2018-07-31T10:27:10.740Z,31.20
2018-07-31T10:29:38.751Z,31.40
2018-07-31T10:34:34.589Z,31.50
2018-07-31T10:39:30.748Z,31.60
2018-07-31T10:44:26.788Z,31.40
2018-07-31T10:49:22.655Z,31.70
2018-07-31T10:51:50.700Z,31.70
2018-07-31T10:56:47.068Z,31.70
2018-07-31T10:59:15.151Z,31.80
2018-07-31T11:01:43.217Z,31.90
2018-07-31T11:04:11.347Z,31.90
2018-07-31T11:06:39.600Z,32.00
2018-07-31T11:09:09.224Z,32.00
2018-07-31T11:11:37.233Z,31.90
2018-07-31T11:16:33.693Z,32.20
2018-07-31T11:19:01.889Z,32.30
2018-07-31T11:21:30.243Z,32.10
2018-07-31T11:28:54.293Z,32.10
2018-07-31T11:31:22.563Z,32.10
2018-07-31T11:33:50.649Z,32.00
2018-07-31T11:36:18.703Z,31.90
2018-07-31T11:38:46.800Z,32.00
2018-07-31T11:41:14.819Z,32.10
2018-07-31T11:46:10.767Z,32.00
2018-07-31T11:51:06.851Z,32.10
2018-07-31T11:53:34.892Z,31.90
2018-07-31T11:58:31.146Z,32.00
2018-07-31T12:00:59.296Z,32.10
2018-07-31T12:03:27.413Z,32.30
2018-07-31T12:05:55.619Z,32.40
2018-07-31T12:08:23.639Z,32.40
2018-07-31T12:10:51.905Z,32.40
2018-07-31T12:18:15.638Z,32.90
2018-07-31T12:20:43.655Z,32.80
2018-07-31T12:23:11.776Z,32.90
2018-07-31T12:25:40.186Z,32.80
2018-07-31T12:28:08.438Z,32.60
2018-07-31T12:30:36.542Z,32.50
2018-07-31T12:33:05.205Z,32.50
2018-07-31T12:35:41.635Z,32.50
2018-07-31T12:38:27.895Z,32.60
2018-07-31T12:40:55.960Z,32.80
2018-07-31T12:43:24.025Z,32.80
2018-07-31T12:45:52.072Z,32.90
2018-07-31T12:50:48.033Z,33.10
2018-07-31T12:53:16.484Z,33.30
2018-07-31T13:00:40.285Z,33.50
2018-07-31T13:05:36.484Z,33.50
2018-07-31T13:08:04.532Z,33.50
2018-07-31T13:10:32.639Z,33.70
2018-07-31T13:13:00.893Z,33.80
2018-07-31T13:15:28.981Z,33.80
2018-07-31T13:17:57.039Z,33.40
2018-07-31T13:20:25.249Z,33.30
2018-07-31T13:22:53.284Z,33.30
2018-07-31T13:25:21.484Z,33.30
2018-07-31T13:27:50.030Z,33.30
2018-07-31T13:30:18.261Z,33.30
2018-07-31T13:32:46.488Z,33.20
2018-07-31T13:35:14.598Z,33.10
2018-07-31T13:37:42.886Z,33.20
2018-07-31T13:40:10.935Z,33.20
2018-07-31T13:42:39.266Z,33.40
2018-07-31T13:45:07.479Z,33.30
2018-07-31T13:47:35.812Z,33.40
2018-07-31T13:50:04.064Z,33.30
2018-07-31T13:52:32.327Z,33.20
2018-07-31T13:55:00.641Z,33.20
2018-07-31T13:57:28.780Z,33.20
2018-07-31T13:59:56.977Z,33.40
2018-07-31T14:02:25.022Z,33.50
2018-07-31T14:04:53.196Z,33.60
2018-07-31T14:07:21.481Z,33.50
2018-07-31T14:09:49.768Z,33.60
2018-07-31T14:12:17.967Z,33.70
2018-07-31T14:14:46.256Z,33.50
2018-07-31T14:17:14.287Z,33.50
2018-07-31T14:19:42.375Z,33.70
2018-07-31T14:22:10.449Z,33.70
2018-07-31T14:24:38.616Z,33.60
2018-07-31T14:27:06.977Z,33.50
2018-07-31T14:29:35.068Z,33.70
2018-07-31T14:32:03.217Z,33.70
2018-07-31T14:36:59.301Z,33.60
2018-07-31T14:39:27.619Z,33.60
2018-07-31T14:41:55.665Z,33.60
2018-07-31T14:44:23.805Z,33.50
2018-07-31T14:46:52.099Z,33.50
2018-07-31T14:49:20.158Z,33.50
2018-07-31T14:51:48.335Z,33.40
2018-07-31T14:54:16.496Z,33.50
2018-07-31T14:59:12.554Z,33.60
2018-07-31T15:01:40.624Z,33.80
2018-07-31T15:04:08.922Z,33.70
2018-07-31T15:06:37.233Z,33.80
2018-07-31T15:09:07.931Z,33.70
2018-07-31T15:11:36.185Z,33.70
2018-07-31T15:14:04.580Z,33.70
2018-07-31T15:16:32.925Z,33.90
2018-07-31T15:19:01.032Z,33.90
2018-07-31T15:21:29.195Z,34.00
2018-07-31T15:26:25.152Z,34.00
2018-07-31T15:28:53.345Z,33.90
2018-07-31T15:31:21.407Z,34.00
2018-07-31T15:33:49.441Z,34.00
2018-07-31T15:38:45.672Z,34.00
2018-07-31T15:41:13.809Z,34.00
2018-07-31T15:43:41.847Z,34.10
2018-07-31T15:48:38.295Z,34.20
2018-07-31T15:53:34.703Z,33.70
2018-07-31T15:56:03.059Z,33.60
2018-07-31T15:58:31.161Z,33.50
2018-07-31T16:00:59.387Z,33.60
2018-07-31T16:05:55.497Z,33.50
2018-07-31T16:08:23.528Z,33.50
2018-07-31T16:10:51.576Z,33.30
2018-07-31T16:15:47.537Z,33.40
2018-07-31T16:18:15.630Z,33.40
2018-07-31T16:20:43.672Z,33.40
2018-07-31T16:23:11.991Z,33.50
2018-07-31T16:25:40.228Z,33.40
2018-07-31T16:30:36.292Z,33.20
2018-07-31T16:33:04.441Z,33.20
2018-07-31T16:38:01.288Z,33.30
2018-07-31T16:42:57.251Z,33.30
2018-07-31T16:45:28.278Z,33.40
2018-07-31T16:47:56.369Z,33.40
2018-07-31T16:52:52.377Z,35.20
2018-07-31T16:55:20.713Z,36.10
2018-07-31T16:57:48.795Z,36.50
2018-07-31T17:00:16.828Z,37.00
2018-07-31T17:05:12.789Z,37.40
2018-07-31T17:07:40.903Z,37.30
2018-07-31T17:10:09.050Z,37.50
2018-07-31T17:12:37.099Z,37.60
2018-07-31T17:17:33.568Z,37.30
2018-07-31T17:20:01.856Z,37.40
2018-07-31T17:22:29.916Z,37.30
2018-07-31T17:24:57.995Z,37.30
2018-07-31T17:27:26.064Z,37.50
2018-07-31T17:29:54.064Z,37.20
2018-07-31T17:32:22.095Z,37.50
2018-07-31T17:39:46.008Z,36.90
2018-07-31T17:42:14.104Z,36.80
2018-07-31T17:44:42.168Z,36.60
2018-07-31T17:47:10.252Z,36.50
2018-07-31T17:49:38.290Z,36.20
2018-07-31T17:54:50.632Z,35.90
2018-07-31T17:59:47.292Z,35.70
2018-07-31T18:02:15.508Z,35.70
2018-07-31T18:04:43.648Z,35.50
2018-07-31T18:07:12.111Z,35.10
2018-07-31T18:14:36.114Z,34.10
2018-07-31T18:17:04.275Z,33.90
2018-07-31T18:19:32.286Z,33.60
2018-07-31T18:22:00.491Z,33.20
2018-07-31T18:24:37.236Z,32.70
2018-07-31T18:27:08.200Z,31.90
2018-07-31T18:29:36.354Z,30.90
2018-07-31T18:32:04.659Z,30.40
2018-07-31T18:34:32.703Z,29.90
2018-07-31T18:37:00.805Z,29.50
2018-07-31T18:39:28.960Z,29.10
2018-07-31T18:41:56.998Z,28.80
2018-07-31T18:44:25.096Z,28.50
2018-07-31T18:46:53.305Z,28.20
2018-07-31T18:49:21.346Z,27.90
2018-07-31T18:51:49.450Z,27.60
2018-07-31T18:54:17.487Z,27.30
2018-07-31T18:59:13.429Z,26.60
2018-07-31T19:01:41.715Z,26.40
2018-07-31T19:04:09.688Z,26.20
2018-07-31T19:06:37.837Z,26.00
2018-07-31T19:09:10.108Z,25.80
2018-07-31T19:11:38.746Z,25.60
2018-07-31T19:14:06.825Z,25.40
2018-07-31T19:16:34.865Z,25.30
2018-07-31T19:19:02.969Z,25.20
2018-07-31T19:21:31.345Z,25.10
2018-07-31T19:23:59.538Z,25.00
2018-07-31T19:26:27.767Z,25.00
2018-07-31T19:31:24.048Z,24.80
2018-07-31T19:33:52.370Z,24.70
2018-07-31T19:38:56.804Z,24.50
2018-07-31T19:41:25.029Z,24.40
2018-07-31T19:43:54.036Z,24.40
2018-07-31T19:46:22.308Z,24.30
2018-07-31T19:48:49.678Z,24.20
2018-07-31T19:51:17.849Z,24.10
2018-07-31T19:53:46.237Z,23.80
2018-07-31T19:56:13.787Z,23.50
2018-07-31T19:58:41.160Z,23.40
2018-07-31T20:01:08.528Z,23.30
2018-07-31T20:03:35.942Z,23.20
2018-07-31T20:06:03.422Z,23.20
2018-07-31T20:08:30.936Z,23.20
2018-07-31T20:10:58.251Z,23.30
2018-07-31T20:13:25.596Z,23.40
2018-07-31T20:15:52.960Z,23.50
2018-07-31T20:18:20.267Z,23.60
2018-07-31T20:23:15.075Z,23.30
2018-07-31T20:30:36.804Z,22.90
2018-07-31T20:33:04.132Z,22.80
2018-07-31T20:35:31.569Z,22.70
2018-07-31T20:40:26.115Z,22.70
2018-07-31T20:42:53.745Z,22.70
2018-07-31T20:45:21.141Z,22.70
2018-07-31T20:47:48.560Z,22.70
2018-07-31T20:50:16.000Z,22.50
2018-07-31T20:52:43.272Z,22.40
2018-07-31T20:55:10.679Z,22.30
2018-07-31T20:57:37.989Z,22.30
2018-07-31T21:00:05.465Z,22.30
2018-07-31T21:02:32.797Z,22.30
2018-07-31T21:05:00.152Z,22.10
2018-07-31T21:09:54.818Z,22.10
2018-07-31T21:12:22.128Z,22.20
2018-07-31T21:14:49.901Z,22.30
2018-07-31T21:17:17.364Z,22.50
2018-07-31T21:19:44.747Z,22.70
2018-07-31T21:22:12.158Z,22.90
2018-07-31T21:27:06.783Z,22.70
2018-07-31T21:29:34.574Z,22.70
2018-07-31T21:32:13.801Z,22.60
2018-07-31T21:34:44.309Z,22.50
2018-07-31T21:37:29.614Z,22.30
2018-07-31T21:39:59.543Z,22.10
2018-07-31T21:42:28.769Z,21.90
2018-07-31T21:45:10.798Z,21.70
2018-07-31T21:50:17.372Z,21.50
2018-07-31T21:52:47.123Z,21.40
2018-07-31T21:55:18.761Z,21.50
2018-07-31T21:58:02.536Z,21.60
2018-07-31T22:00:37.106Z,21.50
2018-07-31T22:03:04.841Z,21.40
2018-07-31T22:05:32.147Z,21.20
2018-07-31T22:07:59.524Z,21.10
2018-07-31T22:10:26.863Z,21.00
2018-07-31T22:12:54.250Z,21.00
2018-07-31T22:15:21.781Z,21.00
2018-07-31T22:17:49.268Z,21.00
2018-07-31T22:20:16.697Z,21.00
2018-07-31T22:22:44.075Z,21.00
2018-07-31T22:25:11.461Z,21.00
2018-07-31T22:27:38.782Z,21.10
2018-07-31T22:30:06.179Z,21.10
2018-07-31T22:32:33.508Z,21.20
2018-07-31T22:35:01.056Z,21.30
2018-07-31T22:37:28.412Z,21.30
2018-07-31T22:39:55.890Z,21.20
2018-07-31T22:42:23.396Z,21.20
2018-07-31T22:44:50.717Z,21.10
2018-07-31T22:47:18.023Z,20.90
2018-07-31T22:52:12.442Z,20.70
2018-07-31T22:54:39.816Z,20.60
2018-07-31T22:57:07.295Z,20.50
2018-07-31T22:59:34.595Z,20.50
2018-07-31T23:04:29.231Z,20.60
2018-07-31T23:06:56.600Z,20.60
2018-07-31T23:09:24.035Z,20.60
2018-07-31T23:11:51.416Z,20.70
2018-07-31T23:14:18.750Z,20.70
2018-07-31T23:16:46.233Z,20.70
2018-07-31T23:19:13.550Z,20.70
2018-07-31T23:26:35.106Z,20.60
2018-07-31T23:31:29.617Z,20.50
2018-07-31T23:36:24.227Z,20.50
2018-07-31T23:41:18.671Z,20.50
2018-07-31T23:43:45.986Z,20.50
2018-07-31T23:48:40.390Z,20.30
2018-07-31T23:53:34.916Z,19.90
2018-07-31T23:56:02.283Z,19.80
2018-07-31T23:58:29.719Z,19.80
