createdAt,value
2023-02-11T00:00:32.544Z,24.83
2023-02-11T00:03:12.647Z,24.97
2023-02-11T00:05:43.134Z,24.80
2023-02-11T00:08:18.178Z,24.72
2023-02-11T00:10:54.841Z,24.62
2023-02-11T00:13:26.789Z,24.46
2023-02-11T00:15:57.308Z,24.35
2023-02-11T00:18:27.550Z,24.21
2023-02-11T00:20:58.121Z,24.21
2023-02-11T00:23:28.381Z,24.24
2023-02-11T00:25:59.097Z,24.45
2023-02-11T00:28:31.379Z,24.49
2023-02-11T00:31:04.675Z,24.55
2023-02-11T00:33:36.204Z,24.53
2023-02-11T00:36:23.905Z,24.26
2023-02-11T00:38:56.193Z,24.02
2023-02-11T00:41:27.771Z,23.82
2023-02-11T00:43:59.459Z,23.67
2023-02-11T00:46:30.377Z,23.60
2023-02-11T00:49:01.419Z,23.50
2023-02-11T00:51:31.562Z,23.40
2023-02-11T00:56:52.735Z,23.05
2023-02-11T00:59:22.806Z,22.94
2023-02-11T01:02:00.808Z,22.76
2023-02-11T01:04:30.833Z,22.72
2023-02-11T01:07:00.720Z,22.68
2023-02-11T01:09:35.197Z,22.58
2023-02-11T01:12:07.917Z,22.62
2023-02-11T01:14:39.427Z,22.61
2023-02-11T01:17:10.326Z,22.71
2023-02-11T01:19:41.269Z,22.69
2023-02-11T01:22:12.610Z,22.62
2023-02-11T01:24:42.387Z,22.54
2023-02-11T01:27:12.823Z,22.47
2023-02-11T01:29:43.082Z,22.39
2023-02-11T01:32:34.626Z,22.31
2023-02-11T01:35:05.472Z,22.18
2023-02-11T01:37:38.503Z,22.10
2023-02-11T01:40:15.193Z,22.00
2023-02-11T01:42:55.317Z,21.97
2023-02-11T01:45:44.419Z,21.94
2023-02-11T01:48:44.948Z,21.88
2023-02-11T01:51:26.646Z,21.79
2023-02-11T01:54:17.685Z,21.67
2023-02-11T01:57:10.110Z,21.56
2023-02-11T01:59:51.065Z,21.49
2023-02-11T02:02:28.800Z,21.41
2023-02-11T02:05:16.248Z,21.35
2023-02-11T02:08:14.877Z,21.27
2023-02-11T02:10:48.630Z,21.20
2023-02-11T02:13:28.396Z,21.11
2023-02-11T02:16:04.666Z,21.05
2023-02-11T02:19:05.582Z,21.01
2023-02-11T02:22:20.666Z,20.93
2023-02-11T02:25:14.963Z,20.86
2023-02-11T02:28:31.358Z,20.84
2023-02-11T02:31:10.297Z,20.80
2023-02-11T02:34:07.953Z,20.72
2023-02-11T02:37:10.736Z,20.69
2023-02-11T02:39:46.597Z,20.65
2023-02-11T02:42:37.231Z,20.63
2023-02-11T02:45:09.667Z,20.59
2023-02-11T02:47:39.806Z,20.65
2023-02-11T02:50:11.170Z,20.63
2023-02-11T02:53:00.619Z,20.57
2023-02-11T02:56:11.806Z,20.56
2023-02-11T02:58:49.821Z,20.50
2023-02-11T03:01:36.158Z,20.52
2023-02-11T03:04:21.868Z,20.50
2023-02-11T03:07:07.647Z,20.47
2023-02-11T03:09:46.370Z,20.43
2023-02-11T03:12:18.898Z,20.38
2023-02-11T03:14:52.542Z,20.32
2023-02-11T03:17:25.428Z,20.24
2023-02-11T03:19:56.678Z,20.22
2023-02-11T03:22:34.283Z,20.28
2023-02-11T03:25:06.292Z,20.22
2023-02-11T03:27:55.829Z,20.24
2023-02-11T03:30:37.236Z,20.22
2023-02-11T03:33:34.504Z,20.21
2023-02-11T03:36:18.723Z,20.21
2023-02-11T03:38:57.007Z,20.19
2023-02-11T03:41:27.702Z,20.12
2023-02-11T03:43:59.957Z,20.12
2023-02-11T03:46:35.387Z,20.08
2023-02-11T03:49:37.049Z,19.98
2023-02-11T03:52:12.189Z,19.95
2023-02-11T03:54:47.010Z,19.98
2023-02-11T03:57:17.925Z,19.97
2023-02-11T04:00:01.059Z,19.89
2023-02-11T04:02:41.966Z,19.88
2023-02-11T04:05:21.975Z,19.88
2023-02-11T04:07:53.368Z,19.88
2023-02-11T04:10:23.571Z,19.84
2023-02-11T04:12:53.358Z,19.81
2023-02-11T04:15:27.159Z,19.79
2023-02-11T04:18:04.703Z,19.82
2023-02-11T04:20:35.272Z,19.79
2023-02-11T04:23:05.149Z,19.74
2023-02-11T04:25:35.794Z,19.74
2023-02-11T04:28:07.749Z,19.67
2023-02-11T04:30:38.341Z,19.66
2023-02-11T04:33:17.135Z,19.60
2023-02-11T04:35:47.515Z,19.58
2023-02-11T04:38:17.835Z,19.53
2023-02-11T04:40:49.240Z,19.51
2023-02-11T04:43:19.405Z,19.47
2023-02-11T04:45:49.342Z,19.49
2023-02-11T04:48:21.890Z,19.50
2023-02-11T04:50:52.678Z,19.54
2023-02-11T04:53:22.743Z,19.56
2023-02-11T04:55:53.446Z,19.56
2023-02-11T04:58:25.373Z,19.57
2023-02-11T05:00:56.175Z,19.63
2023-02-11T05:03:25.970Z,19.64
2023-02-11T05:05:57.500Z,19.56
2023-02-11T05:08:47.999Z,19.57
2023-02-11T05:11:24.653Z,19.63
2023-02-11T05:13:55.377Z,19.53
2023-02-11T05:16:25.407Z,19.45
2023-02-11T05:18:56.911Z,19.46
2023-02-11T05:21:28.682Z,19.43
2023-02-11T05:23:59.292Z,19.41
2023-02-11T05:26:29.353Z,19.43
2023-02-11T05:28:59.654Z,19.45
2023-02-11T05:31:32.036Z,19.40
2023-02-11T05:34:05.029Z,19.33
2023-02-11T05:36:35.641Z,19.40
2023-02-11T05:39:05.458Z,19.36
2023-02-11T05:41:36.085Z,19.30
2023-02-11T05:44:06.572Z,19.26
2023-02-11T05:46:39.852Z,19.24
2023-02-11T05:49:11.070Z,19.22
2023-02-11T05:51:41.612Z,19.19
2023-02-11T05:54:11.952Z,19.15
2023-02-11T05:56:44.841Z,19.16
2023-02-11T05:59:16.575Z,19.12
2023-02-11T06:01:46.804Z,19.10
2023-02-11T06:04:16.796Z,19.00
2023-02-11T06:06:48.501Z,19.00
2023-02-11T06:09:18.884Z,18.95
2023-02-11T06:11:50.067Z,18.92
2023-02-11T06:14:20.295Z,18.85
2023-02-11T06:16:50.906Z,18.82
2023-02-11T06:19:21.367Z,18.87
2023-02-11T06:21:51.087Z,18.79
2023-02-11T06:24:47.788Z,18.65
2023-02-11T06:27:12.656Z,18.65
2023-02-11T06:29:48.259Z,18.72
2023-02-11T06:32:42.821Z,18.73
2023-02-11T06:35:28.321Z,18.72
2023-02-11T06:37:58.478Z,18.72
2023-02-11T06:40:30.070Z,18.71
2023-02-11T06:43:00.728Z,18.67
2023-02-11T06:45:51.055Z,18.58
2023-02-11T06:48:22.176Z,18.58
2023-02-11T06:50:53.081Z,18.58
2023-02-11T06:53:23.820Z,18.41
2023-02-11T06:55:53.569Z,18.33
2023-02-11T06:58:27.024Z,18.33
2023-02-11T07:00:57.644Z,18.30
2023-02-11T07:03:48.388Z,18.16
2023-02-11T07:06:22.229Z,18.13
2023-02-11T07:08:52.943Z,18.10
2023-02-11T07:11:28.067Z,18.04
2023-02-11T07:14:03.759Z,18.03
2023-02-11T07:16:34.587Z,18.03
2023-02-11T07:19:04.542Z,17.93
2023-02-11T07:21:34.791Z,17.93
2023-02-11T07:24:11.286Z,17.96
2023-02-11T07:26:50.491Z,17.94
2023-02-11T07:29:22.042Z,17.92
2023-02-11T07:31:52.581Z,17.89
2023-02-11T07:34:22.610Z,17.83
2023-02-11T07:36:53.480Z,17.85
2023-02-11T07:39:23.769Z,17.87
2023-02-11T07:41:54.682Z,17.85
2023-02-11T07:44:25.258Z,17.79
2023-02-11T07:46:56.152Z,17.83
2023-02-11T07:49:26.445Z,17.85
2023-02-11T07:51:56.300Z,17.83
2023-02-11T07:54:29.751Z,17.82
2023-02-11T07:57:00.163Z,17.81
2023-02-11T07:59:30.116Z,17.72
2023-02-11T08:02:11.727Z,17.68
2023-02-11T08:04:42.248Z,17.69
2023-02-11T08:07:13.853Z,17.68
2023-02-11T08:09:45.658Z,17.68
2023-02-11T08:12:15.665Z,17.61
2023-02-11T08:14:45.386Z,17.59
2023-02-11T08:17:16.784Z,17.56
2023-02-11T08:19:47.024Z,17.59
2023-02-11T08:22:16.762Z,17.52
2023-02-11T08:24:47.188Z,17.51
2023-02-11T08:27:28.098Z,17.59
2023-02-11T08:30:01.213Z,17.45
2023-02-11T08:32:32.926Z,17.39
2023-02-11T08:35:03.294Z,17.36
2023-02-11T08:37:33.135Z,17.42
2023-02-11T08:40:07.184Z,17.41
2023-02-11T08:42:37.722Z,17.38
2023-02-11T08:45:08.758Z,17.39
2023-02-11T08:47:39.340Z,17.35
2023-02-11T08:50:09.624Z,17.36
2023-02-11T08:53:00.182Z,17.39
2023-02-11T08:55:30.950Z,17.32
2023-02-11T08:58:09.606Z,17.39
2023-02-11T09:00:40.348Z,17.28
2023-02-11T09:03:10.913Z,17.24
2023-02-11T09:05:59.864Z,17.24
2023-02-11T09:08:30.019Z,17.30
2023-02-11T09:11:00.528Z,17.36
2023-02-11T09:13:33.868Z,17.42
2023-02-11T09:16:06.774Z,17.41
2023-02-11T09:18:45.567Z,17.44
2023-02-11T09:21:25.697Z,17.45
2023-02-11T09:23:57.042Z,17.56
2023-02-11T09:26:33.369Z,17.56
2023-02-11T09:29:04.452Z,17.59
2023-02-11T09:31:55.914Z,17.71
2023-02-11T09:34:26.693Z,17.76
2023-02-11T09:37:20.388Z,17.92
2023-02-11T09:39:50.963Z,17.89
2023-02-11T09:42:27.942Z,17.97
2023-02-11T09:45:19.767Z,18.07
2023-02-11T09:48:20.500Z,18.16
2023-02-11T09:50:59.377Z,18.24
2023-02-11T09:53:37.927Z,18.40
2023-02-11T09:56:15.285Z,18.50
2023-02-11T09:58:51.866Z,18.64
2023-02-11T10:02:00.304Z,18.75
2023-02-11T10:04:53.446Z,18.89
2023-02-11T10:07:34.941Z,19.02
2023-02-11T10:10:05.972Z,19.19
2023-02-11T10:13:06.515Z,19.45
2023-02-11T10:16:30.101Z,19.68
2023-02-11T10:19:28.646Z,20.42
2023-02-11T10:22:24.084Z,22.02
2023-02-11T10:25:06.917Z,21.89
2023-02-11T10:27:38.691Z,22.14
2023-02-11T10:30:22.391Z,22.48
2023-02-11T10:33:01.143Z,23.59
2023-02-11T10:35:31.665Z,24.76
2023-02-11T10:38:02.372Z,25.69
2023-02-11T10:40:50.639Z,26.34
2023-02-11T10:43:28.080Z,26.71
2023-02-11T10:46:01.342Z,27.10
2023-02-11T10:48:56.727Z,27.77
2023-02-11T10:51:37.642Z,27.96
2023-02-11T10:54:15.115Z,27.76
2023-02-11T10:57:00.671Z,28.15
2023-02-11T10:59:33.388Z,27.94
2023-02-11T11:02:24.132Z,27.67
2023-02-11T11:05:01.187Z,27.86
2023-02-11T11:07:34.432Z,27.93
2023-02-11T11:10:26.579Z,27.86
2023-02-11T11:12:56.800Z,28.87
2023-02-11T11:15:37.113Z,29.24
2023-02-11T11:18:23.023Z,29.25
2023-02-11T11:21:01.846Z,29.57
2023-02-11T11:23:33.235Z,29.79
2023-02-11T11:26:15.502Z,29.51
2023-02-11T11:29:09.396Z,28.96
2023-02-11T11:31:52.157Z,28.75
2023-02-11T11:34:34.155Z,28.69
2023-02-11T11:37:17.152Z,28.72
2023-02-11T11:40:01.235Z,28.70
2023-02-11T11:42:39.754Z,28.77
2023-02-11T11:45:29.344Z,28.83
2023-02-11T11:48:23.275Z,28.72
2023-02-11T11:51:03.710Z,29.11
2023-02-11T11:54:04.942Z,29.07
2023-02-11T11:56:40.878Z,29.25
2023-02-11T11:59:17.974Z,30.06
2023-02-11T12:01:54.523Z,30.02
2023-02-11T12:05:04.411Z,30.09
2023-02-11T12:07:58.212Z,29.92
2023-02-11T12:10:40.886Z,30.02
2023-02-11T12:13:18.750Z,30.26
2023-02-11T12:16:24.179Z,30.43
2023-02-11T12:19:31.921Z,31.15
2023-02-11T12:22:53.846Z,32.00
2023-02-11T12:25:27.792Z,32.10
2023-02-11T12:28:10.705Z,31.84
2023-02-11T12:30:54.983Z,31.91
2023-02-11T12:33:37.621Z,31.76
2023-02-11T12:36:32.886Z,32.11
2023-02-11T12:39:15.038Z,32.16
2023-02-11T12:42:16.105Z,32.17
2023-02-11T12:44:51.877Z,32.14
2023-02-11T12:47:34.362Z,32.17
2023-02-11T12:50:10.231Z,31.88
2023-02-11T12:53:03.785Z,32.32
2023-02-11T12:55:57.694Z,32.35
2023-02-11T12:58:44.883Z,32.69
2023-02-11T13:01:22.112Z,32.52
2023-02-11T13:04:18.188Z,33.20
2023-02-11T13:07:03.635Z,32.52
2023-02-11T13:10:14.246Z,33.00
2023-02-11T13:13:08.065Z,32.49
2023-02-11T13:15:39.012Z,32.89
2023-02-11T13:18:45.978Z,33.02
2023-02-11T13:21:53.232Z,33.30
2023-02-11T13:24:47.882Z,34.15
2023-02-11T13:27:41.538Z,34.48
2023-02-11T13:30:37.862Z,34.12
2023-02-11T13:33:36.670Z,34.26
2023-02-11T13:36:07.163Z,34.20
2023-02-11T13:38:52.886Z,34.16
2023-02-11T13:41:36.355Z,34.88
2023-02-11T13:44:12.792Z,34.82
2023-02-11T13:47:06.636Z,35.75
2023-02-11T13:49:43.551Z,35.14
2023-02-11T13:52:35.575Z,35.55
2023-02-11T13:55:25.677Z,34.96
2023-02-11T13:58:08.214Z,34.97
2023-02-11T14:00:38.640Z,34.79
2023-02-11T14:03:32.055Z,34.94
2023-02-11T14:06:32.322Z,35.37
2023-02-11T14:12:32.277Z,35.99
2023-02-11T14:15:14.162Z,36.16
2023-02-11T14:17:44.998Z,36.15
2023-02-11T14:20:37.600Z,36.54
2023-02-11T14:23:09.347Z,36.19
2023-02-11T14:25:42.361Z,36.00
2023-02-11T14:28:28.179Z,36.20
2023-02-11T14:31:16.091Z,36.57
2023-02-11T14:34:08.816Z,35.99
2023-02-11T14:36:47.584Z,36.54
2023-02-11T14:39:51.141Z,37.14
2023-02-11T14:42:26.627Z,36.90
2023-02-11T14:45:11.000Z,37.19
2023-02-11T14:47:56.740Z,37.08
2023-02-11T14:51:15.532Z,37.49
2023-02-11T14:53:47.329Z,37.43
2023-02-11T14:56:22.526Z,37.07
2023-02-11T14:58:54.661Z,36.61
2023-02-11T15:01:37.541Z,36.92
2023-02-11T15:04:25.109Z,37.62
2023-02-11T15:06:57.424Z,37.05
2023-02-11T15:09:38.959Z,37.09
2023-02-11T15:12:29.955Z,37.39
2023-02-11T15:15:20.027Z,37.52
2023-02-11T15:18:06.994Z,37.94
2023-02-11T15:20:38.093Z,37.39
2023-02-11T15:23:18.624Z,37.40
2023-02-11T15:25:57.141Z,38.83
2023-02-11T15:28:31.231Z,38.11
2023-02-11T15:31:17.432Z,37.76
2023-02-11T15:33:50.380Z,38.15
2023-02-11T15:36:24.948Z,38.51
2023-02-11T15:39:13.153Z,38.79
2023-02-11T15:42:12.597Z,38.62
2023-02-11T15:45:13.237Z,38.83
2023-02-11T15:48:09.082Z,38.99
2023-02-11T15:50:42.811Z,39.06
2023-02-11T15:53:26.308Z,38.95
2023-02-11T15:56:11.632Z,38.83
2023-02-11T15:58:55.923Z,39.82
2023-02-11T16:01:40.901Z,39.65
2023-02-11T16:04:23.079Z,40.01
2023-02-11T16:06:55.279Z,39.19
2023-02-11T16:09:34.279Z,38.87
2023-02-11T16:12:27.183Z,39.09
2023-02-11T16:15:00.835Z,38.80
2023-02-11T16:17:32.074Z,38.85
2023-02-11T16:20:03.822Z,39.51
2023-02-11T16:23:07.465Z,39.68
2023-02-11T16:25:38.890Z,39.04
2023-02-11T16:28:18.026Z,39.20
2023-02-11T16:31:10.761Z,39.30
2023-02-11T16:33:42.511Z,39.80
2023-02-11T16:36:19.176Z,39.30
2023-02-11T16:38:50.564Z,39.53
2023-02-11T16:41:21.057Z,39.64
2023-02-11T16:43:51.399Z,39.70
2023-02-11T16:46:21.526Z,39.71
2023-02-11T16:48:59.665Z,39.75
2023-02-11T16:51:30.596Z,39.51
2023-02-11T16:54:00.820Z,39.26
2023-02-11T16:56:31.192Z,39.02
2023-02-11T16:59:02.103Z,38.73
2023-02-11T17:01:34.297Z,38.68
2023-02-11T17:04:06.987Z,38.75
2023-02-11T17:06:38.525Z,38.51
2023-02-11T17:09:09.737Z,38.72
2023-02-11T17:11:41.438Z,38.83
2023-02-11T17:14:27.157Z,39.04
2023-02-11T17:16:57.557Z,39.37
2023-02-11T17:19:28.500Z,39.26
2023-02-11T17:22:01.287Z,39.03
2023-02-11T17:27:15.136Z,38.69
2023-02-11T17:29:45.621Z,38.54
2023-02-11T17:32:17.704Z,38.62
2023-02-11T17:34:48.034Z,38.44
2023-02-11T17:37:17.917Z,38.29
2023-02-11T17:39:52.256Z,38.18
2023-02-11T17:42:23.184Z,37.83
2023-02-11T17:44:54.328Z,38.37
2023-02-11T17:47:24.292Z,38.28
2023-02-11T17:49:54.478Z,37.35
2023-02-11T17:52:27.700Z,35.58
2023-02-11T17:54:59.347Z,34.83
2023-02-11T17:57:30.454Z,36.26
2023-02-11T18:00:01.266Z,36.71
2023-02-11T18:02:42.452Z,36.75
2023-02-11T18:05:21.940Z,36.90
2023-02-11T18:07:52.302Z,37.35
2023-02-11T18:10:22.582Z,37.49
2023-02-11T18:16:03.422Z,37.67
2023-02-11T18:18:33.465Z,37.29
2023-02-11T18:21:10.066Z,36.95
2023-02-11T18:23:40.812Z,36.80
2023-02-11T18:26:12.775Z,36.60
2023-02-11T18:28:45.826Z,36.95
2023-02-11T18:31:18.366Z,36.85
2023-02-11T18:33:52.742Z,36.81
2023-02-11T18:36:23.679Z,36.67
2023-02-11T18:39:10.017Z,36.32
2023-02-11T18:41:43.417Z,36.17
2023-02-11T18:44:15.709Z,36.45
2023-02-11T18:46:48.673Z,36.66
2023-02-11T18:49:19.424Z,36.16
2023-02-11T18:51:51.512Z,36.06
2023-02-11T18:54:22.121Z,35.92
2023-02-11T18:56:52.050Z,35.99
2023-02-11T18:59:22.529Z,36.02
2023-02-11T19:02:06.907Z,36.17
2023-02-11T19:04:39.622Z,36.36
2023-02-11T19:07:10.338Z,36.19
2023-02-11T19:09:40.646Z,36.12
2023-02-11T19:12:11.595Z,35.89
2023-02-11T19:14:42.615Z,35.78
2023-02-11T19:17:14.765Z,36.02
2023-02-11T19:19:45.038Z,36.29
2023-02-11T19:22:15.370Z,35.85
2023-02-11T19:24:46.198Z,35.30
2023-02-11T19:27:16.200Z,35.11
2023-02-11T19:29:57.151Z,35.25
2023-02-11T19:32:28.768Z,35.08
2023-02-11T19:34:59.821Z,35.03
2023-02-11T19:37:29.656Z,35.25
2023-02-11T19:40:32.545Z,35.24
2023-02-11T19:43:02.546Z,35.14
2023-02-11T19:45:35.147Z,35.28
2023-02-11T19:48:06.404Z,35.04
2023-02-11T19:50:36.819Z,34.90
2023-02-11T19:53:07.859Z,35.07
2023-02-11T19:55:38.606Z,35.42
2023-02-11T19:58:08.616Z,34.98
2023-02-11T20:00:38.999Z,34.60
2023-02-11T20:03:09.448Z,34.38
2023-02-11T20:05:48.135Z,33.99
2023-02-11T20:08:18.395Z,33.68
2023-02-11T20:10:48.128Z,33.46
2023-02-11T20:13:19.687Z,33.51
2023-02-11T20:15:50.866Z,33.39
2023-02-11T20:18:21.436Z,33.10
2023-02-11T20:21:17.116Z,32.87
2023-02-11T20:23:49.444Z,32.46
2023-02-11T20:26:40.533Z,32.29
2023-02-11T20:29:11.895Z,32.17
2023-02-11T20:31:42.315Z,31.97
2023-02-11T20:34:13.676Z,31.86
2023-02-11T20:36:44.117Z,31.73
2023-02-11T20:39:18.330Z,31.54
2023-02-11T20:41:59.075Z,31.50
2023-02-11T20:44:29.630Z,31.49
2023-02-11T20:47:10.606Z,31.26
2023-02-11T20:49:41.992Z,31.19
2023-02-11T20:52:22.363Z,31.09
2023-02-11T20:55:02.894Z,31.03
2023-02-11T20:57:49.189Z,30.95
2023-02-11T21:00:28.869Z,30.84
2023-02-11T21:03:16.265Z,30.75
2023-02-11T21:05:47.497Z,30.78
2023-02-11T21:08:18.513Z,30.65
2023-02-11T21:10:50.265Z,30.57
2023-02-11T21:13:30.922Z,30.48
2023-02-11T21:16:02.780Z,30.39
2023-02-11T21:19:50.169Z,30.34
2023-02-11T21:22:24.782Z,30.26
2023-02-11T21:24:55.026Z,30.24
2023-02-11T21:30:25.876Z,30.10
2023-02-11T21:32:57.494Z,30.06
2023-02-11T21:35:28.509Z,29.90
2023-02-11T21:37:59.500Z,29.83
2023-02-11T21:40:31.829Z,29.78
2023-02-11T21:43:02.269Z,29.76
2023-02-11T21:45:32.492Z,29.54
2023-02-11T21:48:03.990Z,29.27
2023-02-11T21:50:34.651Z,29.04
2023-02-11T21:53:06.644Z,28.92
2023-02-11T21:55:39.164Z,28.96
2023-02-11T21:58:10.907Z,28.87
2023-02-11T22:00:45.335Z,28.90
2023-02-11T22:03:15.613Z,28.66
2023-02-11T22:05:45.789Z,28.57
2023-02-11T22:08:22.637Z,28.46
2023-02-11T22:11:00.238Z,28.31
2023-02-11T22:13:47.750Z,28.11
2023-02-11T22:16:18.753Z,27.91
2023-02-11T22:18:49.912Z,27.77
2023-02-11T22:21:37.959Z,27.66
2023-02-11T22:24:08.349Z,27.59
2023-02-11T22:26:40.457Z,27.30
2023-02-11T22:29:13.654Z,27.12
2023-02-11T22:32:12.754Z,26.88
2023-02-11T22:34:43.452Z,26.61
2023-02-11T22:37:13.459Z,26.40
2023-02-11T22:39:45.056Z,26.34
2023-02-11T22:42:35.387Z,26.19
2023-02-11T22:45:06.149Z,26.10
2023-02-11T22:47:37.331Z,26.04
2023-02-11T22:50:29.472Z,26.02
2023-02-11T22:53:00.708Z,26.00
2023-02-11T22:55:31.066Z,25.89
2023-02-11T22:58:01.444Z,25.86
2023-02-11T23:00:37.035Z,25.92
2023-02-11T23:03:09.350Z,25.85
2023-02-11T23:05:40.913Z,25.88
2023-02-11T23:08:13.639Z,25.83
2023-02-11T23:10:43.939Z,25.79
2023-02-11T23:13:15.319Z,25.64
2023-02-11T23:15:47.834Z,25.42
2023-02-11T23:18:18.475Z,25.38
2023-02-11T23:20:48.691Z,25.28
2023-02-11T23:23:19.296Z,25.15
2023-02-11T23:25:49.033Z,25.15
2023-02-11T23:28:19.191Z,25.10
2023-02-11T23:30:49.056Z,24.94
2023-02-11T23:33:29.157Z,24.77
2023-02-11T23:36:00.293Z,24.73
2023-02-11T23:38:30.715Z,24.82
2023-02-11T23:41:00.421Z,24.84
2023-02-11T23:43:30.865Z,24.93
2023-02-11T23:46:02.644Z,25.00
2023-02-11T23:48:33.650Z,25.00
2023-02-11T23:51:04.824Z,25.02
2023-02-11T23:53:35.222Z,24.93
2023-02-11T23:56:23.353Z,24.82
2023-02-11T23:58:56.098Z,24.86
