createdAt,value
2023-03-06T00:00:52.033Z,2.54
2023-03-06T00:03:36.851Z,2.50
2023-03-06T00:06:21.455Z,2.52
2023-03-06T00:09:06.325Z,2.59
2023-03-06T00:11:50.998Z,2.68
2023-03-06T00:14:35.846Z,2.68
2023-03-06T00:17:20.569Z,2.68
2023-03-06T00:20:05.461Z,2.66
2023-03-06T00:22:50.288Z,2.68
2023-03-06T00:25:35.058Z,2.55
2023-03-06T00:28:19.878Z,2.58
2023-03-06T00:31:04.532Z,2.56
2023-03-06T00:33:49.429Z,2.50
2023-03-06T00:36:34.138Z,2.44
2023-03-06T00:39:18.957Z,2.36
2023-03-06T00:42:03.699Z,2.41
2023-03-06T00:44:48.624Z,2.38
2023-03-06T00:47:33.415Z,2.47
2023-03-06T00:50:18.177Z,2.49
2023-03-06T00:53:03.045Z,2.51
2023-03-06T00:55:47.851Z,2.53
2023-03-06T00:58:32.746Z,2.44
2023-03-06T01:01:17.471Z,2.35
2023-03-06T01:04:02.721Z,2.32
2023-03-06T01:06:47.292Z,2.30
2023-03-06T01:09:32.036Z,2.30
2023-03-06T01:12:16.690Z,2.24
2023-03-06T01:15:01.390Z,2.25
2023-03-06T01:17:46.297Z,2.24
2023-03-06T01:20:31.045Z,2.16
2023-03-06T01:23:15.773Z,2.17
2023-03-06T01:26:00.604Z,2.18
2023-03-06T01:28:45.412Z,2.18
2023-03-06T01:31:30.139Z,2.19
2023-03-06T01:34:14.931Z,2.19
2023-03-06T01:36:59.724Z,2.19
2023-03-06T01:39:44.560Z,2.17
2023-03-06T01:42:30.401Z,2.08
2023-03-06T01:45:16.893Z,1.91
2023-03-06T01:48:01.725Z,1.84
2023-03-06T01:50:46.488Z,1.91
2023-03-06T01:53:31.276Z,1.83
2023-03-06T01:56:15.946Z,1.95
2023-03-06T01:59:00.805Z,1.92
2023-03-06T02:01:45.451Z,1.79
2023-03-06T02:04:30.333Z,1.80
2023-03-06T02:07:14.960Z,1.87
2023-03-06T02:09:59.676Z,1.81
2023-03-06T02:12:44.371Z,1.79
2023-03-06T02:15:29.094Z,1.75
2023-03-06T02:18:13.802Z,1.70
2023-03-06T02:20:58.558Z,1.82
2023-03-06T02:23:43.420Z,1.72
2023-03-06T02:26:28.085Z,1.65
2023-03-06T02:29:12.908Z,1.71
2023-03-06T02:31:57.645Z,1.77
2023-03-06T02:34:42.497Z,1.70
2023-03-06T02:37:27.082Z,1.64
2023-03-06T02:40:11.921Z,1.62
2023-03-06T02:42:56.766Z,1.60
2023-03-06T02:45:41.780Z,1.61
2023-03-06T02:48:26.725Z,1.55
2023-03-06T02:51:11.376Z,1.51
2023-03-06T02:53:56.136Z,1.52
2023-03-06T02:56:40.803Z,1.47
2023-03-06T02:59:25.602Z,1.38
2023-03-06T03:02:10.254Z,1.35
2023-03-06T03:04:55.046Z,1.33
2023-03-06T03:07:39.762Z,1.28
2023-03-06T03:10:24.730Z,1.22
2023-03-06T03:13:09.538Z,1.17
2023-03-06T03:15:54.265Z,1.26
2023-03-06T03:18:38.886Z,1.31
2023-03-06T03:21:23.545Z,1.27
2023-03-06T03:24:08.421Z,1.28
2023-03-06T03:26:53.074Z,1.22
2023-03-06T03:29:37.901Z,1.32
2023-03-06T03:32:22.598Z,1.45
2023-03-06T03:35:07.509Z,1.54
2023-03-06T03:37:52.264Z,1.58
2023-03-06T03:40:37.160Z,1.54
2023-03-06T03:43:21.936Z,1.33
2023-03-06T03:46:06.758Z,1.25
2023-03-06T03:48:51.616Z,1.27
2023-03-06T03:51:36.326Z,1.17
2023-03-06T03:54:21.392Z,1.11
2023-03-06T03:57:06.497Z,1.16
2023-03-06T03:59:51.416Z,1.17
2023-03-06T04:02:36.057Z,1.30
2023-03-06T04:05:20.926Z,1.34
2023-03-06T04:08:05.665Z,1.34
2023-03-06T04:10:50.426Z,1.34
2023-03-06T04:13:35.339Z,1.39
2023-03-06T04:16:20.198Z,1.34
2023-03-06T04:19:05.016Z,1.40
2023-03-06T04:21:49.818Z,1.42
2023-03-06T04:24:34.473Z,1.44
2023-03-06T04:27:19.374Z,1.45
2023-03-06T04:30:04.096Z,1.38
2023-03-06T04:32:48.793Z,1.35
2023-03-06T04:35:33.679Z,1.31
2023-03-06T04:38:18.417Z,1.27
2023-03-06T04:41:03.261Z,1.22
2023-03-06T04:43:48.658Z,1.24
2023-03-06T04:46:33.269Z,1.21
2023-03-06T04:49:18.096Z,1.22
2023-03-06T04:52:02.735Z,1.36
2023-03-06T04:54:47.546Z,1.40
2023-03-06T04:57:32.264Z,1.38
2023-03-06T05:00:17.070Z,1.40
2023-03-06T05:03:01.885Z,1.34
2023-03-06T05:05:46.561Z,1.32
2023-03-06T05:08:31.383Z,1.32
2023-03-06T05:11:16.051Z,1.33
2023-03-06T05:14:00.935Z,1.24
2023-03-06T05:16:45.528Z,1.18
2023-03-06T05:19:30.345Z,1.22
2023-03-06T05:22:15.127Z,1.17
2023-03-06T05:24:59.989Z,1.17
2023-03-06T05:27:44.670Z,1.16
2023-03-06T05:30:29.529Z,1.26
2023-03-06T05:33:14.168Z,1.26
2023-03-06T05:35:59.170Z,1.23
2023-03-06T05:38:43.836Z,1.16
2023-03-06T05:41:28.572Z,1.11
2023-03-06T05:44:13.414Z,1.13
2023-03-06T05:46:58.233Z,1.14
2023-03-06T05:49:43.035Z,1.26
2023-03-06T05:52:27.800Z,1.21
2023-03-06T05:55:12.574Z,1.06
2023-03-06T05:57:57.379Z,1.11
2023-03-06T06:00:42.000Z,1.15
2023-03-06T06:03:26.715Z,1.16
2023-03-06T06:06:11.510Z,1.20
2023-03-06T06:08:56.273Z,1.20
2023-03-06T06:11:40.983Z,1.25
2023-03-06T06:14:25.742Z,1.22
2023-03-06T06:17:10.485Z,1.18
2023-03-06T06:19:55.273Z,1.21
2023-03-06T06:22:40.162Z,1.15
2023-03-06T06:25:24.964Z,1.09
2023-03-06T06:28:09.546Z,1.22
2023-03-06T06:30:54.273Z,1.48
2023-03-06T06:33:38.908Z,1.62
2023-03-06T06:36:23.676Z,1.86
2023-03-06T06:39:08.489Z,1.96
2023-03-06T06:42:14.719Z,1.86
2023-03-06T06:44:58.331Z,1.75
2023-03-06T06:47:43.072Z,1.82
2023-03-06T06:50:27.999Z,1.97
2023-03-06T06:53:12.874Z,2.03
2023-03-06T06:55:57.676Z,2.03
2023-03-06T06:58:42.543Z,2.00
2023-03-06T07:01:27.311Z,2.13
2023-03-06T07:04:12.286Z,2.35
2023-03-06T07:06:57.287Z,2.79
2023-03-06T07:09:42.125Z,3.78
2023-03-06T07:12:26.926Z,4.57
2023-03-06T07:15:11.709Z,5.32
2023-03-06T07:17:56.370Z,5.78
2023-03-06T07:20:41.254Z,6.44
2023-03-06T07:23:26.126Z,6.83
2023-03-06T07:26:10.750Z,7.19
2023-03-06T07:28:55.564Z,7.85
2023-03-06T07:31:40.215Z,8.01
2023-03-06T07:34:24.981Z,8.20
2023-03-06T07:37:09.640Z,8.51
2023-03-06T07:39:54.493Z,8.40
2023-03-06T07:42:39.213Z,7.17
2023-03-06T07:45:24.042Z,6.32
2023-03-06T07:48:08.875Z,5.83
2023-03-06T07:50:53.599Z,5.22
2023-03-06T07:53:38.466Z,5.17
2023-03-06T07:56:23.133Z,4.87
2023-03-06T07:59:08.013Z,4.80
2023-03-06T08:01:52.589Z,4.85
2023-03-06T08:04:37.442Z,4.81
2023-03-06T08:07:22.105Z,4.93
2023-03-06T08:10:06.975Z,5.33
2023-03-06T08:12:51.611Z,5.72
2023-03-06T08:15:36.476Z,5.78
2023-03-06T08:18:21.217Z,6.01
2023-03-06T08:21:05.905Z,6.35
2023-03-06T08:23:50.797Z,6.88
2023-03-06T08:26:35.378Z,6.87
2023-03-06T08:29:20.186Z,6.77
2023-03-06T08:32:04.897Z,6.09
2023-03-06T08:34:49.738Z,6.17
2023-03-06T08:37:34.443Z,5.91
2023-03-06T08:40:19.088Z,5.60
2023-03-06T08:43:03.776Z,5.11
2023-03-06T08:45:48.716Z,5.13
2023-03-06T08:48:33.418Z,5.10
2023-03-06T08:51:18.062Z,5.01
2023-03-06T08:54:02.788Z,4.96
2023-03-06T08:56:47.588Z,5.44
2023-03-06T08:59:32.345Z,5.39
2023-03-06T09:02:17.164Z,5.63
2023-03-06T09:05:01.915Z,5.99
2023-03-06T09:07:46.732Z,6.22
2023-03-06T09:10:31.668Z,6.45
2023-03-06T09:13:16.250Z,6.37
2023-03-06T09:16:01.114Z,6.14
2023-03-06T09:18:45.936Z,6.14
2023-03-06T09:21:30.834Z,6.26
2023-03-06T09:24:15.710Z,6.26
2023-03-06T09:27:00.357Z,5.99
2023-03-06T09:29:45.212Z,5.83
2023-03-06T09:32:29.841Z,5.85
2023-03-06T09:35:14.598Z,6.09
2023-03-06T09:37:59.328Z,6.49
2023-03-06T09:40:44.303Z,6.90
2023-03-06T09:43:29.068Z,7.21
2023-03-06T09:46:13.870Z,6.88
2023-03-06T09:48:58.606Z,6.68
2023-03-06T09:51:43.509Z,6.26
2023-03-06T09:54:28.306Z,5.96
2023-03-06T09:57:13.139Z,5.70
2023-03-06T09:59:58.133Z,5.60
2023-03-06T10:02:42.939Z,5.34
2023-03-06T10:05:27.737Z,5.27
2023-03-06T10:08:12.375Z,5.36
2023-03-06T10:10:57.133Z,5.10
2023-03-06T10:13:41.916Z,5.41
2023-03-06T10:16:26.745Z,5.38
2023-03-06T10:19:11.372Z,5.60
2023-03-06T10:21:56.171Z,5.74
2023-03-06T10:24:40.833Z,5.84
2023-03-06T10:27:25.627Z,5.88
2023-03-06T10:30:10.502Z,6.00
2023-03-06T10:32:55.355Z,5.90
2023-03-06T10:35:40.094Z,6.03
2023-03-06T10:38:24.808Z,5.99
2023-03-06T10:41:09.559Z,5.91
2023-03-06T10:43:54.439Z,6.03
2023-03-06T10:46:39.253Z,6.28
2023-03-06T10:49:23.901Z,6.17
2023-03-06T10:52:08.745Z,6.45
2023-03-06T10:54:53.601Z,6.28
2023-03-06T10:57:38.276Z,6.41
2023-03-06T11:00:23.131Z,6.46
2023-03-06T11:03:07.858Z,6.64
2023-03-06T11:05:52.782Z,6.65
2023-03-06T11:08:37.508Z,6.75
2023-03-06T11:11:36.541Z,6.75
2023-03-06T11:14:21.969Z,7.18
2023-03-06T11:17:06.607Z,7.29
2023-03-06T11:19:51.231Z,7.18
2023-03-06T11:22:36.037Z,7.13
2023-03-06T11:25:20.811Z,6.83
2023-03-06T11:28:05.564Z,6.60
2023-03-06T11:30:50.391Z,6.29
2023-03-06T11:33:35.084Z,6.12
2023-03-06T11:36:19.993Z,6.19
2023-03-06T11:39:04.769Z,6.45
2023-03-06T11:41:49.467Z,6.57
2023-03-06T11:44:34.293Z,6.57
2023-03-06T11:47:19.175Z,6.61
2023-03-06T11:50:03.848Z,6.66
2023-03-06T11:52:48.725Z,6.83
2023-03-06T11:55:33.555Z,6.72
2023-03-06T11:58:18.261Z,6.93
2023-03-06T12:01:02.987Z,7.05
2023-03-06T12:03:47.826Z,7.20
2023-03-06T12:06:32.569Z,7.40
2023-03-06T12:09:17.097Z,7.29
2023-03-06T12:12:01.838Z,7.40
2023-03-06T12:14:46.556Z,7.34
2023-03-06T12:17:31.288Z,7.19
2023-03-06T12:20:15.943Z,7.37
2023-03-06T12:23:14.512Z,7.29
2023-03-06T12:26:00.346Z,7.65
2023-03-06T12:28:46.482Z,7.59
2023-03-06T12:31:31.416Z,7.65
2023-03-06T12:34:16.139Z,7.63
2023-03-06T12:37:01.030Z,7.63
2023-03-06T12:39:45.706Z,7.71
2023-03-06T12:42:30.472Z,7.75
2023-03-06T12:45:15.132Z,7.64
2023-03-06T12:47:59.921Z,7.61
2023-03-06T12:50:44.573Z,7.63
2023-03-06T12:53:29.355Z,7.64
2023-03-06T12:56:14.029Z,7.83
2023-03-06T12:58:58.694Z,7.67
2023-03-06T13:01:43.536Z,7.81
2023-03-06T13:04:28.180Z,7.74
2023-03-06T13:07:13.105Z,7.72
2023-03-06T13:09:57.809Z,7.77
2023-03-06T13:12:42.535Z,7.90
2023-03-06T13:15:27.176Z,8.01
2023-03-06T13:18:11.829Z,8.05
2023-03-06T13:20:56.449Z,8.22
2023-03-06T13:23:41.968Z,8.35
2023-03-06T13:26:27.119Z,8.57
2023-03-06T13:29:11.806Z,8.45
2023-03-06T13:31:56.670Z,8.52
2023-03-06T13:34:41.315Z,8.43
2023-03-06T13:37:26.100Z,8.54
2023-03-06T13:40:10.767Z,8.48
2023-03-06T13:42:55.482Z,8.42
2023-03-06T13:45:40.296Z,8.60
2023-03-06T13:48:42.990Z,8.56
2023-03-06T13:51:29.647Z,8.63
2023-03-06T13:54:14.526Z,8.71
2023-03-06T13:56:59.163Z,8.73
2023-03-06T13:59:43.947Z,8.49
2023-03-06T14:02:28.801Z,8.59
2023-03-06T14:05:13.363Z,8.74
2023-03-06T14:07:58.311Z,8.68
2023-03-06T14:10:43.117Z,8.68
2023-03-06T14:13:32.340Z,8.47
2023-03-06T14:16:23.368Z,8.49
2023-03-06T14:19:08.150Z,8.66
2023-03-06T14:21:52.914Z,8.78
2023-03-06T14:24:37.704Z,9.02
2023-03-06T14:27:22.569Z,9.16
2023-03-06T14:30:07.392Z,9.40
2023-03-06T14:32:52.200Z,9.49
2023-03-06T14:35:37.001Z,9.63
2023-03-06T14:38:21.664Z,9.55
2023-03-06T14:41:06.453Z,9.34
2023-03-06T14:43:51.325Z,9.14
2023-03-06T14:46:36.135Z,9.02
2023-03-06T14:49:20.904Z,9.07
2023-03-06T14:52:05.597Z,9.13
2023-03-06T14:54:50.342Z,9.25
2023-03-06T14:57:34.977Z,9.37
2023-03-06T15:00:19.777Z,9.50
2023-03-06T15:03:04.994Z,9.33
2023-03-06T15:05:49.659Z,9.10
2023-03-06T15:08:34.462Z,9.08
2023-03-06T15:11:19.117Z,8.96
2023-03-06T15:14:04.091Z,8.82
2023-03-06T15:16:48.683Z,8.88
2023-03-06T15:19:33.476Z,8.90
2023-03-06T15:22:18.276Z,8.83
2023-03-06T15:25:03.092Z,8.78
2023-03-06T15:27:47.801Z,8.83
2023-03-06T15:30:32.407Z,8.92
2023-03-06T15:33:17.127Z,8.92
2023-03-06T15:36:01.994Z,8.82
2023-03-06T15:38:47.235Z,8.83
2023-03-06T15:41:31.873Z,8.79
2023-03-06T15:44:16.718Z,8.63
2023-03-06T15:47:09.319Z,8.42
2023-03-06T15:49:54.692Z,8.23
2023-03-06T15:52:39.618Z,8.10
2023-03-06T15:55:24.409Z,8.03
2023-03-06T15:58:09.104Z,8.02
2023-03-06T16:00:53.922Z,7.96
2023-03-06T16:03:39.750Z,8.08
2023-03-06T16:06:24.558Z,7.93
2023-03-06T16:09:09.419Z,7.99
2023-03-06T16:11:53.985Z,8.13
2023-03-06T16:14:38.757Z,8.31
2023-03-06T16:17:23.587Z,8.36
2023-03-06T16:20:08.377Z,8.14
2023-03-06T16:22:53.133Z,7.97
2023-03-06T16:25:37.798Z,7.95
2023-03-06T16:28:22.562Z,7.99
2023-03-06T16:31:07.320Z,8.03
2023-03-06T16:33:51.949Z,7.80
2023-03-06T16:36:36.798Z,7.64
2023-03-06T16:39:21.549Z,7.57
2023-03-06T16:42:06.462Z,7.59
2023-03-06T16:44:51.281Z,7.56
2023-03-06T16:47:36.534Z,7.42
2023-03-06T16:50:21.219Z,7.31
2023-03-06T16:53:05.968Z,7.19
2023-03-06T16:55:50.814Z,7.14
2023-03-06T16:58:35.736Z,7.10
2023-03-06T17:01:20.656Z,7.04
2023-03-06T17:04:05.885Z,7.00
2023-03-06T17:06:50.716Z,6.96
2023-03-06T17:09:35.559Z,6.90
2023-03-06T17:12:20.472Z,6.94
2023-03-06T17:15:05.193Z,6.92
2023-03-06T17:17:49.964Z,6.82
2023-03-06T17:20:34.827Z,6.90
2023-03-06T17:23:19.777Z,6.69
2023-03-06T17:26:05.056Z,6.69
2023-03-06T17:28:50.270Z,6.72
2023-03-06T17:31:35.153Z,6.63
2023-03-06T17:34:19.892Z,6.48
2023-03-06T17:37:04.736Z,6.32
2023-03-06T17:39:49.254Z,6.12
2023-03-06T17:42:34.196Z,5.91
2023-03-06T17:45:19.019Z,5.81
2023-03-06T17:48:03.768Z,5.73
2023-03-06T17:50:48.638Z,5.79
2023-03-06T17:53:33.346Z,5.95
2023-03-06T17:56:18.248Z,6.11
2023-03-06T17:59:03.018Z,6.09
2023-03-06T18:01:47.894Z,6.18
2023-03-06T18:04:33.006Z,6.17
2023-03-06T18:07:17.775Z,6.17
2023-03-06T18:10:02.576Z,6.13
2023-03-06T18:12:47.401Z,6.09
2023-03-06T18:15:32.232Z,6.08
2023-03-06T18:18:17.140Z,6.04
2023-03-06T18:21:02.075Z,6.02
2023-03-06T18:23:46.784Z,5.99
2023-03-06T18:26:31.722Z,5.90
2023-03-06T18:29:16.473Z,5.85
2023-03-06T18:32:02.139Z,5.84
2023-03-06T18:34:47.296Z,5.79
2023-03-06T18:37:32.039Z,5.76
2023-03-06T18:40:16.945Z,5.87
2023-03-06T18:43:01.663Z,5.84
2023-03-06T18:45:46.486Z,5.81
2023-03-06T18:48:31.081Z,5.67
2023-03-06T18:51:15.926Z,5.55
2023-03-06T18:54:00.648Z,5.54
2023-03-06T18:56:45.418Z,5.45
2023-03-06T18:59:30.064Z,5.48
2023-03-06T19:02:14.941Z,5.49
2023-03-06T19:04:59.695Z,5.52
2023-03-06T19:07:44.396Z,5.39
2023-03-06T19:10:29.226Z,5.44
2023-03-06T19:13:14.024Z,5.38
2023-03-06T19:15:58.897Z,5.33
2023-03-06T19:18:43.693Z,5.22
2023-03-06T19:21:28.497Z,5.11
2023-03-06T19:24:13.259Z,5.14
2023-03-06T19:26:58.006Z,5.25
2023-03-06T19:29:42.717Z,5.12
2023-03-06T19:32:27.638Z,5.13
2023-03-06T19:35:12.476Z,5.09
2023-03-06T19:37:57.168Z,4.95
2023-03-06T19:40:42.244Z,4.87
2023-03-06T19:43:26.978Z,4.89
2023-03-06T19:46:12.094Z,4.92
2023-03-06T19:48:57.278Z,4.94
2023-03-06T19:51:42.418Z,4.92
2023-03-06T19:54:27.150Z,4.75
2023-03-06T19:57:12.165Z,4.78
2023-03-06T19:59:58.643Z,4.72
2023-03-06T20:02:43.679Z,4.77
2023-03-06T20:05:28.622Z,4.81
2023-03-06T20:08:13.383Z,4.82
2023-03-06T20:10:58.274Z,4.79
2023-03-06T20:13:47.548Z,4.83
2023-03-06T20:16:32.718Z,4.83
2023-03-06T20:19:17.632Z,4.81
2023-03-06T20:22:02.355Z,4.72
2023-03-06T20:24:47.270Z,4.61
2023-03-06T20:27:31.955Z,4.62
2023-03-06T20:30:16.752Z,4.61
2023-03-06T20:33:01.711Z,4.54
2023-03-06T20:35:46.509Z,4.56
2023-03-06T20:38:31.279Z,4.47
2023-03-06T20:41:15.962Z,4.47
2023-03-06T20:44:00.740Z,4.49
2023-03-06T20:46:45.455Z,4.43
2023-03-06T20:49:30.766Z,4.36
2023-03-06T20:52:15.462Z,4.22
2023-03-06T20:55:00.392Z,4.20
2023-03-06T20:57:45.229Z,4.19
2023-03-06T21:00:29.945Z,4.27
2023-03-06T21:03:14.790Z,4.25
2023-03-06T21:05:59.527Z,4.22
2023-03-06T21:08:44.563Z,4.07
2023-03-06T21:11:29.465Z,3.88
2023-03-06T21:14:14.534Z,3.81
2023-03-06T21:16:59.142Z,3.87
2023-03-06T21:19:44.065Z,3.93
2023-03-06T21:22:29.368Z,3.89
2023-03-06T21:25:14.691Z,3.95
2023-03-06T21:27:59.971Z,3.99
2023-03-06T21:30:44.709Z,3.92
2023-03-06T21:33:29.491Z,3.68
2023-03-06T21:36:14.176Z,3.55
2023-03-06T21:38:59.007Z,3.71
2023-03-06T21:41:43.718Z,3.63
2023-03-06T21:44:28.502Z,3.57
2023-03-06T21:47:13.280Z,3.56
2023-03-06T21:49:58.013Z,3.58
2023-03-06T21:52:42.842Z,3.52
2023-03-06T21:55:27.521Z,3.55
2023-03-06T21:58:12.321Z,3.49
2023-03-06T22:00:57.022Z,3.20
2023-03-06T22:03:41.973Z,3.08
2023-03-06T22:06:26.717Z,2.96
2023-03-06T22:09:11.508Z,3.00
2023-03-06T22:11:56.281Z,3.01
2023-03-06T22:14:41.109Z,2.84
2023-03-06T22:17:25.952Z,2.72
2023-03-06T22:20:10.719Z,2.68
2023-03-06T22:22:55.606Z,2.65
2023-03-06T22:25:40.417Z,2.62
2023-03-06T22:28:25.178Z,2.57
2023-03-06T22:31:09.880Z,2.39
2023-03-06T22:33:54.799Z,2.17
2023-03-06T22:36:39.548Z,1.98
2023-03-06T22:39:24.333Z,1.97
2023-03-06T22:42:09.076Z,1.95
2023-03-06T22:44:53.801Z,1.82
2023-03-06T22:47:38.538Z,1.90
2023-03-06T22:50:23.180Z,2.03
2023-03-06T22:53:07.930Z,2.18
2023-03-06T22:55:52.607Z,2.13
2023-03-06T22:58:37.545Z,2.07
2023-03-06T23:01:22.190Z,1.93
2023-03-06T23:04:07.058Z,1.82
2023-03-06T23:06:51.783Z,1.73
2023-03-06T23:09:36.466Z,1.53
2023-03-06T23:12:21.169Z,1.49
2023-03-06T23:15:05.906Z,1.59
2023-03-06T23:17:50.643Z,1.69
2023-03-06T23:20:35.406Z,1.63
2023-03-06T23:23:20.268Z,1.63
2023-03-06T23:26:04.952Z,1.59
2023-03-06T23:28:50.005Z,1.52
2023-03-06T23:31:34.767Z,1.40
2023-03-06T23:34:19.533Z,1.27
2023-03-06T23:37:04.255Z,1.14
2023-03-06T23:39:49.026Z,1.09
2023-03-06T23:42:33.737Z,1.18
2023-03-06T23:45:18.553Z,1.18
2023-03-06T23:48:03.334Z,1.21
2023-03-06T23:50:48.073Z,1.34
2023-03-06T23:53:32.919Z,1.27
2023-03-06T23:56:17.664Z,1.16
2023-03-06T23:59:02.530Z,1.04
