createdAt,value
2018-12-11T00:00:23.308Z,95926.45
2018-12-11T00:00:56.044Z,95926.88
2018-12-11T00:01:28.929Z,95933.80
2018-12-11T00:02:01.814Z,95933.05
2018-12-11T00:02:35.221Z,95932.47
2018-12-11T00:03:08.003Z,95935.63
2018-12-11T00:03:40.666Z,95935.47
2018-12-11T00:04:13.276Z,95937.80
2018-12-11T00:04:45.795Z,95931.55
2018-12-11T00:05:18.602Z,95936.46
2018-12-11T00:05:51.320Z,95937.22
2018-12-11T00:06:23.998Z,95935.80
2018-12-11T00:06:56.854Z,95935.14
2018-12-11T00:07:29.389Z,95939.06
2018-12-11T00:08:02.070Z,95938.06
2018-12-11T00:08:34.683Z,95941.06
2018-12-11T00:09:07.319Z,95935.48
2018-12-11T00:09:40.179Z,95941.02
2018-12-11T00:10:12.956Z,95940.31
2018-12-11T00:10:45.404Z,95936.06
2018-12-11T00:11:18.310Z,95941.02
2018-12-11T00:11:51.298Z,95940.73
2018-12-11T00:12:24.446Z,95939.52
2018-12-11T00:12:57.169Z,95942.61
2018-12-11T00:13:29.945Z,95939.11
2018-12-11T00:14:02.764Z,95943.86
2018-12-11T00:14:35.593Z,95944.52
2018-12-11T00:15:08.412Z,95944.44
2018-12-11T00:15:41.315Z,95939.62
2018-12-11T00:16:13.796Z,95943.11
2018-12-11T00:16:46.381Z,95942.20
2018-12-11T00:17:19.126Z,95942.12
2018-12-11T00:17:51.645Z,95942.28
2018-12-11T00:18:24.338Z,95939.53
2018-12-11T00:18:56.812Z,95939.36
2018-12-11T00:19:29.190Z,95939.78
2018-12-11T00:20:01.529Z,95937.45
2018-12-11T00:20:34.128Z,95939.53
2018-12-11T00:21:07.755Z,95937.62
2018-12-11T00:21:40.520Z,95941.98
2018-12-11T00:22:13.475Z,95937.37
2018-12-11T00:22:46.426Z,95945.23
2018-12-11T00:23:19.007Z,95944.91
2018-12-11T00:23:52.096Z,95942.23
2018-12-11T00:24:24.700Z,95946.07
2018-12-11T00:24:57.140Z,95947.58
2018-12-11T00:25:29.635Z,95950.08
2018-12-11T00:26:02.135Z,95945.58
2018-12-11T00:26:34.650Z,95943.82
2018-12-11T00:27:07.128Z,95945.50
2018-12-11T00:27:39.696Z,95950.41
2018-12-11T00:28:12.262Z,95949.33
2018-12-11T00:28:44.633Z,95949.66
2018-12-11T00:29:17.380Z,95948.00
2018-12-11T00:29:49.991Z,95946.67
2018-12-11T00:30:22.882Z,95946.08
2018-12-11T00:30:55.629Z,95945.75
2018-12-11T00:31:28.311Z,95948.01
2018-12-11T00:32:01.455Z,95950.75
2018-12-11T00:32:33.912Z,95947.42
2018-12-11T00:33:06.954Z,95944.67
2018-12-11T00:33:39.563Z,95946.01
2018-12-11T00:34:12.091Z,95942.67
2018-12-11T00:34:44.811Z,95946.42
2018-12-11T00:35:17.425Z,95942.76
2018-12-11T00:35:50.199Z,95942.09
2018-12-11T00:36:22.900Z,95945.38
2018-12-11T00:36:55.743Z,95945.20
2018-12-11T00:37:28.567Z,95940.88
2018-12-11T00:38:01.619Z,95939.63
2018-12-11T00:38:34.528Z,95947.05
2018-12-11T00:39:07.035Z,95942.46
2018-12-11T00:39:39.696Z,95939.29
2018-12-11T00:40:12.254Z,95940.22
2018-12-11T00:40:44.919Z,95939.47
2018-12-11T00:41:17.606Z,95939.72
2018-12-11T00:41:50.633Z,95938.72
2018-12-11T00:42:23.334Z,95941.05
2018-12-11T00:42:55.923Z,95935.38
2018-12-11T00:43:28.629Z,95937.55
2018-12-11T00:44:01.110Z,95936.72
2018-12-11T00:44:33.691Z,95935.80
2018-12-11T00:45:06.230Z,95937.63
2018-12-11T00:45:38.930Z,95934.80
2018-12-11T00:46:11.564Z,95933.97
2018-12-11T00:46:44.013Z,95937.39
2018-12-11T00:47:16.650Z,95936.39
2018-12-11T00:47:49.288Z,95935.22
2018-12-11T00:48:22.033Z,95931.72
2018-12-11T00:48:54.532Z,95936.76
2018-12-11T00:49:27.360Z,95934.22
2018-12-11T00:49:59.836Z,95933.84
2018-12-11T00:50:32.756Z,95937.34
2018-12-11T00:51:05.536Z,95935.89
2018-12-11T00:51:38.003Z,95935.84
2018-12-11T00:52:10.632Z,95935.39
2018-12-11T00:52:43.309Z,95935.67
2018-12-11T00:53:16.220Z,95936.09
2018-12-11T00:53:49.032Z,95944.02
2018-12-11T00:54:21.709Z,95940.02
2018-12-11T00:54:54.519Z,95938.77
2018-12-11T00:55:27.351Z,95939.77
2018-12-11T00:55:59.773Z,95941.34
2018-12-11T00:56:32.601Z,95946.85
2018-12-11T00:57:05.212Z,95940.52
2018-12-11T00:57:38.079Z,95941.18
2018-12-11T00:58:10.615Z,95943.60
2018-12-11T00:58:43.744Z,95944.02
2018-12-11T00:59:16.457Z,95934.94
2018-12-11T00:59:48.974Z,95944.94
2018-12-11T01:00:21.585Z,95943.36
2018-12-11T01:00:54.018Z,95941.93
2018-12-11T01:01:27.431Z,95945.86
2018-12-11T01:02:00.137Z,95941.19
2018-12-11T01:02:33.359Z,95941.44
2018-12-11T01:03:06.268Z,95934.86
2018-12-11T01:03:38.811Z,95931.52
2018-12-11T01:04:11.480Z,95932.60
2018-12-11T01:04:43.977Z,95937.77
2018-12-11T01:05:18.045Z,95937.11
2018-12-11T01:05:50.706Z,95936.52
2018-12-11T01:06:23.048Z,95940.27
2018-12-11T01:06:55.432Z,95935.61
2018-12-11T01:07:27.967Z,95938.45
2018-12-11T01:08:00.540Z,95935.86
2018-12-11T01:08:32.957Z,95935.70
2018-12-11T01:09:05.763Z,95942.65
2018-12-11T01:09:38.548Z,95932.45
2018-12-11T01:10:10.965Z,95939.15
2018-12-11T01:10:43.406Z,95941.56
2018-12-11T01:11:16.059Z,95941.78
2018-12-11T01:11:48.786Z,95940.06
2018-12-11T01:12:21.550Z,95938.90
2018-12-11T01:12:54.905Z,95940.98
2018-12-11T01:13:27.476Z,95941.73
2018-12-11T01:14:00.349Z,95943.15
2018-12-11T01:14:32.857Z,95942.06
2018-12-11T01:15:05.369Z,95945.98
2018-12-11T01:15:38.167Z,95947.48
2018-12-11T01:16:10.942Z,95948.16
2018-12-11T01:16:44.465Z,95944.56
2018-12-11T01:17:17.197Z,95946.66
2018-12-11T01:17:50.124Z,95952.91
2018-12-11T01:18:22.825Z,95947.91
2018-12-11T01:18:55.669Z,95947.32
2018-12-11T01:19:28.534Z,95944.91
2018-12-11T01:20:01.154Z,95950.41
2018-12-11T01:20:33.935Z,95944.98
2018-12-11T01:21:06.733Z,95947.16
2018-12-11T01:21:39.691Z,95951.49
2018-12-11T01:22:12.513Z,95950.91
2018-12-11T01:22:45.496Z,95952.99
2018-12-11T01:23:18.157Z,95950.50
2018-12-11T01:23:51.298Z,95952.08
2018-12-11T01:24:23.963Z,95958.25
2018-12-11T01:24:56.819Z,95957.58
2018-12-11T01:25:29.780Z,95960.08
2018-12-11T01:26:02.575Z,95957.92
2018-12-11T01:26:35.286Z,95958.00
2018-12-11T01:27:07.855Z,95969.67
2018-12-11T01:27:40.502Z,95961.42
2018-12-11T01:28:13.136Z,95964.00
2018-12-11T01:28:46.193Z,95961.50
2018-12-11T01:29:18.826Z,95965.59
2018-12-11T01:29:51.897Z,95967.67
2018-12-11T01:30:24.966Z,95966.34
2018-12-11T01:30:57.561Z,95966.01
2018-12-11T01:31:30.096Z,95970.30
2018-12-11T01:32:02.757Z,95967.01
2018-12-11T01:32:35.350Z,95965.17
2018-12-11T01:33:08.101Z,95966.51
2018-12-11T01:33:41.102Z,95968.80
2018-12-11T01:34:13.756Z,95969.52
2018-12-11T01:34:46.311Z,95967.51
2018-12-11T01:35:18.861Z,95968.20
2018-12-11T01:35:51.694Z,95972.21
2018-12-11T01:36:24.258Z,95971.88
2018-12-11T01:36:57.229Z,95968.30
2018-12-11T01:37:29.968Z,95975.97
2018-12-11T01:38:02.414Z,95974.97
2018-12-11T01:38:34.832Z,95974.97
2018-12-11T01:39:07.443Z,95972.22
2018-12-11T01:39:39.610Z,95972.97
2018-12-11T01:40:11.989Z,95975.22
2018-12-11T01:40:44.144Z,95969.80
2018-12-11T01:41:16.320Z,95973.55
2018-12-11T01:41:48.991Z,95967.97
2018-12-11T01:42:22.530Z,95970.97
2018-12-11T01:42:55.178Z,95973.72
2018-12-11T01:43:27.950Z,95973.39
2018-12-11T01:44:00.699Z,95970.80
2018-12-11T01:44:33.320Z,95985.72
2018-12-11T01:45:06.200Z,95977.64
2018-12-11T01:45:38.947Z,95972.80
2018-12-11T01:46:11.772Z,95971.80
2018-12-11T01:46:44.495Z,95975.90
2018-12-11T01:47:18.064Z,95973.89
2018-12-11T01:47:50.729Z,95970.05
2018-12-11T01:48:23.264Z,95974.39
2018-12-11T01:48:56.018Z,95970.47
2018-12-11T01:49:28.586Z,95975.93
2018-12-11T01:50:01.215Z,95969.23
2018-12-11T01:50:34.019Z,95976.73
2018-12-11T01:51:06.694Z,95970.89
2018-12-11T01:51:39.429Z,95975.81
2018-12-11T01:52:12.490Z,95969.39
2018-12-11T01:52:45.551Z,95972.39
2018-12-11T01:53:18.165Z,95974.15
2018-12-11T01:53:51.173Z,95972.59
2018-12-11T01:54:23.598Z,95970.42
2018-12-11T01:54:56.313Z,95968.81
2018-12-11T01:55:28.738Z,95968.48
2018-12-11T01:56:01.478Z,95965.81
2018-12-11T01:56:34.410Z,95974.48
2018-12-11T01:57:07.092Z,95972.48
2018-12-11T01:57:39.521Z,95968.23
2018-12-11T01:58:12.089Z,95964.31
2018-12-11T01:58:45.181Z,95971.43
2018-12-11T01:59:18.123Z,95967.14
2018-12-11T01:59:50.480Z,95969.84
2018-12-11T02:00:23.167Z,95968.42
2018-12-11T02:00:55.623Z,95962.77
2018-12-11T02:01:28.154Z,95966.59
2018-12-11T02:02:00.946Z,95967.11
2018-12-11T02:02:34.019Z,95970.77
2018-12-11T02:03:06.806Z,95975.11
2018-12-11T02:03:39.497Z,95962.27
2018-12-11T02:04:12.167Z,95966.61
2018-12-11T02:04:44.911Z,95975.28
2018-12-11T02:05:17.476Z,95967.78
2018-12-11T02:05:50.161Z,95966.86
2018-12-11T02:06:22.860Z,95969.02
2018-12-11T02:06:55.470Z,95966.69
2018-12-11T02:07:28.376Z,95960.94
2018-12-11T02:08:01.041Z,95961.27
2018-12-11T02:08:33.688Z,95961.11
2018-12-11T02:09:06.576Z,95962.45
2018-12-11T02:09:39.179Z,95962.14
2018-12-11T02:10:11.946Z,95963.45
2018-12-11T02:10:44.557Z,95963.78
2018-12-11T02:11:17.767Z,95961.77
2018-12-11T02:11:50.168Z,95958.27
2018-12-11T02:12:22.748Z,95960.44
2018-12-11T02:12:55.057Z,95957.52
2018-12-11T02:13:27.445Z,95959.36
2018-12-11T02:13:59.918Z,95960.39
2018-12-11T02:14:32.752Z,95959.77
2018-12-11T02:15:05.347Z,95958.27
2018-12-11T02:15:37.890Z,95958.11
2018-12-11T02:16:10.627Z,95958.52
2018-12-11T02:16:43.358Z,95959.14
2018-12-11T02:17:15.879Z,95955.81
2018-12-11T02:17:48.349Z,95959.98
2018-12-11T02:18:20.867Z,95955.39
2018-12-11T02:18:53.464Z,95951.47
2018-12-11T02:19:26.388Z,95955.56
2018-12-11T02:19:59.220Z,95950.39
2018-12-11T02:20:31.796Z,95949.14
2018-12-11T02:21:04.627Z,95955.48
2018-12-11T02:21:42.014Z,95947.31
2018-12-11T02:22:12.244Z,95949.47
2018-12-11T02:22:45.026Z,95949.31
2018-12-11T02:23:17.497Z,95953.06
2018-12-11T02:23:50.435Z,95951.81
2018-12-11T02:24:22.998Z,95954.06
2018-12-11T02:24:55.655Z,95955.73
2018-12-11T02:25:28.539Z,95951.31
2018-12-11T02:26:01.002Z,95952.73
2018-12-11T02:26:34.320Z,95957.48
2018-12-11T02:27:06.975Z,95955.57
2018-12-11T02:27:39.343Z,95957.31
2018-12-11T02:28:11.964Z,95952.64
2018-12-11T02:28:44.449Z,95953.40
2018-12-11T02:29:17.146Z,95948.98
2018-12-11T02:29:50.017Z,95949.81
2018-12-11T02:30:22.790Z,95951.23
2018-12-11T02:30:55.473Z,95951.40
2018-12-11T02:31:28.395Z,95951.40
2018-12-11T02:32:00.654Z,95951.57
2018-12-11T02:32:33.133Z,95953.32
2018-12-11T02:33:05.756Z,95948.73
2018-12-11T02:33:38.353Z,95945.31
2018-12-11T02:34:10.946Z,95944.81
2018-12-11T02:34:43.344Z,95944.31
2018-12-11T02:35:16.064Z,95949.16
2018-12-11T02:35:48.716Z,95946.06
2018-12-11T02:36:21.621Z,95954.73
2018-12-11T02:36:54.425Z,95954.33
2018-12-11T02:37:27.340Z,95950.16
2018-12-11T02:37:59.952Z,95953.66
2018-12-11T02:38:32.503Z,95953.73
2018-12-11T02:39:05.185Z,95955.61
2018-12-11T02:39:37.701Z,95955.48
2018-12-11T02:40:10.350Z,95951.66
2018-12-11T02:40:42.996Z,95951.32
2018-12-11T02:41:16.293Z,95953.16
2018-12-11T02:41:49.149Z,95948.48
2018-12-11T02:42:22.075Z,95948.32
2018-12-11T02:42:54.820Z,95947.73
2018-12-11T02:43:27.597Z,95947.98
2018-12-11T02:44:00.512Z,95944.98
2018-12-11T02:44:33.185Z,95941.48
2018-12-11T02:45:05.713Z,95946.27
2018-12-11T02:45:38.509Z,95951.10
2018-12-11T02:46:11.255Z,95948.32
2018-12-11T02:46:44.065Z,95942.65
2018-12-11T02:47:16.659Z,95945.60
2018-12-11T02:47:49.091Z,95947.61
2018-12-11T02:48:21.526Z,95945.27
2018-12-11T02:48:54.100Z,95945.77
2018-12-11T02:49:26.929Z,95948.11
2018-12-11T02:49:59.448Z,95948.02
2018-12-11T02:50:33.390Z,95947.02
2018-12-11T02:51:06.104Z,95949.11
2018-12-11T02:51:38.737Z,95947.36
2018-12-11T02:52:11.237Z,95948.27
2018-12-11T02:52:43.802Z,95950.78
2018-12-11T02:53:16.715Z,95949.44
2018-12-11T02:53:49.294Z,95945.11
2018-12-11T02:54:22.090Z,95948.02
2018-12-11T02:54:54.820Z,95940.19
2018-12-11T02:55:27.927Z,95945.86
2018-12-11T02:56:00.279Z,95946.86
2018-12-11T02:56:32.968Z,95950.61
2018-12-11T02:57:05.496Z,95946.36
2018-12-11T02:57:38.136Z,95945.02
2018-12-11T02:58:11.936Z,95946.52
2018-12-11T02:58:44.564Z,95940.19
2018-12-11T02:59:17.516Z,95948.36
2018-12-11T02:59:50.284Z,95946.27
2018-12-11T03:00:22.947Z,95948.02
2018-12-11T03:00:55.314Z,95949.45
2018-12-11T03:01:28.017Z,95949.86
2018-12-11T03:02:00.765Z,95947.61
2018-12-11T03:02:33.535Z,95945.03
2018-12-11T03:03:06.487Z,95948.02
2018-12-11T03:03:39.079Z,95952.61
2018-12-11T03:04:11.836Z,95951.03
2018-12-11T03:04:44.480Z,95952.78
2018-12-11T03:05:17.253Z,95954.53
2018-12-11T03:05:50.225Z,95957.29
2018-12-11T03:06:23.255Z,95951.70
2018-12-11T03:06:55.711Z,95953.20
2018-12-11T03:07:28.323Z,95953.70
2018-12-11T03:08:01.146Z,95952.95
2018-12-11T03:08:33.730Z,95949.45
2018-12-11T03:09:06.578Z,95947.11
2018-12-11T03:09:39.314Z,95954.12
2018-12-11T03:10:11.927Z,95943.02
2018-12-11T03:10:44.567Z,95949.45
2018-12-11T03:11:17.307Z,95951.37
2018-12-11T03:11:50.058Z,95952.53
2018-12-11T03:12:22.739Z,95956.05
2018-12-11T03:12:55.157Z,95951.78
2018-12-11T03:13:28.042Z,95954.04
2018-12-11T03:14:00.677Z,95947.37
2018-12-11T03:14:33.909Z,95953.55
2018-12-11T03:15:06.315Z,95951.29
2018-12-11T03:15:38.799Z,95954.37
2018-12-11T03:16:11.523Z,95955.20
2018-12-11T03:16:44.040Z,95953.12
2018-12-11T03:17:16.553Z,95953.03
2018-12-11T03:17:48.983Z,95954.95
2018-12-11T03:18:21.843Z,95958.20
2018-12-11T03:18:54.573Z,95954.29
2018-12-11T03:19:27.281Z,95958.79
2018-12-11T03:19:59.636Z,95959.20
2018-12-11T03:20:32.108Z,95959.78
2018-12-11T03:21:04.764Z,95961.21
2018-12-11T03:21:37.690Z,95964.55
2018-12-11T03:22:10.295Z,95967.38
2018-12-11T03:22:42.947Z,95960.70
2018-12-11T03:23:15.561Z,95965.33
2018-12-11T03:23:48.514Z,95964.25
2018-12-11T03:24:21.217Z,95963.38
2018-12-11T03:24:53.805Z,95960.71
2018-12-11T03:25:26.597Z,95963.22
2018-12-11T03:25:59.511Z,95957.88
2018-12-11T03:26:32.184Z,95965.05
2018-12-11T03:27:04.763Z,95966.88
2018-12-11T03:27:37.581Z,95967.72
2018-12-11T03:28:10.041Z,95968.00
2018-12-11T03:28:42.892Z,95966.42
2018-12-11T03:29:15.383Z,95963.91
2018-12-11T03:29:47.920Z,95966.05
2018-12-11T03:30:20.527Z,95963.72
2018-12-11T03:30:53.183Z,95960.41
2018-12-11T03:31:26.162Z,95954.74
2018-12-11T03:31:59.093Z,95956.91
2018-12-11T03:32:32.261Z,95958.24
2018-12-11T03:33:05.024Z,95955.99
2018-12-11T03:33:38.275Z,95949.38
2018-12-11T03:34:10.954Z,95956.66
2018-12-11T03:34:43.785Z,95953.74
2018-12-11T03:35:16.237Z,95954.91
2018-12-11T03:35:49.157Z,95960.16
2018-12-11T03:36:21.884Z,95958.50
2018-12-11T03:36:54.865Z,95960.16
2018-12-11T03:37:27.425Z,95955.41
2018-12-11T03:38:00.158Z,95952.91
2018-12-11T03:38:32.685Z,95953.58
2018-12-11T03:39:05.347Z,95956.41
2018-12-11T03:39:37.985Z,95952.41
2018-12-11T03:40:10.599Z,95957.92
2018-12-11T03:40:43.845Z,95959.09
2018-12-11T03:41:16.319Z,95955.58
2018-12-11T03:41:48.709Z,95956.75
2018-12-11T03:42:21.305Z,95959.59
2018-12-11T03:42:53.949Z,95958.00
2018-12-11T03:43:26.597Z,95963.42
2018-12-11T03:43:59.424Z,95965.92
2018-12-11T03:44:32.180Z,95961.59
2018-12-11T03:45:04.694Z,95966.76
2018-12-11T03:45:37.231Z,95965.77
2018-12-11T03:46:09.897Z,95961.59
2018-12-11T03:46:42.424Z,95963.42
2018-12-11T03:47:15.867Z,95969.09
2018-12-11T03:47:48.636Z,95968.09
2018-12-11T03:48:21.657Z,95966.59
2018-12-11T03:48:54.588Z,95970.63
2018-12-11T03:49:27.507Z,95972.27
2018-12-11T03:50:00.372Z,95975.60
2018-12-11T03:50:33.178Z,95976.85
2018-12-11T03:51:06.308Z,95975.27
2018-12-11T03:51:39.490Z,95975.64
2018-12-11T03:52:12.006Z,95971.94
2018-12-11T03:52:44.425Z,95974.47
2018-12-11T03:53:17.124Z,95973.35
2018-12-11T03:53:49.808Z,95977.80
2018-12-11T03:54:22.430Z,95978.72
2018-12-11T03:54:55.020Z,95975.64
2018-12-11T03:55:27.861Z,95972.30
2018-12-11T03:56:00.420Z,95976.69
2018-12-11T03:56:33.112Z,95980.14
2018-12-11T03:57:06.149Z,95973.97
2018-12-11T03:57:39.033Z,95977.52
2018-12-11T03:58:11.692Z,95977.47
2018-12-11T03:58:44.165Z,95977.30
2018-12-11T03:59:16.788Z,95979.56
2018-12-11T03:59:49.957Z,95979.72
2018-12-11T04:00:22.562Z,95974.89
2018-12-11T04:00:55.298Z,95978.14
2018-12-11T04:01:28.251Z,95970.69
2018-12-11T04:02:01.248Z,95975.14
2018-12-11T04:02:34.526Z,95975.64
2018-12-11T04:03:07.349Z,95976.89
2018-12-11T04:03:39.582Z,95980.56
2018-12-11T04:04:11.944Z,95972.69
2018-12-11T04:04:44.348Z,95974.30
2018-12-11T04:05:16.970Z,95977.72
2018-12-11T04:05:49.754Z,95976.14
2018-12-11T04:06:22.247Z,95983.06
2018-12-11T04:06:54.852Z,95977.80
2018-12-11T04:07:27.419Z,95980.31
2018-12-11T04:08:00.098Z,95979.56
2018-12-11T04:08:33.360Z,95978.39
2018-12-11T04:09:06.372Z,95979.31
2018-12-11T04:09:38.967Z,95981.98
2018-12-11T04:10:12.034Z,95984.64
2018-12-11T04:10:44.808Z,95981.31
2018-12-11T04:11:18.081Z,95981.31
2018-12-11T04:11:51.344Z,95980.81
2018-12-11T04:12:24.166Z,95980.31
2018-12-11T04:12:56.834Z,95981.64
2018-12-11T04:13:29.649Z,95982.48
2018-12-11T04:14:02.314Z,95983.65
2018-12-11T04:14:35.209Z,95979.39
2018-12-11T04:15:08.298Z,95982.73
2018-12-11T04:15:41.103Z,95982.48
2018-12-11T04:16:13.933Z,95985.81
2018-12-11T04:16:46.569Z,95984.06
2018-12-11T04:17:19.697Z,95982.31
2018-12-11T04:17:52.740Z,95986.48
2018-12-11T04:18:25.488Z,95981.06
2018-12-11T04:18:58.308Z,95982.65
2018-12-11T04:19:30.998Z,95979.81
2018-12-11T04:20:03.805Z,95977.97
2018-12-11T04:20:36.340Z,95983.48
2018-12-11T04:21:09.302Z,95977.81
2018-12-11T04:21:42.276Z,95979.81
2018-12-11T04:22:15.073Z,95978.64
2018-12-11T04:22:47.695Z,95981.90
2018-12-11T04:23:20.623Z,95977.90
2018-12-11T04:23:53.698Z,95982.65
2018-12-11T04:24:26.555Z,95978.06
2018-12-11T04:24:59.714Z,95977.81
2018-12-11T04:25:32.303Z,95979.66
2018-12-11T04:26:04.868Z,95979.81
2018-12-11T04:26:37.655Z,95980.15
2018-12-11T04:27:10.249Z,95972.23
2018-12-11T04:27:42.808Z,95971.89
2018-12-11T04:28:15.515Z,95975.48
2018-12-11T04:28:47.905Z,95970.81
2018-12-11T04:29:20.409Z,95973.81
2018-12-11T04:29:53.214Z,95979.48
2018-12-11T04:30:25.777Z,95976.66
2018-12-11T04:30:58.321Z,95977.91
2018-12-11T04:31:31.339Z,95975.15
2018-12-11T04:32:04.223Z,95976.31
2018-12-11T04:32:36.775Z,95970.48
2018-12-11T04:33:09.265Z,95967.39
2018-12-11T04:33:42.090Z,95966.80
2018-12-11T04:34:14.678Z,95965.22
2018-12-11T04:34:47.580Z,95968.64
2018-12-11T04:35:20.121Z,95969.81
2018-12-11T04:35:52.786Z,95978.07
2018-12-11T04:36:25.478Z,95979.31
2018-12-11T04:36:59.018Z,95980.41
2018-12-11T04:37:31.422Z,95981.82
2018-12-11T04:38:04.109Z,95981.15
2018-12-11T04:38:36.839Z,95977.73
2018-12-11T04:39:09.382Z,95983.73
2018-12-11T04:39:41.990Z,95986.16
2018-12-11T04:40:14.886Z,95988.99
2018-12-11T04:40:47.422Z,95986.83
2018-12-11T04:41:20.136Z,95991.16
2018-12-11T04:41:53.078Z,95991.33
2018-12-11T04:42:25.656Z,95986.83
2018-12-11T04:42:58.418Z,95982.82
2018-12-11T04:43:30.741Z,95983.49
2018-12-11T04:44:03.317Z,95984.58
2018-12-11T04:44:35.977Z,95985.49
2018-12-11T04:45:08.565Z,95980.83
2018-12-11T04:45:41.178Z,95985.08
2018-12-11T04:46:14.294Z,95987.03
2018-12-11T04:46:47.084Z,95981.33
2018-12-11T04:47:19.778Z,95980.08
2018-12-11T04:47:52.528Z,95984.36
2018-12-11T04:48:25.019Z,95986.66
2018-12-11T04:48:57.799Z,95983.16
2018-12-11T04:49:30.688Z,95984.86
2018-12-11T04:50:03.540Z,95987.36
2018-12-11T04:50:36.482Z,95985.49
2018-12-11T04:51:09.049Z,95988.08
2018-12-11T04:51:42.182Z,95988.41
2018-12-11T04:52:15.063Z,95979.16
2018-12-11T04:52:47.627Z,95982.08
2018-12-11T04:53:20.370Z,95985.83
2018-12-11T04:53:53.062Z,95979.07
2018-12-11T04:54:25.678Z,95988.00
2018-12-11T04:54:58.160Z,95988.70
2018-12-11T04:55:30.638Z,95984.33
2018-12-11T04:56:03.170Z,95994.28
2018-12-11T04:56:35.835Z,95992.03
2018-12-11T04:57:08.474Z,95992.42
2018-12-11T04:57:41.125Z,95991.03
2018-12-11T04:58:13.966Z,95990.25
2018-12-11T04:58:46.731Z,95985.08
2018-12-11T04:59:19.640Z,95991.03
2018-12-11T04:59:52.377Z,95991.25
2018-12-11T05:00:25.108Z,95995.59
2018-12-11T05:00:57.940Z,95992.37
2018-12-11T05:01:30.692Z,95989.53
2018-12-11T05:02:03.220Z,95990.12
2018-12-11T05:02:35.947Z,95989.30
2018-12-11T05:03:08.790Z,95990.14
2018-12-11T05:03:41.178Z,95988.52
2018-12-11T05:04:14.072Z,95992.83
2018-12-11T05:04:46.698Z,95991.69
2018-12-11T05:05:19.352Z,95995.91
2018-12-11T05:05:51.989Z,95995.06
2018-12-11T05:06:24.683Z,95996.13
2018-12-11T05:06:57.241Z,95995.47
2018-12-11T05:07:29.806Z,95999.73
2018-12-11T05:08:02.428Z,96001.97
2018-12-11T05:08:35.026Z,95999.98
2018-12-11T05:09:07.498Z,95994.98
2018-12-11T05:09:40.068Z,96002.56
2018-12-11T05:10:12.511Z,95997.69
2018-12-11T05:10:45.132Z,96002.45
2018-12-11T05:11:17.693Z,95998.45
2018-12-11T05:11:50.202Z,96002.78
2018-12-11T05:12:23.091Z,96003.12
2018-12-11T05:12:55.696Z,96001.33
2018-12-11T05:13:28.282Z,96000.00
2018-12-11T05:14:01.200Z,95998.00
2018-12-11T05:14:33.733Z,96001.17
2018-12-11T05:15:06.662Z,95994.27
2018-12-11T05:15:39.467Z,95999.27
2018-12-11T05:16:11.921Z,96000.77
2018-12-11T05:16:44.274Z,96006.23
2018-12-11T05:17:16.898Z,95999.64
2018-12-11T05:17:49.696Z,95996.31
2018-12-11T05:18:22.359Z,96001.48
2018-12-11T05:18:55.058Z,95998.41
2018-12-11T05:19:27.738Z,95998.98
2018-12-11T05:20:00.453Z,96000.31
2018-12-11T05:20:34.112Z,95996.89
2018-12-11T05:21:06.692Z,95997.77
2018-12-11T05:21:39.336Z,95998.38
2018-12-11T05:22:11.901Z,96000.88
2018-12-11T05:22:44.965Z,95997.22
2018-12-11T05:23:17.705Z,95999.40
2018-12-11T05:23:50.367Z,95999.23
2018-12-11T05:24:23.207Z,95997.06
2018-12-11T05:24:56.250Z,95998.05
2018-12-11T05:25:28.802Z,95998.22
2018-12-11T05:26:01.253Z,95995.59
2018-12-11T05:26:34.021Z,95999.69
2018-12-11T05:27:07.005Z,96002.52
2018-12-11T05:27:39.563Z,96004.77
2018-12-11T05:28:12.129Z,96000.51
2018-12-11T05:28:44.662Z,95999.59
2018-12-11T05:29:17.363Z,96007.44
2018-12-11T05:29:49.820Z,96002.68
2018-12-11T05:30:22.491Z,95996.34
2018-12-11T05:30:54.973Z,96005.89
2018-12-11T05:31:27.741Z,96003.97
2018-12-11T05:32:01.031Z,95998.05
2018-12-11T05:32:33.858Z,95999.88
2018-12-11T05:33:06.644Z,95996.72
2018-12-11T05:33:39.214Z,95994.27
2018-12-11T05:34:11.928Z,95987.23
2018-12-11T05:34:44.546Z,95991.25
2018-12-11T05:35:17.212Z,95991.87
2018-12-11T05:35:49.775Z,95996.92
2018-12-11T05:36:22.235Z,95987.83
2018-12-11T05:36:55.129Z,95994.16
2018-12-11T05:37:28.759Z,95994.78
2018-12-11T05:38:01.673Z,95997.42
2018-12-11T05:38:34.486Z,95989.71
2018-12-11T05:39:07.231Z,96002.07
2018-12-11T05:39:40.171Z,95992.02
2018-12-11T05:40:12.942Z,95992.78
2018-12-11T05:40:45.882Z,95989.81
2018-12-11T05:41:19.071Z,95988.86
2018-12-11T05:41:51.555Z,95990.01
2018-12-11T05:42:24.424Z,95988.86
2018-12-11T05:42:56.914Z,95985.20
2018-12-11T05:43:29.672Z,95981.33
2018-12-11T05:44:02.029Z,95979.31
2018-12-11T05:44:34.738Z,95986.16
2018-12-11T05:45:07.367Z,95981.67
2018-12-11T05:45:39.908Z,95980.72
2018-12-11T05:46:12.417Z,95986.52
2018-12-11T05:46:44.995Z,95985.69
2018-12-11T05:47:17.632Z,95985.31
2018-12-11T05:47:50.249Z,95987.48
2018-12-11T05:48:22.990Z,95989.91
2018-12-11T05:48:56.276Z,95986.23
2018-12-11T05:49:29.074Z,95990.75
2018-12-11T05:50:01.892Z,95980.91
2018-12-11T05:50:34.396Z,95988.33
2018-12-11T05:51:07.102Z,95996.59
2018-12-11T05:51:39.625Z,95994.78
2018-12-11T05:52:12.398Z,96002.30
2018-12-11T05:52:44.997Z,95991.95
2018-12-11T05:53:17.528Z,95993.30
2018-12-11T05:53:50.045Z,95996.64
2018-12-11T05:54:22.798Z,95995.88
2018-12-11T05:54:55.470Z,96000.30
2018-12-11T05:55:28.081Z,96000.88
2018-12-11T05:56:00.542Z,96003.97
2018-12-11T05:56:33.133Z,96004.80
2018-12-11T05:57:05.730Z,96004.89
2018-12-11T05:57:38.377Z,96001.64
2018-12-11T05:58:10.865Z,96005.23
2018-12-11T05:58:43.845Z,96003.89
2018-12-11T05:59:16.604Z,96001.72
2018-12-11T05:59:49.333Z,96001.80
2018-12-11T06:00:22.364Z,95998.39
2018-12-11T06:00:55.145Z,96002.22
2018-12-11T06:01:27.631Z,95998.25
2018-12-11T06:02:00.258Z,96000.31
2018-12-11T06:02:33.197Z,96000.97
2018-12-11T06:03:05.859Z,95998.25
2018-12-11T06:03:38.546Z,96000.67
2018-12-11T06:04:11.108Z,95996.09
2018-12-11T06:04:44.583Z,95996.26
2018-12-11T06:05:17.281Z,95998.59
2018-12-11T06:05:50.522Z,95997.84
2018-12-11T06:06:23.021Z,95995.52
2018-12-11T06:06:55.800Z,95998.50
2018-12-11T06:07:28.571Z,96000.17
2018-12-11T06:08:02.743Z,95996.52
2018-12-11T06:08:35.670Z,95999.59
2018-12-11T06:09:08.029Z,95998.43
2018-12-11T06:09:40.904Z,96000.10
2018-12-11T06:10:13.681Z,96000.85
2018-12-11T06:10:46.244Z,95992.42
2018-12-11T06:11:19.077Z,95999.60
2018-12-11T06:11:51.956Z,95992.92
2018-12-11T06:12:24.816Z,95998.59
2018-12-11T06:12:57.306Z,95995.77
2018-12-11T06:13:29.857Z,96001.10
2018-12-11T06:14:02.428Z,95999.27
2018-12-11T06:14:35.217Z,95998.84
2018-12-11T06:15:07.794Z,96001.52
2018-12-11T06:15:40.419Z,96000.72
2018-12-11T06:16:13.039Z,96000.69
2018-12-11T06:16:45.678Z,96002.10
2018-12-11T06:17:18.395Z,95998.35
2018-12-11T06:17:51.370Z,95996.18
2018-12-11T06:18:24.474Z,95999.34
2018-12-11T06:18:57.182Z,96000.60
2018-12-11T06:19:29.720Z,95996.34
2018-12-11T06:20:02.087Z,96001.44
2018-12-11T06:20:34.746Z,95997.02
2018-12-11T06:21:07.304Z,96001.10
2018-12-11T06:21:39.965Z,95999.09
2018-12-11T06:22:12.755Z,95997.18
2018-12-11T06:22:45.292Z,95998.27
2018-12-11T06:23:17.756Z,95998.69
2018-12-11T06:23:50.166Z,95996.59
2018-12-11T06:24:23.615Z,95991.27