createdAt,value
2019-03-24T00:00:41.824Z,89.96
2019-03-24T00:03:11.531Z,90.05
2019-03-24T00:05:41.265Z,90.17
2019-03-24T00:08:10.965Z,90.11
2019-03-24T00:10:40.728Z,90.15
2019-03-24T00:13:10.444Z,90.05
2019-03-24T00:15:40.191Z,89.94
2019-03-24T00:18:09.884Z,90.17
2019-03-24T00:20:39.650Z,89.95
2019-03-24T00:23:09.379Z,89.91
2019-03-24T00:25:39.096Z,89.97
2019-03-24T00:28:08.806Z,89.88
2019-03-24T00:30:38.571Z,89.94
2019-03-24T00:33:08.298Z,89.90
2019-03-24T00:35:38.036Z,90.16
2019-03-24T00:38:07.747Z,90.06
2019-03-24T00:40:37.490Z,90.12
2019-03-24T00:43:07.325Z,89.95
2019-03-24T00:45:37.368Z,89.92
2019-03-24T00:48:07.174Z,89.87
2019-03-24T00:53:30.045Z,89.84
2019-03-24T00:55:59.697Z,89.69
2019-03-24T00:58:29.428Z,89.58
2019-03-24T01:00:59.160Z,89.85
2019-03-24T01:03:28.799Z,89.80
2019-03-24T01:05:58.477Z,89.66
2019-03-24T01:08:28.122Z,89.81
2019-03-24T01:10:57.785Z,89.69
2019-03-24T01:13:27.414Z,89.77
2019-03-24T01:15:57.077Z,89.76
2019-03-24T01:18:26.728Z,89.70
2019-03-24T01:20:56.396Z,89.76
2019-03-24T01:23:26.029Z,89.67
2019-03-24T01:25:55.693Z,89.81
2019-03-24T01:28:25.359Z,89.78
2019-03-24T01:30:55.026Z,89.63
2019-03-24T01:33:24.702Z,89.48
2019-03-24T01:35:54.365Z,89.57
2019-03-24T01:38:24.023Z,89.45
2019-03-24T01:40:53.748Z,89.59
2019-03-24T01:43:23.441Z,89.57
2019-03-24T01:45:58.501Z,89.68
2019-03-24T01:48:24.481Z,89.86
2019-03-24T01:50:54.181Z,89.65
2019-03-24T01:53:26.959Z,89.65
2019-03-24T01:55:56.617Z,89.74
2019-03-24T01:58:26.277Z,89.64
2019-03-24T02:00:55.917Z,89.67
2019-03-24T02:03:25.599Z,89.33
2019-03-24T02:05:55.260Z,89.75
2019-03-24T02:08:24.953Z,90.03
2019-03-24T02:10:54.680Z,90.19
2019-03-24T02:13:24.433Z,90.34
2019-03-24T02:15:54.130Z,90.02
2019-03-24T02:18:23.829Z,90.29
2019-03-24T02:20:53.460Z,90.40
2019-03-24T02:23:23.141Z,90.19
2019-03-24T02:25:52.820Z,90.29
2019-03-24T02:28:22.562Z,90.23
2019-03-24T02:30:52.320Z,90.34
2019-03-24T02:33:22.061Z,90.40
2019-03-24T02:35:51.783Z,90.32
2019-03-24T02:38:21.506Z,90.25
2019-03-24T02:40:51.334Z,90.24
2019-03-24T02:43:21.054Z,90.46
2019-03-24T02:45:50.799Z,90.54
2019-03-24T02:48:20.548Z,90.55
2019-03-24T02:50:50.356Z,90.59
2019-03-24T02:53:20.178Z,90.50
2019-03-24T02:55:49.902Z,90.62
2019-03-24T02:58:19.645Z,90.67
2019-03-24T03:00:49.464Z,90.77
2019-03-24T03:03:19.279Z,90.85
2019-03-24T03:05:49.034Z,90.92
2019-03-24T03:08:18.832Z,90.88
2019-03-24T03:10:48.591Z,90.80
2019-03-24T03:13:18.312Z,90.75
2019-03-24T03:15:48.057Z,90.65
2019-03-24T03:18:17.788Z,90.97
2019-03-24T03:20:47.513Z,91.08
2019-03-24T03:23:17.272Z,91.07
2019-03-24T03:25:47.029Z,91.16
2019-03-24T03:28:16.813Z,91.17
2019-03-24T03:30:46.496Z,91.26
2019-03-24T03:33:16.389Z,91.25
2019-03-24T03:35:46.222Z,91.28
2019-03-24T03:38:15.958Z,91.15
2019-03-24T03:40:45.731Z,91.50
2019-03-24T03:43:15.545Z,91.35
2019-03-24T03:45:45.330Z,91.50
2019-03-24T03:48:15.135Z,91.45
2019-03-24T03:50:44.939Z,91.37
2019-03-24T03:53:14.724Z,91.48
2019-03-24T03:55:44.445Z,91.57
2019-03-24T03:58:14.272Z,91.51
2019-03-24T04:00:44.077Z,91.75
2019-03-24T04:03:13.828Z,91.72
2019-03-24T04:05:43.546Z,91.84
2019-03-24T04:08:13.273Z,91.76
2019-03-24T04:10:42.990Z,91.61
2019-03-24T04:13:12.939Z,91.37
2019-03-24T04:15:42.662Z,91.33
2019-03-24T04:18:12.397Z,91.34
2019-03-24T04:20:42.114Z,91.45
2019-03-24T04:23:11.833Z,91.32
2019-03-24T04:25:41.590Z,91.32
2019-03-24T04:28:11.287Z,91.30
2019-03-24T04:30:41.027Z,91.49
2019-03-24T04:33:10.804Z,91.64
2019-03-24T04:35:40.580Z,91.61
2019-03-24T04:38:10.295Z,91.19
2019-03-24T04:40:40.124Z,91.26
2019-03-24T04:43:09.856Z,91.17
2019-03-24T04:45:39.624Z,91.37
2019-03-24T04:48:09.351Z,91.47
2019-03-24T04:50:39.102Z,91.52
2019-03-24T04:53:08.800Z,91.41
2019-03-24T04:55:38.535Z,91.39
2019-03-24T04:58:08.256Z,91.53
2019-03-24T05:00:39.887Z,91.52
2019-03-24T05:03:09.830Z,91.65
2019-03-24T05:05:40.190Z,91.60
2019-03-24T05:08:12.915Z,91.58
2019-03-24T05:10:42.646Z,91.51
2019-03-24T05:13:12.407Z,91.45
2019-03-24T05:15:42.212Z,91.38
2019-03-24T05:18:12.002Z,91.53
2019-03-24T05:20:41.796Z,91.48
2019-03-24T05:23:11.485Z,91.54
2019-03-24T05:25:41.249Z,91.98
2019-03-24T05:28:10.947Z,91.84
2019-03-24T05:30:40.692Z,91.53
2019-03-24T05:33:10.455Z,91.48
2019-03-24T05:35:40.129Z,91.62
2019-03-24T05:38:09.889Z,91.50
2019-03-24T05:40:40.640Z,91.48
2019-03-24T05:43:10.373Z,91.32
2019-03-24T05:45:40.100Z,91.13
2019-03-24T05:48:09.852Z,91.20
2019-03-24T05:50:39.625Z,91.25
2019-03-24T05:53:16.355Z,91.31
2019-03-24T05:55:46.017Z,91.93
2019-03-24T05:58:15.755Z,91.86
2019-03-24T06:00:45.461Z,91.68
2019-03-24T06:03:15.208Z,91.69
2019-03-24T06:05:44.932Z,91.43
2019-03-24T06:08:14.666Z,91.22
2019-03-24T06:10:44.364Z,91.12
2019-03-24T06:13:14.110Z,90.81
2019-03-24T06:15:43.801Z,90.88
2019-03-24T06:18:13.524Z,90.81
2019-03-24T06:20:43.248Z,90.68
2019-03-24T06:23:13.024Z,90.73
2019-03-24T06:25:42.816Z,90.92
2019-03-24T06:28:12.844Z,91.09
2019-03-24T06:30:42.552Z,91.06
2019-03-24T06:33:12.328Z,91.18
2019-03-24T06:35:42.047Z,91.19
2019-03-24T06:38:11.778Z,91.14
2019-03-24T06:40:41.500Z,91.15
2019-03-24T06:43:11.203Z,91.09
2019-03-24T06:45:40.931Z,91.14
2019-03-24T06:48:10.648Z,90.82
2019-03-24T06:50:40.398Z,90.98
2019-03-24T06:53:10.144Z,90.96
2019-03-24T06:55:40.054Z,90.77
2019-03-24T06:58:09.787Z,90.78
2019-03-24T07:00:39.633Z,90.48
2019-03-24T07:03:09.435Z,90.22
2019-03-24T07:05:39.205Z,90.09
2019-03-24T07:08:09.036Z,89.87
2019-03-24T07:10:38.755Z,89.30
2019-03-24T07:13:08.484Z,89.34
2019-03-24T07:15:38.210Z,89.07
2019-03-24T07:18:08.876Z,89.11
2019-03-24T07:20:38.798Z,88.51
2019-03-24T07:23:08.563Z,88.60
2019-03-24T07:25:38.296Z,88.53
2019-03-24T07:28:08.008Z,87.88
2019-03-24T07:30:37.739Z,88.17
2019-03-24T07:33:07.498Z,87.71
2019-03-24T07:35:37.321Z,87.54
2019-03-24T07:38:07.070Z,87.77
2019-03-24T07:40:36.806Z,87.86
2019-03-24T07:43:06.562Z,87.80
2019-03-24T07:45:36.255Z,87.92
2019-03-24T07:48:05.987Z,87.78
2019-03-24T07:50:35.763Z,87.53
2019-03-24T07:53:05.660Z,87.72
2019-03-24T07:55:35.373Z,87.35
2019-03-24T07:58:05.191Z,87.43
2019-03-24T08:00:36.972Z,87.34
2019-03-24T08:03:06.756Z,87.33
2019-03-24T08:05:36.572Z,86.87
2019-03-24T08:08:06.281Z,86.46
2019-03-24T08:10:36.071Z,87.03
2019-03-24T08:13:05.873Z,86.56
2019-03-24T08:15:35.609Z,86.93
2019-03-24T08:18:05.499Z,86.35
2019-03-24T08:20:35.228Z,86.27
2019-03-24T08:23:05.029Z,85.43
2019-03-24T08:25:34.755Z,85.78
2019-03-24T08:28:04.567Z,85.92
2019-03-24T08:30:35.921Z,86.40
2019-03-24T08:33:05.800Z,85.79
2019-03-24T08:35:35.599Z,85.69
2019-03-24T08:38:05.686Z,85.63
2019-03-24T08:40:35.496Z,85.55
2019-03-24T08:43:05.570Z,85.40
2019-03-24T08:45:35.404Z,85.34
2019-03-24T08:48:05.324Z,85.05
2019-03-24T08:50:35.058Z,85.24
2019-03-24T08:53:04.976Z,84.06
2019-03-24T08:55:34.689Z,83.02
2019-03-24T08:58:04.468Z,83.62
2019-03-24T09:00:34.221Z,83.78
2019-03-24T09:03:04.085Z,83.73
2019-03-24T09:05:33.877Z,83.26
2019-03-24T09:08:03.550Z,82.58
2019-03-24T09:10:33.288Z,82.99
2019-03-24T09:13:03.078Z,82.45
2019-03-24T09:15:32.861Z,81.35
2019-03-24T09:18:02.656Z,81.58
2019-03-24T09:20:41.255Z,81.22
2019-03-24T09:23:03.942Z,81.13
2019-03-24T09:25:33.909Z,81.39
2019-03-24T09:28:03.711Z,80.83
2019-03-24T09:30:35.343Z,81.12
2019-03-24T09:33:05.397Z,81.35
2019-03-24T09:35:35.147Z,80.51
2019-03-24T09:38:05.138Z,80.96
2019-03-24T09:40:35.802Z,80.25
2019-03-24T09:43:06.058Z,79.86
2019-03-24T09:45:35.836Z,79.72
2019-03-24T09:48:06.200Z,80.17
2019-03-24T09:50:35.999Z,79.72
2019-03-24T09:53:19.366Z,79.87
2019-03-24T09:55:49.181Z,78.48
2019-03-24T09:58:18.903Z,77.59
2019-03-24T10:00:48.635Z,77.04
2019-03-24T10:03:18.398Z,76.13
2019-03-24T10:05:48.258Z,74.56
2019-03-24T10:08:17.957Z,72.29
2019-03-24T10:10:47.686Z,71.80
2019-03-24T10:13:17.435Z,70.72
2019-03-24T10:15:47.198Z,73.21
2019-03-24T10:18:16.950Z,71.26
2019-03-24T10:20:46.755Z,70.73
2019-03-24T10:23:16.459Z,69.98
2019-03-24T10:25:47.148Z,68.87
2019-03-24T10:28:16.928Z,69.54
2019-03-24T10:30:46.698Z,69.65
2019-03-24T10:33:16.499Z,71.52
2019-03-24T10:35:46.273Z,68.66
2019-03-24T10:38:15.980Z,68.57
2019-03-24T10:40:45.700Z,66.25
2019-03-24T10:43:15.441Z,66.89
2019-03-24T10:45:45.225Z,67.37
2019-03-24T10:48:15.019Z,67.61
2019-03-24T10:50:44.752Z,66.99
2019-03-24T10:53:15.537Z,66.79
2019-03-24T10:55:45.235Z,63.18
2019-03-24T10:58:14.996Z,63.84
2019-03-24T11:00:45.152Z,61.88
2019-03-24T11:03:14.890Z,64.24
2019-03-24T11:05:44.596Z,63.12
2019-03-24T11:08:14.392Z,61.64
2019-03-24T11:10:44.264Z,61.58
2019-03-24T11:13:13.977Z,62.82
2019-03-24T11:15:43.738Z,63.06
2019-03-24T11:18:13.458Z,61.46
2019-03-24T11:20:43.194Z,57.76
2019-03-24T11:23:12.934Z,60.43
2019-03-24T11:25:42.660Z,62.25
2019-03-24T11:28:12.412Z,62.57
2019-03-24T11:30:42.129Z,61.81
2019-03-24T11:33:11.873Z,61.73
2019-03-24T11:35:41.645Z,60.84
2019-03-24T11:38:11.395Z,58.94
2019-03-24T11:40:41.170Z,58.25
2019-03-24T11:43:10.888Z,58.81
2019-03-24T11:45:40.654Z,58.38
2019-03-24T11:48:12.109Z,57.87
2019-03-24T11:50:42.008Z,59.74
2019-03-24T11:53:11.785Z,56.89
2019-03-24T11:55:41.760Z,57.22
2019-03-24T11:58:11.487Z,55.16
2019-03-24T12:00:41.367Z,56.64
2019-03-24T12:03:11.115Z,57.57
2019-03-24T12:05:40.885Z,58.28
2019-03-24T12:08:10.690Z,59.28
2019-03-24T12:10:40.536Z,60.48
2019-03-24T12:13:10.346Z,61.48
2019-03-24T12:15:40.254Z,60.17
2019-03-24T12:18:09.945Z,61.36
2019-03-24T12:20:42.647Z,62.17
2019-03-24T12:23:12.352Z,60.76
2019-03-24T12:25:42.199Z,59.22
2019-03-24T12:28:11.908Z,58.69
2019-03-24T12:30:41.672Z,58.66
2019-03-24T12:33:11.494Z,57.24
2019-03-24T12:35:41.272Z,57.64
2019-03-24T12:38:11.074Z,57.08
2019-03-24T12:40:40.833Z,56.94
2019-03-24T12:43:19.067Z,52.81
2019-03-24T12:45:42.320Z,54.37
2019-03-24T12:48:12.066Z,53.92
2019-03-24T12:50:41.748Z,52.30
2019-03-24T12:53:12.522Z,53.80
2019-03-24T12:55:42.350Z,54.70
2019-03-24T12:58:12.115Z,55.06
2019-03-24T13:00:42.102Z,53.57
2019-03-24T13:03:11.847Z,55.19
2019-03-24T13:05:41.809Z,55.80
2019-03-24T13:08:13.977Z,56.99
2019-03-24T13:10:44.574Z,58.05
2019-03-24T13:13:14.307Z,58.00
2019-03-24T13:15:44.349Z,57.49
2019-03-24T13:18:14.154Z,56.18
2019-03-24T13:20:44.130Z,56.41
2019-03-24T13:23:13.885Z,56.58
2019-03-24T13:25:43.703Z,57.30
2019-03-24T13:28:13.463Z,57.41
2019-03-24T13:30:43.167Z,58.33
2019-03-24T13:33:12.995Z,59.08
2019-03-24T13:35:42.985Z,58.42
2019-03-24T13:38:12.684Z,59.34
2019-03-24T13:40:42.427Z,59.55
2019-03-24T13:43:13.749Z,60.49
2019-03-24T13:45:45.128Z,59.57
2019-03-24T13:48:16.450Z,60.36
2019-03-24T13:50:46.176Z,60.67
2019-03-24T13:53:16.947Z,61.53
2019-03-24T13:55:46.687Z,59.97
2019-03-24T13:58:16.412Z,60.56
2019-03-24T14:00:46.155Z,59.80
2019-03-24T14:03:15.873Z,60.29
2019-03-24T14:05:45.599Z,59.93
2019-03-24T14:08:15.339Z,60.60
2019-03-24T14:10:45.206Z,59.78
2019-03-24T14:13:14.900Z,59.04
2019-03-24T14:15:44.729Z,59.25
2019-03-24T14:18:14.529Z,59.46
2019-03-24T14:20:44.230Z,58.85
2019-03-24T14:23:14.117Z,58.08
2019-03-24T14:25:43.927Z,58.81
2019-03-24T14:28:13.703Z,60.17
2019-03-24T14:30:45.152Z,61.14
2019-03-24T14:33:15.129Z,61.36
2019-03-24T14:35:44.936Z,60.91
2019-03-24T14:38:14.845Z,61.14
2019-03-24T14:40:44.732Z,61.19
2019-03-24T14:43:14.554Z,61.68
2019-03-24T14:45:44.306Z,62.70
2019-03-24T14:48:14.050Z,62.92
2019-03-24T14:50:53.959Z,63.70
2019-03-24T14:53:45.662Z,63.32
2019-03-24T14:56:15.389Z,63.29
2019-03-24T14:58:45.136Z,63.02
2019-03-24T15:01:14.932Z,63.13
2019-03-24T15:03:44.682Z,62.39
2019-03-24T15:06:14.385Z,61.83
2019-03-24T15:08:44.245Z,62.15
2019-03-24T15:11:13.933Z,62.02
2019-03-24T15:13:43.678Z,61.62
2019-03-24T15:16:13.446Z,62.25
2019-03-24T15:18:45.914Z,61.71
2019-03-24T15:21:15.672Z,62.35
2019-03-24T15:23:45.368Z,62.87
2019-03-24T15:26:15.060Z,61.72
2019-03-24T15:28:44.813Z,61.06
2019-03-24T15:31:14.554Z,61.24
2019-03-24T15:33:44.317Z,61.43
2019-03-24T15:36:14.115Z,61.89
2019-03-24T15:38:43.871Z,61.98
2019-03-24T15:41:13.591Z,62.61
2019-03-24T15:43:43.352Z,62.45
2019-03-24T15:46:13.053Z,61.43
2019-03-24T15:48:42.792Z,60.38
2019-03-24T15:51:17.146Z,61.13
2019-03-24T15:53:44.016Z,60.19
2019-03-24T15:56:13.750Z,60.01
2019-03-24T15:58:43.548Z,60.02
2019-03-24T16:01:13.283Z,59.95
2019-03-24T16:03:47.018Z,59.02
2019-03-24T16:06:16.361Z,59.15
2019-03-24T16:08:49.159Z,58.94
2019-03-24T16:11:25.465Z,59.76
2019-03-24T16:13:58.150Z,59.07
2019-03-24T16:16:29.477Z,60.46
2019-03-24T16:18:59.237Z,60.62
2019-03-24T16:21:31.165Z,60.04
2019-03-24T16:24:00.444Z,60.42
2019-03-24T16:26:30.180Z,60.57
2019-03-24T16:28:59.929Z,61.02
2019-03-24T16:31:29.604Z,60.50
2019-03-24T16:33:59.335Z,60.76
2019-03-24T16:36:29.014Z,61.97
2019-03-24T16:39:03.440Z,62.68
2019-03-24T16:41:30.261Z,62.61
2019-03-24T16:44:00.098Z,62.96
2019-03-24T16:46:29.805Z,63.42
2019-03-24T16:48:59.636Z,63.42
2019-03-24T16:51:38.149Z,64.13
2019-03-24T16:54:01.831Z,64.16
2019-03-24T16:56:31.914Z,64.54
2019-03-24T16:59:01.635Z,64.75
2019-03-24T17:01:31.385Z,65.75
2019-03-24T17:04:01.136Z,66.42
2019-03-24T17:06:30.993Z,67.18
2019-03-24T17:09:00.796Z,67.60
2019-03-24T17:11:30.512Z,68.00
2019-03-24T17:14:00.252Z,68.00
2019-03-24T17:16:29.937Z,68.18
2019-03-24T17:18:59.810Z,69.43
2019-03-24T17:21:29.659Z,69.73
2019-03-24T17:23:59.394Z,70.30
2019-03-24T17:26:29.196Z,70.59
2019-03-24T17:28:58.911Z,70.66
2019-03-24T17:31:29.564Z,71.29
2019-03-24T17:34:02.319Z,71.70
2019-03-24T17:36:32.060Z,71.73
2019-03-24T17:39:05.987Z,71.77
2019-03-24T17:41:35.822Z,72.11
2019-03-24T17:44:05.686Z,72.47
2019-03-24T17:46:37.064Z,72.41
2019-03-24T17:49:06.897Z,72.96
2019-03-24T17:51:36.716Z,72.70
2019-03-24T17:54:08.198Z,73.03
2019-03-24T17:56:39.792Z,72.89
2019-03-24T17:59:09.519Z,73.42
2019-03-24T18:01:39.713Z,73.46
2019-03-24T18:04:09.532Z,73.17
2019-03-24T18:06:39.251Z,73.31
2019-03-24T18:09:09.542Z,73.82
2019-03-24T18:11:42.220Z,74.01
2019-03-24T18:14:12.119Z,74.25
2019-03-24T18:16:43.101Z,74.29
2019-03-24T18:19:17.551Z,74.57
2019-03-24T18:21:47.163Z,74.61
2019-03-24T18:24:18.631Z,75.07
2019-03-24T18:26:48.440Z,74.54
2019-03-24T18:29:18.194Z,75.01
2019-03-24T18:31:48.019Z,75.32
2019-03-24T18:34:18.086Z,75.13
2019-03-24T18:36:47.837Z,75.61
2019-03-24T18:39:18.076Z,75.80
2019-03-24T18:41:47.853Z,76.12
2019-03-24T18:44:17.900Z,76.14
2019-03-24T18:46:48.022Z,76.18
2019-03-24T18:49:17.756Z,76.07
2019-03-24T18:51:47.566Z,75.71
2019-03-24T18:54:17.466Z,75.65
2019-03-24T18:56:51.722Z,75.64
2019-03-24T18:59:21.445Z,75.94
2019-03-24T19:01:51.233Z,76.27
2019-03-24T19:04:20.953Z,76.44
2019-03-24T19:06:50.702Z,76.37
2019-03-24T19:09:20.447Z,76.87
2019-03-24T19:11:51.734Z,77.11
2019-03-24T19:14:21.863Z,77.36
2019-03-24T19:16:51.908Z,77.48
2019-03-24T19:19:24.420Z,77.47
2019-03-24T19:21:58.064Z,77.72
2019-03-24T19:24:29.009Z,77.73
2019-03-24T19:27:00.245Z,77.71
2019-03-24T19:29:30.077Z,77.98
2019-03-24T19:31:59.934Z,78.08
2019-03-24T19:34:29.663Z,78.33
2019-03-24T19:36:59.394Z,78.15
2019-03-24T19:39:30.115Z,78.48
2019-03-24T19:41:59.897Z,78.54
2019-03-24T19:44:31.201Z,78.93
2019-03-24T19:47:00.937Z,79.09
2019-03-24T19:49:30.956Z,78.82
2019-03-24T19:52:04.511Z,79.25
2019-03-24T19:54:34.549Z,79.29
2019-03-24T19:57:07.019Z,79.48
2019-03-24T19:59:39.282Z,79.50
2019-03-24T20:02:09.024Z,79.39
2019-03-24T20:04:38.814Z,79.52
2019-03-24T20:07:08.979Z,79.17
2019-03-24T20:09:38.815Z,79.02
2019-03-24T20:12:10.285Z,78.76
2019-03-24T20:14:39.910Z,79.16
2019-03-24T20:17:23.742Z,79.49
2019-03-24T20:19:53.842Z,79.61
2019-03-24T20:22:25.349Z,79.80
2019-03-24T20:24:56.952Z,79.60
2019-03-24T20:27:26.679Z,79.77
2019-03-24T20:29:58.611Z,79.56
2019-03-24T20:32:28.440Z,79.85
2019-03-24T20:34:58.309Z,80.48
2019-03-24T20:37:28.048Z,80.57
2019-03-24T20:39:57.832Z,80.71
2019-03-24T20:42:27.693Z,80.75
2019-03-24T20:44:57.538Z,81.06
2019-03-24T20:47:27.406Z,81.08
2019-03-24T20:49:58.374Z,81.07
2019-03-24T20:52:30.625Z,81.05
2019-03-24T20:55:01.193Z,81.12
2019-03-24T20:57:31.100Z,81.36
2019-03-24T21:00:00.857Z,81.52
2019-03-24T21:02:30.595Z,81.71
2019-03-24T21:05:00.797Z,81.38
2019-03-24T21:07:32.876Z,81.92
2019-03-24T21:10:02.865Z,82.33
2019-03-24T21:12:32.764Z,82.36
2019-03-24T21:15:02.566Z,82.43
2019-03-24T21:17:33.431Z,82.56
2019-03-24T21:20:03.566Z,82.66
2019-03-24T21:22:33.303Z,82.94
2019-03-24T21:25:03.097Z,82.90
2019-03-24T21:27:32.853Z,83.27
2019-03-24T21:30:02.730Z,83.69
2019-03-24T21:32:32.483Z,84.09
2019-03-24T21:35:02.289Z,84.34
2019-03-24T21:37:31.990Z,84.61
2019-03-24T21:40:01.766Z,84.77
2019-03-24T21:42:31.464Z,84.71
2019-03-24T21:45:01.194Z,84.79
2019-03-24T21:47:30.943Z,84.67
2019-03-24T21:50:00.998Z,85.06
2019-03-24T21:52:30.786Z,85.25
2019-03-24T21:55:00.533Z,85.20
2019-03-24T21:57:30.270Z,84.91
2019-03-24T22:00:00.015Z,84.61
2019-03-24T22:02:29.776Z,84.37
2019-03-24T22:04:59.569Z,83.99
2019-03-24T22:07:29.275Z,84.30
2019-03-24T22:09:59.018Z,84.18
2019-03-24T22:12:28.870Z,84.03
2019-03-24T22:14:58.613Z,83.43
2019-03-24T22:17:28.420Z,83.47
2019-03-24T22:19:58.118Z,83.75
2019-03-24T22:22:27.816Z,83.81
2019-03-24T22:24:57.559Z,83.62
2019-03-24T22:27:27.280Z,83.67
2019-03-24T22:29:57.028Z,83.49
2019-03-24T22:32:26.751Z,82.80
2019-03-24T22:34:56.483Z,83.22
2019-03-24T22:37:26.219Z,82.63
2019-03-24T22:39:56.048Z,82.67
2019-03-24T22:42:25.795Z,82.56
2019-03-24T22:44:55.549Z,81.78
2019-03-24T22:47:25.273Z,81.89
2019-03-24T22:49:55.028Z,82.03
2019-03-24T22:52:24.756Z,81.82
2019-03-24T22:54:54.457Z,81.36
2019-03-24T22:57:24.288Z,81.62
2019-03-24T22:59:54.053Z,81.67
2019-03-24T23:02:23.789Z,81.78
2019-03-24T23:04:53.578Z,81.81
2019-03-24T23:07:23.296Z,81.71
2019-03-24T23:09:53.010Z,81.92
2019-03-24T23:12:22.763Z,81.92
2019-03-24T23:14:52.559Z,81.82
2019-03-24T23:17:22.478Z,81.88
2019-03-24T23:19:52.188Z,81.48
2019-03-24T23:22:21.936Z,81.83
2019-03-24T23:24:51.673Z,81.89
2019-03-24T23:27:21.422Z,81.74
2019-03-24T23:29:51.160Z,83.42
2019-03-24T23:32:20.935Z,84.14
2019-03-24T23:34:50.662Z,84.89
2019-03-24T23:37:20.410Z,85.50
2019-03-24T23:39:50.128Z,85.35
2019-03-24T23:42:19.992Z,85.80
2019-03-24T23:44:49.693Z,85.92
2019-03-24T23:47:19.419Z,86.78
2019-03-24T23:49:49.126Z,87.27
2019-03-24T23:52:18.954Z,87.60
2019-03-24T23:54:48.665Z,87.57
2019-03-24T23:57:18.420Z,87.93
2019-03-24T23:59:48.129Z,87.66
