createdAt,value
2022-08-20T00:02:24.753Z,59.61
2022-08-20T00:07:25.996Z,61.60
2022-08-20T00:12:27.283Z,63.92
2022-08-20T00:17:35.841Z,62.69
2022-08-20T00:22:37.497Z,60.79
2022-08-20T00:27:38.609Z,59.33
2022-08-20T00:33:01.268Z,64.34
2022-08-20T00:38:03.112Z,60.40
2022-08-20T00:43:23.164Z,63.20
2022-08-20T00:48:28.123Z,60.54
2022-08-20T00:53:30.145Z,59.39
2022-08-20T00:58:32.135Z,64.51
2022-08-20T01:03:33.834Z,63.59
2022-08-20T01:08:34.923Z,63.31
2022-08-20T01:13:37.977Z,61.85
2022-08-20T01:18:39.684Z,60.50
2022-08-20T01:24:05.794Z,58.87
2022-08-20T01:29:12.652Z,62.27
2022-08-20T01:34:18.966Z,62.56
2022-08-20T01:39:24.412Z,63.08
2022-08-20T01:44:26.115Z,60.78
2022-08-20T01:49:34.492Z,59.63
2022-08-20T01:54:35.687Z,60.69
2022-08-20T01:59:37.413Z,64.94
2022-08-20T02:04:40.189Z,64.61
2022-08-20T02:09:42.001Z,62.81
2022-08-20T02:14:46.038Z,62.27
2022-08-20T02:19:52.575Z,63.71
2022-08-20T02:24:53.764Z,65.12
2022-08-20T02:29:54.847Z,65.62
2022-08-20T02:34:56.209Z,63.60
2022-08-20T02:39:58.045Z,64.07
2022-08-20T02:44:59.406Z,64.90
2022-08-20T02:50:00.558Z,64.08
2022-08-20T02:55:01.731Z,64.56
2022-08-20T03:00:06.721Z,64.68
2022-08-20T03:05:08.898Z,64.77
2022-08-20T03:10:11.783Z,64.29
2022-08-20T03:15:17.833Z,63.40
2022-08-20T03:20:23.768Z,63.68
2022-08-20T03:25:25.691Z,63.75
2022-08-20T03:30:28.128Z,63.15
2022-08-20T03:35:31.222Z,63.15
2022-08-20T03:40:33.787Z,63.59
2022-08-20T03:45:37.371Z,63.49
2022-08-20T03:50:41.640Z,62.97
2022-08-20T03:55:54.497Z,62.61
2022-08-20T04:00:57.131Z,62.01
2022-08-20T04:05:58.813Z,61.90
2022-08-20T04:10:59.995Z,61.91
2022-08-20T04:16:07.970Z,62.34
2022-08-20T04:21:13.012Z,62.84
2022-08-20T04:26:15.462Z,62.89
2022-08-20T04:31:18.171Z,62.55
2022-08-20T04:36:21.365Z,62.32
2022-08-20T04:41:24.182Z,61.56
2022-08-20T04:46:27.812Z,61.73
2022-08-20T04:51:29.419Z,62.54
2022-08-20T04:56:38.294Z,62.79
2022-08-20T05:01:39.482Z,62.71
2022-08-20T05:06:40.896Z,62.21
2022-08-20T05:11:42.068Z,61.83
2022-08-20T05:16:43.163Z,61.65
2022-08-20T05:21:44.295Z,61.65
2022-08-20T05:26:45.888Z,61.46
2022-08-20T05:31:47.053Z,62.13
2022-08-20T05:36:50.496Z,61.97
2022-08-20T05:41:52.059Z,60.97
2022-08-20T05:46:53.210Z,60.63
2022-08-20T05:51:54.568Z,59.85
2022-08-20T05:56:56.672Z,59.75
2022-08-20T06:01:57.748Z,57.79
2022-08-20T06:07:05.559Z,59.55
2022-08-20T06:12:08.461Z,64.33
2022-08-20T06:17:13.313Z,61.89
2022-08-20T06:22:18.779Z,60.29
2022-08-20T06:27:27.279Z,59.95
2022-08-20T06:32:31.665Z,59.30
2022-08-20T06:37:36.028Z,62.36
2022-08-20T06:42:47.871Z,61.73
2022-08-20T06:47:52.015Z,59.89
2022-08-20T06:52:53.486Z,59.52
2022-08-20T06:58:04.613Z,62.08
2022-08-20T07:03:06.208Z,59.88
2022-08-20T07:08:13.780Z,58.21
2022-08-20T07:13:15.558Z,57.37
2022-08-20T07:18:17.220Z,57.62
2022-08-20T07:23:30.872Z,57.80
2022-08-20T07:28:34.462Z,59.22
2022-08-20T07:33:38.642Z,60.11
2022-08-20T07:38:40.913Z,60.05
2022-08-20T07:43:46.365Z,61.00
2022-08-20T07:48:49.307Z,63.04
2022-08-20T07:53:51.980Z,59.02
2022-08-20T07:58:55.658Z,57.33
2022-08-20T08:03:58.940Z,58.24
2022-08-20T08:09:05.005Z,58.44
2022-08-20T08:14:08.747Z,59.31
2022-08-20T08:19:11.137Z,59.62
2022-08-20T08:24:19.368Z,60.02
2022-08-20T08:29:22.268Z,60.09
2022-08-20T08:34:24.617Z,60.77
2022-08-20T08:39:25.730Z,59.50
2022-08-20T08:44:40.715Z,60.57
2022-08-20T08:49:45.491Z,61.06
2022-08-20T08:54:49.509Z,61.00
2022-08-20T09:00:04.867Z,59.55
2022-08-20T09:05:17.049Z,58.33
2022-08-20T09:10:23.241Z,57.89
2022-08-20T09:15:25.102Z,57.10
2022-08-20T09:20:27.262Z,56.51
2022-08-20T09:25:28.663Z,55.69
2022-08-20T09:30:29.785Z,54.78
2022-08-20T09:35:31.049Z,54.42
2022-08-20T09:40:32.798Z,54.28
2022-08-20T09:45:34.902Z,54.16
2022-08-20T09:50:38.904Z,53.30
2022-08-20T09:55:43.285Z,53.49
2022-08-20T10:00:44.715Z,53.94
2022-08-20T10:05:46.223Z,54.22
2022-08-20T10:10:47.319Z,54.43
2022-08-20T10:15:48.426Z,54.74
2022-08-20T10:20:49.615Z,54.99
2022-08-20T10:25:50.849Z,54.97
2022-08-20T10:30:51.923Z,54.52
2022-08-20T10:35:55.683Z,54.47
2022-08-20T10:41:01.141Z,54.71
2022-08-20T10:46:02.525Z,54.82
2022-08-20T10:51:04.239Z,55.05
2022-08-20T10:56:06.710Z,55.03
2022-08-20T11:01:08.384Z,55.18
2022-08-20T11:06:09.859Z,55.17
2022-08-20T11:11:11.140Z,54.89
2022-08-20T11:16:13.428Z,54.71
2022-08-20T11:21:14.943Z,54.53
2022-08-20T11:26:21.432Z,54.51
2022-08-20T11:31:22.505Z,54.19
2022-08-20T11:36:25.720Z,53.30
2022-08-20T11:41:26.799Z,52.62
2022-08-20T11:46:28.783Z,52.29
2022-08-20T11:51:30.259Z,52.25
2022-08-20T11:56:38.893Z,52.78
2022-08-20T12:02:03.058Z,52.73
2022-08-20T12:07:10.136Z,52.55
2022-08-20T12:12:11.601Z,52.80
2022-08-20T12:17:20.484Z,52.48
2022-08-20T12:22:25.343Z,52.39
2022-08-20T12:27:29.934Z,51.37
2022-08-20T12:32:31.613Z,51.23
2022-08-20T12:37:33.429Z,51.21
2022-08-20T12:42:34.626Z,51.01
2022-08-20T12:47:39.719Z,50.83
2022-08-20T12:52:41.903Z,50.89
2022-08-20T12:57:47.563Z,50.82
2022-08-20T13:02:50.115Z,50.98
2022-08-20T13:07:52.296Z,50.96
2022-08-20T13:12:54.181Z,51.52
2022-08-20T13:18:00.164Z,51.20
2022-08-20T13:23:03.500Z,51.21
2022-08-20T13:28:05.278Z,51.35
2022-08-20T13:33:06.407Z,51.16
2022-08-20T13:38:07.783Z,50.89
2022-08-20T13:43:11.885Z,50.75
2022-08-20T13:48:15.289Z,50.16
2022-08-20T13:53:16.872Z,50.16
2022-08-20T13:58:18.831Z,49.88
2022-08-20T14:03:25.295Z,49.04
2022-08-20T14:08:27.231Z,48.92
2022-08-20T14:13:28.441Z,48.87
2022-08-20T14:18:30.097Z,49.17
2022-08-20T14:23:31.177Z,49.59
2022-08-20T14:28:38.470Z,50.05
2022-08-20T14:33:44.013Z,51.28
2022-08-20T14:38:45.850Z,52.66
2022-08-20T14:43:47.016Z,53.60
2022-08-20T14:48:51.826Z,54.17
2022-08-20T14:53:54.606Z,54.45
2022-08-20T14:58:55.738Z,54.65
2022-08-20T15:03:56.960Z,54.85
2022-08-20T15:08:58.625Z,55.08
2022-08-20T15:13:59.720Z,56.19
2022-08-20T15:19:00.847Z,56.40
2022-08-20T15:24:02.563Z,57.35
2022-08-20T15:29:03.800Z,56.95
2022-08-20T15:34:04.893Z,56.86
2022-08-20T15:39:05.997Z,57.01
2022-08-20T15:44:07.213Z,56.99
2022-08-20T15:49:11.620Z,57.07
2022-08-20T15:54:23.711Z,58.07
2022-08-20T16:00:08.569Z,58.49
2022-08-20T16:05:23.072Z,58.78
2022-08-20T16:10:43.116Z,60.44
2022-08-20T16:15:47.543Z,65.65
2022-08-20T16:20:53.070Z,70.20
2022-08-20T16:26:31.903Z,66.71
2022-08-20T16:31:41.140Z,65.85
2022-08-20T16:37:03.470Z,64.58
2022-08-20T16:42:09.751Z,64.11
2022-08-20T16:47:22.016Z,63.23
2022-08-20T16:52:23.743Z,62.07
2022-08-20T16:57:28.332Z,59.09
2022-08-20T17:02:29.775Z,60.19
2022-08-20T17:07:46.030Z,65.28
2022-08-20T17:13:14.744Z,64.82
2022-08-20T17:18:25.685Z,63.59
2022-08-20T17:23:27.638Z,63.37
2022-08-20T17:28:33.249Z,63.17
2022-08-20T17:33:38.587Z,63.13
2022-08-20T17:38:46.578Z,62.50
2022-08-20T17:43:57.167Z,62.18
2022-08-20T17:49:04.757Z,62.32
2022-08-20T17:54:27.152Z,62.06
2022-08-20T18:00:00.184Z,62.79
2022-08-20T18:04:56.111Z,63.12
2022-08-20T18:10:03.712Z,63.27
2022-08-20T18:15:25.160Z,63.67
2022-08-20T18:20:48.026Z,63.97
2022-08-20T18:25:56.088Z,63.98
2022-08-20T18:30:59.969Z,63.40
2022-08-20T18:36:19.638Z,61.97
2022-08-20T18:41:42.792Z,63.09
2022-08-20T18:47:05.147Z,62.86
2022-08-20T18:52:27.114Z,63.41
2022-08-20T18:57:41.489Z,62.66
2022-08-20T19:03:02.033Z,63.25
2022-08-20T19:08:05.613Z,63.17
2022-08-20T19:13:16.329Z,61.77
2022-08-20T19:18:29.731Z,61.45
2022-08-20T19:23:39.433Z,61.07
2022-08-20T19:28:46.652Z,62.53
2022-08-20T19:33:48.194Z,65.42
2022-08-20T19:38:57.546Z,67.60
2022-08-20T19:44:00.440Z,66.63
2022-08-20T19:49:17.359Z,67.16
2022-08-20T19:54:24.671Z,69.09
2022-08-20T19:59:25.851Z,65.99
2022-08-20T20:04:29.832Z,68.80
2022-08-20T20:09:31.380Z,71.73
2022-08-20T20:14:35.745Z,72.84
2022-08-20T20:19:58.615Z,72.56
2022-08-20T20:25:16.804Z,70.63
2022-08-20T20:30:28.470Z,70.17
2022-08-20T20:35:34.678Z,70.22
2022-08-20T20:40:50.445Z,70.37
2022-08-20T20:46:27.931Z,68.64
2022-08-20T20:51:33.045Z,67.77
2022-08-20T20:56:36.998Z,68.90
2022-08-20T21:01:49.297Z,72.06
2022-08-20T21:06:53.944Z,72.77
2022-08-20T21:11:55.083Z,72.78
2022-08-20T21:16:59.711Z,71.72
2022-08-20T21:22:00.844Z,70.51
2022-08-20T21:27:03.166Z,67.96
2022-08-20T21:32:04.798Z,71.79
2022-08-20T21:37:05.894Z,71.94
2022-08-20T21:42:29.447Z,72.41
2022-08-20T21:47:30.927Z,72.05
2022-08-20T21:52:32.016Z,71.56
2022-08-20T21:57:37.125Z,71.95
2022-08-20T22:02:38.255Z,70.27
2022-08-20T22:07:41.477Z,71.76
2022-08-20T22:12:42.584Z,72.12
2022-08-20T22:17:43.694Z,71.44
2022-08-20T22:22:46.022Z,70.14
2022-08-20T22:27:47.319Z,70.11
2022-08-20T22:32:52.142Z,70.59
2022-08-20T22:37:53.727Z,69.76
2022-08-20T22:42:54.981Z,70.33
2022-08-20T22:47:56.275Z,69.58
2022-08-20T22:52:58.658Z,70.12
2022-08-20T22:58:00.124Z,70.91
2022-08-20T23:03:03.507Z,73.21
2022-08-20T23:08:06.845Z,71.04
2022-08-20T23:13:08.053Z,72.60
2022-08-20T23:18:13.645Z,72.17
2022-08-20T23:23:14.932Z,71.05
2022-08-20T23:28:19.239Z,69.98
2022-08-20T23:33:20.443Z,71.16
2022-08-20T23:38:21.630Z,71.39
2022-08-20T23:43:22.888Z,71.64
2022-08-20T23:48:24.280Z,71.54
2022-08-20T23:53:25.624Z,71.26
2022-08-20T23:58:26.965Z,71.19
