createdAt,value
2023-04-04T00:01:12.871Z,99928.72
2023-04-04T00:03:41.468Z,99933.56
2023-04-04T00:06:11.419Z,99927.69
2023-04-04T00:08:39.864Z,99930.88
2023-04-04T00:11:08.296Z,99925.00
2023-04-04T00:13:36.773Z,99929.00
2023-04-04T00:16:05.576Z,99928.16
2023-04-04T00:18:34.392Z,99925.91
2023-04-04T00:21:02.835Z,99928.19
2023-04-04T00:23:32.652Z,99928.44
2023-04-04T00:26:01.493Z,99913.34
2023-04-04T00:28:29.979Z,99914.63
2023-04-04T00:30:58.485Z,99928.47
2023-04-04T00:33:27.365Z,99924.06
2023-04-04T00:35:56.021Z,99920.72
2023-04-04T00:38:24.435Z,99921.78
2023-04-04T00:40:54.330Z,99926.59
2023-04-04T00:43:23.112Z,99921.38
2023-04-04T00:45:53.101Z,99922.44
2023-04-04T00:48:24.398Z,99929.16
2023-04-04T00:50:52.885Z,99923.91
2023-04-04T00:53:21.297Z,99930.44
2023-04-04T00:55:49.880Z,99931.47
2023-04-04T00:58:20.089Z,99928.97
2023-04-04T01:00:48.594Z,99936.31
2023-04-04T01:03:17.120Z,99920.19
2023-04-04T01:05:45.553Z,99925.63
2023-04-04T01:08:14.319Z,99923.09
2023-04-04T01:10:43.479Z,99924.19
2023-04-04T01:13:12.188Z,99929.63
2023-04-04T01:15:42.406Z,99939.91
2023-04-04T01:18:14.334Z,99930.88
2023-04-04T01:20:53.672Z,99928.59
2023-04-04T01:23:25.934Z,99925.88
2023-04-04T01:26:04.497Z,99931.53
2023-04-04T01:28:33.162Z,99923.38
2023-04-04T01:31:03.445Z,99927.13
2023-04-04T01:33:39.098Z,99930.06
2023-04-04T01:36:20.905Z,99921.28
2023-04-04T01:39:00.044Z,99928.00
2023-04-04T01:41:35.378Z,99938.91
2023-04-04T01:44:04.772Z,99929.88
2023-04-04T01:46:33.349Z,99928.00
2023-04-04T01:49:01.856Z,99933.03
2023-04-04T01:51:31.967Z,99930.47
2023-04-04T01:54:00.557Z,99935.69
2023-04-04T01:56:30.369Z,99927.72
2023-04-04T01:58:59.014Z,99927.44
2023-04-04T02:01:27.514Z,99928.25
2023-04-04T02:03:56.001Z,99924.44
2023-04-04T02:06:24.514Z,99921.91
2023-04-04T02:08:53.199Z,99927.53
2023-04-04T02:11:23.113Z,99934.41
2023-04-04T02:13:52.916Z,99916.41
2023-04-04T02:16:21.536Z,99913.06
2023-04-04T02:18:49.984Z,99910.53
2023-04-04T02:21:18.431Z,99907.66
2023-04-04T02:23:46.856Z,99911.84
2023-04-04T02:26:15.283Z,99910.25
2023-04-04T02:28:43.672Z,99904.59
2023-04-04T02:31:13.454Z,99908.19
2023-04-04T02:33:41.909Z,99908.84
2023-04-04T02:36:12.540Z,99909.50
2023-04-04T02:38:41.031Z,99913.94
2023-04-04T02:41:09.505Z,99912.06
2023-04-04T02:43:37.949Z,99908.09
2023-04-04T02:46:20.389Z,99909.81
2023-04-04T02:48:52.228Z,99909.41
2023-04-04T02:51:20.762Z,99910.66
2023-04-04T02:53:49.139Z,99927.41
2023-04-04T02:56:17.565Z,99916.13
2023-04-04T02:58:46.070Z,99918.22
2023-04-04T03:01:14.491Z,99920.53
2023-04-04T03:03:43.159Z,99910.72
2023-04-04T03:06:14.909Z,99908.41
2023-04-04T03:08:43.353Z,99906.94
2023-04-04T03:11:12.040Z,99902.78
2023-04-04T03:13:40.431Z,99904.69
2023-04-04T03:16:09.725Z,99895.06
2023-04-04T03:18:38.212Z,99889.00
2023-04-04T03:21:06.698Z,99890.03
2023-04-04T03:23:36.440Z,99884.81
2023-04-04T03:26:04.883Z,99877.06
2023-04-04T03:28:33.294Z,99878.34
2023-04-04T03:31:06.241Z,99880.44
2023-04-04T03:33:37.231Z,99876.25
2023-04-04T03:36:12.016Z,99874.78
2023-04-04T03:38:42.345Z,99866.84
2023-04-04T03:41:11.696Z,99862.66
2023-04-04T03:43:40.104Z,99864.78
2023-04-04T03:46:08.728Z,99865.81
2023-04-04T03:48:37.420Z,99859.75
2023-04-04T03:51:06.238Z,99872.50
2023-04-04T03:53:35.868Z,99859.97
2023-04-04T03:56:06.511Z,99859.34
2023-04-04T03:58:37.503Z,99853.06
2023-04-04T04:01:06.056Z,99862.25
2023-04-04T04:03:34.693Z,99866.88
2023-04-04T04:06:03.149Z,99860.00
2023-04-04T04:08:31.722Z,99851.19
2023-04-04T04:11:06.878Z,99853.09
2023-04-04T04:13:36.112Z,99854.34
2023-04-04T04:16:04.622Z,99856.22
2023-04-04T04:18:33.735Z,99858.09
2023-04-04T04:21:04.097Z,99864.59
2023-04-04T04:23:32.998Z,99854.75
2023-04-04T04:26:01.407Z,99859.59
2023-04-04T04:28:34.141Z,99860.44
2023-04-04T04:31:07.427Z,99866.91
2023-04-04T04:33:36.328Z,99862.53
2023-04-04T04:36:07.607Z,99866.91
2023-04-04T04:38:36.079Z,99871.50
2023-04-04T04:41:04.517Z,99878.84
2023-04-04T04:43:34.305Z,99866.91
2023-04-04T04:46:02.739Z,99878.63
2023-04-04T04:48:31.183Z,99877.56
2023-04-04T04:50:59.593Z,99878.41
2023-04-04T04:53:27.995Z,99880.09
2023-04-04T04:55:56.426Z,99886.38
2023-04-04T04:58:26.288Z,99883.41
2023-04-04T05:00:58.722Z,99886.13
2023-04-04T05:03:27.872Z,99883.41
2023-04-04T05:05:56.453Z,99884.03
2023-04-04T05:08:24.930Z,99881.31
2023-04-04T05:10:55.136Z,99896.59
2023-04-04T05:13:23.900Z,99888.00
2023-04-04T05:15:52.606Z,99895.75
2023-04-04T05:18:22.643Z,99900.78
2023-04-04T05:20:55.724Z,99904.13
2023-04-04T05:23:24.256Z,99896.56
2023-04-04T05:25:53.455Z,99905.13
2023-04-04T05:28:23.729Z,99914.56
2023-04-04T05:30:52.048Z,99902.41
2023-04-04T05:33:23.380Z,99914.72
2023-04-04T05:35:51.929Z,99906.78
2023-04-04T05:38:20.400Z,99910.75
2023-04-04T05:40:48.742Z,99903.84
2023-04-04T05:43:17.168Z,99895.22
2023-04-04T05:45:45.485Z,99913.66
2023-04-04T05:48:15.549Z,99909.44
2023-04-04T05:50:48.448Z,99914.25
2023-04-04T05:53:16.783Z,99921.53
2023-04-04T05:55:45.296Z,99919.88
2023-04-04T05:58:13.870Z,99924.41
2023-04-04T06:00:42.898Z,99936.44
2023-04-04T06:03:11.678Z,99923.97
2023-04-04T06:05:40.097Z,99932.22
2023-04-04T06:08:09.795Z,99937.25
2023-04-04T06:10:38.575Z,99932.19
2023-04-04T06:13:07.278Z,99934.00
2023-04-04T06:15:35.666Z,99938.19
2023-04-04T06:18:04.063Z,99932.75
2023-04-04T06:20:32.480Z,99941.38
2023-04-04T06:23:04.004Z,99950.38
2023-04-04T06:25:33.901Z,99936.13
2023-04-04T06:28:03.612Z,99936.13
2023-04-04T06:30:32.005Z,99942.66
2023-04-04T06:33:00.404Z,99934.69
2023-04-04T06:35:28.823Z,99926.06
2023-04-04T06:37:57.499Z,99940.72
2023-04-04T06:40:26.051Z,99934.81
2023-04-04T06:42:58.235Z,99945.88
2023-04-04T06:45:27.708Z,99939.16
2023-04-04T06:47:56.312Z,99934.31
2023-04-04T06:50:24.692Z,99936.19
2023-04-04T06:52:53.796Z,99932.81
2023-04-04T06:55:23.405Z,99928.13
2023-04-04T06:57:51.789Z,99931.03
2023-04-04T07:00:22.663Z,99931.66
2023-04-04T07:02:51.080Z,99937.03
2023-04-04T07:05:19.481Z,99934.28
2023-04-04T07:07:47.843Z,99927.47
2023-04-04T07:10:16.388Z,99928.00
2023-04-04T07:12:44.799Z,99925.00
2023-04-04T07:15:13.763Z,99931.03
2023-04-04T07:17:43.580Z,99926.09
2023-04-04T07:20:13.463Z,99925.81
2023-04-04T07:22:44.438Z,99911.59
2023-04-04T07:25:13.540Z,99927.47
2023-04-04T07:27:42.019Z,99903.25
2023-04-04T07:30:12.580Z,99920.84
2023-04-04T07:32:42.495Z,99914.09
2023-04-04T07:35:11.740Z,99900.00
2023-04-04T07:37:40.692Z,99915.31
2023-04-04T07:40:10.854Z,99919.94
2023-04-04T07:42:46.157Z,99913.19
2023-04-04T07:45:14.958Z,99920.91
2023-04-04T07:47:46.533Z,99917.75
2023-04-04T07:50:15.361Z,99924.63
2023-04-04T07:52:44.124Z,99909.44
2023-04-04T07:55:13.101Z,99922.56
2023-04-04T07:57:42.570Z,99924.72
2023-04-04T08:00:12.636Z,99913.22
2023-04-04T08:02:41.311Z,99932.13
2023-04-04T08:05:12.229Z,99933.94
2023-04-04T08:07:40.840Z,99909.59
2023-04-04T08:10:11.336Z,99914.69
2023-04-04T08:12:40.721Z,99916.16
2023-04-04T08:15:10.631Z,99915.31
2023-04-04T08:17:38.967Z,99919.97
2023-04-04T08:20:08.970Z,99914.38
2023-04-04T08:22:38.707Z,99914.38
2023-04-04T08:25:08.747Z,99900.53
2023-04-04T08:27:37.208Z,99899.56
2023-04-04T08:30:09.472Z,99906.94
2023-04-04T08:32:37.941Z,99917.31
2023-04-04T08:35:07.147Z,99899.22
2023-04-04T08:37:35.964Z,99897.41
2023-04-04T08:40:07.133Z,99898.69
2023-04-04T08:42:37.043Z,99892.84
2023-04-04T08:45:09.908Z,99896.41
2023-04-04T08:47:40.256Z,99896.31
2023-04-04T08:50:09.972Z,99898.94
2023-04-04T08:52:39.443Z,99889.41
2023-04-04T08:55:11.332Z,99889.25
2023-04-04T08:57:39.924Z,99895.41
2023-04-04T09:00:10.400Z,99895.75
2023-04-04T09:02:47.728Z,99897.44
2023-04-04T09:05:16.411Z,99887.50
2023-04-04T09:07:45.888Z,99868.81
2023-04-04T09:10:15.636Z,99865.31
2023-04-04T09:12:48.527Z,99869.41
2023-04-04T09:15:17.464Z,99856.81
2023-04-04T09:17:45.904Z,99856.16
2023-04-04T09:20:42.636Z,99870.13
2023-04-04T09:23:13.238Z,99861.59
2023-04-04T09:28:21.693Z,99847.41
2023-04-04T09:30:50.999Z,99857.34
2023-04-04T09:33:21.700Z,99867.53
2023-04-04T09:35:56.014Z,99856.03
2023-04-04T09:38:26.536Z,99857.28
2023-04-04T09:40:57.146Z,99836.66
2023-04-04T09:43:26.748Z,99860.50
2023-04-04T09:45:56.685Z,99857.28
2023-04-04T09:48:29.388Z,99856.03
2023-04-04T09:50:59.941Z,99858.41
2023-04-04T09:53:28.756Z,99864.22
2023-04-04T09:55:59.229Z,99853.50
2023-04-04T09:58:31.895Z,99847.44
2023-04-04T10:01:03.463Z,99836.94
2023-04-04T10:03:32.805Z,99832.47
2023-04-04T10:06:06.764Z,99846.38
2023-04-04T10:08:38.472Z,99838.41
2023-04-04T10:11:11.205Z,99831.03
2023-04-04T10:13:43.876Z,99830.31
2023-04-04T10:16:12.724Z,99849.00
2023-04-04T10:18:41.626Z,99846.16
2023-04-04T10:23:44.044Z,99827.50
2023-04-04T10:26:14.434Z,99839.69
2023-04-04T10:28:43.922Z,99818.75
2023-04-04T10:31:22.283Z,99825.81
2023-04-04T10:34:05.935Z,99820.91
2023-04-04T10:36:45.567Z,99813.69
2023-04-04T10:39:19.645Z,99815.31
2023-04-04T10:41:53.399Z,99829.47
2023-04-04T10:44:30.532Z,99834.69
2023-04-04T10:47:03.733Z,99827.91
2023-04-04T10:49:32.306Z,99810.66
2023-04-04T10:52:01.032Z,99807.38
2023-04-04T10:54:30.340Z,99794.47
2023-04-04T10:57:02.309Z,99785.06
2023-04-04T10:59:31.135Z,99785.88
2023-04-04T11:02:01.915Z,99786.59
2023-04-04T11:04:35.713Z,99798.06
2023-04-04T11:07:18.332Z,99788.28
2023-04-04T11:10:14.160Z,99777.19
2023-04-04T11:12:47.621Z,99776.75
2023-04-04T11:15:16.524Z,99776.59
2023-04-04T11:18:17.897Z,99765.78
2023-04-04T11:20:56.153Z,99768.94
2023-04-04T11:23:27.487Z,99768.44
2023-04-04T11:25:57.138Z,99776.16
2023-04-04T11:28:48.597Z,99747.47
2023-04-04T11:31:29.848Z,99746.97
2023-04-04T11:34:06.427Z,99738.09
2023-04-04T11:36:52.502Z,99727.78
2023-04-04T11:39:28.488Z,99724.31
2023-04-04T11:42:03.908Z,99713.81
2023-04-04T11:44:35.531Z,99693.22
2023-04-04T11:47:11.685Z,99697.97
2023-04-04T11:49:41.967Z,99683.00
2023-04-04T11:52:14.161Z,99699.16
2023-04-04T11:54:45.792Z,99671.50
2023-04-04T11:57:16.261Z,99679.88
2023-04-04T11:59:48.163Z,99660.69
2023-04-04T12:02:20.868Z,99667.50
2023-04-04T12:04:49.685Z,99658.97
2023-04-04T12:07:19.201Z,99648.06
2023-04-04T12:09:49.027Z,99651.88
2023-04-04T12:12:17.742Z,99649.50
2023-04-04T12:14:47.900Z,99654.16
2023-04-04T12:17:17.967Z,99633.16
2023-04-04T12:19:46.983Z,99618.06
2023-04-04T12:22:16.397Z,99626.72
2023-04-04T12:24:44.876Z,99620.19
2023-04-04T12:27:13.534Z,99622.78
2023-04-04T12:29:43.180Z,99632.84
2023-04-04T12:32:14.477Z,99635.03
2023-04-04T12:34:48.774Z,99615.31
2023-04-04T12:37:19.707Z,99599.53
2023-04-04T12:39:50.800Z,99600.53
2023-04-04T12:42:23.785Z,99593.81
2023-04-04T12:44:53.955Z,99591.91
2023-04-04T12:47:26.380Z,99597.81
2023-04-04T12:49:56.146Z,99605.53
2023-04-04T12:52:29.645Z,99603.72
2023-04-04T12:55:08.926Z,99602.41
2023-04-04T12:57:39.697Z,99598.91
2023-04-04T13:00:11.888Z,99611.44
2023-04-04T13:02:46.980Z,99605.69
2023-04-04T13:05:16.713Z,99600.13
2023-04-04T13:07:45.301Z,99588.09
2023-04-04T13:10:16.508Z,99607.81
2023-04-04T13:13:00.050Z,99599.56
2023-04-04T13:15:51.797Z,99596.44
2023-04-04T13:18:23.763Z,99587.50
2023-04-04T13:20:53.877Z,99585.16
2023-04-04T13:23:23.414Z,99578.75
2023-04-04T13:25:52.003Z,99568.53
2023-04-04T13:28:20.446Z,99575.78
2023-04-04T13:30:50.046Z,99590.75
2023-04-04T13:33:18.890Z,99576.88
2023-04-04T13:35:49.347Z,99556.19
2023-04-04T13:38:18.199Z,99555.03
2023-04-04T13:40:46.880Z,99570.06
2023-04-04T13:43:16.166Z,99552.03
2023-04-04T13:45:45.140Z,99556.81
2023-04-04T13:48:14.216Z,99557.16
2023-04-04T13:50:47.690Z,99562.06
2023-04-04T13:53:17.680Z,99563.47
2023-04-04T13:56:01.316Z,99583.19
2023-04-04T13:58:34.465Z,99567.00
2023-04-04T14:01:04.453Z,99579.50
2023-04-04T14:03:33.153Z,99568.81
2023-04-04T14:06:09.226Z,99565.19
2023-04-04T14:08:40.550Z,99559.66
2023-04-04T14:11:09.145Z,99570.31
2023-04-04T14:13:37.697Z,99567.97
2023-04-04T14:16:08.101Z,99566.66
2023-04-04T14:18:36.615Z,99579.81
2023-04-04T14:21:06.559Z,99575.06
2023-04-04T14:23:34.967Z,99575.00
2023-04-04T14:26:05.309Z,99577.91
2023-04-04T14:28:33.941Z,99574.84
2023-04-04T14:31:02.467Z,99584.22
2023-04-04T14:33:30.841Z,99577.91
2023-04-04T14:35:59.227Z,99580.72
2023-04-04T14:38:27.634Z,99586.06
2023-04-04T14:40:56.038Z,99579.50
2023-04-04T14:43:25.776Z,99616.53
2023-04-04T14:45:54.168Z,99623.25
2023-04-04T14:48:22.662Z,99623.25
2023-04-04T14:50:51.056Z,99621.84
2023-04-04T14:53:19.459Z,99619.06
2023-04-04T14:55:47.865Z,99622.78
2023-04-04T14:58:16.602Z,99628.28
2023-04-04T15:00:47.097Z,99623.72
2023-04-04T15:03:15.698Z,99633.78
2023-04-04T15:05:44.189Z,99627.72
2023-04-04T15:08:12.583Z,99645.91
2023-04-04T15:10:41.196Z,99640.94
2023-04-04T15:13:09.929Z,99630.72
2023-04-04T15:15:38.360Z,99635.38
2023-04-04T15:18:08.349Z,99641.91
2023-04-04T15:20:40.136Z,99646.34
2023-04-04T15:23:09.494Z,99641.88
2023-04-04T15:25:37.866Z,99645.44
2023-04-04T15:28:06.668Z,99639.03
2023-04-04T15:30:35.057Z,99638.13
2023-04-04T15:33:03.637Z,99650.19
2023-04-04T15:35:33.508Z,99635.50
2023-04-04T15:38:01.871Z,99645.63
2023-04-04T15:40:30.377Z,99642.75
2023-04-04T15:42:59.337Z,99647.38
2023-04-04T15:45:28.357Z,99648.91
2023-04-04T15:47:56.803Z,99648.53
2023-04-04T15:50:25.280Z,99643.81
2023-04-04T15:52:55.099Z,99648.16
2023-04-04T15:55:23.618Z,99637.38
2023-04-04T15:57:52.105Z,99655.78
2023-04-04T16:00:21.332Z,99659.81
2023-04-04T16:02:50.101Z,99660.03
2023-04-04T16:05:19.279Z,99654.75
2023-04-04T16:07:47.981Z,99663.16
2023-04-04T16:10:18.366Z,99653.22
2023-04-04T16:12:46.831Z,99664.97
2023-04-04T16:15:15.229Z,99672.59
2023-04-04T16:17:43.752Z,99668.69
2023-04-04T16:20:13.275Z,99670.81
2023-04-04T16:22:41.681Z,99671.31
2023-04-04T16:25:11.180Z,99668.78
2023-04-04T16:27:40.970Z,99669.53
2023-04-04T16:30:11.498Z,99680.78
2023-04-04T16:32:41.827Z,99671.91
2023-04-04T16:35:11.344Z,99678.97
2023-04-04T16:37:39.850Z,99679.72
2023-04-04T16:40:10.072Z,99676.94
2023-04-04T16:42:41.001Z,99684.00
2023-04-04T16:45:11.359Z,99676.50
2023-04-04T16:47:39.781Z,99680.84
2023-04-04T16:50:09.658Z,99688.50
2023-04-04T16:52:38.007Z,99677.72
2023-04-04T16:55:08.816Z,99680.09
2023-04-04T16:57:37.294Z,99682.50
2023-04-04T17:00:10.009Z,99673.28
2023-04-04T17:02:45.268Z,99677.63
2023-04-04T17:05:14.410Z,99686.03
2023-04-04T17:07:43.231Z,99696.09
2023-04-04T17:10:12.629Z,99690.22
2023-04-04T17:12:41.690Z,99697.28
2023-04-04T17:15:14.488Z,99697.47
2023-04-04T17:17:44.019Z,99692.13
2023-04-04T17:20:17.758Z,99705.75
2023-04-04T17:22:47.470Z,99697.66
2023-04-04T17:25:15.960Z,99707.16
2023-04-04T17:27:45.088Z,99715.28
2023-04-04T17:30:16.718Z,99713.56
2023-04-04T17:32:45.167Z,99710.94
2023-04-04T17:35:14.009Z,99715.50
2023-04-04T17:37:43.120Z,99711.84
2023-04-04T17:40:13.612Z,99719.16
2023-04-04T17:42:42.141Z,99724.75
2023-04-04T17:45:11.636Z,99726.56
2023-04-04T17:47:41.843Z,99731.09
2023-04-04T17:50:11.850Z,99737.31
2023-04-04T17:52:41.772Z,99735.56
2023-04-04T17:55:12.202Z,99742.00
2023-04-04T17:57:41.100Z,99741.91
2023-04-04T18:00:12.267Z,99746.19
2023-04-04T18:02:42.755Z,99749.63
2023-04-04T18:05:13.712Z,99759.38
2023-04-04T18:07:42.855Z,99759.28
2023-04-04T18:10:12.031Z,99767.16
2023-04-04T18:12:41.238Z,99769.78
2023-04-04T18:15:14.183Z,99775.13
2023-04-04T18:17:44.035Z,99775.38
2023-04-04T18:20:27.816Z,99782.63
2023-04-04T18:23:04.119Z,99791.31
2023-04-04T18:25:34.928Z,99793.69
2023-04-04T18:28:03.629Z,99796.09
2023-04-04T18:30:35.580Z,99793.22
2023-04-04T18:33:07.406Z,99800.00
2023-04-04T18:35:36.417Z,99803.19
2023-04-04T18:38:05.370Z,99806.44
2023-04-04T18:40:35.173Z,99808.78
2023-04-04T18:43:04.454Z,99818.53
2023-04-04T18:45:40.477Z,99819.00
2023-04-04T18:48:13.066Z,99815.06
2023-04-04T18:50:42.391Z,99820.41
2023-04-04T18:53:11.235Z,99827.19
2023-04-04T18:55:40.849Z,99827.03
2023-04-04T18:58:11.251Z,99827.75
2023-04-04T19:00:40.065Z,99826.56
2023-04-04T19:03:13.132Z,99833.56
2023-04-04T19:05:48.104Z,99834.25
2023-04-04T19:08:19.347Z,99840.44
2023-04-04T19:10:56.876Z,99849.31
2023-04-04T19:13:26.394Z,99848.34
2023-04-04T19:15:55.634Z,99846.56
2023-04-04T19:18:25.901Z,99839.25
2023-04-04T19:20:55.036Z,99848.16
2023-04-04T19:23:25.851Z,99849.94
2023-04-04T19:25:56.030Z,99844.31
2023-04-04T19:28:25.910Z,99837.84
2023-04-04T19:30:55.922Z,99849.47
2023-04-04T19:33:28.118Z,99851.25
2023-04-04T19:36:00.578Z,99853.81
2023-04-04T19:38:34.101Z,99850.09
2023-04-04T19:41:04.482Z,99856.25
2023-04-04T19:43:32.938Z,99851.69
2023-04-04T19:46:10.972Z,99857.00
2023-04-04T19:48:44.302Z,99860.16
2023-04-04T19:51:39.381Z,99869.25
2023-04-04T19:54:15.049Z,99874.34
2023-04-04T19:56:48.342Z,99876.91
2023-04-04T19:59:58.826Z,99881.00
2023-04-04T20:02:54.588Z,99882.94
2023-04-04T20:06:09.998Z,99894.72
2023-04-04T20:08:46.693Z,99884.28
2023-04-04T20:11:16.974Z,99895.03
2023-04-04T20:13:46.427Z,99892.97
2023-04-04T20:16:16.874Z,99899.72
2023-04-04T20:18:50.367Z,99904.13
2023-04-04T20:21:21.957Z,99905.66
2023-04-04T20:23:53.944Z,99903.81
2023-04-04T20:26:51.419Z,99909.94
2023-04-04T20:29:23.175Z,99907.28
2023-04-04T20:31:54.499Z,99909.59
2023-04-04T20:34:42.736Z,99914.84
2023-04-04T20:37:16.178Z,99917.19
2023-04-04T20:39:50.869Z,99906.13
2023-04-04T20:42:35.089Z,99916.00
2023-04-04T20:45:30.242Z,99919.59
2023-04-04T20:48:00.679Z,99920.25
2023-04-04T20:50:47.332Z,99926.38
2023-04-04T20:53:20.529Z,99922.59
2023-04-04T20:55:50.666Z,99920.34
2023-04-04T20:58:30.245Z,99927.25
2023-04-04T21:01:01.952Z,99931.47
2023-04-04T21:03:50.051Z,99940.28
2023-04-04T21:06:19.189Z,99934.44
2023-04-04T21:08:50.571Z,99927.75
2023-04-04T21:11:27.280Z,99931.53
2023-04-04T21:13:56.487Z,99934.69
2023-04-04T21:16:27.945Z,99922.34
2023-04-04T21:19:00.036Z,99923.59
2023-04-04T21:21:29.228Z,99923.81
2023-04-04T21:24:00.362Z,99928.03
2023-04-04T21:26:32.974Z,99923.84
2023-04-04T21:29:04.226Z,99922.63
2023-04-04T21:31:38.536Z,99927.41
2023-04-04T21:34:18.290Z,99924.28
2023-04-04T21:36:47.883Z,99920.97
2023-04-04T21:39:24.071Z,99927.03
2023-04-04T21:41:56.552Z,99919.28
2023-04-04T21:44:26.187Z,99919.72
2023-04-04T21:46:55.766Z,99921.81
2023-04-04T21:49:24.726Z,99916.59
2023-04-04T21:51:53.441Z,99917.00
2023-04-04T21:54:24.104Z,99919.13
2023-04-04T21:56:52.493Z,99915.78
2023-04-04T21:59:21.246Z,99915.38
2023-04-04T22:01:51.131Z,99923.75
2023-04-04T22:04:19.568Z,99923.13
2023-04-04T22:06:47.901Z,99915.38
2023-04-04T22:09:16.549Z,99914.75
2023-04-04T22:11:46.229Z,99913.28
2023-04-04T22:14:17.470Z,99915.38
2023-04-04T22:16:46.457Z,99916.66
2023-04-04T22:19:18.724Z,99916.03
2023-04-04T22:21:48.642Z,99915.41
2023-04-04T22:24:18.267Z,99916.66
2023-04-04T22:26:50.493Z,99911.44
2023-04-04T22:29:18.975Z,99917.28
2023-04-04T22:31:47.310Z,99912.06
2023-04-04T22:34:15.723Z,99915.03
2023-04-04T22:36:45.028Z,99916.06
2023-04-04T22:39:16.401Z,99914.59
2023-04-04T22:41:45.625Z,99912.09
2023-04-04T22:44:15.555Z,99911.47
2023-04-04T22:46:43.913Z,99912.72
2023-04-04T22:49:13.496Z,99922.75
2023-04-04T22:51:45.644Z,99921.06
2023-04-04T22:54:16.424Z,99908.69
2023-04-04T22:56:45.426Z,99916.03
2023-04-04T22:59:15.209Z,99920.63
2023-04-04T23:01:43.669Z,99917.06
2023-04-04T23:04:12.233Z,99908.69
2023-04-04T23:06:40.616Z,99915.63
2023-04-04T23:09:09.320Z,99911.25
2023-04-04T23:11:38.985Z,99910.63
2023-04-04T23:14:09.570Z,99909.13
2023-04-04T23:16:40.067Z,99902.22
2023-04-04T23:19:08.583Z,99901.81
2023-04-04T23:21:38.049Z,99904.31
2023-04-04T23:24:08.005Z,99901.38
2023-04-04T23:26:36.393Z,99903.28
2023-04-04T23:29:05.867Z,99901.38
2023-04-04T23:31:34.700Z,99901.38
2023-04-04T23:34:04.542Z,99898.66
2023-04-04T23:36:33.387Z,99895.09
2023-04-04T23:39:01.905Z,99891.53
2023-04-04T23:41:30.359Z,99890.09
2023-04-04T23:43:59.009Z,99893.25
2023-04-04T23:46:30.368Z,99890.94
2023-04-04T23:48:58.818Z,99890.31
2023-04-04T23:51:30.390Z,99892.19
2023-04-04T23:54:00.229Z,99885.28
2023-04-04T23:56:28.574Z,99877.38
2023-04-04T23:58:56.929Z,99866.69
