createdAt,value
2018-08-24T00:01:40.003Z,99.90
2018-08-24T00:04:09.702Z,99.90
2018-08-24T00:06:39.963Z,99.90
2018-08-24T00:09:11.106Z,99.90
2018-08-24T00:11:40.134Z,99.90
2018-08-24T00:14:09.287Z,99.90
2018-08-24T00:16:42.069Z,99.90
2018-08-24T00:19:11.968Z,99.90
2018-08-24T00:21:40.601Z,99.90
2018-08-24T00:24:10.480Z,99.90
2018-08-24T00:26:39.153Z,99.90
2018-08-24T00:29:09.417Z,99.90
2018-08-24T00:31:38.725Z,99.90
2018-08-24T00:34:07.555Z,99.90
2018-08-24T00:36:36.163Z,99.90
2018-08-24T00:39:06.986Z,99.90
2018-08-24T00:41:35.601Z,99.90
2018-08-24T00:44:04.254Z,99.90
2018-08-24T00:46:32.937Z,99.90
2018-08-24T00:49:01.599Z,99.90
2018-08-24T00:51:30.220Z,99.90
2018-08-24T00:53:58.807Z,99.90
2018-08-24T00:56:27.368Z,99.90
2018-08-24T00:58:55.978Z,99.90
2018-08-24T01:01:24.595Z,99.90
2018-08-24T01:03:53.181Z,99.90
2018-08-24T01:06:24.697Z,99.90
2018-08-24T01:08:53.298Z,99.90
2018-08-24T01:11:26.089Z,99.90
2018-08-24T01:13:54.637Z,99.90
2018-08-24T01:16:28.381Z,99.90
2018-08-24T01:18:57.978Z,99.90
2018-08-24T01:21:26.561Z,99.90
2018-08-24T01:23:55.156Z,99.90
2018-08-24T01:26:24.824Z,99.90
2018-08-24T01:28:53.950Z,99.90
2018-08-24T01:31:22.568Z,99.90
2018-08-24T01:33:51.145Z,99.90
2018-08-24T01:36:19.778Z,99.90
2018-08-24T01:38:48.289Z,99.90
2018-08-24T01:41:16.921Z,99.90
2018-08-24T01:43:45.447Z,99.90
2018-08-24T01:46:15.260Z,99.90
2018-08-24T01:48:43.842Z,99.90
2018-08-24T01:51:17.635Z,99.90
2018-08-24T01:53:46.255Z,99.90
2018-08-24T01:56:14.985Z,99.90
2018-08-24T01:58:43.585Z,99.90
2018-08-24T02:01:12.276Z,99.90
2018-08-24T02:03:40.830Z,99.90
2018-08-24T02:06:09.464Z,99.90
2018-08-24T02:08:38.480Z,99.90
2018-08-24T02:11:12.341Z,99.90
2018-08-24T02:13:47.190Z,99.90
2018-08-24T02:16:15.809Z,99.90
2018-08-24T02:18:49.762Z,99.90
2018-08-24T02:21:23.576Z,99.90
2018-08-24T02:23:52.152Z,99.90
2018-08-24T02:26:20.803Z,99.90
2018-08-24T02:28:49.553Z,99.90
2018-08-24T02:31:18.206Z,99.90
2018-08-24T02:33:46.642Z,99.90
2018-08-24T02:36:15.231Z,99.90
2018-08-24T02:38:43.812Z,99.90
2018-08-24T02:41:12.392Z,99.90
2018-08-24T02:43:40.944Z,99.90
2018-08-24T02:46:10.097Z,99.90
2018-08-24T02:48:38.711Z,99.90
2018-08-24T02:51:07.372Z,99.90
2018-08-24T02:53:35.983Z,99.90
2018-08-24T02:56:04.542Z,99.90
2018-08-24T02:58:33.072Z,99.90
2018-08-24T03:01:01.709Z,99.90
2018-08-24T03:03:30.284Z,99.90
2018-08-24T03:05:58.890Z,99.90
2018-08-24T03:08:27.568Z,99.90
2018-08-24T03:10:56.073Z,99.90
2018-08-24T03:13:24.657Z,99.90
2018-08-24T03:15:53.269Z,99.90
2018-08-24T03:18:21.863Z,99.90
2018-08-24T03:20:51.480Z,99.90
2018-08-24T03:23:20.084Z,99.90
2018-08-24T03:25:48.669Z,99.90
2018-08-24T03:28:17.214Z,99.90
2018-08-24T03:30:45.805Z,99.90
2018-08-24T03:33:14.310Z,99.90
2018-08-24T03:35:42.903Z,99.90
2018-08-24T03:38:11.500Z,99.90
2018-08-24T03:40:40.069Z,99.90
2018-08-24T03:43:08.707Z,99.90
2018-08-24T03:45:37.346Z,99.90
2018-08-24T03:48:06.000Z,99.90
2018-08-24T03:50:34.835Z,99.90
2018-08-24T03:53:03.509Z,99.90
2018-08-24T03:55:35.359Z,99.90
2018-08-24T03:58:05.105Z,99.90
2018-08-24T04:00:33.693Z,99.90
2018-08-24T04:03:02.231Z,99.90
2018-08-24T04:05:32.831Z,99.90
2018-08-24T04:08:01.467Z,99.90
2018-08-24T04:10:30.190Z,99.90
2018-08-24T04:12:58.743Z,99.90
2018-08-24T04:15:28.392Z,99.90
2018-08-24T04:17:57.183Z,99.90
2018-08-24T04:20:25.847Z,99.90
2018-08-24T04:22:54.452Z,99.90
2018-08-24T04:25:23.071Z,99.90
2018-08-24T04:27:51.629Z,99.90
2018-08-24T04:30:20.214Z,99.90
2018-08-24T04:32:48.825Z,99.90
2018-08-24T04:35:17.390Z,99.90
2018-08-24T04:37:46.013Z,99.90
2018-08-24T04:40:15.714Z,99.90
2018-08-24T04:42:44.295Z,99.90
2018-08-24T04:45:12.969Z,99.90
2018-08-24T04:47:41.584Z,99.90
2018-08-24T04:50:10.203Z,99.90
2018-08-24T04:52:38.816Z,99.90
2018-08-24T04:55:07.397Z,99.90
2018-08-24T04:57:35.970Z,99.90
2018-08-24T05:00:04.587Z,99.90
2018-08-24T05:02:33.164Z,99.90
2018-08-24T05:05:02.015Z,99.90
2018-08-24T05:07:30.720Z,99.90
2018-08-24T05:09:59.681Z,99.90
2018-08-24T05:12:32.165Z,99.90
2018-08-24T05:15:01.079Z,99.90
2018-08-24T05:17:30.499Z,99.90
2018-08-24T05:20:00.362Z,99.90
2018-08-24T05:22:29.320Z,99.90
2018-08-24T05:24:58.143Z,99.90
2018-08-24T05:27:26.900Z,99.90
2018-08-24T05:29:55.807Z,99.90
2018-08-24T05:32:24.391Z,99.90
2018-08-24T05:34:52.936Z,99.90
2018-08-24T05:37:21.483Z,99.90
2018-08-24T05:39:50.095Z,99.90
2018-08-24T05:42:18.766Z,99.90
2018-08-24T05:44:47.289Z,99.90
2018-08-24T05:47:15.831Z,99.90
2018-08-24T05:49:44.435Z,99.90
2018-08-24T05:52:13.158Z,99.90
2018-08-24T05:54:41.717Z,99.90
2018-08-24T05:57:10.316Z,99.90
2018-08-24T05:59:38.908Z,99.90
2018-08-24T06:02:07.505Z,99.90
2018-08-24T06:04:36.186Z,99.90
2018-08-24T06:07:04.712Z,99.90
2018-08-24T06:09:33.370Z,99.90
2018-08-24T06:12:01.936Z,99.90
2018-08-24T06:14:30.489Z,99.90
2018-08-24T06:17:04.545Z,99.90
2018-08-24T06:19:33.143Z,99.90
2018-08-24T06:22:01.744Z,99.90
2018-08-24T06:24:30.356Z,99.90
2018-08-24T06:26:58.993Z,99.90
2018-08-24T06:29:27.554Z,99.90
2018-08-24T06:31:56.129Z,99.90
2018-08-24T06:34:24.698Z,99.90
2018-08-24T06:36:53.332Z,99.90
2018-08-24T06:39:21.912Z,99.90
2018-08-24T06:41:50.563Z,99.90
2018-08-24T06:44:19.093Z,99.90
2018-08-24T06:46:47.635Z,99.90
2018-08-24T06:49:16.156Z,99.90
2018-08-24T06:51:44.758Z,99.90
2018-08-24T06:54:13.270Z,99.90
2018-08-24T06:56:41.837Z,99.90
2018-08-24T06:59:10.402Z,99.90
2018-08-24T07:01:38.966Z,99.90
2018-08-24T07:04:07.578Z,99.90
2018-08-24T07:06:36.164Z,99.90
2018-08-24T07:09:05.961Z,99.90
2018-08-24T07:11:34.537Z,99.90
2018-08-24T07:14:03.153Z,99.90
2018-08-24T07:16:31.754Z,99.90
2018-08-24T07:19:00.336Z,99.10
2018-08-24T07:21:28.972Z,99.40
2018-08-24T07:23:57.590Z,99.30
2018-08-24T07:26:26.127Z,99.20
2018-08-24T07:28:54.657Z,99.10
2018-08-24T07:31:23.247Z,99.10
2018-08-24T07:33:51.835Z,99.30
2018-08-24T07:36:20.455Z,99.40
2018-08-24T07:38:49.031Z,99.40
2018-08-24T07:41:17.575Z,99.40
2018-08-24T07:43:46.264Z,99.40
2018-08-24T07:46:14.953Z,99.40
2018-08-24T07:48:43.596Z,99.30
2018-08-24T07:51:12.885Z,99.20
2018-08-24T07:53:41.494Z,98.70
2018-08-24T07:56:10.057Z,98.80
2018-08-24T07:58:38.696Z,99.00
2018-08-24T08:01:07.272Z,99.00
2018-08-24T08:03:35.899Z,98.80
2018-08-24T08:06:04.510Z,98.90
2018-08-24T08:08:34.131Z,98.90
2018-08-24T08:11:02.697Z,98.80
2018-08-24T08:13:31.310Z,98.50
2018-08-24T08:15:59.900Z,98.30
2018-08-24T08:18:28.523Z,98.70
2018-08-24T08:20:57.060Z,98.90
2018-08-24T08:23:25.649Z,98.30
2018-08-24T08:25:54.322Z,98.20
2018-08-24T08:28:22.940Z,98.20
2018-08-24T08:30:51.566Z,98.20
2018-08-24T08:33:20.191Z,97.90
2018-08-24T08:35:48.761Z,97.50
2018-08-24T08:38:17.341Z,97.30
2018-08-24T08:40:45.920Z,97.20
2018-08-24T08:43:14.555Z,96.60
2018-08-24T08:45:43.073Z,96.80
2018-08-24T08:48:11.686Z,96.50
2018-08-24T08:50:40.193Z,96.60
2018-08-24T08:53:08.825Z,96.60
2018-08-24T08:55:37.485Z,96.40
2018-08-24T08:58:06.142Z,96.10
2018-08-24T09:00:35.891Z,97.30
2018-08-24T09:03:04.468Z,97.50
2018-08-24T09:05:33.085Z,97.10
2018-08-24T09:08:01.677Z,96.80
2018-08-24T09:10:30.221Z,96.70
2018-08-24T09:12:58.951Z,96.70
2018-08-24T09:15:27.373Z,96.40
2018-08-24T09:18:01.178Z,95.90
2018-08-24T09:20:35.035Z,94.90
2018-08-24T09:23:09.021Z,94.60
2018-08-24T09:25:42.725Z,94.20
2018-08-24T09:28:16.678Z,94.00
2018-08-24T09:30:48.282Z,93.50
2018-08-24T09:33:16.909Z,93.40
2018-08-24T09:35:45.689Z,93.90
2018-08-24T09:38:14.294Z,95.20
2018-08-24T09:40:48.253Z,95.10
2018-08-24T09:43:22.048Z,95.40
2018-08-24T09:45:50.591Z,95.60
2018-08-24T09:48:24.641Z,94.70
2018-08-24T09:50:58.573Z,94.00
2018-08-24T09:53:32.619Z,93.60
2018-08-24T09:56:01.244Z,93.70
2018-08-24T09:58:30.001Z,93.10
2018-08-24T10:01:03.862Z,93.20
2018-08-24T10:03:37.709Z,93.40
2018-08-24T10:06:11.863Z,92.90
2018-08-24T10:08:45.660Z,92.70
2018-08-24T10:11:14.296Z,92.50
2018-08-24T10:13:42.921Z,93.80
2018-08-24T10:16:11.489Z,94.20
2018-08-24T10:18:40.096Z,94.90
2018-08-24T10:21:08.940Z,95.70
2018-08-24T10:23:37.481Z,95.40
2018-08-24T10:26:06.042Z,95.50
2018-08-24T10:28:34.649Z,95.00
2018-08-24T10:31:03.248Z,95.00
2018-08-24T10:33:31.820Z,95.30
2018-08-24T10:36:00.353Z,95.50
2018-08-24T10:38:28.897Z,95.50
2018-08-24T10:40:57.514Z,95.90
2018-08-24T10:43:26.101Z,96.40
2018-08-24T10:45:55.799Z,96.30
2018-08-24T10:48:24.284Z,96.30
2018-08-24T10:50:52.991Z,95.30
2018-08-24T10:53:21.566Z,95.20
2018-08-24T10:55:50.293Z,95.00
2018-08-24T10:58:18.793Z,94.80
2018-08-24T11:00:48.422Z,94.00
2018-08-24T11:03:16.982Z,93.40
2018-08-24T11:05:45.602Z,92.20
2018-08-24T11:08:14.181Z,91.80
2018-08-24T11:10:42.786Z,91.00
2018-08-24T11:13:11.349Z,90.80
2018-08-24T11:15:40.047Z,90.60
2018-08-24T11:18:10.580Z,91.70
2018-08-24T11:20:40.599Z,93.30
2018-08-24T11:23:09.289Z,94.70
2018-08-24T11:25:37.869Z,96.00
2018-08-24T11:28:06.565Z,97.00
2018-08-24T11:30:35.116Z,97.90
2018-08-24T11:33:03.700Z,99.90
2018-08-24T11:35:32.283Z,99.90
2018-08-24T11:38:00.883Z,99.90
2018-08-24T11:40:29.422Z,99.90
2018-08-24T11:42:58.078Z,99.90
2018-08-24T11:45:26.681Z,99.90
2018-08-24T11:47:55.347Z,99.90
2018-08-24T11:50:23.916Z,99.90
2018-08-24T11:52:52.475Z,99.90
2018-08-24T11:55:21.059Z,99.90
2018-08-24T11:57:49.619Z,99.90
2018-08-24T12:00:18.255Z,99.90
2018-08-24T12:02:46.825Z,99.90
2018-08-24T12:05:15.454Z,99.90
2018-08-24T12:07:44.044Z,99.90
2018-08-24T12:10:12.673Z,99.90
2018-08-24T12:12:41.261Z,99.90
2018-08-24T12:15:09.569Z,99.90
2018-08-24T12:17:38.651Z,99.90
2018-08-24T12:20:08.105Z,99.90
2018-08-24T12:22:36.646Z,99.90
2018-08-24T12:25:05.375Z,99.90
2018-08-24T12:27:33.940Z,99.90
2018-08-24T12:30:02.521Z,99.90
2018-08-24T12:32:31.059Z,99.90
2018-08-24T12:34:59.647Z,99.90
2018-08-24T12:37:28.226Z,99.90
2018-08-24T12:39:56.813Z,99.90
2018-08-24T12:42:25.401Z,99.90
2018-08-24T12:44:54.022Z,99.90
2018-08-24T12:47:22.665Z,99.90
2018-08-24T12:49:51.237Z,99.90
2018-08-24T12:52:19.802Z,99.90
2018-08-24T12:54:48.394Z,99.90
2018-08-24T12:57:17.066Z,99.90
2018-08-24T12:59:45.778Z,99.90
2018-08-24T13:02:14.391Z,99.90
2018-08-24T13:04:42.938Z,99.90
2018-08-24T13:07:11.514Z,99.90
2018-08-24T13:09:40.012Z,99.90
2018-08-24T13:12:08.680Z,99.90
2018-08-24T13:14:37.401Z,99.90
2018-08-24T13:17:05.999Z,99.90
2018-08-24T13:19:34.542Z,99.90
2018-08-24T13:22:03.243Z,99.90
2018-08-24T13:24:31.825Z,99.90
2018-08-24T13:27:00.469Z,99.90
2018-08-24T13:29:29.025Z,99.90
2018-08-24T13:31:57.723Z,99.90
2018-08-24T13:34:26.304Z,99.90
2018-08-24T13:36:54.935Z,99.90
2018-08-24T13:39:23.441Z,99.90
2018-08-24T13:41:52.108Z,99.90
2018-08-24T13:44:20.722Z,99.90
2018-08-24T13:46:49.342Z,99.90
2018-08-24T13:49:18.110Z,99.90
2018-08-24T13:51:46.681Z,99.90
2018-08-24T13:54:15.246Z,99.90
2018-08-24T13:56:43.827Z,99.90
2018-08-24T13:59:12.508Z,99.90
2018-08-24T14:04:25.749Z,99.90
2018-08-24T14:06:54.392Z,99.90
2018-08-24T14:09:22.985Z,99.90
2018-08-24T14:11:51.602Z,99.90
2018-08-24T14:14:20.186Z,99.90
2018-08-24T14:16:48.799Z,99.90
2018-08-24T14:19:17.356Z,99.50
2018-08-24T14:21:46.015Z,99.10
2018-08-24T14:24:14.519Z,99.00
2018-08-24T14:26:43.262Z,98.60
2018-08-24T14:29:11.819Z,98.20
2018-08-24T14:31:40.582Z,98.40
2018-08-24T14:34:09.150Z,98.30
2018-08-24T14:36:37.846Z,97.90
2018-08-24T14:39:08.361Z,96.10
2018-08-24T14:41:36.951Z,96.00
2018-08-24T14:44:06.884Z,95.50
2018-08-24T14:46:35.516Z,96.20
2018-08-24T14:49:04.145Z,95.40
2018-08-24T14:51:32.766Z,95.20
2018-08-24T14:54:01.324Z,95.30
2018-08-24T14:56:29.930Z,94.80
2018-08-24T14:58:58.582Z,93.80
2018-08-24T15:01:28.287Z,93.90
2018-08-24T15:03:57.081Z,94.60
2018-08-24T15:06:25.682Z,94.20
2018-08-24T15:08:54.336Z,93.50
2018-08-24T15:11:22.908Z,93.50
2018-08-24T15:13:51.509Z,93.50
2018-08-24T15:16:20.093Z,93.00
2018-08-24T15:18:48.891Z,92.80
2018-08-24T15:21:17.488Z,92.70
2018-08-24T15:23:46.126Z,92.50
2018-08-24T15:26:14.744Z,93.20
2018-08-24T15:28:43.468Z,92.70
2018-08-24T15:31:12.008Z,93.20
2018-08-24T15:33:40.666Z,92.90
2018-08-24T15:36:12.319Z,93.20
2018-08-24T15:38:40.926Z,93.40
2018-08-24T15:41:09.544Z,92.70
2018-08-24T15:43:38.105Z,92.70
2018-08-24T15:46:06.982Z,91.70
2018-08-24T15:48:35.656Z,91.80
2018-08-24T15:51:04.183Z,92.60
2018-08-24T15:53:32.833Z,92.30
2018-08-24T15:56:01.408Z,92.20
2018-08-24T15:58:29.991Z,91.80
2018-08-24T16:00:58.568Z,91.60
2018-08-24T16:03:27.127Z,91.60
2018-08-24T16:05:56.723Z,92.10
2018-08-24T16:08:25.250Z,92.30
2018-08-24T16:10:53.894Z,92.10
2018-08-24T16:13:22.625Z,92.30
2018-08-24T16:15:51.159Z,92.30
2018-08-24T16:18:23.309Z,92.40
2018-08-24T16:20:52.585Z,92.30
2018-08-24T16:23:21.518Z,92.80
2018-08-24T16:25:50.133Z,92.80
2018-08-24T16:28:19.283Z,93.00
2018-08-24T16:30:47.918Z,93.10
2018-08-24T16:33:17.153Z,92.90
2018-08-24T16:35:45.746Z,92.30
2018-08-24T16:38:14.630Z,92.70
2018-08-24T16:40:43.155Z,93.00
2018-08-24T16:43:11.832Z,92.80
2018-08-24T16:45:40.412Z,92.70
2018-08-24T16:48:09.024Z,92.40
2018-08-24T16:50:37.591Z,92.70
2018-08-24T16:53:06.129Z,92.50
2018-08-24T16:55:34.758Z,92.50
2018-08-24T16:58:03.412Z,92.40
2018-08-24T17:00:32.041Z,92.00
2018-08-24T17:03:00.651Z,92.40
2018-08-24T17:05:31.276Z,92.20
2018-08-24T17:08:02.598Z,92.40
2018-08-24T17:10:31.220Z,92.70
2018-08-24T17:12:59.924Z,92.80
2018-08-24T17:15:28.526Z,92.50
2018-08-24T17:17:57.185Z,92.10
2018-08-24T17:20:25.731Z,92.50
2018-08-24T17:22:56.535Z,92.60
2018-08-24T17:25:25.489Z,92.70
2018-08-24T17:27:54.194Z,92.80
2018-08-24T17:30:22.803Z,93.40
2018-08-24T17:32:51.448Z,93.50
2018-08-24T17:35:19.983Z,93.30
2018-08-24T17:37:48.569Z,93.40
2018-08-24T17:40:17.204Z,93.50
2018-08-24T17:42:45.914Z,93.70
2018-08-24T17:45:14.481Z,93.80
2018-08-24T17:47:43.151Z,94.20
2018-08-24T17:50:11.801Z,94.40
2018-08-24T17:52:40.355Z,94.10
2018-08-24T17:55:08.959Z,94.30
2018-08-24T17:57:37.595Z,94.10
2018-08-24T18:00:06.434Z,94.40
2018-08-24T18:02:36.295Z,94.50
2018-08-24T18:05:06.037Z,94.20
2018-08-24T18:07:34.653Z,94.60
2018-08-24T18:10:03.446Z,94.60
2018-08-24T18:12:32.122Z,94.60
2018-08-24T18:15:01.487Z,94.50
2018-08-24T18:17:30.053Z,94.80
2018-08-24T18:19:58.640Z,94.90
2018-08-24T18:22:27.273Z,94.80
2018-08-24T18:24:55.916Z,94.70
2018-08-24T18:27:24.591Z,94.70
2018-08-24T18:29:53.332Z,94.70
2018-08-24T18:32:21.977Z,94.70
2018-08-24T18:34:50.709Z,94.70
2018-08-24T18:37:19.496Z,95.00
2018-08-24T18:39:48.154Z,95.10
2018-08-24T18:42:16.788Z,95.10
2018-08-24T18:44:45.728Z,95.10
2018-08-24T18:47:14.516Z,95.20
2018-08-24T18:49:45.334Z,95.40
2018-08-24T18:52:14.052Z,95.60
2018-08-24T18:54:42.860Z,95.70
2018-08-24T18:57:13.174Z,95.90
2018-08-24T18:59:41.852Z,96.00
2018-08-24T19:02:10.602Z,95.80
2018-08-24T19:04:39.325Z,96.00
2018-08-24T19:07:08.536Z,96.00
2018-08-24T19:09:37.319Z,96.00
2018-08-24T19:12:11.594Z,95.80
2018-08-24T19:14:40.654Z,95.80
2018-08-24T19:17:13.656Z,95.90
2018-08-24T19:19:48.074Z,96.20
2018-08-24T19:22:16.815Z,96.60
2018-08-24T19:24:45.582Z,96.60
2018-08-24T19:27:18.333Z,96.70
2018-08-24T19:29:52.265Z,96.90
2018-08-24T19:32:20.878Z,97.00
2018-08-24T19:34:49.497Z,96.90
2018-08-24T19:37:18.135Z,96.90
2018-08-24T19:39:52.097Z,97.30
2018-08-24T19:42:25.053Z,97.10
2018-08-24T19:44:54.119Z,97.30
2018-08-24T19:47:28.188Z,97.40
2018-08-24T19:49:56.736Z,97.70
2018-08-24T19:52:25.301Z,97.80
2018-08-24T19:54:53.971Z,97.50
2018-08-24T19:57:27.999Z,97.60
2018-08-24T19:59:56.649Z,97.50
2018-08-24T20:02:25.201Z,97.80
2018-08-24T20:04:53.842Z,97.90
2018-08-24T20:07:27.604Z,98.10
2018-08-24T20:10:01.431Z,97.80
2018-08-24T20:12:29.917Z,96.60
2018-08-24T20:15:03.846Z,96.80
2018-08-24T20:17:32.445Z,97.20
2018-08-24T20:20:01.074Z,97.60
2018-08-24T20:22:29.864Z,97.60
2018-08-24T20:24:58.431Z,97.60
2018-08-24T20:27:26.967Z,97.60
2018-08-24T20:29:55.543Z,97.50
2018-08-24T20:32:24.091Z,97.50
2018-08-24T20:34:52.651Z,97.50
2018-08-24T20:37:21.227Z,97.70
2018-08-24T20:39:49.887Z,97.90
2018-08-24T20:42:18.448Z,98.50
2018-08-24T20:44:47.024Z,98.00
2018-08-24T20:47:15.676Z,98.40
2018-08-24T20:49:44.263Z,98.80
2018-08-24T20:52:12.892Z,99.20
2018-08-24T20:54:42.560Z,98.70
2018-08-24T20:57:11.154Z,98.90
2018-08-24T20:59:39.895Z,99.40
2018-08-24T21:02:08.982Z,99.90
2018-08-24T21:04:37.535Z,99.90
2018-08-24T21:07:06.450Z,99.90
2018-08-24T21:09:34.999Z,99.90
2018-08-24T21:12:03.556Z,99.90
2018-08-24T21:14:32.193Z,99.90
2018-08-24T21:17:00.835Z,99.90
2018-08-24T21:19:29.808Z,99.90
2018-08-24T21:21:58.352Z,99.90
2018-08-24T21:24:27.058Z,99.90
2018-08-24T21:26:55.669Z,99.90
2018-08-24T21:29:24.261Z,99.90
2018-08-24T21:31:52.829Z,99.90
2018-08-24T21:34:21.460Z,99.90
2018-08-24T21:36:50.051Z,99.90
2018-08-24T21:39:18.640Z,99.90
2018-08-24T21:41:47.193Z,99.60
2018-08-24T21:44:16.758Z,99.90
2018-08-24T21:46:45.323Z,99.60
2018-08-24T21:49:13.910Z,99.80
2018-08-24T21:51:42.491Z,99.50
2018-08-24T21:54:11.066Z,99.40
2018-08-24T21:56:39.585Z,99.60
2018-08-24T21:59:08.233Z,99.90
2018-08-24T22:01:36.916Z,99.90
2018-08-24T22:04:05.454Z,99.90
2018-08-24T22:06:34.036Z,99.70
2018-08-24T22:09:02.671Z,99.50
2018-08-24T22:11:31.274Z,99.40
2018-08-24T22:13:59.872Z,99.30
2018-08-24T22:16:28.422Z,99.50
2018-08-24T22:18:57.097Z,99.50
2018-08-24T22:21:25.636Z,99.70
2018-08-24T22:23:54.355Z,99.60
2018-08-24T22:26:22.937Z,99.40
2018-08-24T22:28:51.610Z,99.40
2018-08-24T22:31:20.205Z,99.20
2018-08-24T22:33:48.767Z,99.40
2018-08-24T22:36:17.288Z,99.50
2018-08-24T22:38:45.974Z,99.50
2018-08-24T22:41:14.499Z,99.70
2018-08-24T22:43:43.072Z,99.70
2018-08-24T22:46:11.642Z,99.80
2018-08-24T22:48:40.253Z,99.60
2018-08-24T22:51:08.863Z,99.40
2018-08-24T22:53:37.415Z,99.70
2018-08-24T22:56:06.374Z,99.80
2018-08-24T22:58:34.941Z,99.80
2018-08-24T23:01:03.536Z,99.60
2018-08-24T23:03:32.132Z,99.60
2018-08-24T23:06:00.756Z,99.90
2018-08-24T23:08:29.317Z,99.90
2018-08-24T23:10:57.903Z,99.90
2018-08-24T23:13:26.526Z,99.90
2018-08-24T23:15:55.333Z,99.90
2018-08-24T23:18:24.013Z,99.90
2018-08-24T23:20:52.623Z,99.90
2018-08-24T23:23:21.193Z,99.90
2018-08-24T23:25:49.782Z,99.90
2018-08-24T23:28:18.355Z,99.90
2018-08-24T23:30:46.986Z,99.90
2018-08-24T23:33:15.585Z,99.90
2018-08-24T23:35:44.203Z,99.90
2018-08-24T23:38:12.813Z,99.90
2018-08-24T23:40:41.377Z,99.90
2018-08-24T23:43:09.946Z,99.90
2018-08-24T23:45:39.596Z,99.90
2018-08-24T23:48:08.161Z,99.90
2018-08-24T23:50:36.774Z,99.90
2018-08-24T23:53:05.339Z,99.90
2018-08-24T23:55:34.021Z,99.90
2018-08-24T23:58:02.645Z,99.90
