createdAt,value
2022-08-01T00:01:17.798Z,24.64
2022-08-01T00:03:45.818Z,24.67
2022-08-01T00:06:13.863Z,24.64
2022-08-01T00:08:41.819Z,24.63
2022-08-01T00:11:10.634Z,24.60
2022-08-01T00:13:38.657Z,24.56
2022-08-01T00:16:08.167Z,24.32
2022-08-01T00:18:36.667Z,24.19
2022-08-01T00:21:04.850Z,24.29
2022-08-01T00:23:32.925Z,24.30
2022-08-01T00:26:01.139Z,24.33
2022-08-01T00:28:29.117Z,24.35
2022-08-01T00:30:57.226Z,24.35
2022-08-01T00:33:26.604Z,24.33
2022-08-01T00:35:54.569Z,24.33
2022-08-01T00:38:22.543Z,24.35
2022-08-01T00:40:50.935Z,24.32
2022-08-01T00:43:18.994Z,24.29
2022-08-01T00:45:47.098Z,24.24
2022-08-01T00:48:15.128Z,24.26
2022-08-01T00:50:44.508Z,24.26
2022-08-01T00:53:18.955Z,24.20
2022-08-01T00:55:48.783Z,24.15
2022-08-01T00:58:17.737Z,24.12
2022-08-01T01:00:53.899Z,24.09
2022-08-01T01:03:43.317Z,23.98
2022-08-01T01:06:29.119Z,23.90
2022-08-01T01:09:14.080Z,23.91
2022-08-01T01:11:49.461Z,23.90
2022-08-01T01:14:25.830Z,23.89
2022-08-01T01:16:55.923Z,23.89
2022-08-01T01:19:30.306Z,23.90
2022-08-01T01:22:20.178Z,23.91
2022-08-01T01:25:20.311Z,23.94
2022-08-01T01:27:59.372Z,23.86
2022-08-01T01:30:32.568Z,23.83
2022-08-01T01:33:05.698Z,23.79
2022-08-01T01:35:36.409Z,23.78
2022-08-01T01:38:11.114Z,23.77
2022-08-01T01:40:40.336Z,23.75
2022-08-01T01:43:12.217Z,23.71
2022-08-01T01:45:43.181Z,23.68
2022-08-01T01:48:12.471Z,23.69
2022-08-01T01:50:42.354Z,23.72
2022-08-01T01:53:15.060Z,23.70
2022-08-01T01:55:49.717Z,23.65
2022-08-01T01:58:20.684Z,23.67
2022-08-01T02:00:52.996Z,23.64
2022-08-01T02:03:22.968Z,23.62
2022-08-01T02:05:53.197Z,23.58
2022-08-01T02:08:24.255Z,23.59
2022-08-01T02:11:07.953Z,23.56
2022-08-01T02:13:38.429Z,23.56
2022-08-01T02:16:09.259Z,23.56
2022-08-01T02:18:37.509Z,23.52
2022-08-01T02:21:07.610Z,23.53
2022-08-01T02:23:38.327Z,23.54
2022-08-01T02:26:11.840Z,23.52
2022-08-01T02:28:47.803Z,23.40
2022-08-01T02:31:21.257Z,23.27
2022-08-01T02:33:56.354Z,23.28
2022-08-01T02:36:32.313Z,23.25
2022-08-01T02:39:03.939Z,23.20
2022-08-01T02:41:35.552Z,23.22
2022-08-01T02:44:07.262Z,23.21
2022-08-01T02:46:40.702Z,23.19
2022-08-01T02:49:11.170Z,23.21
2022-08-01T02:51:41.380Z,23.22
2022-08-01T02:54:12.324Z,23.19
2022-08-01T02:56:41.864Z,23.17
2022-08-01T02:59:14.394Z,23.13
2022-08-01T03:01:46.037Z,23.12
2022-08-01T03:04:14.757Z,23.10
2022-08-01T03:06:45.268Z,23.11
2022-08-01T03:09:16.747Z,23.07
2022-08-01T03:11:46.425Z,23.01
2022-08-01T03:14:16.342Z,22.96
2022-08-01T03:16:48.266Z,22.97
2022-08-01T03:19:20.302Z,22.95
2022-08-01T03:21:50.397Z,22.88
2022-08-01T03:24:20.589Z,22.86
2022-08-01T03:26:49.587Z,22.83
2022-08-01T03:29:21.101Z,22.81
2022-08-01T03:31:51.584Z,22.78
2022-08-01T03:34:22.314Z,22.73
2022-08-01T03:36:55.355Z,22.73
2022-08-01T03:39:27.339Z,22.69
2022-08-01T03:42:00.044Z,22.70
2022-08-01T03:44:32.620Z,22.73
2022-08-01T03:47:04.392Z,22.75
2022-08-01T03:49:34.944Z,22.76
2022-08-01T03:52:06.398Z,22.72
2022-08-01T03:54:38.207Z,22.71
2022-08-01T03:57:07.660Z,22.71
2022-08-01T03:59:39.336Z,22.68
2022-08-01T04:02:09.417Z,22.63
2022-08-01T04:04:37.693Z,22.56
2022-08-01T04:07:07.798Z,22.50
2022-08-01T04:09:35.991Z,22.49
2022-08-01T04:12:12.234Z,22.52
2022-08-01T04:14:40.653Z,22.47
2022-08-01T04:17:09.980Z,22.46
2022-08-01T04:19:37.941Z,22.43
2022-08-01T04:22:07.358Z,22.43
2022-08-01T04:24:38.323Z,22.45
2022-08-01T04:27:11.716Z,22.44
2022-08-01T04:29:41.408Z,22.43
2022-08-01T04:32:14.799Z,22.40
2022-08-01T04:34:47.155Z,22.39
2022-08-01T04:37:18.449Z,22.36
2022-08-01T04:39:50.446Z,22.32
2022-08-01T04:42:26.071Z,22.33
2022-08-01T04:44:59.177Z,22.30
2022-08-01T04:47:29.377Z,22.33
2022-08-01T04:49:58.082Z,22.32
2022-08-01T04:52:35.060Z,22.33
2022-08-01T04:55:03.002Z,22.38
2022-08-01T04:57:31.784Z,22.39
2022-08-01T04:59:59.715Z,22.40
2022-08-01T05:02:30.093Z,22.44
2022-08-01T05:04:58.026Z,22.41
2022-08-01T05:07:26.103Z,22.37
2022-08-01T05:09:54.140Z,22.36
2022-08-01T05:12:22.437Z,22.40
2022-08-01T05:14:50.349Z,22.41
2022-08-01T05:17:18.369Z,22.43
2022-08-01T05:19:48.001Z,22.45
2022-08-01T05:22:16.027Z,22.44
2022-08-01T05:24:44.384Z,22.45
2022-08-01T05:27:16.343Z,22.39
2022-08-01T05:29:45.006Z,22.35
2022-08-01T05:32:13.332Z,22.31
2022-08-01T05:34:41.478Z,22.39
2022-08-01T05:37:11.172Z,22.44
2022-08-01T05:39:39.133Z,22.46
2022-08-01T05:42:07.749Z,22.45
2022-08-01T05:44:35.986Z,22.45
2022-08-01T05:47:04.802Z,22.42
2022-08-01T05:49:32.827Z,22.43
2022-08-01T05:52:02.130Z,22.49
2022-08-01T05:54:31.643Z,22.59
2022-08-01T05:57:02.576Z,22.64
2022-08-01T05:59:30.743Z,22.64
2022-08-01T06:01:59.334Z,22.67
2022-08-01T06:04:27.541Z,22.69
2022-08-01T06:06:55.614Z,22.71
2022-08-01T06:09:23.597Z,22.73
2022-08-01T06:11:53.010Z,22.82
2022-08-01T06:14:20.957Z,22.93
2022-08-01T06:16:48.923Z,23.04
2022-08-01T06:19:17.148Z,23.11
2022-08-01T06:21:45.149Z,23.13
2022-08-01T06:24:13.304Z,23.11
2022-08-01T06:26:41.344Z,22.99
2022-08-01T06:29:10.768Z,23.10
2022-08-01T06:31:40.357Z,23.15
2022-08-01T06:34:08.315Z,23.26
2022-08-01T06:36:36.305Z,23.31
2022-08-01T06:39:04.328Z,23.41
2022-08-01T06:41:32.296Z,23.63
2022-08-01T06:44:03.240Z,23.81
2022-08-01T06:46:32.879Z,23.93
2022-08-01T06:49:03.064Z,24.02
2022-08-01T06:51:31.167Z,24.04
2022-08-01T06:53:59.199Z,24.10
2022-08-01T06:56:27.180Z,24.20
2022-08-01T06:58:57.325Z,24.29
2022-08-01T07:01:25.367Z,24.38
2022-08-01T07:03:55.140Z,24.40
2022-08-01T07:06:24.551Z,24.47
2022-08-01T07:08:53.076Z,24.57
2022-08-01T07:11:21.149Z,24.59
2022-08-01T07:13:49.210Z,24.61
2022-08-01T07:16:18.180Z,24.57
2022-08-01T07:18:46.187Z,24.57
2022-08-01T07:21:38.190Z,24.66
2022-08-01T07:24:12.649Z,24.62
2022-08-01T07:26:54.444Z,24.67
2022-08-01T07:29:24.457Z,24.67
2022-08-01T07:31:52.575Z,24.77
2022-08-01T07:34:20.527Z,24.93
2022-08-01T07:36:50.082Z,25.09
2022-08-01T07:39:18.124Z,25.18
2022-08-01T07:42:05.416Z,25.01
2022-08-01T07:44:34.135Z,24.89
2022-08-01T07:47:02.170Z,24.94
2022-08-01T07:49:30.563Z,25.21
2022-08-01T07:52:02.733Z,25.35
2022-08-01T07:54:33.430Z,25.50
2022-08-01T07:57:02.327Z,25.57
2022-08-01T07:59:30.353Z,25.54
2022-08-01T08:01:58.466Z,25.70
2022-08-01T08:04:26.610Z,25.76
2022-08-01T08:06:54.909Z,25.80
2022-08-01T08:09:24.366Z,25.75
2022-08-01T08:11:52.617Z,25.88
2022-08-01T08:14:23.719Z,25.81
2022-08-01T08:17:02.041Z,25.70
2022-08-01T08:19:38.392Z,25.84
2022-08-01T08:22:07.949Z,25.98
2022-08-01T08:24:45.441Z,26.11
2022-08-01T08:27:14.859Z,26.14
2022-08-01T08:29:42.963Z,26.07
2022-08-01T08:32:11.333Z,26.23
2022-08-01T08:34:39.475Z,26.40
2022-08-01T08:37:08.335Z,26.52
2022-08-01T08:39:41.523Z,26.55
2022-08-01T08:42:11.749Z,26.53
2022-08-01T08:44:43.573Z,26.63
2022-08-01T08:47:19.673Z,26.84
2022-08-01T08:49:49.823Z,26.97
2022-08-01T08:52:19.464Z,27.05
2022-08-01T08:54:50.439Z,27.16
2022-08-01T08:57:21.069Z,27.29
2022-08-01T08:59:52.738Z,27.36
2022-08-01T09:02:20.772Z,27.53
2022-08-01T09:04:50.101Z,27.67
2022-08-01T09:07:18.215Z,27.72
2022-08-01T09:09:46.152Z,27.80
2022-08-01T09:12:20.534Z,27.96
2022-08-01T09:14:51.143Z,27.99
2022-08-01T09:17:19.552Z,28.04
2022-08-01T09:19:49.151Z,28.14
2022-08-01T09:22:22.270Z,28.27
2022-08-01T09:25:00.709Z,28.30
2022-08-01T09:27:30.551Z,28.39
2022-08-01T09:30:11.687Z,28.29
2022-08-01T09:32:55.389Z,28.18
2022-08-01T09:35:30.114Z,28.27
2022-08-01T09:38:16.880Z,28.35
2022-08-01T09:40:52.889Z,28.45
2022-08-01T09:43:27.325Z,28.61
2022-08-01T09:45:55.520Z,28.66
2022-08-01T09:48:28.482Z,28.75
2022-08-01T09:51:04.206Z,28.82
2022-08-01T09:53:51.112Z,28.91
2022-08-01T09:56:20.264Z,28.89
2022-08-01T09:59:01.701Z,28.87
2022-08-01T10:01:36.058Z,28.76
2022-08-01T10:04:09.889Z,28.77
2022-08-01T10:06:39.159Z,28.66
2022-08-01T10:09:07.198Z,28.82
2022-08-01T10:11:39.200Z,28.89
2022-08-01T10:14:09.464Z,29.05
2022-08-01T10:16:38.812Z,29.09
2022-08-01T10:19:11.111Z,29.10
2022-08-01T10:21:56.153Z,29.08
2022-08-01T10:24:29.776Z,29.06
2022-08-01T10:27:09.252Z,29.19
2022-08-01T10:30:05.350Z,29.13
2022-08-01T10:32:39.474Z,29.12
2022-08-01T10:35:15.073Z,29.23
2022-08-01T10:37:52.453Z,29.18
2022-08-01T10:40:36.582Z,29.17
2022-08-01T10:43:05.398Z,29.37
2022-08-01T10:45:35.746Z,29.51
2022-08-01T10:48:08.204Z,29.63
2022-08-01T10:50:44.287Z,29.70
2022-08-01T10:53:23.375Z,29.67
2022-08-01T10:56:03.690Z,29.74
2022-08-01T10:58:39.792Z,29.50
2022-08-01T11:01:23.863Z,29.68
2022-08-01T11:04:15.755Z,29.85
2022-08-01T11:07:06.851Z,29.78
2022-08-01T11:09:51.502Z,29.62
2022-08-01T11:12:24.497Z,29.48
2022-08-01T11:15:50.465Z,29.50
2022-08-01T11:18:37.805Z,29.67
2022-08-01T11:21:57.457Z,29.74
2022-08-01T11:23:54.546Z,29.72
2022-08-01T11:26:29.012Z,29.89
2022-08-01T11:29:21.712Z,29.86
2022-08-01T11:31:51.136Z,29.90
2022-08-01T11:34:20.700Z,29.95
2022-08-01T11:36:59.244Z,30.10
2022-08-01T11:39:29.622Z,30.15
2022-08-01T11:42:20.951Z,29.99
2022-08-01T11:44:52.858Z,29.97
2022-08-01T11:47:40.886Z,30.16
2022-08-01T11:50:33.858Z,30.21
2022-08-01T11:53:02.521Z,30.10
2022-08-01T11:55:32.114Z,30.06
2022-08-01T11:58:04.618Z,30.08
2022-08-01T12:00:32.669Z,30.08
2022-08-01T12:03:04.512Z,30.23
2022-08-01T12:05:37.847Z,30.29
2022-08-01T12:08:11.360Z,30.34
2022-08-01T12:10:46.978Z,30.27
2022-08-01T12:13:15.447Z,30.24
2022-08-01T12:15:44.437Z,30.38
2022-08-01T12:18:12.647Z,30.56
2022-08-01T12:20:56.189Z,30.63
2022-08-01T12:23:24.799Z,30.68
2022-08-01T12:25:54.125Z,30.77
2022-08-01T12:28:22.117Z,30.67
2022-08-01T12:30:51.269Z,30.72
2022-08-01T12:33:20.664Z,30.82
2022-08-01T12:35:50.585Z,30.83
2022-08-01T12:38:23.092Z,30.82
2022-08-01T12:40:52.864Z,30.82
2022-08-01T12:43:28.207Z,30.91
2022-08-01T12:45:58.526Z,30.95
2022-08-01T12:48:27.601Z,30.97
2022-08-01T12:51:01.418Z,30.91
2022-08-01T12:53:40.682Z,30.83
2022-08-01T12:56:10.500Z,30.82
2022-08-01T12:58:38.546Z,30.87
2022-08-01T13:01:08.050Z,31.10
2022-08-01T13:03:36.419Z,31.37
2022-08-01T13:06:13.503Z,31.36
2022-08-01T13:08:41.691Z,31.53
2022-08-01T13:11:14.809Z,31.33
2022-08-01T13:13:44.419Z,31.10
2022-08-01T13:16:27.856Z,31.25
2022-08-01T13:19:01.735Z,31.53
2022-08-01T13:21:53.265Z,31.70
2022-08-01T13:24:26.722Z,31.88
2022-08-01T13:26:59.679Z,31.92
2022-08-01T13:29:33.796Z,32.13
2022-08-01T13:32:02.309Z,32.26
2022-08-01T13:34:33.787Z,32.35
2022-08-01T13:37:03.678Z,32.43
2022-08-01T13:39:42.501Z,32.46
2022-08-01T13:42:11.147Z,32.26
2022-08-01T13:44:47.292Z,32.38
2022-08-01T13:47:16.157Z,32.63
2022-08-01T13:49:45.574Z,32.81
2022-08-01T13:52:14.939Z,32.57
2022-08-01T13:54:42.889Z,32.44
2022-08-01T13:57:11.484Z,32.07
2022-08-01T13:59:39.741Z,32.26
2022-08-01T14:02:08.099Z,32.22
2022-08-01T14:04:36.285Z,32.49
2022-08-01T14:07:09.707Z,32.75
2022-08-01T14:09:44.904Z,32.99
2022-08-01T14:12:13.364Z,33.23
2022-08-01T14:14:41.420Z,33.36
2022-08-01T14:17:11.300Z,33.40
2022-08-01T14:19:41.279Z,33.28
2022-08-01T14:22:12.942Z,32.95
2022-08-01T14:24:42.353Z,32.80
2022-08-01T14:27:11.128Z,33.05
2022-08-01T14:29:54.793Z,32.86
2022-08-01T14:32:28.804Z,33.01
2022-08-01T14:34:57.131Z,33.26
2022-08-01T14:37:28.790Z,33.16
2022-08-01T14:40:00.197Z,33.54
2022-08-01T14:42:28.460Z,33.31
2022-08-01T14:44:56.444Z,33.48
2022-08-01T14:47:24.536Z,33.60
2022-08-01T14:49:52.875Z,33.52
2022-08-01T14:52:21.556Z,33.37
2022-08-01T14:54:49.779Z,33.23
2022-08-01T14:57:20.184Z,33.17
2022-08-01T14:59:48.466Z,33.12
2022-08-01T15:02:18.187Z,33.33
2022-08-01T15:04:46.603Z,33.39
2022-08-01T15:07:15.389Z,33.46
2022-08-01T15:09:44.315Z,33.55
2022-08-01T15:12:12.921Z,33.36
2022-08-01T15:14:51.525Z,33.30
2022-08-01T15:17:22.125Z,33.04
2022-08-01T15:19:52.926Z,33.38
2022-08-01T15:22:22.266Z,33.69
2022-08-01T15:24:55.358Z,33.61
2022-08-01T15:27:25.713Z,33.52
2022-08-01T15:29:56.106Z,33.45
2022-08-01T15:32:24.906Z,33.30
2022-08-01T15:34:52.945Z,33.33
2022-08-01T15:37:20.923Z,33.56
2022-08-01T15:39:48.925Z,33.45
2022-08-01T15:42:20.093Z,33.61
2022-08-01T15:44:51.870Z,33.40
2022-08-01T15:47:21.401Z,33.18
2022-08-01T15:49:53.169Z,33.16
2022-08-01T15:52:22.862Z,32.93
2022-08-01T15:54:51.231Z,33.03
2022-08-01T15:57:19.255Z,33.04
2022-08-01T15:59:47.273Z,33.41
2022-08-01T16:02:15.720Z,33.01
2022-08-01T16:04:45.324Z,32.48
2022-08-01T16:07:13.355Z,32.08
2022-08-01T16:09:41.384Z,31.93
2022-08-01T16:12:10.830Z,32.06
2022-08-01T16:14:38.864Z,31.97
2022-08-01T16:17:06.854Z,32.29
2022-08-01T16:19:34.868Z,32.50
2022-08-01T16:22:04.765Z,32.41
2022-08-01T16:24:33.003Z,31.98
2022-08-01T16:27:00.957Z,31.82
2022-08-01T16:29:30.816Z,31.40
2022-08-01T16:32:15.199Z,31.24
2022-08-01T16:34:47.733Z,30.83
2022-08-01T16:37:17.313Z,30.93
2022-08-01T16:39:45.621Z,30.98
2022-08-01T16:42:15.768Z,30.97
2022-08-01T16:44:45.072Z,30.95
2022-08-01T16:47:13.103Z,30.83
2022-08-01T16:49:41.336Z,30.74
2022-08-01T16:52:09.756Z,30.73
2022-08-01T16:54:39.537Z,30.50
2022-08-01T16:57:08.229Z,30.37
2022-08-01T16:59:41.583Z,30.32
2022-08-01T17:02:11.143Z,30.23
2022-08-01T17:04:39.255Z,30.21
2022-08-01T17:07:08.149Z,30.18
2022-08-01T17:09:41.171Z,30.01
2022-08-01T17:12:14.473Z,29.90
2022-08-01T17:14:50.821Z,29.86
2022-08-01T17:17:18.778Z,29.81
2022-08-01T17:19:46.980Z,29.70
2022-08-01T17:22:14.912Z,29.63
2022-08-01T17:24:42.924Z,29.64
2022-08-01T17:27:13.303Z,29.54
2022-08-01T17:29:43.904Z,29.58
2022-08-01T17:32:14.396Z,29.67
2022-08-01T17:34:42.906Z,29.67
2022-08-01T17:37:11.148Z,29.70
2022-08-01T17:39:40.190Z,29.73
2022-08-01T17:42:09.272Z,29.65
2022-08-01T17:44:38.608Z,29.53
2022-08-01T17:47:07.299Z,29.58
2022-08-01T17:52:28.779Z,29.57
2022-08-01T17:54:58.913Z,29.55
2022-08-01T17:57:27.322Z,29.47
2022-08-01T17:59:57.940Z,29.43
2022-08-01T18:02:26.450Z,29.36
2022-08-01T18:04:54.672Z,29.42
2022-08-01T18:08:02.004Z,29.35
2022-08-01T18:10:11.926Z,29.28
2022-08-01T18:12:40.266Z,29.23
2022-08-01T18:15:10.444Z,29.17
2022-08-01T18:17:43.251Z,29.20
2022-08-01T18:20:12.485Z,29.19
2022-08-01T18:22:41.597Z,29.19
2022-08-01T18:25:10.597Z,29.17
2022-08-01T18:28:29.304Z,29.21
2022-08-01T18:30:28.612Z,29.44
2022-08-01T18:32:57.046Z,29.55
2022-08-01T18:35:51.397Z,29.60
2022-08-01T18:38:14.114Z,30.07
2022-08-01T18:40:42.769Z,30.02
2022-08-01T18:43:10.746Z,30.04
2022-08-01T18:45:42.895Z,29.97
2022-08-01T18:48:11.454Z,29.78
2022-08-01T18:50:39.530Z,29.68
2022-08-01T18:53:07.925Z,29.57
2022-08-01T18:55:36.070Z,29.40
2022-08-01T18:58:04.641Z,29.24
2022-08-01T19:00:32.640Z,28.99
2022-08-01T19:03:02.008Z,28.90
2022-08-01T19:05:31.256Z,28.73
2022-08-01T19:08:06.691Z,28.36
2022-08-01T19:10:35.689Z,28.16
2022-08-01T19:13:03.709Z,28.09
2022-08-01T19:15:31.753Z,28.15
2022-08-01T19:18:01.941Z,28.15
2022-08-01T19:20:30.389Z,28.15
2022-08-01T19:22:58.595Z,28.13
2022-08-01T19:25:26.903Z,28.19
2022-08-01T19:27:57.565Z,28.22
2022-08-01T19:30:25.929Z,28.26
2022-08-01T19:32:57.169Z,28.28
2022-08-01T19:35:26.584Z,28.27
2022-08-01T19:37:54.666Z,28.22
2022-08-01T19:40:27.055Z,28.11
2022-08-01T19:42:56.945Z,28.06
2022-08-01T19:45:25.889Z,27.99
2022-08-01T19:47:57.044Z,27.89
2022-08-01T19:50:28.012Z,27.79
2022-08-01T19:52:58.828Z,27.73
2022-08-01T19:55:28.751Z,27.65
2022-08-01T19:58:24.440Z,27.59
2022-08-01T20:00:49.257Z,27.53
2022-08-01T20:03:19.523Z,27.32
2022-08-01T20:05:48.937Z,27.12
2022-08-01T20:08:17.906Z,26.88
2022-08-01T20:10:48.569Z,26.74
2022-08-01T20:13:18.233Z,26.78
2022-08-01T20:15:46.194Z,26.92
2022-08-01T20:18:14.142Z,26.98
2022-08-01T20:20:42.732Z,27.01
2022-08-01T20:23:18.096Z,27.03
2022-08-01T20:25:50.628Z,26.93
2022-08-01T20:28:23.825Z,26.97
2022-08-01T20:30:55.791Z,27.02
2022-08-01T20:33:24.243Z,26.97
2022-08-01T20:35:54.104Z,26.88
2022-08-01T20:38:27.839Z,26.87
2022-08-01T20:40:58.799Z,26.83
2022-08-01T20:43:28.010Z,26.78
2022-08-01T20:45:57.674Z,26.70
2022-08-01T20:48:27.497Z,26.64
2022-08-01T20:51:12.985Z,26.61
2022-08-01T20:53:44.612Z,26.57
2022-08-01T20:56:18.663Z,26.54
2022-08-01T20:58:58.755Z,26.52
2022-08-01T21:01:30.035Z,26.53
2022-08-01T21:04:15.011Z,26.51
2022-08-01T21:06:47.214Z,26.49
2022-08-01T21:09:23.628Z,26.47
2022-08-01T21:11:57.355Z,26.44
2022-08-01T21:14:34.033Z,26.36
2022-08-01T21:17:08.288Z,26.28
2022-08-01T21:19:36.376Z,26.21
2022-08-01T21:22:10.208Z,26.16
2022-08-01T21:24:58.422Z,26.12
2022-08-01T21:27:33.520Z,26.05
2022-08-01T21:30:04.850Z,26.00
2022-08-01T21:32:34.724Z,26.02
2022-08-01T21:35:03.601Z,26.03
2022-08-01T21:37:32.315Z,26.02
2022-08-01T21:40:09.609Z,25.98
2022-08-01T21:42:40.802Z,25.95
2022-08-01T21:45:10.783Z,25.91
2022-08-01T21:47:39.030Z,25.90
2022-08-01T21:50:09.484Z,25.90
2022-08-01T21:52:44.746Z,25.89
2022-08-01T21:55:35.447Z,25.83
2022-08-01T21:58:19.171Z,25.75
2022-08-01T22:00:53.286Z,25.73
2022-08-01T22:03:27.477Z,25.74
2022-08-01T22:05:56.913Z,25.73
2022-08-01T22:08:34.354Z,25.71
2022-08-01T22:11:06.857Z,25.63
2022-08-01T22:13:35.451Z,25.52
2022-08-01T22:16:05.151Z,25.40
2022-08-01T22:18:35.702Z,25.46
2022-08-01T22:21:05.517Z,25.46
2022-08-01T22:23:36.647Z,25.51
2022-08-01T22:26:08.188Z,25.50
2022-08-01T22:28:36.693Z,25.48
2022-08-01T22:31:06.761Z,25.48
2022-08-01T22:33:36.371Z,25.50
2022-08-01T22:36:05.562Z,25.47
2022-08-01T22:38:34.019Z,25.43
2022-08-01T22:41:04.339Z,25.42
2022-08-01T22:43:43.046Z,25.40
2022-08-01T22:46:26.251Z,25.35
2022-08-01T22:49:01.740Z,25.34
2022-08-01T22:51:55.645Z,25.27
2022-08-01T22:54:30.051Z,25.08
2022-08-01T22:57:00.983Z,24.93
2022-08-01T22:59:41.649Z,24.93
2022-08-01T23:02:16.302Z,25.03
2022-08-01T23:04:47.287Z,25.10
2022-08-01T23:07:20.962Z,25.08
2022-08-01T23:09:54.912Z,25.06
2022-08-01T23:12:26.336Z,25.03
2022-08-01T23:14:57.312Z,25.02
2022-08-01T23:17:29.251Z,25.00
2022-08-01T23:20:02.098Z,24.97
2022-08-01T23:22:32.536Z,24.96
2022-08-01T23:25:05.180Z,24.96
2022-08-01T23:28:04.691Z,24.93
2022-08-01T23:30:27.761Z,24.94
2022-08-01T23:32:55.919Z,24.94
2022-08-01T23:35:24.318Z,24.90
2022-08-01T23:37:53.147Z,24.79
2022-08-01T23:40:25.098Z,24.80
2022-08-01T23:42:54.771Z,24.77
2022-08-01T23:45:23.240Z,24.75
2022-08-01T23:47:52.886Z,24.76
2022-08-01T23:50:22.164Z,24.70
2022-08-01T23:52:51.179Z,24.62
2022-08-01T23:55:27.752Z,24.56
2022-08-01T23:58:06.617Z,24.51
