createdAt,value
2022-12-14T00:01:55.117Z,74.10
2022-12-14T00:04:23.473Z,81.97
2022-12-14T00:06:52.926Z,74.33
2022-12-14T00:09:21.251Z,82.33
2022-12-14T00:11:49.622Z,90.97
2022-12-14T00:14:17.941Z,83.10
2022-12-14T00:16:46.239Z,97.77
2022-12-14T00:19:14.544Z,76.00
2022-12-14T00:21:42.878Z,84.87
2022-12-14T00:24:12.434Z,87.67
2022-12-14T00:26:40.919Z,77.10
2022-12-14T00:29:09.246Z,104.23
2022-12-14T00:31:37.615Z,81.70
2022-12-14T00:34:06.080Z,81.03
2022-12-14T00:36:36.464Z,99.50
2022-12-14T00:39:04.900Z,82.90
2022-12-14T00:41:34.621Z,80.90
2022-12-14T00:44:02.935Z,83.20
2022-12-14T00:46:31.309Z,91.43
2022-12-14T00:48:59.770Z,77.20
2022-12-14T00:51:28.100Z,90.03
2022-12-14T00:53:56.410Z,70.37
2022-12-14T00:56:24.728Z,90.67
2022-12-14T00:58:54.754Z,87.53
2022-12-14T01:01:23.358Z,114.37
2022-12-14T01:04:11.806Z,85.90
2022-12-14T01:06:40.197Z,99.87
2022-12-14T01:09:08.203Z,103.07
2022-12-14T01:11:36.556Z,99.70
2022-12-14T01:14:06.041Z,105.00
2022-12-14T01:16:34.365Z,111.10
2022-12-14T01:19:02.686Z,99.17
2022-12-14T01:21:31.267Z,103.33
2022-12-14T01:24:01.554Z,96.60
2022-12-14T01:26:31.010Z,100.23
2022-12-14T01:29:00.332Z,111.67
2022-12-14T01:31:31.526Z,91.27
2022-12-14T01:34:00.027Z,103.13
2022-12-14T01:36:30.067Z,109.10
2022-12-14T01:38:59.491Z,101.43
2022-12-14T01:41:30.947Z,106.13
2022-12-14T01:44:01.273Z,99.30
2022-12-14T01:46:36.052Z,100.07
2022-12-14T01:49:11.864Z,113.87
2022-12-14T01:51:41.243Z,100.07
2022-12-14T01:54:11.863Z,101.23
2022-12-14T01:56:43.424Z,99.83
2022-12-14T01:59:15.407Z,114.17
2022-12-14T02:01:46.266Z,97.50
2022-12-14T02:04:18.641Z,96.63
2022-12-14T02:06:49.498Z,88.17
2022-12-14T02:09:21.534Z,106.57
2022-12-14T02:11:54.986Z,103.47
2022-12-14T02:14:23.485Z,97.03
2022-12-14T02:16:56.242Z,93.43
2022-12-14T02:19:24.859Z,94.63
2022-12-14T02:22:14.339Z,100.20
2022-12-14T02:25:09.626Z,132.13
2022-12-14T02:28:10.150Z,118.53
2022-12-14T02:30:41.938Z,101.37
2022-12-14T02:33:21.478Z,113.20
2022-12-14T02:35:54.441Z,103.90
2022-12-14T02:38:39.828Z,112.40
2022-12-14T02:41:16.412Z,95.37
2022-12-14T02:43:51.737Z,88.13
2022-12-14T02:46:29.200Z,111.60
2022-12-14T02:49:03.195Z,101.43
2022-12-14T02:51:47.439Z,98.07
2022-12-14T02:54:21.362Z,140.67
2022-12-14T02:56:55.814Z,102.30
2022-12-14T02:59:25.841Z,86.60
2022-12-14T03:01:56.978Z,93.30
2022-12-14T03:04:25.729Z,114.60
2022-12-14T03:06:58.947Z,150.17
2022-12-14T03:09:29.341Z,109.80
2022-12-14T03:12:01.699Z,101.97
2022-12-14T03:14:34.113Z,88.03
2022-12-14T03:17:08.491Z,91.70
2022-12-14T03:19:42.047Z,91.17
2022-12-14T03:22:16.022Z,109.70
2022-12-14T03:24:46.379Z,91.53
2022-12-14T03:27:18.139Z,95.87
2022-12-14T03:29:50.157Z,102.67
2022-12-14T03:32:23.237Z,110.47
2022-12-14T03:34:56.990Z,122.93
2022-12-14T03:37:31.408Z,101.57
2022-12-14T03:39:59.988Z,111.17
2022-12-14T03:42:34.394Z,102.50
2022-12-14T03:45:09.595Z,111.67
2022-12-14T03:47:52.526Z,107.63
2022-12-14T03:50:26.027Z,105.67
2022-12-14T03:53:00.353Z,98.80
2022-12-14T03:55:33.846Z,102.37
2022-12-14T03:58:25.262Z,113.23
2022-12-14T04:00:58.953Z,102.97
2022-12-14T04:03:37.477Z,102.63
2022-12-14T04:06:09.196Z,103.27
2022-12-14T04:08:43.223Z,93.70
2022-12-14T04:11:32.178Z,99.20
2022-12-14T04:14:25.428Z,87.87
2022-12-14T04:17:11.398Z,103.53
2022-12-14T04:19:45.382Z,108.20
2022-12-14T04:22:20.645Z,93.00
2022-12-14T04:25:13.433Z,107.23
2022-12-14T04:27:45.909Z,95.97
2022-12-14T04:30:14.118Z,92.60
2022-12-14T04:32:45.497Z,94.53
2022-12-14T04:35:21.169Z,95.70
2022-12-14T04:37:51.650Z,89.40
2022-12-14T04:40:22.994Z,97.83
2022-12-14T04:43:00.847Z,81.37
2022-12-14T04:45:32.711Z,107.20
2022-12-14T04:48:08.897Z,85.70
2022-12-14T04:50:44.191Z,94.30
2022-12-14T04:53:14.888Z,102.00
2022-12-14T04:55:49.843Z,91.60
2022-12-14T04:58:22.836Z,99.00
2022-12-14T05:01:07.681Z,95.93
2022-12-14T05:03:41.086Z,87.67
2022-12-14T05:06:18.005Z,103.07
2022-12-14T05:09:07.335Z,105.57
2022-12-14T05:11:57.955Z,95.27
2022-12-14T05:14:35.957Z,96.37
2022-12-14T05:17:08.766Z,104.47
2022-12-14T05:19:37.918Z,80.03
2022-12-14T05:22:09.295Z,115.80
2022-12-14T05:24:37.727Z,94.83
2022-12-14T05:27:06.250Z,94.07
2022-12-14T05:29:34.645Z,102.03
2022-12-14T05:32:03.052Z,104.13
2022-12-14T05:34:31.716Z,101.83
2022-12-14T05:37:00.084Z,120.30
2022-12-14T05:39:29.489Z,107.87
2022-12-14T05:41:57.820Z,100.30
2022-12-14T05:44:26.134Z,102.47
2022-12-14T05:46:54.439Z,93.20
2022-12-14T05:49:22.749Z,109.00
2022-12-14T05:51:51.339Z,101.00
2022-12-14T05:54:19.673Z,99.90
2022-12-14T05:56:49.026Z,93.63
2022-12-14T05:59:17.918Z,88.90
2022-12-14T06:01:49.118Z,93.23
2022-12-14T06:04:20.022Z,94.27
2022-12-14T06:06:48.431Z,95.23
2022-12-14T06:09:16.965Z,95.03
2022-12-14T06:11:46.321Z,105.43
2022-12-14T06:14:15.735Z,101.63
2022-12-14T06:16:45.318Z,94.13
2022-12-14T06:19:14.804Z,83.30
2022-12-14T06:21:44.854Z,95.90
2022-12-14T06:24:13.798Z,99.77
2022-12-14T06:26:42.503Z,118.60
2022-12-14T06:29:17.945Z,92.80
2022-12-14T06:31:49.479Z,99.97
2022-12-14T06:34:18.202Z,96.83
2022-12-14T06:36:47.976Z,107.83
2022-12-14T06:39:17.318Z,92.80
2022-12-14T06:41:45.899Z,80.53
2022-12-14T06:44:16.406Z,107.03
2022-12-14T06:46:44.887Z,98.10
2022-12-14T06:49:15.113Z,87.40
2022-12-14T06:51:43.790Z,95.57
2022-12-14T06:54:13.400Z,92.10
2022-12-14T06:56:42.124Z,94.43
2022-12-14T06:59:10.502Z,90.73
2022-12-14T07:01:41.138Z,100.67
2022-12-14T07:04:10.254Z,92.00
2022-12-14T07:06:40.246Z,99.50
2022-12-14T07:09:09.926Z,90.07
2022-12-14T07:11:38.407Z,83.20
2022-12-14T07:14:07.331Z,85.87
2022-12-14T07:16:37.067Z,89.67
2022-12-14T07:19:06.613Z,75.63
2022-12-14T07:21:35.140Z,78.47
2022-12-14T07:24:03.493Z,88.40
2022-12-14T07:26:31.872Z,93.37
2022-12-14T07:29:01.212Z,88.20
2022-12-14T07:31:30.371Z,89.10
2022-12-14T07:33:59.750Z,94.20
2022-12-14T07:36:30.775Z,94.67
2022-12-14T07:38:59.418Z,85.20
2022-12-14T07:41:30.760Z,84.50
2022-12-14T07:44:00.241Z,87.37
2022-12-14T07:46:30.224Z,77.87
2022-12-14T07:49:00.345Z,117.07
2022-12-14T07:51:31.595Z,90.85
2022-12-14T07:54:01.278Z,83.27
2022-12-14T07:56:31.480Z,80.10
2022-12-14T07:59:01.117Z,86.63
2022-12-14T08:01:31.167Z,87.40
2022-12-14T08:04:01.827Z,79.67
2022-12-14T08:06:32.570Z,69.83
2022-12-14T08:09:00.922Z,85.73
2022-12-14T08:11:29.570Z,77.47
2022-12-14T08:13:58.999Z,81.50
2022-12-14T08:16:28.077Z,80.57
2022-12-14T08:18:57.942Z,75.80
2022-12-14T08:21:27.176Z,84.53
2022-12-14T08:23:57.264Z,74.27
2022-12-14T08:26:31.624Z,78.07
2022-12-14T08:29:03.553Z,67.43
2022-12-14T08:31:31.968Z,75.97
2022-12-14T08:34:01.213Z,93.30
2022-12-14T08:36:31.124Z,79.83
2022-12-14T08:39:02.372Z,77.80
2022-12-14T08:41:31.374Z,82.77
2022-12-14T08:44:00.879Z,79.53
2022-12-14T08:46:30.434Z,111.35
2022-12-14T08:48:59.381Z,84.67
2022-12-14T08:51:28.846Z,103.85
2022-12-14T08:53:57.347Z,92.07
2022-12-14T08:56:28.984Z,84.53
2022-12-14T08:58:57.539Z,81.27
2022-12-14T09:01:32.886Z,85.77
2022-12-14T09:04:05.104Z,104.97
2022-12-14T09:06:37.500Z,89.10
2022-12-14T09:09:10.454Z,79.93
2022-12-14T09:11:45.091Z,84.13
2022-12-14T09:14:13.625Z,77.00
2022-12-14T09:16:42.088Z,93.23
2022-12-14T09:19:11.632Z,82.93
2022-12-14T09:21:40.101Z,78.13
2022-12-14T09:24:08.402Z,84.23
2022-12-14T09:26:36.733Z,70.60
2022-12-14T09:29:06.238Z,76.40
2022-12-14T09:31:34.703Z,86.87
2022-12-14T09:34:03.953Z,79.87
2022-12-14T09:36:32.302Z,77.77
2022-12-14T09:39:00.682Z,78.03
2022-12-14T09:41:53.206Z,82.17
2022-12-14T09:44:34.230Z,79.27
2022-12-14T09:47:07.711Z,83.83
2022-12-14T09:49:42.795Z,104.30
2022-12-14T09:52:16.346Z,91.30
2022-12-14T09:54:49.958Z,80.23
2022-12-14T09:57:31.321Z,84.13
2022-12-14T10:00:00.818Z,82.17
2022-12-14T10:02:47.749Z,89.80
2022-12-14T10:05:36.120Z,80.03
2022-12-14T10:08:11.790Z,96.87
2022-12-14T10:10:49.775Z,91.60
2022-12-14T10:13:29.837Z,82.33
2022-12-14T10:16:07.162Z,83.63
2022-12-14T10:19:01.625Z,82.70
2022-12-14T10:21:43.676Z,92.93
2022-12-14T10:24:18.324Z,82.97
2022-12-14T10:26:51.414Z,83.63
2022-12-14T10:29:26.014Z,87.07
2022-12-14T10:32:01.786Z,80.33
2022-12-14T10:34:31.732Z,110.72
2022-12-14T10:37:11.060Z,83.37
2022-12-14T10:39:49.469Z,83.33
2022-12-14T10:42:25.509Z,78.50
2022-12-14T10:45:31.596Z,78.07
2022-12-14T10:48:04.797Z,83.90
2022-12-14T10:50:49.943Z,76.73
2022-12-14T10:53:27.220Z,85.77
2022-12-14T10:56:01.207Z,83.77
2022-12-14T10:58:29.935Z,78.43
2022-12-14T11:00:58.583Z,83.60
2022-12-14T11:03:29.163Z,77.23
2022-12-14T11:06:00.955Z,87.37
2022-12-14T11:08:48.228Z,78.07
2022-12-14T11:11:19.665Z,76.67
2022-12-14T11:13:53.347Z,84.60
2022-12-14T11:16:36.605Z,76.97
2022-12-14T11:19:15.850Z,70.37
2022-12-14T11:21:44.200Z,72.60
2022-12-14T11:24:23.914Z,82.43
2022-12-14T11:26:55.100Z,74.87
2022-12-14T11:29:31.292Z,73.60
2022-12-14T11:32:00.324Z,72.43
2022-12-14T11:34:35.955Z,72.20
2022-12-14T11:37:15.709Z,71.53
2022-12-14T11:39:43.873Z,66.83
2022-12-14T11:42:18.953Z,67.03
2022-12-14T11:44:49.014Z,72.20
2022-12-14T11:47:18.846Z,73.43
2022-12-14T11:49:50.125Z,74.10
2022-12-14T11:52:20.292Z,68.90
2022-12-14T11:55:04.614Z,78.68
2022-12-14T11:57:35.434Z,60.50
2022-12-14T12:00:06.936Z,69.53
2022-12-14T12:02:38.153Z,64.00
2022-12-14T12:05:12.471Z,64.90
2022-12-14T12:07:44.405Z,66.63
2022-12-14T12:10:20.685Z,66.13
2022-12-14T12:12:54.055Z,63.30
2022-12-14T12:15:25.180Z,63.17
2022-12-14T12:17:56.567Z,61.77
2022-12-14T12:20:31.270Z,57.37
2022-12-14T12:23:05.927Z,66.17
2022-12-14T12:25:37.626Z,58.17
2022-12-14T12:28:14.557Z,60.50
2022-12-14T12:30:46.851Z,60.93
2022-12-14T12:33:32.392Z,51.53
2022-12-14T12:36:04.837Z,60.27
2022-12-14T12:38:49.740Z,54.87
2022-12-14T12:41:34.248Z,57.10
2022-12-14T12:44:14.219Z,58.10
2022-12-14T12:49:46.744Z,56.30
2022-12-14T12:52:21.188Z,57.43
2022-12-14T12:54:56.846Z,52.57
2022-12-14T12:57:29.497Z,49.27
2022-12-14T12:59:59.255Z,47.93
2022-12-14T13:02:32.473Z,45.73
2022-12-14T13:05:22.259Z,52.60
2022-12-14T13:07:57.469Z,43.13
2022-12-14T13:10:27.618Z,48.47
2022-12-14T13:12:59.484Z,43.00
2022-12-14T13:15:30.144Z,48.97
2022-12-14T13:18:03.682Z,40.10
2022-12-14T13:20:34.607Z,50.23
2022-12-14T13:23:36.060Z,45.30
2022-12-14T13:26:08.324Z,47.53
2022-12-14T13:28:57.762Z,53.97
2022-12-14T13:31:38.642Z,50.70
2022-12-14T13:34:23.459Z,44.73
2022-12-14T13:37:16.979Z,39.97
2022-12-14T13:40:17.112Z,46.33
2022-12-14T13:42:53.594Z,42.77
2022-12-14T13:45:23.048Z,47.90
2022-12-14T13:47:55.473Z,42.57
2022-12-14T13:50:36.301Z,47.23
2022-12-14T13:53:08.578Z,44.43
2022-12-14T13:55:40.063Z,50.60
2022-12-14T13:58:18.686Z,49.20
2022-12-14T14:01:03.812Z,49.23
2022-12-14T14:03:53.487Z,48.03
2022-12-14T14:06:36.732Z,45.00
2022-12-14T14:09:42.182Z,55.28
2022-12-14T14:12:40.047Z,47.40
2022-12-14T14:15:33.097Z,50.17
2022-12-14T14:18:17.552Z,46.57
2022-12-14T14:20:48.121Z,57.28
2022-12-14T14:23:37.627Z,46.50
2022-12-14T14:26:26.668Z,43.70
2022-12-14T14:29:22.981Z,46.93
2022-12-14T14:31:54.811Z,45.67
2022-12-14T14:34:48.821Z,50.40
2022-12-14T14:37:28.326Z,48.87
2022-12-14T14:40:21.628Z,50.73
2022-12-14T14:42:56.795Z,43.47
2022-12-14T14:45:32.107Z,45.03
2022-12-14T14:48:02.736Z,49.90
2022-12-14T14:50:33.877Z,52.40
2022-12-14T14:53:28.421Z,52.87
2022-12-14T14:56:02.887Z,50.93
2022-12-14T14:58:35.354Z,48.13
2022-12-14T15:01:24.978Z,48.77
2022-12-14T15:04:00.668Z,49.07
2022-12-14T15:06:33.909Z,51.10
2022-12-14T15:09:06.612Z,48.80
2022-12-14T15:11:45.289Z,58.40
2022-12-14T15:14:26.296Z,52.63
2022-12-14T15:16:56.324Z,54.13
2022-12-14T15:19:26.885Z,56.60
2022-12-14T15:21:57.808Z,54.20
2022-12-14T15:24:28.280Z,55.27
2022-12-14T15:26:56.721Z,60.17
2022-12-14T15:29:28.790Z,59.20
2022-12-14T15:32:00.747Z,55.87
2022-12-14T15:34:29.575Z,65.78
2022-12-14T15:36:59.409Z,70.60
2022-12-14T15:39:42.556Z,65.13
2022-12-14T15:42:13.950Z,64.03
2022-12-14T15:44:51.290Z,60.63
2022-12-14T15:47:31.056Z,66.10
2022-12-14T15:50:17.879Z,63.37
2022-12-14T15:52:46.900Z,69.83
2022-12-14T15:55:31.127Z,69.70
2022-12-14T15:58:06.557Z,70.47
2022-12-14T16:00:35.845Z,66.60
2022-12-14T16:03:18.420Z,56.07
2022-12-14T16:05:46.809Z,59.53
2022-12-14T16:08:15.929Z,66.60
2022-12-14T16:10:48.312Z,60.47
2022-12-14T16:13:21.639Z,54.37
2022-12-14T16:15:50.305Z,55.77
2022-12-14T16:18:22.484Z,59.07
2022-12-14T16:20:58.518Z,61.87
2022-12-14T16:23:32.026Z,60.03
2022-12-14T16:26:02.959Z,61.80
2022-12-14T16:28:32.881Z,61.40
2022-12-14T16:31:03.750Z,68.57
2022-12-14T16:33:35.519Z,71.00
2022-12-14T16:36:07.025Z,77.77
2022-12-14T16:38:41.246Z,64.20
2022-12-14T16:41:10.139Z,74.83
2022-12-14T16:43:43.117Z,73.00
2022-12-14T16:46:17.890Z,86.17
2022-12-14T16:49:05.773Z,73.73
2022-12-14T16:54:30.736Z,74.47
2022-12-14T16:57:03.326Z,78.60
2022-12-14T16:59:45.089Z,80.77
2022-12-14T17:02:30.560Z,92.67
2022-12-14T17:05:02.561Z,87.47
2022-12-14T17:07:36.371Z,88.60
2022-12-14T17:10:08.260Z,82.80
2022-12-14T17:12:38.518Z,85.70
2022-12-14T17:15:09.937Z,87.00
2022-12-14T17:17:40.446Z,95.17
2022-12-14T17:20:22.562Z,89.07
2022-12-14T17:22:51.084Z,101.93
2022-12-14T17:25:20.092Z,98.70
2022-12-14T17:27:49.445Z,100.53
2022-12-14T17:30:19.445Z,88.40
2022-12-14T17:32:48.274Z,98.87
2022-12-14T17:35:21.057Z,95.67
2022-12-14T17:37:51.150Z,97.40
2022-12-14T17:40:19.281Z,102.13
2022-12-14T17:42:54.160Z,97.03
2022-12-14T17:45:25.044Z,84.97
2022-12-14T17:47:53.845Z,106.57
2022-12-14T17:50:25.057Z,97.63
2022-12-14T17:52:53.833Z,93.87
2022-12-14T17:55:25.792Z,100.40
2022-12-14T17:57:55.094Z,105.63
2022-12-14T18:00:43.745Z,93.93
2022-12-14T18:03:15.389Z,97.93
2022-12-14T18:05:48.873Z,92.03
2022-12-14T18:08:18.606Z,96.20
2022-12-14T18:10:47.548Z,92.30
2022-12-14T18:13:15.926Z,96.83
2022-12-14T18:15:49.949Z,98.50
2022-12-14T18:18:19.097Z,89.03
2022-12-14T18:20:51.628Z,92.70
2022-12-14T18:23:20.579Z,101.73
2022-12-14T18:25:50.359Z,84.27
2022-12-14T18:28:18.410Z,84.87
2022-12-14T18:30:50.975Z,87.53
2022-12-14T18:33:21.106Z,80.33
2022-12-14T18:35:54.468Z,92.30
2022-12-14T18:38:24.162Z,83.33
2022-12-14T18:40:54.133Z,82.07
2022-12-14T18:43:25.189Z,91.87
2022-12-14T18:45:55.839Z,77.63
2022-12-14T18:48:24.873Z,77.93
2022-12-14T18:50:56.911Z,90.43
2022-12-14T18:53:26.510Z,84.70
2022-12-14T18:55:56.388Z,90.23
2022-12-14T18:58:26.167Z,80.97
2022-12-14T19:00:56.989Z,82.57
2022-12-14T19:03:25.928Z,78.47
2022-12-14T19:06:34.381Z,80.40
2022-12-14T19:08:52.546Z,79.30
2022-12-14T19:11:29.663Z,77.30
2022-12-14T19:13:58.004Z,81.03
2022-12-14T19:16:29.078Z,91.07
2022-12-14T19:18:57.882Z,69.63
2022-12-14T19:21:29.424Z,81.90
2022-12-14T19:23:59.593Z,73.63
2022-12-14T19:26:31.361Z,87.30
2022-12-14T19:28:59.652Z,79.57
2022-12-14T19:31:28.364Z,79.03
2022-12-14T19:33:57.346Z,75.97
2022-12-14T19:36:27.444Z,85.80
2022-12-14T19:38:58.064Z,84.77
2022-12-14T19:41:26.395Z,89.07
2022-12-14T19:44:00.349Z,93.67
2022-12-14T19:46:28.982Z,88.83
2022-12-14T19:48:57.546Z,77.33
2022-12-14T19:51:25.952Z,90.70
2022-12-14T19:53:55.800Z,83.47
2022-12-14T19:56:24.512Z,93.27
2022-12-14T19:58:56.322Z,92.77
2022-12-14T20:01:25.905Z,85.93
2022-12-14T20:03:54.152Z,83.73
2022-12-14T20:06:22.581Z,89.70
2022-12-14T20:08:50.919Z,90.00
2022-12-14T20:11:20.675Z,93.63
2022-12-14T20:13:53.291Z,86.57
2022-12-14T20:16:25.647Z,91.63
2022-12-14T20:18:54.392Z,95.83
2022-12-14T20:21:23.162Z,84.73
2022-12-14T20:23:54.303Z,84.80
2022-12-14T20:26:26.282Z,99.53
2022-12-14T20:28:56.068Z,95.00
2022-12-14T20:31:26.012Z,96.77
2022-12-14T20:33:54.612Z,102.60
2022-12-14T20:36:23.230Z,85.17
2022-12-14T20:38:56.354Z,91.97
2022-12-14T20:41:26.585Z,92.37
2022-12-14T20:43:54.684Z,91.67
2022-12-14T20:46:29.319Z,100.33
2022-12-14T20:48:58.204Z,86.67
2022-12-14T20:51:26.223Z,98.77
2022-12-14T20:53:54.275Z,93.03
2022-12-14T20:56:23.488Z,86.43
2022-12-14T20:58:53.177Z,84.50
2022-12-14T21:01:22.275Z,81.20
2022-12-14T21:03:51.706Z,80.90
2022-12-14T21:06:21.977Z,78.60
2022-12-14T21:09:07.836Z,75.30
2022-12-14T21:11:55.056Z,85.83
2022-12-14T21:14:26.215Z,73.87
2022-12-14T21:16:54.677Z,78.50
2022-12-14T21:19:23.184Z,79.90
2022-12-14T21:21:53.798Z,74.27
2022-12-14T21:24:52.497Z,79.87
2022-12-14T21:27:11.308Z,74.57
2022-12-14T21:29:40.666Z,85.63
2022-12-14T21:32:08.796Z,70.13
2022-12-14T21:34:36.848Z,77.27
2022-12-14T21:37:04.955Z,79.73
2022-12-14T21:39:33.078Z,70.97
2022-12-14T21:42:16.721Z,83.00
2022-12-14T21:44:47.403Z,71.70
2022-12-14T21:47:18.144Z,75.33
2022-12-14T21:49:46.914Z,74.93
2022-12-14T21:52:16.788Z,72.07
2022-12-14T21:54:45.321Z,76.63
2022-12-14T21:57:33.139Z,72.30
2022-12-14T22:00:02.711Z,77.90
2022-12-14T22:02:31.606Z,72.13
2022-12-14T22:04:59.838Z,75.30
2022-12-14T22:07:32.389Z,65.53
2022-12-14T22:10:00.442Z,72.90
2022-12-14T22:12:28.747Z,73.83
2022-12-14T22:14:56.945Z,74.03
2022-12-14T22:17:26.324Z,74.40
2022-12-14T22:19:55.572Z,68.00
2022-12-14T22:22:24.175Z,72.80
2022-12-14T22:24:52.220Z,65.60
2022-12-14T22:27:21.242Z,67.47
2022-12-14T22:29:49.226Z,68.53
2022-12-14T22:32:17.359Z,77.20
2022-12-14T22:34:46.761Z,70.63
2022-12-14T22:37:16.762Z,71.10
2022-12-14T22:39:47.876Z,73.17
2022-12-14T22:42:16.560Z,67.43
2022-12-14T22:44:44.800Z,74.93
2022-12-14T22:47:12.860Z,74.33
2022-12-14T22:49:40.864Z,82.90
2022-12-14T22:52:10.467Z,75.37
2022-12-14T22:54:40.061Z,71.70
2022-12-14T22:57:11.182Z,71.80
2022-12-14T22:59:44.083Z,67.17
2022-12-14T23:02:12.707Z,67.97
2022-12-14T23:04:41.368Z,73.33
2022-12-14T23:07:10.795Z,65.60
2022-12-14T23:09:56.447Z,67.63
2022-12-14T23:12:42.500Z,67.87
2022-12-14T23:15:28.581Z,69.60
2022-12-14T23:18:14.844Z,71.83
2022-12-14T23:21:01.111Z,67.57
2022-12-14T23:23:48.105Z,71.13
2022-12-14T23:26:34.254Z,77.50
2022-12-14T23:29:20.617Z,68.77
2022-12-14T23:32:06.795Z,68.73
2022-12-14T23:34:52.931Z,83.63
2022-12-14T23:37:39.183Z,70.53
2022-12-14T23:40:27.363Z,62.87
2022-12-14T23:43:13.478Z,73.27
2022-12-14T23:45:59.527Z,71.10
2022-12-14T23:48:45.348Z,62.63
2022-12-14T23:51:31.485Z,73.20
2022-12-14T23:54:17.648Z,63.17
2022-12-14T23:57:04.445Z,64.40
2022-12-14T23:59:50.536Z,61.67
