createdAt,value
2023-03-20T00:02:19.763Z,89.30
2023-03-20T00:04:47.140Z,89.70
2023-03-20T00:07:14.662Z,89.70
2023-03-20T00:09:42.358Z,89.90
2023-03-20T00:12:22.256Z,89.90
2023-03-20T00:14:49.808Z,90.00
2023-03-20T00:17:20.651Z,90.00
2023-03-20T00:19:48.104Z,90.10
2023-03-20T00:22:15.369Z,90.20
2023-03-20T00:24:42.733Z,90.20
2023-03-20T00:27:15.674Z,90.30
2023-03-20T00:29:44.108Z,90.20
2023-03-20T00:32:13.182Z,90.30
2023-03-20T00:34:40.966Z,90.30
2023-03-20T00:37:09.581Z,90.50
2023-03-20T00:39:37.013Z,90.40
2023-03-20T00:42:06.204Z,90.40
2023-03-20T00:44:42.399Z,90.60
2023-03-20T00:47:20.540Z,90.70
2023-03-20T00:49:50.707Z,90.90
2023-03-20T00:52:19.724Z,90.90
2023-03-20T00:54:47.780Z,91.00
2023-03-20T00:57:21.602Z,90.90
2023-03-20T01:00:01.272Z,91.00
2023-03-20T01:02:30.960Z,91.00
2023-03-20T01:04:58.462Z,91.00
2023-03-20T01:07:27.563Z,91.00
2023-03-20T01:09:56.097Z,91.00
2023-03-20T01:12:24.099Z,91.00
2023-03-20T01:14:57.826Z,91.10
2023-03-20T01:17:27.887Z,91.20
2023-03-20T01:19:55.246Z,91.20
2023-03-20T01:22:22.719Z,91.10
2023-03-20T01:24:50.165Z,91.10
2023-03-20T01:27:19.736Z,91.10
2023-03-20T01:29:47.903Z,91.30
2023-03-20T01:32:17.943Z,91.30
2023-03-20T01:34:48.912Z,91.40
2023-03-20T01:37:27.749Z,91.50
2023-03-20T01:39:58.889Z,91.50
2023-03-20T01:42:27.567Z,91.50
2023-03-20T01:44:55.007Z,91.40
2023-03-20T01:47:24.825Z,91.50
2023-03-20T01:50:19.592Z,91.50
2023-03-20T01:52:51.381Z,91.40
2023-03-20T01:55:20.356Z,91.50
2023-03-20T01:57:57.710Z,91.50
2023-03-20T02:00:25.631Z,91.60
2023-03-20T02:02:54.785Z,91.70
2023-03-20T02:06:00.358Z,91.50
2023-03-20T02:08:47.477Z,91.50
2023-03-20T02:11:16.786Z,91.60
2023-03-20T02:13:44.716Z,91.60
2023-03-20T02:16:15.304Z,91.60
2023-03-20T02:19:11.418Z,91.50
2023-03-20T02:21:58.060Z,91.40
2023-03-20T02:25:15.727Z,91.40
2023-03-20T02:28:09.477Z,91.40
2023-03-20T02:31:05.964Z,91.40
2023-03-20T02:33:50.993Z,91.40
2023-03-20T02:36:37.022Z,91.60
2023-03-20T02:39:12.298Z,91.60
2023-03-20T02:41:47.904Z,91.60
2023-03-20T02:44:32.424Z,91.70
2023-03-20T02:47:06.645Z,91.70
2023-03-20T02:50:02.411Z,91.90
2023-03-20T02:52:35.513Z,91.90
2023-03-20T02:55:14.268Z,92.10
2023-03-20T02:58:07.588Z,92.20
2023-03-20T03:00:47.397Z,92.10
2023-03-20T03:03:28.920Z,92.20
2023-03-20T03:05:58.995Z,92.20
2023-03-20T03:08:32.425Z,92.20
2023-03-20T03:11:06.300Z,92.30
2023-03-20T03:13:39.696Z,92.30
2023-03-20T03:16:13.204Z,92.30
2023-03-20T03:18:42.615Z,92.50
2023-03-20T03:21:16.328Z,92.60
2023-03-20T03:23:47.869Z,92.60
2023-03-20T03:26:25.290Z,92.70
2023-03-20T03:28:59.326Z,92.70
2023-03-20T03:31:27.335Z,92.70
2023-03-20T03:33:57.170Z,92.70
2023-03-20T03:36:27.288Z,92.60
2023-03-20T03:39:15.720Z,92.40
2023-03-20T03:41:49.117Z,92.40
2023-03-20T03:44:20.911Z,92.40
2023-03-20T03:46:56.848Z,92.50
2023-03-20T03:49:31.991Z,92.70
2023-03-20T03:52:03.735Z,92.70
2023-03-20T03:54:37.647Z,92.80
2023-03-20T03:57:31.401Z,92.80
2023-03-20T04:00:02.315Z,92.80
2023-03-20T04:02:46.701Z,92.70
2023-03-20T04:05:16.325Z,92.70
2023-03-20T04:07:48.082Z,92.70
2023-03-20T04:10:17.912Z,92.70
2023-03-20T04:12:45.844Z,92.70
2023-03-20T04:15:15.777Z,92.70
2023-03-20T04:17:44.001Z,92.80
2023-03-20T04:20:14.288Z,93.00
2023-03-20T04:22:42.508Z,92.70
2023-03-20T04:25:19.350Z,92.70
2023-03-20T04:27:47.508Z,92.80
2023-03-20T04:30:35.318Z,92.90
2023-03-20T04:33:26.300Z,93.00
2023-03-20T04:36:06.160Z,92.90
2023-03-20T04:38:33.574Z,93.00
2023-03-20T04:41:03.497Z,93.10
2023-03-20T04:43:30.880Z,93.20
2023-03-20T04:45:59.551Z,93.30
2023-03-20T04:48:27.944Z,93.40
2023-03-20T04:50:55.259Z,93.50
2023-03-20T04:53:29.115Z,93.50
2023-03-20T04:55:57.184Z,93.70
2023-03-20T04:58:24.676Z,93.70
2023-03-20T05:00:52.434Z,93.70
2023-03-20T05:03:22.537Z,93.70
2023-03-20T05:05:51.328Z,93.70
2023-03-20T05:08:19.168Z,93.70
2023-03-20T05:10:46.865Z,93.80
2023-03-20T05:13:51.810Z,93.90
2023-03-20T05:16:32.844Z,93.80
2023-03-20T05:19:17.266Z,93.70
2023-03-20T05:21:53.416Z,93.80
2023-03-20T05:24:32.986Z,93.60
2023-03-20T05:27:12.894Z,93.70
2023-03-20T05:29:48.037Z,93.50
2023-03-20T05:32:18.257Z,93.40
2023-03-20T05:35:05.386Z,93.40
2023-03-20T05:37:53.068Z,93.20
2023-03-20T05:40:31.748Z,93.10
2023-03-20T05:43:25.858Z,93.10
2023-03-20T05:46:20.327Z,93.10
2023-03-20T05:49:01.044Z,92.90
2023-03-20T05:51:51.451Z,92.80
2023-03-20T05:58:48.524Z,92.70
2023-03-20T06:06:22.931Z,92.50
2023-03-20T06:08:52.356Z,92.30
2023-03-20T06:11:21.085Z,92.30
2023-03-20T06:13:50.693Z,92.20
2023-03-20T06:16:18.289Z,92.30
2023-03-20T06:18:46.400Z,92.40
2023-03-20T06:21:13.766Z,92.40
2023-03-20T06:23:42.158Z,92.30
2023-03-20T06:26:09.870Z,92.20
2023-03-20T06:28:51.835Z,92.50
2023-03-20T06:31:19.234Z,92.00
2023-03-20T06:33:46.588Z,92.00
2023-03-20T06:36:14.488Z,92.00
2023-03-20T06:42:31.510Z,92.00
2023-03-20T06:48:01.995Z,91.70
2023-03-20T06:50:29.500Z,91.50
2023-03-20T06:53:15.880Z,91.40
2023-03-20T06:55:58.383Z,91.50
2023-03-20T06:58:58.609Z,90.90
2023-03-20T07:01:27.359Z,91.40
2023-03-20T07:03:55.090Z,91.20
2023-03-20T07:06:28.147Z,91.10
2023-03-20T07:08:55.452Z,91.00
2023-03-20T07:11:23.563Z,91.20
2023-03-20T07:13:53.904Z,91.00
2023-03-20T07:16:38.828Z,91.10
2023-03-20T07:19:06.317Z,90.70
2023-03-20T07:21:36.577Z,90.90
2023-03-20T07:24:07.599Z,90.80
2023-03-20T07:26:35.700Z,90.70
2023-03-20T07:29:03.406Z,90.50
2023-03-20T07:31:32.963Z,90.60
2023-03-20T07:34:09.728Z,90.70
2023-03-20T07:36:37.018Z,90.60
2023-03-20T07:39:04.947Z,90.50
2023-03-20T07:41:33.577Z,90.40
2023-03-20T07:44:10.604Z,90.40
2023-03-20T07:47:07.167Z,90.20
2023-03-20T07:49:35.387Z,90.10
2023-03-20T07:52:02.780Z,90.00
2023-03-20T07:54:31.594Z,90.40
2023-03-20T07:56:58.936Z,90.90
2023-03-20T07:59:26.579Z,91.60
2023-03-20T08:01:53.849Z,91.60
2023-03-20T08:04:23.116Z,91.60
2023-03-20T08:06:51.299Z,91.50
2023-03-20T08:09:19.319Z,91.60
2023-03-20T08:11:47.353Z,91.60
2023-03-20T08:14:14.794Z,91.60
2023-03-20T08:16:42.167Z,91.60
2023-03-20T08:19:09.734Z,91.60
2023-03-20T08:21:39.055Z,91.60
2023-03-20T08:24:06.767Z,91.70
2023-03-20T08:26:34.846Z,91.70
2023-03-20T08:29:03.822Z,91.80
2023-03-20T08:31:31.839Z,91.70
2023-03-20T08:33:59.328Z,91.90
2023-03-20T08:36:26.738Z,92.00
2023-03-20T08:38:54.073Z,91.90
2023-03-20T08:41:21.413Z,92.00
2023-03-20T08:43:48.754Z,92.10
2023-03-20T08:46:16.220Z,92.00
2023-03-20T08:48:43.645Z,92.00
2023-03-20T08:51:11.343Z,92.20
2023-03-20T08:53:39.052Z,92.10
2023-03-20T08:56:07.539Z,92.10
2023-03-20T08:58:35.258Z,92.00
2023-03-20T09:01:07.789Z,92.20
2023-03-20T09:03:36.349Z,92.30
2023-03-20T09:06:08.257Z,92.30
2023-03-20T09:08:36.366Z,92.30
2023-03-20T09:11:05.157Z,92.10
2023-03-20T09:13:32.830Z,92.10
2023-03-20T09:16:05.416Z,92.10
2023-03-20T09:18:33.004Z,92.30
2023-03-20T09:21:01.190Z,91.80
2023-03-20T09:23:32.924Z,92.20
2023-03-20T09:26:01.456Z,91.80
2023-03-20T09:28:31.177Z,91.30
2023-03-20T09:31:02.610Z,91.10
2023-03-20T09:33:31.401Z,91.10
2023-03-20T09:35:58.886Z,91.50
2023-03-20T09:38:26.200Z,91.50
2023-03-20T09:41:00.274Z,91.10
2023-03-20T09:43:51.976Z,91.10
2023-03-20T09:46:40.676Z,91.10
2023-03-20T09:49:31.638Z,91.00
2023-03-20T09:52:01.355Z,90.50
2023-03-20T09:54:50.776Z,90.60
2023-03-20T09:57:54.169Z,90.30
2023-03-20T10:00:49.664Z,90.40
2023-03-20T10:03:19.694Z,90.30
2023-03-20T10:06:04.760Z,89.10
2023-03-20T10:08:37.894Z,88.50
2023-03-20T10:11:23.555Z,88.50
2023-03-20T10:14:05.965Z,86.60
2023-03-20T10:16:36.938Z,87.20
2023-03-20T10:19:22.929Z,85.70
2023-03-20T10:22:02.582Z,86.40
2023-03-20T10:24:39.146Z,85.50
2023-03-20T10:27:17.764Z,84.80
2023-03-20T10:30:12.760Z,84.40
2023-03-20T10:33:34.510Z,83.60
2023-03-20T10:36:25.741Z,83.70
2023-03-20T10:39:01.674Z,84.80
2023-03-20T10:41:33.811Z,83.10
2023-03-20T10:44:02.124Z,84.00
2023-03-20T10:46:43.178Z,83.90
2023-03-20T10:49:18.646Z,85.30
2023-03-20T10:51:52.567Z,83.60
2023-03-20T10:54:43.489Z,82.30
2023-03-20T10:57:22.533Z,82.60
2023-03-20T10:59:56.748Z,82.10
2023-03-20T11:02:28.829Z,81.90
2023-03-20T11:04:56.184Z,81.40
2023-03-20T11:07:27.239Z,80.10
2023-03-20T11:10:10.868Z,79.70
2023-03-20T11:12:47.000Z,79.50
2023-03-20T11:15:16.551Z,80.20
2023-03-20T11:18:00.955Z,81.10
2023-03-20T11:20:47.042Z,80.60
2023-03-20T11:23:36.609Z,80.40
2023-03-20T11:26:11.693Z,81.30
2023-03-20T11:28:48.374Z,80.50
2023-03-20T11:31:19.625Z,79.50
2023-03-20T11:34:16.157Z,78.80
2023-03-20T11:37:16.678Z,77.00
2023-03-20T11:39:56.528Z,76.90
2023-03-20T11:42:27.678Z,75.70
2023-03-20T11:45:05.687Z,76.90
2023-03-20T11:47:35.725Z,77.90
2023-03-20T11:50:36.749Z,76.70
2023-03-20T11:53:32.334Z,77.40
2023-03-20T11:56:05.083Z,77.20
2023-03-20T11:58:33.811Z,74.90
2023-03-20T12:01:02.970Z,74.40
2023-03-20T12:03:43.375Z,73.50
2023-03-20T12:06:21.639Z,75.00
2023-03-20T12:09:00.857Z,75.20
2023-03-20T12:11:37.564Z,75.20
2023-03-20T12:14:11.765Z,74.50
2023-03-20T12:16:40.777Z,73.90
2023-03-20T12:19:20.825Z,74.60
2023-03-20T12:21:59.348Z,73.60
2023-03-20T12:24:46.069Z,74.00
2023-03-20T12:27:37.125Z,75.40
2023-03-20T12:30:10.005Z,74.60
2023-03-20T12:32:54.488Z,74.10
2023-03-20T12:35:32.168Z,73.20
2023-03-20T12:38:00.820Z,72.60
2023-03-20T12:40:42.528Z,70.60
2023-03-20T12:43:30.893Z,71.70
2023-03-20T12:46:25.166Z,72.20
2023-03-20T12:49:04.372Z,71.40
2023-03-20T12:52:08.832Z,69.80
2023-03-20T12:54:50.612Z,69.40
2023-03-20T12:57:49.535Z,69.80
2023-03-20T13:00:24.100Z,69.80
2023-03-20T13:03:32.288Z,69.80
2023-03-20T13:06:15.607Z,68.00
2023-03-20T13:09:17.569Z,68.90
2023-03-20T13:12:03.598Z,68.00
2023-03-20T13:14:46.198Z,66.80
2023-03-20T13:17:26.612Z,65.60
2023-03-20T13:20:27.204Z,64.50
2023-03-20T13:22:54.755Z,65.50
2023-03-20T13:25:54.674Z,63.90
2023-03-20T13:28:31.772Z,62.70
2023-03-20T13:31:29.562Z,61.60
2023-03-20T13:34:02.673Z,62.40
2023-03-20T13:36:41.586Z,61.50
2023-03-20T13:39:32.865Z,62.50
2023-03-20T13:42:01.649Z,62.50
2023-03-20T13:44:35.100Z,61.40
2023-03-20T13:47:26.893Z,61.00
2023-03-20T13:50:14.439Z,62.70
2023-03-20T13:53:00.918Z,61.60
2023-03-20T13:55:48.730Z,61.10
2023-03-20T13:58:41.192Z,61.50
2023-03-20T14:01:35.188Z,60.00
2023-03-20T14:04:03.462Z,60.60
2023-03-20T14:06:30.804Z,60.40
2023-03-20T14:08:59.507Z,60.20
2023-03-20T14:11:35.264Z,60.60
2023-03-20T14:14:12.716Z,61.00
2023-03-20T14:16:41.296Z,58.70
2023-03-20T14:19:24.226Z,60.00
2023-03-20T14:21:55.264Z,61.10
2023-03-20T14:24:25.034Z,59.50
2023-03-20T14:26:58.957Z,58.70
2023-03-20T14:29:35.580Z,59.20
2023-03-20T14:32:16.008Z,59.80
2023-03-20T14:34:48.284Z,60.10
2023-03-20T14:37:37.640Z,59.30
2023-03-20T14:40:22.470Z,59.90
2023-03-20T14:43:20.158Z,59.50
2023-03-20T14:45:57.145Z,59.40
2023-03-20T14:48:44.435Z,59.10
2023-03-20T14:51:31.016Z,59.40
2023-03-20T14:54:21.206Z,59.00
2023-03-20T14:56:50.068Z,60.00
2023-03-20T14:59:20.280Z,58.90
2023-03-20T15:01:57.963Z,58.90
2023-03-20T15:04:42.168Z,59.00
2023-03-20T15:07:26.837Z,58.40
2023-03-20T15:10:02.777Z,58.10
2023-03-20T15:12:35.937Z,57.90
2023-03-20T15:15:09.407Z,58.20
2023-03-20T15:17:47.386Z,57.20
2023-03-20T15:20:15.343Z,57.60
2023-03-20T15:22:57.170Z,57.50
2023-03-20T15:25:32.516Z,56.80
2023-03-20T15:28:00.408Z,56.60
2023-03-20T15:30:31.916Z,55.70
2023-03-20T15:32:59.450Z,55.80
2023-03-20T15:35:27.308Z,55.60
2023-03-20T15:37:58.412Z,54.60
2023-03-20T15:40:40.119Z,54.00
2023-03-20T15:43:25.156Z,54.70
2023-03-20T15:46:17.476Z,53.30
2023-03-20T15:48:48.711Z,53.70
2023-03-20T15:51:17.339Z,53.10
2023-03-20T15:53:47.785Z,53.40
2023-03-20T15:56:19.474Z,52.70
2023-03-20T15:58:50.268Z,51.70
2023-03-20T16:01:20.378Z,51.00
2023-03-20T16:03:49.383Z,51.80
2023-03-20T16:06:22.159Z,52.20
2023-03-20T16:09:01.332Z,51.80
2023-03-20T16:11:42.085Z,51.90
2023-03-20T16:14:18.616Z,52.10
2023-03-20T16:16:49.504Z,52.40
2023-03-20T16:19:31.091Z,52.10
2023-03-20T16:22:11.720Z,52.30
2023-03-20T16:24:40.811Z,52.40
2023-03-20T16:27:09.700Z,53.00
2023-03-20T16:30:30.419Z,52.50
2023-03-20T16:33:17.889Z,53.00
2023-03-20T16:35:48.969Z,53.40
2023-03-20T16:38:29.706Z,52.90
2023-03-20T16:41:50.162Z,53.00
2023-03-20T16:44:20.187Z,53.40
2023-03-20T16:47:16.850Z,52.80
2023-03-20T16:50:01.474Z,52.40
2023-03-20T16:52:32.299Z,51.90
2023-03-20T16:55:01.233Z,52.50
2023-03-20T16:57:36.335Z,51.80
2023-03-20T17:00:27.277Z,52.20
2023-03-20T17:03:05.705Z,52.50
2023-03-20T17:05:55.383Z,52.50
2023-03-20T17:08:30.586Z,53.10
2023-03-20T17:11:00.324Z,52.80
2023-03-20T17:13:27.760Z,52.90
2023-03-20T17:15:55.508Z,53.40
2023-03-20T17:18:25.646Z,53.00
2023-03-20T17:20:53.132Z,53.30
2023-03-20T17:23:22.060Z,53.30
2023-03-20T17:25:50.747Z,53.20
2023-03-20T17:28:21.301Z,53.50
2023-03-20T17:30:50.264Z,53.60
2023-03-20T17:33:21.361Z,53.70
2023-03-20T17:35:49.624Z,54.10
2023-03-20T17:38:21.201Z,53.80
2023-03-20T17:40:50.895Z,53.70
2023-03-20T17:43:20.209Z,54.00
2023-03-20T17:45:48.512Z,53.90
2023-03-20T17:48:21.107Z,53.80
2023-03-20T17:50:50.822Z,54.50
2023-03-20T17:53:24.378Z,55.00
2023-03-20T17:55:52.811Z,55.20
2023-03-20T17:58:24.507Z,54.40
2023-03-20T18:00:53.403Z,54.40
2023-03-20T18:03:21.328Z,54.60
2023-03-20T18:05:50.860Z,55.10
2023-03-20T18:08:21.382Z,55.30
2023-03-20T18:10:51.759Z,55.40
2023-03-20T18:13:21.279Z,55.60
2023-03-20T18:15:53.679Z,56.10
2023-03-20T18:18:23.829Z,56.00
2023-03-20T18:20:53.243Z,55.30
2023-03-20T18:23:21.759Z,55.50
2023-03-20T18:25:49.102Z,55.60
2023-03-20T18:28:24.433Z,56.20
2023-03-20T18:30:51.961Z,56.60
2023-03-20T18:33:25.452Z,57.10
2023-03-20T18:35:53.808Z,58.60
2023-03-20T18:38:24.354Z,59.30
2023-03-20T18:40:52.651Z,59.40
2023-03-20T18:43:20.200Z,59.60
2023-03-20T18:45:47.687Z,60.00
2023-03-20T18:48:15.283Z,59.70
2023-03-20T18:50:43.484Z,59.80
2023-03-20T18:53:11.748Z,60.40
2023-03-20T18:55:39.103Z,60.20
2023-03-20T18:58:06.761Z,60.00
2023-03-20T19:00:39.873Z,61.00
2023-03-20T19:03:08.475Z,60.70
2023-03-20T19:05:36.965Z,60.20
2023-03-20T19:08:04.644Z,61.10
2023-03-20T19:10:37.856Z,62.40
2023-03-20T19:13:07.466Z,60.30
2023-03-20T19:15:37.383Z,60.10
2023-03-20T19:18:07.688Z,59.80
2023-03-20T19:20:41.670Z,60.60
2023-03-20T19:23:14.646Z,60.40
2023-03-20T19:25:44.218Z,62.00
2023-03-20T19:28:36.993Z,62.10
2023-03-20T19:31:06.061Z,62.30
2023-03-20T19:33:33.588Z,63.10
2023-03-20T19:36:04.157Z,61.60
2023-03-20T19:38:32.816Z,62.00
2023-03-20T19:41:02.461Z,62.30
2023-03-20T19:43:29.823Z,61.60
2023-03-20T19:45:59.309Z,62.00
2023-03-20T19:48:49.158Z,62.60
2023-03-20T19:51:20.351Z,62.30
2023-03-20T19:53:47.851Z,61.20
2023-03-20T19:56:17.758Z,62.10
2023-03-20T19:58:45.233Z,61.70
2023-03-20T20:01:21.341Z,61.40
2023-03-20T20:03:49.756Z,62.80
2023-03-20T20:06:20.112Z,61.30
2023-03-20T20:08:49.686Z,61.70
2023-03-20T20:11:19.023Z,61.70
2023-03-20T20:16:36.365Z,61.90
2023-03-20T20:19:04.328Z,62.80
2023-03-20T20:22:17.079Z,62.70
2023-03-20T20:24:20.172Z,62.90
2023-03-20T20:26:54.759Z,63.40
2023-03-20T20:29:28.148Z,63.50
2023-03-20T20:31:55.651Z,64.00
2023-03-20T20:39:59.041Z,64.20
2023-03-20T20:42:26.538Z,63.90
2023-03-20T20:44:54.030Z,64.50
2023-03-20T20:47:21.773Z,65.20
2023-03-20T20:49:49.122Z,64.80
2023-03-20T20:52:16.731Z,65.20
2023-03-20T20:54:44.070Z,65.50
2023-03-20T20:57:12.883Z,65.00
2023-03-20T21:00:18.302Z,65.70
2023-03-20T21:02:45.912Z,65.60
2023-03-20T21:05:14.780Z,65.80
2023-03-20T21:07:44.047Z,66.10
2023-03-20T21:10:13.064Z,65.80
2023-03-20T21:12:57.823Z,66.80
2023-03-20T21:15:27.482Z,66.50
2023-03-20T21:18:01.249Z,66.60
2023-03-20T21:20:30.859Z,67.10
2023-03-20T21:22:58.577Z,67.30
2023-03-20T21:25:39.137Z,67.20
2023-03-20T21:28:09.281Z,67.40
2023-03-20T21:30:44.278Z,67.20
2023-03-20T21:33:19.247Z,67.70
2023-03-20T21:35:48.412Z,67.60
2023-03-20T21:41:10.978Z,68.10
2023-03-20T21:43:39.493Z,68.00
2023-03-20T21:46:42.340Z,68.00
2023-03-20T21:52:35.933Z,68.80
2023-03-20T21:55:05.301Z,68.40
2023-03-20T21:57:55.800Z,68.20
2023-03-20T22:02:57.073Z,69.20
2023-03-20T22:06:02.522Z,69.90
2023-03-20T22:11:45.015Z,69.20
2023-03-20T22:17:40.640Z,70.30
2023-03-20T22:20:09.243Z,70.20
2023-03-20T22:28:38.584Z,70.20
2023-03-20T22:31:28.675Z,71.00
2023-03-20T22:34:16.684Z,71.10
2023-03-20T22:36:57.494Z,71.40
2023-03-20T22:39:39.235Z,71.10
2023-03-20T22:42:28.678Z,71.60
2023-03-20T22:45:04.672Z,71.10
2023-03-20T22:47:22.008Z,70.90
2023-03-20T22:49:49.821Z,71.10
2023-03-20T22:52:31.713Z,70.90
2023-03-20T22:55:04.587Z,72.00
2023-03-20T22:57:42.418Z,72.10
2023-03-20T23:00:14.315Z,71.90
2023-03-20T23:02:42.150Z,71.80
2023-03-20T23:05:10.444Z,72.00
2023-03-20T23:07:38.091Z,72.90
2023-03-20T23:10:07.116Z,72.40
2023-03-20T23:12:34.459Z,73.10
2023-03-20T23:15:01.863Z,73.00
2023-03-20T23:17:29.186Z,73.50
2023-03-20T23:20:05.298Z,73.40
2023-03-20T23:22:38.777Z,73.20
2023-03-20T23:25:16.371Z,73.00
2023-03-20T23:27:51.414Z,73.30
2023-03-20T23:30:19.829Z,72.50
2023-03-20T23:32:48.139Z,73.10
2023-03-20T23:35:15.427Z,73.10
2023-03-20T23:37:43.228Z,73.60
2023-03-20T23:40:11.137Z,72.70
2023-03-20T23:42:38.466Z,72.60
2023-03-20T23:45:19.201Z,73.80
2023-03-20T23:47:48.132Z,73.70
2023-03-20T23:50:34.293Z,73.90
2023-03-20T23:53:19.489Z,74.50
2023-03-20T23:55:49.812Z,74.80
2023-03-20T23:58:17.568Z,75.10
