createdAt,value
2022-08-26T00:00:20.686Z,97.93
2022-08-26T00:03:08.860Z,98.53
2022-08-26T00:05:57.237Z,98.96
2022-08-26T00:08:46.130Z,99.66
2022-08-26T00:11:35.861Z,99.68
2022-08-26T00:14:28.438Z,99.69
2022-08-26T00:17:19.338Z,100.00
2022-08-26T00:20:11.157Z,100.00
2022-08-26T00:22:59.221Z,99.71
2022-08-26T00:25:47.403Z,99.62
2022-08-26T00:28:36.306Z,99.70
2022-08-26T00:31:24.447Z,99.67
2022-08-26T00:34:12.977Z,99.78
2022-08-26T00:37:02.194Z,100.00
2022-08-26T00:39:52.257Z,100.00
2022-08-26T00:42:41.336Z,100.00
2022-08-26T00:45:42.367Z,100.00
2022-08-26T00:48:33.408Z,100.00
2022-08-26T00:51:24.928Z,100.00
2022-08-26T00:54:21.142Z,100.00
2022-08-26T00:57:16.415Z,100.00
2022-08-26T01:00:10.824Z,100.00
2022-08-26T01:03:01.301Z,100.00
2022-08-26T01:05:51.685Z,100.00
2022-08-26T01:08:40.154Z,100.00
2022-08-26T01:11:29.338Z,100.00
2022-08-26T01:14:19.548Z,100.00
2022-08-26T01:17:09.491Z,100.00
2022-08-26T01:20:04.250Z,100.00
2022-08-26T01:22:57.661Z,100.00
2022-08-26T01:25:51.213Z,100.00
2022-08-26T01:28:40.645Z,100.00
2022-08-26T01:31:32.339Z,100.00
2022-08-26T01:34:24.867Z,100.00
2022-08-26T01:37:16.257Z,100.00
2022-08-26T01:40:07.412Z,100.00
2022-08-26T01:42:56.647Z,100.00
2022-08-26T01:45:46.572Z,100.00
2022-08-26T01:48:38.758Z,100.00
2022-08-26T01:51:27.939Z,100.00
2022-08-26T01:54:16.330Z,100.00
2022-08-26T01:57:07.909Z,100.00
2022-08-26T01:59:59.903Z,100.00
2022-08-26T02:02:49.255Z,100.00
2022-08-26T02:05:37.685Z,100.00
2022-08-26T02:08:29.276Z,100.00
2022-08-26T02:11:18.412Z,100.00
2022-08-26T02:14:11.655Z,100.00
2022-08-26T02:17:00.696Z,100.00
2022-08-26T02:19:50.452Z,100.00
2022-08-26T02:22:40.389Z,100.00
2022-08-26T02:25:32.334Z,100.00
2022-08-26T02:28:20.536Z,100.00
2022-08-26T02:31:08.885Z,100.00
2022-08-26T02:34:08.539Z,100.00
2022-08-26T02:37:00.565Z,100.00
2022-08-26T02:39:49.350Z,100.00
2022-08-26T02:42:37.343Z,100.00
2022-08-26T02:45:28.391Z,100.00
2022-08-26T02:48:19.491Z,100.00
2022-08-26T02:51:08.539Z,100.00
2022-08-26T02:53:56.902Z,100.00
2022-08-26T02:56:45.839Z,100.00
2022-08-26T02:59:35.454Z,100.00
2022-08-26T03:02:24.046Z,100.00
2022-08-26T03:05:12.822Z,100.00
2022-08-26T03:08:01.292Z,100.00
2022-08-26T03:10:50.435Z,100.00
2022-08-26T03:13:38.968Z,100.00
2022-08-26T03:16:32.282Z,100.00
2022-08-26T03:19:22.185Z,100.00
2022-08-26T03:22:11.491Z,100.00
2022-08-26T03:25:02.056Z,100.00
2022-08-26T03:27:51.412Z,100.00
2022-08-26T03:30:44.798Z,100.00
2022-08-26T03:33:34.061Z,100.00
2022-08-26T03:36:22.414Z,100.00
2022-08-26T03:39:10.741Z,100.00
2022-08-26T03:41:59.223Z,100.00
2022-08-26T03:44:47.535Z,100.00
2022-08-26T03:47:36.918Z,100.00
2022-08-26T03:50:27.311Z,100.00
2022-08-26T03:53:15.486Z,100.00
2022-08-26T03:56:05.581Z,100.00
2022-08-26T03:58:54.323Z,100.00
2022-08-26T04:01:43.201Z,100.00
2022-08-26T04:04:31.638Z,100.00
2022-08-26T04:07:19.589Z,100.00
2022-08-26T04:10:09.977Z,100.00
2022-08-26T04:12:59.501Z,100.00
2022-08-26T04:15:47.604Z,100.00
2022-08-26T04:18:37.651Z,100.00
2022-08-26T04:21:34.686Z,100.00
2022-08-26T04:24:26.009Z,100.00
2022-08-26T04:27:16.589Z,100.00
2022-08-26T04:30:06.455Z,100.00
2022-08-26T04:32:57.110Z,100.00
2022-08-26T04:35:46.029Z,100.00
2022-08-26T04:38:36.472Z,100.00
2022-08-26T04:41:24.764Z,100.00
2022-08-26T04:44:13.221Z,100.00
2022-08-26T04:47:01.785Z,100.00
2022-08-26T04:49:54.620Z,100.00
2022-08-26T04:52:43.164Z,100.00
2022-08-26T04:55:38.635Z,100.00
2022-08-26T04:58:31.794Z,100.00
2022-08-26T05:01:20.966Z,100.00
2022-08-26T05:04:09.229Z,100.00
2022-08-26T05:07:02.843Z,100.00
2022-08-26T05:09:52.324Z,100.00
2022-08-26T05:12:40.154Z,100.00
2022-08-26T05:15:28.826Z,100.00
2022-08-26T05:18:20.166Z,100.00
2022-08-26T05:21:15.436Z,100.00
2022-08-26T05:24:05.295Z,100.00
2022-08-26T05:26:53.248Z,100.00
2022-08-26T05:29:41.876Z,100.00
2022-08-26T05:32:31.550Z,100.00
2022-08-26T05:35:19.900Z,100.00
2022-08-26T05:38:12.808Z,100.00
2022-08-26T05:41:01.457Z,100.00
2022-08-26T05:43:52.440Z,100.00
2022-08-26T05:46:44.170Z,100.00
2022-08-26T05:49:32.607Z,100.00
2022-08-26T05:52:21.509Z,100.00
2022-08-26T05:55:14.704Z,100.00
2022-08-26T05:58:04.558Z,100.00
2022-08-26T06:01:02.955Z,100.00
2022-08-26T06:03:53.048Z,100.00
2022-08-26T06:06:41.096Z,100.00
2022-08-26T06:09:29.708Z,100.00
2022-08-26T06:12:18.814Z,100.00
2022-08-26T06:15:09.141Z,100.00
2022-08-26T06:17:57.322Z,100.00
2022-08-26T06:20:56.895Z,100.00
2022-08-26T06:24:05.905Z,99.61
2022-08-26T06:26:56.406Z,99.13
2022-08-26T06:29:45.100Z,98.48
2022-08-26T06:32:33.827Z,97.59
2022-08-26T06:35:22.598Z,96.52
2022-08-26T06:38:11.468Z,94.53
2022-08-26T06:41:00.442Z,92.78
2022-08-26T06:43:48.832Z,92.85
2022-08-26T06:46:37.542Z,92.60
2022-08-26T06:49:26.926Z,92.61
2022-08-26T06:52:21.188Z,92.00
2022-08-26T06:55:12.779Z,90.26
2022-08-26T06:58:01.444Z,88.73
2022-08-26T07:00:51.833Z,85.64
2022-08-26T07:03:40.679Z,85.90
2022-08-26T07:06:29.050Z,84.88
2022-08-26T07:09:18.128Z,84.60
2022-08-26T07:12:06.953Z,83.16
2022-08-26T07:14:55.603Z,80.13
2022-08-26T07:17:45.933Z,76.88
2022-08-26T07:20:36.116Z,75.36
2022-08-26T07:23:24.188Z,73.75
2022-08-26T07:26:15.795Z,71.99
2022-08-26T07:29:04.734Z,71.29
2022-08-26T07:31:53.045Z,70.43
2022-08-26T07:34:42.087Z,67.41
2022-08-26T07:37:35.406Z,67.96
2022-08-26T07:40:24.143Z,64.72
2022-08-26T07:43:12.167Z,64.24
2022-08-26T07:46:00.463Z,63.89
2022-08-26T07:48:49.897Z,62.64
2022-08-26T07:51:39.155Z,59.88
2022-08-26T07:54:27.977Z,59.51
2022-08-26T07:57:16.306Z,58.63
2022-08-26T08:00:14.045Z,55.65
2022-08-26T08:03:05.132Z,54.78
2022-08-26T08:05:53.596Z,54.21
2022-08-26T08:08:42.023Z,53.68
2022-08-26T08:11:30.671Z,53.71
2022-08-26T08:14:20.457Z,53.49
2022-08-26T08:17:09.689Z,52.00
2022-08-26T08:19:57.848Z,50.93
2022-08-26T08:22:46.397Z,50.62
2022-08-26T08:25:35.900Z,50.70
2022-08-26T08:28:24.257Z,50.78
2022-08-26T08:31:38.597Z,50.71
2022-08-26T08:34:30.561Z,51.24
2022-08-26T08:37:19.078Z,49.94
2022-08-26T08:40:10.143Z,48.04
2022-08-26T08:43:03.571Z,46.64
2022-08-26T08:45:57.841Z,47.08
2022-08-26T08:48:56.727Z,47.01
2022-08-26T08:51:55.046Z,46.38
2022-08-26T08:54:43.842Z,46.14
2022-08-26T08:57:43.091Z,46.19
2022-08-26T09:00:40.001Z,46.35
2022-08-26T09:03:41.128Z,45.95
2022-08-26T09:06:29.561Z,46.07
2022-08-26T09:09:24.520Z,45.66
2022-08-26T09:12:20.324Z,43.79
2022-08-26T09:15:18.844Z,43.85
2022-08-26T09:18:18.331Z,43.96
2022-08-26T09:21:09.240Z,44.05
2022-08-26T09:23:58.584Z,42.93
2022-08-26T09:26:48.340Z,43.09
2022-08-26T09:29:44.339Z,43.16
2022-08-26T09:32:33.154Z,43.26
2022-08-26T09:35:27.442Z,41.64
2022-08-26T09:38:25.249Z,42.35
2022-08-26T09:41:31.167Z,42.80
2022-08-26T09:44:20.537Z,41.60
2022-08-26T09:47:10.364Z,40.42
2022-08-26T09:50:05.075Z,41.18
2022-08-26T09:53:15.108Z,40.77
2022-08-26T09:56:27.660Z,40.10
2022-08-26T09:59:30.482Z,40.18
2022-08-26T10:02:36.628Z,40.65
2022-08-26T10:05:32.053Z,40.13
2022-08-26T10:08:24.959Z,40.35
2022-08-26T10:11:22.321Z,40.03
2022-08-26T10:14:15.796Z,39.57
2022-08-26T10:17:09.061Z,39.98
2022-08-26T10:19:59.598Z,39.41
2022-08-26T10:22:54.908Z,39.92
2022-08-26T10:25:48.805Z,39.05
2022-08-26T10:28:41.579Z,38.87
2022-08-26T10:31:40.644Z,38.41
2022-08-26T10:34:29.392Z,38.78
2022-08-26T10:37:22.852Z,38.88
2022-08-26T10:40:18.487Z,39.19
2022-08-26T10:43:14.203Z,38.37
2022-08-26T10:46:06.882Z,38.74
2022-08-26T10:48:59.839Z,38.48
2022-08-26T10:51:57.732Z,38.52
2022-08-26T10:54:53.559Z,37.04
2022-08-26T10:57:50.133Z,36.35
2022-08-26T11:01:02.369Z,36.70
2022-08-26T11:04:11.373Z,35.87
2022-08-26T11:07:35.777Z,35.96
2022-08-26T11:11:02.992Z,35.88
2022-08-26T11:14:02.315Z,35.70
2022-08-26T11:16:52.229Z,35.18
2022-08-26T11:20:09.156Z,35.36
2022-08-26T11:23:50.790Z,35.53
2022-08-26T11:26:56.050Z,35.86
2022-08-26T11:30:04.143Z,35.03
2022-08-26T11:32:59.042Z,35.03
2022-08-26T11:35:52.997Z,34.97
2022-08-26T11:38:46.790Z,34.48
2022-08-26T11:41:39.852Z,33.95
2022-08-26T11:44:40.560Z,33.81
2022-08-26T11:47:34.690Z,33.97
2022-08-26T11:50:29.615Z,33.41
2022-08-26T11:53:23.017Z,33.30
2022-08-26T11:56:24.657Z,34.04
2022-08-26T11:59:25.354Z,33.58
2022-08-26T12:02:20.103Z,33.84
2022-08-26T12:05:14.800Z,33.17
2022-08-26T12:08:12.418Z,34.01
2022-08-26T12:11:11.134Z,33.60
2022-08-26T12:14:07.228Z,33.28
2022-08-26T12:17:12.162Z,33.35
2022-08-26T12:20:06.622Z,32.81
2022-08-26T12:23:00.447Z,32.48
2022-08-26T12:25:54.078Z,32.26
2022-08-26T12:28:53.447Z,32.11
2022-08-26T12:31:49.147Z,32.34
2022-08-26T12:34:42.354Z,32.83
2022-08-26T12:37:39.935Z,32.76
2022-08-26T12:40:40.831Z,32.40
2022-08-26T12:43:44.974Z,32.64
2022-08-26T12:46:37.864Z,32.81
2022-08-26T12:49:29.925Z,32.57
2022-08-26T12:52:32.142Z,32.49
2022-08-26T12:55:35.771Z,32.56
2022-08-26T12:58:34.159Z,32.59
2022-08-26T13:01:26.545Z,32.49
2022-08-26T13:04:36.808Z,32.34
2022-08-26T13:07:29.668Z,32.35
2022-08-26T13:10:39.028Z,31.67
2022-08-26T13:13:30.707Z,32.48
2022-08-26T13:16:24.709Z,32.09
2022-08-26T13:19:19.173Z,31.93
2022-08-26T13:22:15.380Z,31.98
2022-08-26T13:25:08.715Z,31.87
2022-08-26T13:28:01.452Z,32.37
2022-08-26T13:30:54.404Z,31.91
2022-08-26T13:33:46.746Z,31.77
2022-08-26T13:36:45.410Z,31.75
2022-08-26T13:39:38.425Z,32.01
2022-08-26T13:42:31.549Z,31.64
2022-08-26T13:45:23.517Z,31.98
2022-08-26T13:48:18.357Z,31.72
2022-08-26T13:51:12.598Z,31.87
2022-08-26T13:54:05.256Z,31.52
2022-08-26T13:56:57.341Z,32.28
2022-08-26T13:59:49.989Z,32.19
2022-08-26T14:02:42.534Z,32.00
2022-08-26T14:05:34.675Z,32.36
2022-08-26T14:08:27.931Z,32.28
2022-08-26T14:11:21.563Z,31.66
2022-08-26T14:14:13.437Z,32.43
2022-08-26T14:17:07.818Z,32.66
2022-08-26T14:20:00.362Z,32.07
2022-08-26T14:26:08.505Z,32.29
2022-08-26T14:29:02.790Z,32.28
2022-08-26T14:31:55.877Z,32.35
2022-08-26T14:34:48.055Z,32.69
2022-08-26T14:37:39.899Z,32.69
2022-08-26T14:40:33.953Z,32.64
2022-08-26T14:43:30.450Z,32.56
2022-08-26T14:46:22.604Z,32.98
2022-08-26T14:49:16.048Z,33.25
2022-08-26T14:52:08.858Z,33.35
2022-08-26T14:55:00.887Z,33.27
2022-08-26T14:57:53.544Z,33.35
2022-08-26T15:00:46.737Z,33.42
2022-08-26T15:03:38.307Z,33.67
2022-08-26T15:06:32.043Z,33.50
2022-08-26T15:09:25.176Z,33.48
2022-08-26T15:12:18.004Z,33.33
2022-08-26T15:15:13.926Z,33.36
2022-08-26T15:18:06.240Z,33.73
2022-08-26T15:20:59.003Z,33.62
2022-08-26T15:23:53.093Z,33.90
2022-08-26T15:26:46.908Z,33.65
2022-08-26T15:29:39.449Z,33.61
2022-08-26T15:32:32.404Z,33.88
2022-08-26T15:35:24.449Z,34.12
2022-08-26T15:38:18.307Z,34.04
2022-08-26T15:41:12.002Z,34.10
2022-08-26T15:44:04.376Z,34.22
2022-08-26T15:46:58.873Z,34.39
2022-08-26T15:49:51.219Z,34.67
2022-08-26T15:52:43.359Z,34.63
2022-08-26T15:55:35.430Z,34.88
2022-08-26T15:58:28.751Z,34.89
2022-08-26T16:01:27.143Z,34.86
2022-08-26T16:04:20.404Z,35.01
2022-08-26T16:07:13.079Z,35.13
2022-08-26T16:10:04.904Z,35.30
2022-08-26T16:12:57.620Z,35.51
2022-08-26T16:15:49.912Z,35.77
2022-08-26T16:18:42.587Z,36.10
2022-08-26T16:21:34.658Z,36.17
2022-08-26T16:24:30.413Z,36.09
2022-08-26T16:27:23.223Z,36.55
2022-08-26T16:30:19.475Z,36.53
2022-08-26T16:33:12.019Z,36.72
2022-08-26T16:36:15.106Z,36.71
2022-08-26T16:39:09.282Z,36.90
2022-08-26T16:42:01.701Z,37.04
2022-08-26T16:44:54.247Z,37.27
2022-08-26T16:47:47.659Z,37.44
2022-08-26T16:50:42.128Z,37.67
2022-08-26T16:53:34.541Z,37.58
2022-08-26T16:56:33.734Z,37.99
2022-08-26T16:59:26.913Z,38.16
2022-08-26T17:02:19.060Z,38.54
2022-08-26T17:05:12.896Z,38.82
2022-08-26T17:08:06.571Z,39.13
2022-08-26T17:11:00.185Z,39.55
2022-08-26T17:13:52.765Z,39.71
2022-08-26T17:16:45.015Z,40.23
2022-08-26T17:19:41.725Z,40.58
2022-08-26T17:22:43.941Z,41.27
2022-08-26T17:25:36.067Z,42.09
2022-08-26T17:28:28.531Z,42.32
2022-08-26T17:31:21.986Z,42.58
2022-08-26T17:34:13.977Z,43.20
2022-08-26T17:37:06.571Z,43.71
2022-08-26T17:39:58.820Z,44.03
2022-08-26T17:42:52.950Z,44.29
2022-08-26T17:45:45.067Z,44.81
2022-08-26T17:48:38.809Z,45.33
2022-08-26T17:51:31.207Z,46.15
2022-08-26T17:54:22.971Z,46.45
2022-08-26T17:57:15.573Z,46.74
2022-08-26T18:00:12.569Z,47.07
2022-08-26T18:03:04.595Z,47.48
2022-08-26T18:05:57.859Z,47.92
2022-08-26T18:08:50.106Z,47.77
2022-08-26T18:11:43.770Z,48.00
2022-08-26T18:14:37.360Z,47.58
2022-08-26T18:17:29.451Z,47.70
2022-08-26T18:20:22.954Z,48.09
2022-08-26T18:23:16.083Z,48.49
2022-08-26T18:26:08.641Z,48.93
2022-08-26T18:29:05.415Z,49.13
2022-08-26T18:31:57.233Z,49.62
2022-08-26T18:34:49.236Z,49.80
2022-08-26T18:37:41.686Z,50.40
2022-08-26T18:40:34.087Z,51.24
2022-08-26T18:43:26.250Z,51.65
2022-08-26T18:46:19.523Z,52.32
2022-08-26T18:49:12.662Z,52.58
2022-08-26T18:52:05.667Z,53.51
2022-08-26T18:54:57.797Z,54.00
2022-08-26T18:57:50.229Z,54.61
2022-08-26T19:00:42.202Z,54.78
2022-08-26T19:03:36.973Z,55.16
2022-08-26T19:06:33.362Z,55.41
2022-08-26T19:09:26.659Z,56.09
2022-08-26T19:12:19.810Z,56.76
2022-08-26T19:15:14.551Z,57.00
2022-08-26T19:18:07.780Z,57.13
2022-08-26T19:21:00.171Z,57.61
2022-08-26T19:23:52.927Z,57.62
2022-08-26T19:26:46.084Z,58.01
2022-08-26T19:29:39.315Z,58.02
2022-08-26T19:32:31.578Z,57.97
2022-08-26T19:35:23.681Z,58.12
2022-08-26T19:38:16.573Z,58.34
2022-08-26T19:41:11.601Z,58.90
2022-08-26T19:44:04.824Z,59.40
2022-08-26T19:46:58.101Z,60.11
2022-08-26T19:49:53.920Z,61.53
2022-08-26T19:52:46.197Z,62.67
2022-08-26T19:55:38.068Z,63.55
2022-08-26T19:58:30.016Z,64.38
2022-08-26T20:01:22.705Z,64.83
2022-08-26T20:04:15.719Z,65.93
2022-08-26T20:07:07.637Z,66.71
2022-08-26T20:10:00.010Z,67.81
2022-08-26T20:12:53.331Z,69.74
2022-08-26T20:15:46.168Z,70.92
2022-08-26T20:18:56.565Z,72.30
2022-08-26T20:21:48.950Z,73.79
2022-08-26T20:24:41.519Z,74.89
2022-08-26T20:27:38.302Z,75.73
2022-08-26T20:30:31.351Z,76.49
2022-08-26T20:33:23.690Z,77.44
2022-08-26T20:36:16.926Z,78.50
2022-08-26T20:39:10.908Z,79.24
2022-08-26T20:42:03.391Z,80.23
2022-08-26T20:44:56.243Z,81.16
2022-08-26T20:47:48.604Z,82.75
2022-08-26T20:50:40.345Z,84.08
2022-08-26T20:53:33.749Z,85.67
2022-08-26T20:56:25.996Z,86.91
2022-08-26T20:59:19.119Z,88.20
2022-08-26T21:02:11.313Z,89.55
2022-08-26T21:05:03.664Z,90.75
2022-08-26T21:07:56.152Z,92.09
2022-08-26T21:10:51.240Z,92.47
2022-08-26T21:14:03.862Z,93.30
2022-08-26T21:16:55.112Z,94.91
2022-08-26T21:19:47.433Z,94.40
2022-08-26T21:22:39.263Z,94.95
2022-08-26T21:25:31.300Z,95.62
2022-08-26T21:28:23.269Z,96.45
2022-08-26T21:31:17.721Z,96.70
2022-08-26T21:34:10.155Z,96.51
2022-08-26T21:37:02.291Z,96.47
2022-08-26T21:40:07.331Z,96.25
2022-08-26T21:42:59.683Z,96.67
2022-08-26T21:45:51.824Z,97.31
2022-08-26T21:48:49.916Z,97.74
2022-08-26T21:51:45.081Z,98.00
2022-08-26T21:54:38.256Z,98.34
2022-08-26T21:57:32.013Z,99.22
2022-08-26T22:00:25.853Z,99.62
2022-08-26T22:03:17.923Z,100.00
2022-08-26T22:06:10.892Z,100.00
2022-08-26T22:09:03.267Z,100.00
2022-08-26T22:11:57.180Z,100.00
2022-08-26T22:14:49.774Z,100.00
2022-08-26T22:17:42.613Z,100.00
2022-08-26T22:20:35.933Z,100.00
2022-08-26T22:23:28.451Z,100.00
2022-08-26T22:26:25.668Z,100.00
2022-08-26T22:29:18.831Z,100.00
2022-08-26T22:32:11.311Z,100.00
2022-08-26T22:35:28.544Z,100.00
2022-08-26T22:38:16.883Z,100.00
2022-08-26T22:41:10.500Z,100.00
2022-08-26T22:44:02.875Z,100.00
2022-08-26T22:46:56.357Z,100.00
2022-08-26T22:49:48.419Z,100.00
2022-08-26T22:52:40.748Z,100.00
2022-08-26T22:55:32.890Z,100.00
2022-08-26T22:58:25.415Z,100.00
2022-08-26T23:01:24.054Z,100.00
2022-08-26T23:04:16.414Z,100.00
2022-08-26T23:07:08.706Z,100.00
2022-08-26T23:10:01.152Z,100.00
2022-08-26T23:12:54.092Z,100.00
2022-08-26T23:15:47.234Z,100.00
2022-08-26T23:18:40.665Z,100.00
2022-08-26T23:21:32.900Z,100.00
2022-08-26T23:24:24.992Z,100.00
2022-08-26T23:27:17.230Z,100.00
2022-08-26T23:30:17.251Z,100.00
2022-08-26T23:33:10.241Z,100.00
2022-08-26T23:36:09.811Z,100.00
2022-08-26T23:39:01.950Z,100.00
2022-08-26T23:41:54.587Z,100.00
2022-08-26T23:44:44.634Z,100.00
2022-08-26T23:47:37.225Z,100.00
2022-08-26T23:50:44.618Z,100.00
2022-08-26T23:53:37.031Z,100.00
2022-08-26T23:56:29.388Z,100.00
2022-08-26T23:59:21.241Z,100.00
