createdAt,value
2023-04-07T00:02:07.148Z,19.65
2023-04-07T00:04:39.738Z,17.67
2023-04-07T00:07:09.582Z,17.67
2023-04-07T00:09:39.600Z,15.73
2023-04-07T00:12:09.560Z,17.27
2023-04-07T00:14:39.400Z,15.80
2023-04-07T00:17:09.259Z,17.52
2023-04-07T00:19:41.818Z,14.38
2023-04-07T00:22:11.673Z,17.38
2023-04-07T00:24:41.526Z,18.50
2023-04-07T00:27:11.358Z,15.93
2023-04-07T00:29:41.249Z,16.60
2023-04-07T00:32:11.439Z,15.20
2023-04-07T00:34:43.879Z,14.25
2023-04-07T00:37:13.768Z,14.55
2023-04-07T00:39:43.655Z,16.13
2023-04-07T00:42:13.843Z,13.93
2023-04-07T00:44:44.042Z,14.45
2023-04-07T00:47:14.175Z,14.90
2023-04-07T00:49:46.702Z,13.10
2023-04-07T00:52:17.572Z,14.18
2023-04-07T00:54:48.872Z,13.18
2023-04-07T00:57:18.852Z,13.35
2023-04-07T00:59:48.872Z,14.60
2023-04-07T01:02:24.388Z,13.07
2023-04-07T01:05:03.650Z,13.82
2023-04-07T01:07:55.507Z,13.73
2023-04-07T01:10:32.607Z,12.52
2023-04-07T01:13:08.682Z,14.75
2023-04-07T01:15:40.844Z,15.20
2023-04-07T01:18:16.094Z,12.70
2023-04-07T01:20:53.028Z,15.45
2023-04-07T01:23:35.174Z,12.63
2023-04-07T01:26:17.133Z,12.10
2023-04-07T01:29:00.604Z,13.18
2023-04-07T01:31:33.663Z,13.40
2023-04-07T01:34:06.153Z,13.20
2023-04-07T01:36:36.685Z,12.75
2023-04-07T01:39:06.965Z,15.60
2023-04-07T01:41:37.211Z,12.77
2023-04-07T01:44:09.292Z,11.88
2023-04-07T01:46:41.762Z,15.85
2023-04-07T01:49:11.703Z,13.35
2023-04-07T01:51:42.879Z,14.23
2023-04-07T01:54:13.272Z,13.85
2023-04-07T01:56:43.176Z,14.77
2023-04-07T01:59:13.156Z,13.45
2023-04-07T02:01:45.932Z,14.45
2023-04-07T02:04:24.830Z,14.18
2023-04-07T02:06:57.684Z,15.68
2023-04-07T02:09:32.343Z,12.90
2023-04-07T02:12:04.838Z,12.80
2023-04-07T02:14:36.318Z,15.65
2023-04-07T02:17:09.674Z,12.48
2023-04-07T02:19:39.719Z,11.25
2023-04-07T02:22:10.628Z,14.15
2023-04-07T02:24:43.814Z,14.15
2023-04-07T02:27:14.280Z,13.68
2023-04-07T02:29:44.117Z,13.85
2023-04-07T02:32:17.976Z,11.63
2023-04-07T02:34:47.870Z,13.15
2023-04-07T02:37:17.697Z,14.35
2023-04-07T02:39:47.578Z,14.07
2023-04-07T02:42:17.429Z,13.35
2023-04-07T02:44:47.279Z,13.40
2023-04-07T02:47:19.861Z,10.88
2023-04-07T02:49:49.684Z,13.48
2023-04-07T02:52:19.528Z,12.30
2023-04-07T02:54:49.419Z,13.68
2023-04-07T02:57:19.328Z,12.80
2023-04-07T02:59:49.301Z,10.95
2023-04-07T03:02:21.835Z,14.60
2023-04-07T03:04:51.838Z,13.35
2023-04-07T03:07:21.869Z,13.98
2023-04-07T03:09:51.817Z,14.35
2023-04-07T03:12:21.824Z,14.32
2023-04-07T03:14:51.701Z,13.00
2023-04-07T03:17:24.130Z,14.43
2023-04-07T03:19:54.070Z,15.40
2023-04-07T03:22:23.957Z,14.60
2023-04-07T03:24:53.825Z,12.48
2023-04-07T03:27:23.699Z,13.55
2023-04-07T03:29:53.761Z,15.02
2023-04-07T03:32:26.351Z,16.35
2023-04-07T03:34:56.576Z,14.60
2023-04-07T03:37:26.612Z,13.13
2023-04-07T03:39:56.508Z,13.75
2023-04-07T03:42:26.543Z,13.48
2023-04-07T03:44:56.361Z,15.68
2023-04-07T03:47:28.868Z,14.48
2023-04-07T03:49:58.962Z,13.60
2023-04-07T03:52:28.801Z,15.80
2023-04-07T03:54:58.970Z,14.18
2023-04-07T03:57:28.945Z,15.23
2023-04-07T03:59:58.869Z,13.30
2023-04-07T04:02:31.427Z,14.68
2023-04-07T04:05:01.327Z,14.15
2023-04-07T04:07:31.358Z,14.50
2023-04-07T04:10:01.195Z,16.50
2023-04-07T04:12:31.567Z,13.88
2023-04-07T04:15:01.487Z,13.95
2023-04-07T04:17:34.006Z,13.60
2023-04-07T04:20:03.828Z,13.82
2023-04-07T04:22:33.693Z,14.57
2023-04-07T04:25:03.745Z,16.38
2023-04-07T04:27:33.560Z,16.02
2023-04-07T04:30:03.929Z,17.58
2023-04-07T04:32:36.477Z,14.65
2023-04-07T04:35:06.924Z,15.52
2023-04-07T04:37:36.876Z,15.65
2023-04-07T04:40:08.650Z,17.00
2023-04-07T04:42:38.870Z,13.68
2023-04-07T04:45:10.360Z,16.73
2023-04-07T04:47:44.172Z,13.82
2023-04-07T04:50:14.221Z,18.13
2023-04-07T04:52:44.796Z,13.68
2023-04-07T04:55:15.167Z,14.80
2023-04-07T04:57:45.326Z,14.75
2023-04-07T05:00:16.272Z,13.65
2023-04-07T05:02:49.673Z,16.55
2023-04-07T05:05:20.055Z,13.90
2023-04-07T05:07:49.942Z,15.15
2023-04-07T05:10:19.833Z,14.88
2023-04-07T05:12:49.817Z,16.38
2023-04-07T05:15:19.856Z,17.55
2023-04-07T05:17:52.504Z,15.20
2023-04-07T05:20:22.382Z,15.75
2023-04-07T05:22:52.285Z,16.88
2023-04-07T05:25:22.167Z,15.05
2023-04-07T05:27:52.032Z,15.90
2023-04-07T05:30:22.162Z,15.40
2023-04-07T05:32:55.887Z,14.82
2023-04-07T05:35:26.048Z,14.45
2023-04-07T05:37:56.346Z,15.18
2023-04-07T05:40:26.244Z,16.35
2023-04-07T05:42:56.205Z,13.82
2023-04-07T05:45:26.721Z,14.35
2023-04-07T05:47:59.202Z,15.85
2023-04-07T05:50:29.126Z,17.00
2023-04-07T05:52:59.022Z,16.08
2023-04-07T05:55:28.890Z,13.38
2023-04-07T05:57:58.987Z,16.02
2023-04-07T06:00:28.883Z,15.23
2023-04-07T06:03:02.033Z,13.40
2023-04-07T06:05:31.969Z,14.20
2023-04-07T06:08:01.907Z,13.80
2023-04-07T06:10:31.990Z,19.02
2023-04-07T06:13:02.206Z,13.43
2023-04-07T06:15:32.058Z,13.40
2023-04-07T06:18:04.638Z,13.05
2023-04-07T06:20:34.485Z,12.95
2023-04-07T06:23:04.337Z,14.60
2023-04-07T06:25:34.162Z,14.52
2023-04-07T06:28:04.076Z,13.82
2023-04-07T06:30:33.942Z,15.27
2023-04-07T06:33:07.080Z,14.75
2023-04-07T06:35:37.006Z,15.05
2023-04-07T06:38:07.615Z,14.65
2023-04-07T06:40:37.533Z,15.82
2023-04-07T06:43:07.359Z,14.15
2023-04-07T06:45:37.303Z,15.52
2023-04-07T06:48:11.138Z,13.95
2023-04-07T06:50:41.342Z,14.43
2023-04-07T06:53:11.569Z,15.05
2023-04-07T06:55:41.656Z,17.95
2023-04-07T06:58:11.659Z,16.10
2023-04-07T07:00:41.711Z,13.13
2023-04-07T07:03:17.397Z,14.82
2023-04-07T07:05:48.491Z,20.63
2023-04-07T07:08:19.313Z,13.52
2023-04-07T07:10:49.189Z,18.02
2023-04-07T07:13:19.500Z,14.10
2023-04-07T07:15:49.377Z,15.27
2023-04-07T07:18:22.344Z,14.90
2023-04-07T07:20:52.256Z,16.88
2023-04-07T07:23:22.222Z,16.55
2023-04-07T07:25:52.182Z,14.40
2023-04-07T07:28:22.041Z,14.98
2023-04-07T07:30:52.208Z,16.20
2023-04-07T07:33:25.469Z,14.48
2023-04-07T07:35:55.556Z,13.82
2023-04-07T07:38:27.688Z,14.60
2023-04-07T07:40:57.526Z,15.63
2023-04-07T07:43:27.751Z,14.30
2023-04-07T07:45:57.735Z,12.50
2023-04-07T07:48:30.481Z,14.48
2023-04-07T07:51:00.342Z,14.25
2023-04-07T07:53:30.581Z,12.48
2023-04-07T07:56:00.648Z,12.25
2023-04-07T07:58:30.525Z,14.13
2023-04-07T08:01:00.381Z,13.80
2023-04-07T08:03:32.987Z,10.25
2023-04-07T08:06:03.348Z,13.82
2023-04-07T08:08:33.179Z,10.85
2023-04-07T08:11:03.140Z,12.27
2023-04-07T08:13:33.107Z,11.65
2023-04-07T08:16:03.103Z,11.10
2023-04-07T08:18:35.985Z,10.98
2023-04-07T08:21:07.364Z,10.68
2023-04-07T08:23:37.180Z,9.95
2023-04-07T08:26:07.071Z,10.10
2023-04-07T08:28:36.947Z,9.73
2023-04-07T08:31:07.269Z,10.68
2023-04-07T08:33:39.709Z,9.52
2023-04-07T08:36:10.226Z,10.35
2023-04-07T08:38:40.284Z,12.52
2023-04-07T08:41:14.422Z,9.70
2023-04-07T08:43:47.503Z,9.45
2023-04-07T08:46:18.412Z,12.13
2023-04-07T08:48:54.160Z,9.90
2023-04-07T08:51:31.879Z,11.82
2023-04-07T08:54:08.872Z,9.35
2023-04-07T08:56:41.411Z,10.65
2023-04-07T08:59:12.916Z,10.23
2023-04-07T09:01:43.738Z,8.48
2023-04-07T09:04:16.885Z,11.50
2023-04-07T09:06:46.862Z,10.75
2023-04-07T09:09:16.712Z,10.07
2023-04-07T09:11:46.609Z,9.38
2023-04-07T09:14:18.781Z,9.57
2023-04-07T09:16:49.170Z,8.73
2023-04-07T09:19:21.635Z,9.27
2023-04-07T09:21:53.038Z,9.80
2023-04-07T09:24:27.516Z,8.75
2023-04-07T09:27:20.737Z,8.95
2023-04-07T09:29:51.016Z,8.57
2023-04-07T09:32:39.162Z,13.82
2023-04-07T09:35:12.321Z,11.30
2023-04-07T09:37:42.747Z,9.10
2023-04-07T09:40:13.042Z,9.05
2023-04-07T09:42:49.649Z,10.73
2023-04-07T09:45:34.679Z,9.90
2023-04-07T09:48:11.036Z,9.85
2023-04-07T09:50:49.453Z,7.68
2023-04-07T09:53:20.335Z,10.95
2023-04-07T09:55:50.658Z,11.55
2023-04-07T09:58:21.044Z,10.93
2023-04-07T10:00:51.329Z,8.15
2023-04-07T10:03:21.355Z,10.38
2023-04-07T10:05:54.948Z,10.52
2023-04-07T10:08:25.352Z,14.02
2023-04-07T10:10:55.722Z,8.85
2023-04-07T10:13:27.346Z,7.00
2023-04-07T10:15:58.197Z,7.80
2023-04-07T10:18:31.813Z,8.65
2023-04-07T10:21:07.937Z,8.27
2023-04-07T10:23:53.828Z,8.70
2023-04-07T10:26:29.210Z,10.15
2023-04-07T10:29:05.565Z,10.25
2023-04-07T10:31:36.348Z,9.65
2023-04-07T10:34:06.214Z,9.57
2023-04-07T10:36:38.880Z,11.80
2023-04-07T10:39:25.000Z,8.25
2023-04-07T10:41:54.889Z,11.13
2023-04-07T10:44:50.552Z,12.43
2023-04-07T10:47:20.546Z,10.90
2023-04-07T10:50:18.686Z,10.48
2023-04-07T10:52:52.620Z,6.90
2023-04-07T10:55:33.614Z,10.93
2023-04-07T10:58:19.611Z,8.55
2023-04-07T11:01:23.647Z,8.15
2023-04-07T11:04:02.424Z,10.23
2023-04-07T11:06:32.625Z,9.25
2023-04-07T11:09:05.075Z,9.40
2023-04-07T11:11:40.707Z,6.90
2023-04-07T11:14:11.005Z,9.52
2023-04-07T11:16:45.944Z,6.80
2023-04-07T11:19:15.879Z,10.40
2023-04-07T11:21:45.801Z,9.82
2023-04-07T11:24:39.533Z,8.65
2023-04-07T11:27:14.972Z,12.48
2023-04-07T11:29:45.766Z,8.18
2023-04-07T11:32:16.668Z,7.78
2023-04-07T11:34:46.820Z,8.85
2023-04-07T11:37:23.283Z,8.68
2023-04-07T11:39:58.715Z,8.00
2023-04-07T11:42:35.558Z,8.27
2023-04-07T11:45:08.136Z,6.70
2023-04-07T11:47:39.134Z,7.13
2023-04-07T11:50:11.714Z,5.97
2023-04-07T11:52:46.057Z,10.35
2023-04-07T11:55:25.624Z,7.22
2023-04-07T11:57:55.981Z,9.48
2023-04-07T12:00:26.367Z,11.85
2023-04-07T12:02:56.803Z,11.38
2023-04-07T12:05:27.034Z,8.77
2023-04-07T12:07:58.094Z,7.10
2023-04-07T12:10:30.552Z,7.28
2023-04-07T12:13:00.652Z,5.40
2023-04-07T12:15:30.751Z,8.25
2023-04-07T12:18:00.756Z,12.75
2023-04-07T12:20:30.817Z,4.50
2023-04-07T12:23:00.863Z,8.95
2023-04-07T12:25:33.364Z,4.50
2023-04-07T12:28:03.278Z,7.72
2023-04-07T12:30:33.151Z,5.50
2023-04-07T12:33:03.784Z,6.13
2023-04-07T12:35:33.812Z,6.50
2023-04-07T12:38:03.721Z,3.92
2023-04-07T12:40:36.429Z,4.82
2023-04-07T12:43:06.537Z,5.55
2023-04-07T12:45:36.785Z,4.43
2023-04-07T12:48:06.858Z,5.18
2023-04-07T12:50:38.681Z,6.15
2023-04-07T12:53:09.442Z,6.03
2023-04-07T12:55:42.169Z,5.85
2023-04-07T12:58:12.272Z,5.07
2023-04-07T13:00:42.661Z,6.57
2023-04-07T13:03:12.832Z,6.25
2023-04-07T13:05:42.864Z,5.80
2023-04-07T13:08:12.732Z,5.43
2023-04-07T13:10:45.613Z,5.43
2023-04-07T13:13:15.618Z,6.90
2023-04-07T13:15:45.475Z,6.50
2023-04-07T13:18:15.517Z,8.07
2023-04-07T13:20:54.441Z,8.55
2023-04-07T13:23:49.455Z,6.63
2023-04-07T13:26:22.462Z,6.65
2023-04-07T13:28:52.365Z,6.10
2023-04-07T13:31:23.802Z,5.68
2023-04-07T13:33:53.798Z,6.07
2023-04-07T13:36:23.774Z,5.97
2023-04-07T13:38:53.645Z,6.70
2023-04-07T13:41:26.688Z,6.43
2023-04-07T13:43:56.697Z,4.82
2023-04-07T13:46:28.814Z,5.95
2023-04-07T13:48:59.298Z,6.50
2023-04-07T13:51:29.507Z,6.40
2023-04-07T13:53:59.367Z,5.18
2023-04-07T13:56:31.839Z,5.68
2023-04-07T13:59:01.681Z,7.43
2023-04-07T14:01:31.813Z,6.53
2023-04-07T14:04:01.885Z,6.85
2023-04-07T14:06:31.917Z,7.28
2023-04-07T14:09:02.231Z,6.68
2023-04-07T14:11:34.853Z,8.50
2023-04-07T14:14:04.758Z,8.77
2023-04-07T14:16:34.949Z,6.18
2023-04-07T14:19:04.907Z,9.20
2023-04-07T14:21:34.764Z,7.15
2023-04-07T14:24:04.628Z,5.85
2023-04-07T14:26:37.078Z,8.30
2023-04-07T14:29:06.921Z,5.43
2023-04-07T14:31:36.982Z,5.25
2023-04-07T14:34:07.363Z,5.55
2023-04-07T14:36:37.329Z,6.25
2023-04-07T14:39:07.269Z,9.95
2023-04-07T14:41:39.702Z,7.22
2023-04-07T14:44:09.540Z,6.88
2023-04-07T14:46:39.389Z,6.30
2023-04-07T14:49:09.273Z,6.22
2023-04-07T14:51:39.639Z,5.47
2023-04-07T14:54:09.564Z,9.23
2023-04-07T14:56:42.025Z,4.90
2023-04-07T14:59:11.959Z,4.50
2023-04-07T15:01:41.920Z,3.47
2023-04-07T15:04:11.943Z,4.60
2023-04-07T15:06:45.128Z,4.22
2023-04-07T15:09:16.032Z,5.20
2023-04-07T15:11:48.608Z,3.83
2023-04-07T15:14:18.455Z,5.15
2023-04-07T15:16:50.444Z,5.55
2023-04-07T15:19:20.377Z,5.93
2023-04-07T15:21:50.283Z,4.93
2023-04-07T15:24:22.284Z,6.55
2023-04-07T15:26:54.825Z,5.22
2023-04-07T15:29:24.772Z,5.05
2023-04-07T15:31:54.752Z,7.35
2023-04-07T15:34:24.833Z,4.70
2023-04-07T15:36:54.679Z,4.70
2023-04-07T15:39:24.516Z,3.47
2023-04-07T15:41:56.996Z,4.90
2023-04-07T15:44:26.881Z,4.65
2023-04-07T15:46:56.841Z,2.28
2023-04-07T15:49:26.704Z,3.88
2023-04-07T15:51:56.926Z,4.60
2023-04-07T15:54:27.898Z,3.92
2023-04-07T15:57:00.372Z,5.30
2023-04-07T15:59:31.232Z,3.28
2023-04-07T16:02:01.452Z,3.85
2023-04-07T16:04:31.320Z,3.10
2023-04-07T16:07:01.209Z,5.43
2023-04-07T16:09:31.024Z,5.07
2023-04-07T16:12:03.485Z,4.07
2023-04-07T16:14:33.367Z,5.55
2023-04-07T16:17:03.333Z,5.53
2023-04-07T16:19:33.373Z,3.00
2023-04-07T16:22:03.176Z,5.72
2023-04-07T16:24:33.214Z,4.85
2023-04-07T16:27:05.627Z,4.65
2023-04-07T16:29:35.689Z,4.28
2023-04-07T16:32:06.148Z,4.47
2023-04-07T16:34:36.106Z,4.78
2023-04-07T16:37:05.948Z,3.22
2023-04-07T16:39:35.824Z,5.07
2023-04-07T16:42:08.239Z,4.78
2023-04-07T16:44:38.081Z,5.03
2023-04-07T16:47:07.937Z,3.45
2023-04-07T16:49:37.759Z,4.00
2023-04-07T16:52:07.793Z,3.45
2023-04-07T16:54:37.916Z,5.47
2023-04-07T16:57:10.393Z,3.35
2023-04-07T16:59:40.238Z,5.55
2023-04-07T17:02:11.828Z,4.03
2023-04-07T17:04:42.114Z,4.70
2023-04-07T17:07:12.652Z,4.57
2023-04-07T17:09:42.824Z,5.50
2023-04-07T17:12:16.290Z,4.88
2023-04-07T17:14:46.194Z,2.77
2023-04-07T17:17:16.194Z,2.67
2023-04-07T17:19:46.164Z,4.75
2023-04-07T17:22:16.092Z,3.53
2023-04-07T17:24:46.022Z,9.73
2023-04-07T17:27:18.494Z,13.52
2023-04-07T17:29:48.308Z,9.88
2023-04-07T17:32:18.324Z,6.82
2023-04-07T17:34:48.269Z,4.35
2023-04-07T17:37:18.196Z,5.38
2023-04-07T17:39:48.074Z,6.28
2023-04-07T17:42:20.537Z,9.75
2023-04-07T17:44:53.198Z,6.22
2023-04-07T17:47:23.142Z,7.25
2023-04-07T17:49:53.066Z,5.43
2023-04-07T17:52:23.066Z,5.18
2023-04-07T17:54:52.985Z,5.45
2023-04-07T17:57:25.534Z,8.00
2023-04-07T17:59:55.457Z,5.05
2023-04-07T18:02:26.626Z,5.03
2023-04-07T18:05:01.013Z,5.65
2023-04-07T18:07:31.222Z,5.13
2023-04-07T18:10:01.346Z,5.10
2023-04-07T18:12:34.557Z,4.78
2023-04-07T18:15:04.656Z,6.03
2023-04-07T18:17:34.616Z,5.05
2023-04-07T18:20:04.848Z,4.97
2023-04-07T18:22:34.760Z,4.72
2023-04-07T18:25:04.640Z,5.35
2023-04-07T18:27:37.037Z,4.65
2023-04-07T18:30:08.102Z,4.13
2023-04-07T18:32:37.944Z,6.00
2023-04-07T18:35:09.199Z,5.65
2023-04-07T18:37:39.484Z,4.88
2023-04-07T18:40:11.067Z,4.75
2023-04-07T18:42:43.518Z,4.63
2023-04-07T18:45:13.905Z,4.90
2023-04-07T18:47:43.763Z,4.32
2023-04-07T18:50:14.076Z,4.30
2023-04-07T18:52:43.961Z,5.50
2023-04-07T18:55:14.115Z,5.10
2023-04-07T18:57:46.803Z,4.78
2023-04-07T19:00:16.963Z,4.28
2023-04-07T19:02:47.645Z,5.10
2023-04-07T19:05:21.335Z,4.22
2023-04-07T19:07:52.845Z,4.00
2023-04-07T19:10:23.008Z,3.92
2023-04-07T19:12:55.548Z,3.78
2023-04-07T19:15:25.480Z,2.20
2023-04-07T19:17:55.340Z,4.03
2023-04-07T19:20:25.644Z,3.30
2023-04-07T19:22:55.949Z,4.25
2023-04-07T19:25:25.926Z,4.45
2023-04-07T19:27:58.442Z,4.93
2023-04-07T19:30:28.510Z,5.70
2023-04-07T19:32:58.408Z,7.13
2023-04-07T19:35:28.417Z,7.80
2023-04-07T19:37:58.476Z,5.82
2023-04-07T19:40:31.415Z,5.10
2023-04-07T19:43:03.999Z,6.30
2023-04-07T19:45:33.971Z,6.18
2023-04-07T19:48:03.974Z,6.80
2023-04-07T19:50:36.757Z,5.40
2023-04-07T19:53:06.753Z,5.57
2023-04-07T19:55:37.276Z,5.63
2023-04-07T19:58:09.720Z,4.90
2023-04-07T20:00:40.401Z,5.72
2023-04-07T20:03:10.487Z,4.85
2023-04-07T20:05:40.706Z,5.90
2023-04-07T20:08:10.752Z,6.20
2023-04-07T20:10:40.837Z,5.38
2023-04-07T20:13:13.301Z,5.32
2023-04-07T20:15:44.078Z,6.15
2023-04-07T20:18:13.974Z,6.22
2023-04-07T20:20:43.890Z,6.05
2023-04-07T20:23:15.009Z,7.15
2023-04-07T20:25:45.320Z,7.05
2023-04-07T20:28:17.787Z,8.18
2023-04-07T20:30:48.044Z,6.20
2023-04-07T20:33:18.184Z,5.50
2023-04-07T20:35:48.161Z,5.80
2023-04-07T20:38:18.824Z,7.00
2023-04-07T20:40:48.675Z,7.00
2023-04-07T20:43:23.824Z,6.60
2023-04-07T20:45:53.849Z,5.97
2023-04-07T20:48:24.635Z,7.65
2023-04-07T20:50:54.579Z,5.60
2023-04-07T20:53:25.505Z,5.40
2023-04-07T20:55:56.253Z,5.93
2023-04-07T20:58:28.757Z,5.82
2023-04-07T21:00:59.718Z,6.32
2023-04-07T21:03:31.028Z,7.28
2023-04-07T21:06:01.094Z,5.40
2023-04-07T21:08:30.901Z,6.68
2023-04-07T21:11:01.236Z,6.88
2023-04-07T21:13:33.645Z,5.85
2023-04-07T21:16:05.220Z,6.07
2023-04-07T21:18:35.092Z,7.20
2023-04-07T21:21:05.083Z,7.05
2023-04-07T21:23:34.911Z,7.25
2023-04-07T21:26:05.803Z,7.65
2023-04-07T21:28:40.143Z,7.10
2023-04-07T21:31:10.381Z,6.55
2023-04-07T21:33:40.463Z,7.70
2023-04-07T21:36:11.114Z,7.10
2023-04-07T21:38:41.076Z,6.25
2023-04-07T21:41:11.067Z,7.20
2023-04-07T21:43:43.505Z,7.50
2023-04-07T21:46:14.383Z,8.18
2023-04-07T21:48:44.277Z,7.93
2023-04-07T21:51:14.188Z,8.05
2023-04-07T21:53:44.017Z,7.50
2023-04-07T21:56:13.918Z,6.90
2023-04-07T21:58:47.375Z,7.57
2023-04-07T22:01:17.401Z,9.48
2023-04-07T22:03:47.620Z,7.95
2023-04-07T22:06:17.602Z,6.55
2023-04-07T22:09:00.602Z,9.68
2023-04-07T22:11:31.944Z,7.38
2023-04-07T22:14:04.379Z,7.70
2023-04-07T22:16:34.406Z,7.43
2023-04-07T22:19:04.337Z,7.38
2023-04-07T22:21:34.407Z,19.50
2023-04-07T22:24:04.268Z,9.60
2023-04-07T22:26:34.627Z,8.35
2023-04-07T22:29:07.083Z,9.30
2023-04-07T22:31:36.968Z,8.55
2023-04-07T22:34:06.811Z,10.70
2023-04-07T22:36:36.774Z,9.75
2023-04-07T22:39:06.842Z,10.52
2023-04-07T22:41:36.717Z,9.82
2023-04-07T22:44:09.179Z,12.07
2023-04-07T22:46:39.124Z,10.80
2023-04-07T22:49:09.108Z,12.35
2023-04-07T22:51:39.300Z,10.20
2023-04-07T22:54:09.134Z,14.18
2023-04-07T22:56:39.022Z,12.38
2023-04-07T22:59:11.627Z,12.23
2023-04-07T23:01:41.702Z,10.75
2023-04-07T23:04:11.662Z,10.93
2023-04-07T23:06:43.642Z,11.95
2023-04-07T23:09:13.624Z,11.75
2023-04-07T23:11:43.568Z,14.13
2023-04-07T23:14:16.302Z,14.27
2023-04-07T23:16:46.332Z,14.63
2023-04-07T23:19:16.593Z,14.05
2023-04-07T23:21:46.725Z,13.88
2023-04-07T23:24:16.588Z,12.68
2023-04-07T23:26:46.492Z,14.73
2023-04-07T23:29:18.983Z,12.40
2023-04-07T23:31:50.125Z,13.23
2023-04-07T23:34:19.993Z,14.02
2023-04-07T23:36:49.865Z,12.52
2023-04-07T23:39:19.777Z,14.77
2023-04-07T23:41:49.928Z,15.07
2023-04-07T23:44:23.133Z,12.85
2023-04-07T23:46:52.986Z,14.40
2023-04-07T23:49:23.012Z,15.45
2023-04-07T23:51:52.892Z,15.40
2023-04-07T23:54:22.752Z,14.07
2023-04-07T23:56:52.614Z,13.98
2023-04-07T23:59:25.061Z,17.38
