createdAt,value
2022-09-26T20:41:56.895Z,99578.22
2022-09-26T20:44:30.244Z,99579.06
2022-09-26T20:47:00.574Z,99573.84
2022-09-26T20:49:35.077Z,99575.72
2022-09-26T20:52:04.196Z,99566.97
2022-09-26T20:54:33.395Z,99573.41
2022-09-26T20:57:04.249Z,99572.56
2022-09-26T20:59:35.371Z,99573.63
2022-09-26T21:02:23.892Z,99565.25
2022-09-26T21:04:52.732Z,99579.66
2022-09-26T21:07:22.634Z,99570.06
2022-09-26T21:09:50.800Z,99566.28
2022-09-26T21:12:19.515Z,99564.63
2022-09-26T21:14:47.491Z,99569.63
2022-09-26T21:17:18.530Z,99562.09
2022-09-26T21:19:46.946Z,99565.44
2022-09-26T21:22:37.589Z,99558.16
2022-09-26T21:25:07.106Z,99559.19
2022-09-26T21:27:35.332Z,99557.31
2022-09-26T21:30:04.060Z,99553.13
2022-09-26T21:32:33.846Z,99552.91
2022-09-26T21:35:04.245Z,99547.50
2022-09-26T21:37:32.526Z,99551.25
2022-09-26T21:40:02.407Z,99550.66
2022-09-26T21:42:30.846Z,99541.69
2022-09-26T21:45:06.102Z,99546.06
2022-09-26T21:47:36.939Z,99541.09
2022-09-26T21:50:08.760Z,99538.38
2022-09-26T21:52:59.451Z,99532.75
2022-09-26T21:55:33.892Z,99538.19
2022-09-26T21:58:07.973Z,99523.56
2022-09-26T22:00:36.332Z,99518.97
2022-09-26T22:03:04.655Z,99523.56
2022-09-26T22:05:33.225Z,99528.81
2022-09-26T22:08:02.445Z,99522.34
2022-09-26T22:10:31.728Z,99522.97
2022-09-26T22:12:59.967Z,99520.28
2022-09-26T22:15:28.165Z,99514.44
2022-09-26T22:17:56.479Z,99512.78
2022-09-26T22:20:24.634Z,99504.47
2022-09-26T22:22:55.944Z,99515.31
2022-09-26T22:25:24.188Z,99509.88
2022-09-26T22:27:52.387Z,99514.25
2022-09-26T22:30:20.591Z,99508.41
2022-09-26T22:32:48.795Z,99504.03
2022-09-26T22:35:16.940Z,99505.06
2022-09-26T22:37:45.090Z,99499.66
2022-09-26T22:40:13.254Z,99498.84
2022-09-26T22:42:41.499Z,99499.47
2022-09-26T22:45:10.130Z,99499.25
2022-09-26T22:47:38.655Z,99501.56
2022-09-26T22:50:07.052Z,99492.56
2022-09-26T22:52:35.209Z,99487.59
2022-09-26T22:55:03.450Z,99477.81
2022-09-26T22:57:31.801Z,99474.03
2022-09-26T23:00:02.122Z,99471.13
2022-09-26T23:02:31.028Z,99480.28
2022-09-26T23:04:59.239Z,99476.34
2022-09-26T23:07:27.320Z,99478.19
2022-09-26T23:09:55.520Z,99467.81
2022-09-26T23:12:23.841Z,99475.28
2022-09-26T23:14:51.919Z,99471.34
2022-09-26T23:17:20.052Z,99471.16
2022-09-26T23:19:48.122Z,99469.69
2022-09-26T23:22:16.241Z,99465.53
2022-09-26T23:24:44.319Z,99466.38
2022-09-26T23:27:12.645Z,99465.72
2022-09-26T23:29:41.807Z,99464.66
2022-09-26T23:32:09.924Z,99457.59
2022-09-26T23:34:38.045Z,99465.94
2022-09-26T23:37:06.164Z,99469.28
2022-09-26T23:39:34.174Z,99470.53
2022-09-26T23:42:03.042Z,99467.19
2022-09-26T23:44:32.640Z,99476.78
2022-09-26T23:47:02.966Z,99466.78
2022-09-26T23:49:31.558Z,99474.06
2022-09-26T23:51:59.716Z,99469.25
2022-09-26T23:54:27.914Z,99471.13
2022-09-26T23:56:55.980Z,99469.88
2022-09-26T23:59:24.255Z,99465.75
