createdAt,value
2019-03-10T00:01:29.013Z,2.20
2019-03-10T00:04:08.724Z,2.50
2019-03-10T00:06:43.558Z,2.30
2019-03-10T00:09:31.596Z,2.23
2019-03-10T00:12:13.771Z,2.13
2019-03-10T00:14:49.558Z,2.40
2019-03-10T00:17:26.480Z,2.10
2019-03-10T00:20:10.093Z,2.00
2019-03-10T00:22:52.209Z,1.90
2019-03-10T00:25:29.208Z,2.17
2019-03-10T00:28:12.021Z,1.73
2019-03-10T00:30:53.213Z,1.90
2019-03-10T00:33:33.872Z,1.87
2019-03-10T00:36:33.168Z,1.97
2019-03-10T00:39:49.893Z,1.60
2019-03-10T00:43:11.552Z,1.53
2019-03-10T00:46:37.727Z,1.83
2019-03-10T00:49:47.370Z,1.77
2019-03-10T00:55:51.552Z,1.83
2019-03-10T00:58:44.509Z,1.40
2019-03-10T01:01:24.657Z,1.70
2019-03-10T01:04:46.397Z,1.97
2019-03-10T01:07:47.575Z,1.60
2019-03-10T01:14:35.636Z,1.77
2019-03-10T01:17:17.176Z,1.80
2019-03-10T01:20:03.402Z,1.70
2019-03-10T01:23:10.452Z,1.97
2019-03-10T01:25:46.573Z,1.57
2019-03-10T01:28:33.487Z,1.63
2019-03-10T01:31:32.706Z,1.70
2019-03-10T01:35:01.550Z,1.57
2019-03-10T01:37:39.202Z,1.60
2019-03-10T01:40:18.222Z,1.70
2019-03-10T01:42:55.323Z,1.80
2019-03-10T01:45:37.814Z,1.90
2019-03-10T01:48:14.253Z,1.53
2019-03-10T01:50:52.274Z,2.10
2019-03-10T01:53:28.395Z,1.63
2019-03-10T01:56:03.969Z,1.47
2019-03-10T01:58:38.515Z,1.90
2019-03-10T02:01:13.410Z,1.50
2019-03-10T02:03:48.427Z,1.60
2019-03-10T02:06:28.783Z,1.97
2019-03-10T02:09:10.495Z,1.67
2019-03-10T02:11:44.413Z,1.60
2019-03-10T02:14:21.169Z,1.77
2019-03-10T02:17:01.161Z,1.90
2019-03-10T02:19:38.766Z,2.00
2019-03-10T02:22:15.795Z,2.10
2019-03-10T02:24:53.351Z,2.53
2019-03-10T02:27:30.340Z,2.40
2019-03-10T02:30:07.123Z,2.67
2019-03-10T02:32:44.288Z,2.40
2019-03-10T02:35:26.010Z,2.73
2019-03-10T02:38:05.670Z,2.70
2019-03-10T02:40:43.584Z,3.43
2019-03-10T02:43:17.581Z,3.27
2019-03-10T02:45:53.112Z,2.83
2019-03-10T02:48:29.765Z,5.80
2019-03-10T02:51:04.737Z,6.30
2019-03-10T02:53:40.420Z,5.97
2019-03-10T02:56:14.657Z,10.97
2019-03-10T02:58:49.804Z,7.80
2019-03-10T03:01:25.974Z,4.50
2019-03-10T03:04:00.416Z,4.10
2019-03-10T03:06:35.678Z,3.87
2019-03-10T03:09:14.649Z,4.00
2019-03-10T03:11:50.167Z,4.13
2019-03-10T03:14:26.806Z,3.90
2019-03-10T03:17:08.075Z,4.37
2019-03-10T03:19:42.964Z,4.43
2019-03-10T03:22:18.553Z,4.33
2019-03-10T03:24:58.365Z,4.07
2019-03-10T03:27:34.695Z,4.30
2019-03-10T03:30:13.743Z,4.03
2019-03-10T03:32:50.956Z,4.37
2019-03-10T03:36:14.908Z,4.93
2019-03-10T03:39:01.139Z,4.87
2019-03-10T03:41:46.654Z,4.47
2019-03-10T03:44:48.765Z,5.27
2019-03-10T03:47:25.405Z,4.90
2019-03-10T03:50:02.681Z,4.80
2019-03-10T03:52:39.959Z,4.53
2019-03-10T03:55:17.716Z,4.67
2019-03-10T03:57:51.655Z,4.93
2019-03-10T04:00:28.615Z,4.73
2019-03-10T04:03:04.130Z,5.03
2019-03-10T04:05:41.914Z,5.47
2019-03-10T04:08:26.161Z,5.63
2019-03-10T04:10:56.589Z,5.23
2019-03-10T04:13:32.336Z,5.80
2019-03-10T04:16:20.305Z,5.63
2019-03-10T04:18:58.208Z,5.37
2019-03-10T04:21:55.302Z,4.60
2019-03-10T04:24:31.181Z,5.00
2019-03-10T04:27:07.705Z,4.90
2019-03-10T04:29:47.234Z,4.43
2019-03-10T04:32:32.917Z,5.07
2019-03-10T04:35:11.406Z,5.00
2019-03-10T04:37:49.413Z,5.30
2019-03-10T04:40:27.825Z,5.10
2019-03-10T04:43:09.414Z,5.07
2019-03-10T04:45:46.171Z,5.33
2019-03-10T04:48:23.081Z,5.63
2019-03-10T04:50:58.834Z,7.57
2019-03-10T04:53:36.947Z,9.17
2019-03-10T04:56:23.614Z,11.87
2019-03-10T04:58:58.595Z,9.33
2019-03-10T05:01:34.391Z,7.23
2019-03-10T05:04:12.783Z,15.43
2019-03-10T05:06:50.420Z,13.43
2019-03-10T05:09:26.707Z,10.30
2019-03-10T05:12:11.867Z,7.90
2019-03-10T05:14:46.693Z,7.10
2019-03-10T05:17:22.787Z,5.77
2019-03-10T05:19:58.256Z,5.60
2019-03-10T05:22:33.095Z,5.40
2019-03-10T05:25:10.214Z,5.20
2019-03-10T05:27:46.240Z,5.10
2019-03-10T05:30:22.078Z,5.57
2019-03-10T05:32:57.371Z,5.37
2019-03-10T05:35:40.805Z,5.13
2019-03-10T05:38:20.788Z,5.33
2019-03-10T05:41:00.296Z,5.37
2019-03-10T05:43:34.180Z,6.53
2019-03-10T05:46:10.985Z,6.63
2019-03-10T05:48:46.122Z,5.93
2019-03-10T05:51:22.032Z,5.77
2019-03-10T05:53:58.962Z,6.80
2019-03-10T05:56:37.568Z,6.70
2019-03-10T05:59:12.348Z,6.50
2019-03-10T06:01:48.693Z,6.67
2019-03-10T06:04:24.437Z,7.00
2019-03-10T06:07:02.413Z,7.37
2019-03-10T06:09:36.946Z,7.00
2019-03-10T06:12:12.397Z,8.00
2019-03-10T06:14:47.575Z,6.73
2019-03-10T06:17:24.646Z,6.47
2019-03-10T06:19:59.105Z,6.80
2019-03-10T06:22:35.418Z,6.47
2019-03-10T06:25:13.278Z,6.70
2019-03-10T06:27:48.381Z,6.23
2019-03-10T06:30:25.091Z,6.53
2019-03-10T06:32:59.908Z,6.57
2019-03-10T06:35:35.622Z,6.03
2019-03-10T06:38:11.601Z,6.87
2019-03-10T06:40:46.439Z,7.13
2019-03-10T06:43:25.190Z,6.80
2019-03-10T06:46:00.684Z,6.80
2019-03-10T06:48:39.216Z,5.87
2019-03-10T06:51:16.542Z,6.07
2019-03-10T06:53:52.543Z,7.03
2019-03-10T06:56:26.801Z,6.37
2019-03-10T06:59:06.319Z,6.33
2019-03-10T07:01:43.938Z,7.30
2019-03-10T07:04:20.794Z,8.00
2019-03-10T07:07:00.071Z,7.60
2019-03-10T07:09:34.357Z,8.03
2019-03-10T07:12:10.485Z,7.57
2019-03-10T07:14:47.181Z,7.30
2019-03-10T07:17:26.473Z,7.47
2019-03-10T07:20:03.758Z,8.50
2019-03-10T07:22:41.874Z,9.67
2019-03-10T07:25:16.830Z,10.03
2019-03-10T07:28:11.084Z,8.73
2019-03-10T07:31:01.575Z,9.27
2019-03-10T07:33:59.542Z,8.73
2019-03-10T07:36:59.586Z,8.27
2019-03-10T07:39:53.470Z,7.77
2019-03-10T07:42:38.495Z,6.97
2019-03-10T07:45:39.372Z,7.23
2019-03-10T07:48:33.257Z,7.60
2019-03-10T07:51:19.884Z,7.40
2019-03-10T07:54:16.015Z,7.03
2019-03-10T07:57:09.315Z,7.60
2019-03-10T08:00:04.598Z,7.30
2019-03-10T08:03:04.053Z,6.83
2019-03-10T08:05:56.496Z,6.60
2019-03-10T08:09:06.500Z,6.67
2019-03-10T08:12:09.458Z,6.80
2019-03-10T08:15:10.929Z,6.40
2019-03-10T08:18:09.123Z,6.20
2019-03-10T08:20:58.405Z,5.30
2019-03-10T08:23:56.529Z,5.20
2019-03-10T08:26:56.700Z,4.47
2019-03-10T08:29:53.201Z,4.40
2019-03-10T08:32:54.864Z,4.73
2019-03-10T08:36:07.171Z,5.27
2019-03-10T08:38:59.463Z,3.93
2019-03-10T08:41:50.846Z,4.37
2019-03-10T08:44:37.258Z,3.90
2019-03-10T08:47:45.134Z,4.53
2019-03-10T08:50:44.589Z,4.23
2019-03-10T08:53:42.052Z,4.60
2019-03-10T08:57:02.162Z,4.50
2019-03-10T08:59:54.751Z,4.27
2019-03-10T09:03:01.223Z,4.60
2019-03-10T09:05:53.621Z,4.20
2019-03-10T09:08:50.774Z,4.67
2019-03-10T09:11:43.406Z,4.27
2019-03-10T09:14:38.781Z,5.00
2019-03-10T09:17:30.381Z,4.60
2019-03-10T09:20:21.971Z,4.53
2019-03-10T09:23:17.749Z,4.33
2019-03-10T09:26:03.176Z,3.87
2019-03-10T09:29:01.575Z,3.67
2019-03-10T09:32:07.136Z,2.90
2019-03-10T09:34:53.884Z,3.07
2019-03-10T09:37:48.500Z,2.47
2019-03-10T09:40:34.593Z,2.37
2019-03-10T09:43:23.806Z,2.00
2019-03-10T09:46:20.978Z,1.97
2019-03-10T09:49:26.174Z,2.07
2019-03-10T09:52:34.735Z,1.80
2019-03-10T09:55:40.122Z,1.30
2019-03-10T09:58:27.205Z,1.60
2019-03-10T10:01:30.472Z,1.50
2019-03-10T10:04:26.436Z,1.77
2019-03-10T10:07:23.385Z,1.67
2019-03-10T10:10:17.570Z,1.50
2019-03-10T10:13:21.962Z,1.40
2019-03-10T10:16:07.461Z,1.57
2019-03-10T10:19:05.054Z,1.77
2019-03-10T10:22:02.302Z,1.40
2019-03-10T10:24:54.861Z,1.87
2019-03-10T10:27:50.571Z,1.60
2019-03-10T10:30:42.144Z,1.60
2019-03-10T10:33:22.427Z,2.13
2019-03-10T10:36:11.430Z,1.70
2019-03-10T10:39:15.559Z,2.20
2019-03-10T10:42:07.211Z,1.53
2019-03-10T10:45:02.852Z,1.97
2019-03-10T10:48:00.072Z,1.80
2019-03-10T10:50:51.298Z,1.60
2019-03-10T10:53:45.430Z,1.60
2019-03-10T10:56:34.956Z,1.80
2019-03-10T10:59:58.974Z,1.60
2019-03-10T11:02:50.392Z,1.90
2019-03-10T11:05:56.327Z,1.83
2019-03-10T11:08:55.820Z,1.40
2019-03-10T11:12:06.095Z,1.17
2019-03-10T11:15:16.285Z,1.30
2019-03-10T11:18:14.901Z,1.40
2019-03-10T11:21:12.122Z,1.63
2019-03-10T11:24:12.050Z,1.40
2019-03-10T11:27:18.582Z,1.17
2019-03-10T11:30:30.523Z,1.40
2019-03-10T11:33:30.208Z,1.53
2019-03-10T11:36:12.093Z,1.50
2019-03-10T11:39:14.647Z,1.60
2019-03-10T11:42:09.101Z,1.70
2019-03-10T11:44:54.193Z,1.43
2019-03-10T11:47:40.333Z,1.90
2019-03-10T11:50:41.267Z,1.60
2019-03-10T11:53:52.601Z,1.87
2019-03-10T11:56:33.423Z,2.33
2019-03-10T11:59:32.985Z,1.93
2019-03-10T12:02:28.464Z,2.47
2019-03-10T12:05:24.806Z,2.60
2019-03-10T12:08:21.134Z,2.53
2019-03-10T12:11:00.060Z,2.63
2019-03-10T12:13:36.094Z,1.83
2019-03-10T12:16:15.081Z,2.03
2019-03-10T12:18:53.745Z,2.00
2019-03-10T12:21:31.170Z,2.30
2019-03-10T12:24:06.852Z,2.43
2019-03-10T12:26:48.096Z,2.00
2019-03-10T12:29:28.626Z,1.90
2019-03-10T12:32:02.565Z,2.10
2019-03-10T12:34:41.808Z,2.37
2019-03-10T12:37:16.934Z,2.17
2019-03-10T12:39:52.766Z,2.10
2019-03-10T12:42:29.836Z,1.97
2019-03-10T12:45:12.623Z,2.10
2019-03-10T12:47:52.811Z,2.33
2019-03-10T12:50:29.905Z,2.07
2019-03-10T12:53:04.762Z,2.10
2019-03-10T12:55:40.906Z,1.90
2019-03-10T12:58:20.290Z,2.20
2019-03-10T13:01:05.252Z,2.07
2019-03-10T13:03:31.984Z,2.23
2019-03-10T13:06:07.245Z,2.13
2019-03-10T13:08:46.256Z,1.93
2019-03-10T13:11:26.677Z,2.30
2019-03-10T13:14:02.785Z,2.70
2019-03-10T13:16:46.290Z,2.60
2019-03-10T13:19:22.878Z,2.57
2019-03-10T13:21:58.536Z,2.47
2019-03-10T13:24:34.328Z,2.67
2019-03-10T13:27:13.055Z,2.30
2019-03-10T13:29:48.449Z,2.33
2019-03-10T13:32:32.733Z,2.80
2019-03-10T13:35:08.692Z,3.00
2019-03-10T13:37:56.303Z,3.30
2019-03-10T13:40:33.568Z,3.77
2019-03-10T13:43:15.855Z,3.77
2019-03-10T13:45:51.752Z,3.80
2019-03-10T13:48:38.233Z,4.47
2019-03-10T13:51:21.468Z,3.70
2019-03-10T13:53:58.712Z,3.70
2019-03-10T13:56:44.232Z,3.90
2019-03-10T13:59:19.022Z,4.23
2019-03-10T14:01:56.493Z,4.20
2019-03-10T14:04:33.725Z,4.37
2019-03-10T14:07:10.440Z,3.77
2019-03-10T14:09:47.351Z,4.17
2019-03-10T14:12:29.173Z,4.00
2019-03-10T14:15:13.103Z,3.80
2019-03-10T14:17:51.001Z,3.33
2019-03-10T14:20:30.206Z,3.00
2019-03-10T14:23:11.454Z,3.13
2019-03-10T14:25:48.258Z,2.93
2019-03-10T14:28:23.424Z,2.63
2019-03-10T14:31:01.739Z,2.47
2019-03-10T14:33:35.480Z,2.20
2019-03-10T14:36:11.364Z,2.13
2019-03-10T14:38:46.954Z,2.60
2019-03-10T14:41:25.844Z,2.37
2019-03-10T14:44:01.479Z,2.00
2019-03-10T14:46:39.879Z,2.13
2019-03-10T14:49:23.802Z,1.93
2019-03-10T14:51:59.760Z,2.10
2019-03-10T14:54:37.040Z,1.70
2019-03-10T14:57:15.504Z,2.57
2019-03-10T14:59:55.152Z,1.90
2019-03-10T15:02:31.087Z,2.43
2019-03-10T15:05:10.861Z,1.97
2019-03-10T15:07:46.410Z,1.83
2019-03-10T15:10:22.280Z,1.63
2019-03-10T15:12:57.303Z,1.70
2019-03-10T15:15:31.820Z,1.87
2019-03-10T15:18:07.026Z,1.53
2019-03-10T15:20:44.460Z,1.60
2019-03-10T15:23:18.791Z,1.53
2019-03-10T15:25:56.983Z,1.70
2019-03-10T15:28:39.186Z,1.50
2019-03-10T15:31:16.209Z,1.60
2019-03-10T15:33:51.955Z,1.20
2019-03-10T15:36:28.657Z,1.23
2019-03-10T15:39:08.614Z,1.40
2019-03-10T15:41:46.634Z,1.20
2019-03-10T15:44:28.300Z,0.70
2019-03-10T15:47:06.305Z,0.90
2019-03-10T15:49:43.687Z,1.37
2019-03-10T15:52:18.102Z,1.00
2019-03-10T15:54:52.854Z,0.90
2019-03-10T15:57:28.852Z,0.83
2019-03-10T16:00:03.174Z,1.20
2019-03-10T16:02:57.277Z,1.00
2019-03-10T16:05:43.499Z,1.50
2019-03-10T16:08:20.618Z,1.00
2019-03-10T16:10:59.882Z,1.20
2019-03-10T16:13:36.449Z,0.97
2019-03-10T16:16:11.523Z,1.17
2019-03-10T16:18:48.271Z,1.30
2019-03-10T16:21:25.365Z,1.10
2019-03-10T16:24:00.705Z,1.40
2019-03-10T16:26:34.984Z,1.10
2019-03-10T16:29:11.207Z,1.00
2019-03-10T16:31:46.006Z,1.00
2019-03-10T16:34:21.026Z,0.70
2019-03-10T16:36:55.228Z,1.10
2019-03-10T16:39:32.847Z,0.87
2019-03-10T16:42:08.995Z,1.00
2019-03-10T16:44:43.258Z,0.80
2019-03-10T16:47:18.599Z,0.73
2019-03-10T16:49:54.711Z,0.97
2019-03-10T16:52:31.841Z,0.70
2019-03-10T16:55:05.783Z,0.90
2019-03-10T16:57:40.390Z,0.90
2019-03-10T17:00:18.770Z,0.90
2019-03-10T17:02:57.476Z,0.97
2019-03-10T17:05:32.449Z,0.70
2019-03-10T17:08:07.776Z,1.37
2019-03-10T17:10:43.164Z,2.03
2019-03-10T17:13:20.274Z,2.20
2019-03-10T17:15:54.721Z,1.80
2019-03-10T17:18:29.486Z,1.90
2019-03-10T17:21:06.682Z,1.60
2019-03-10T17:23:44.264Z,2.13
2019-03-10T17:26:23.511Z,1.90
2019-03-10T17:29:01.740Z,1.77
2019-03-10T17:31:36.285Z,2.20
2019-03-10T17:34:12.375Z,1.77
2019-03-10T17:36:48.100Z,2.17
2019-03-10T17:39:23.365Z,1.73
2019-03-10T17:42:03.334Z,1.73
2019-03-10T17:44:41.418Z,2.10
2019-03-10T17:47:17.567Z,2.13
2019-03-10T17:49:52.943Z,2.13
2019-03-10T17:52:27.100Z,1.80
2019-03-10T17:55:01.829Z,1.80
2019-03-10T17:57:37.996Z,2.10
2019-03-10T18:00:16.601Z,1.83
2019-03-10T18:02:55.198Z,2.23
2019-03-10T18:05:30.644Z,1.80
2019-03-10T18:08:14.770Z,1.43
2019-03-10T18:10:50.807Z,1.63
2019-03-10T18:13:31.140Z,2.10
2019-03-10T18:16:07.741Z,2.13
2019-03-10T18:18:45.505Z,2.10
2019-03-10T18:21:22.268Z,1.43
2019-03-10T18:24:01.606Z,1.50
2019-03-10T18:26:37.910Z,1.63
2019-03-10T18:29:17.897Z,1.50
2019-03-10T18:31:53.496Z,2.07
2019-03-10T18:34:30.997Z,1.60
2019-03-10T18:37:07.895Z,1.43
2019-03-10T18:39:45.981Z,1.87
2019-03-10T18:42:22.606Z,1.47
2019-03-10T18:44:59.078Z,0.93
2019-03-10T18:47:34.254Z,1.30
2019-03-10T18:50:11.086Z,1.77
2019-03-10T18:52:50.542Z,1.73
2019-03-10T18:55:26.043Z,1.70
2019-03-10T18:58:03.355Z,1.00
2019-03-10T19:00:38.062Z,1.53
2019-03-10T19:03:15.189Z,1.53
2019-03-10T19:05:52.056Z,1.30
2019-03-10T19:08:26.512Z,1.67
2019-03-10T19:11:01.939Z,1.63
2019-03-10T19:13:36.856Z,1.60
2019-03-10T19:16:18.747Z,2.03
2019-03-10T19:18:58.854Z,1.70
2019-03-10T19:21:38.665Z,1.63
2019-03-10T19:24:23.319Z,1.50
2019-03-10T19:26:58.422Z,1.80
2019-03-10T19:29:32.544Z,1.73
2019-03-10T19:32:08.388Z,1.67
2019-03-10T19:34:45.387Z,1.47
2019-03-10T19:37:22.163Z,1.30
2019-03-10T19:39:57.096Z,1.73
2019-03-10T19:42:32.783Z,1.50
2019-03-10T19:45:13.751Z,1.57
2019-03-10T19:47:48.750Z,1.40
2019-03-10T19:50:27.268Z,1.63
2019-03-10T19:53:18.775Z,1.10
2019-03-10T19:56:00.981Z,1.00
2019-03-10T19:58:37.826Z,1.30
2019-03-10T20:01:13.911Z,1.00
2019-03-10T20:03:48.953Z,1.10
2019-03-10T20:06:23.546Z,1.30
2019-03-10T20:09:01.244Z,1.10
2019-03-10T20:11:35.400Z,1.30
2019-03-10T20:14:12.476Z,0.90
2019-03-10T20:16:48.181Z,0.70
2019-03-10T20:19:25.584Z,0.80
2019-03-10T20:22:02.548Z,0.60
2019-03-10T20:24:36.556Z,1.00
2019-03-10T20:27:12.289Z,0.90
2019-03-10T20:29:52.033Z,0.80
2019-03-10T20:32:28.805Z,0.83
2019-03-10T20:35:02.572Z,0.70
2019-03-10T20:37:38.102Z,0.80
2019-03-10T20:40:14.050Z,0.90
2019-03-10T20:42:48.013Z,0.87
2019-03-10T20:45:26.547Z,1.13
2019-03-10T20:48:02.234Z,0.80
2019-03-10T20:50:39.955Z,0.70
2019-03-10T20:53:15.517Z,0.70
2019-03-10T20:55:58.773Z,0.70
2019-03-10T20:58:34.956Z,1.10
2019-03-10T21:01:14.791Z,0.80
2019-03-10T21:03:49.491Z,1.00
2019-03-10T21:06:27.208Z,0.80
2019-03-10T21:09:03.610Z,1.00
2019-03-10T21:11:38.223Z,1.00
2019-03-10T21:14:14.159Z,0.90
2019-03-10T21:16:54.797Z,0.87
2019-03-10T21:19:41.912Z,0.70
2019-03-10T21:22:17.047Z,0.80
2019-03-10T21:24:53.436Z,0.70
2019-03-10T21:27:32.302Z,0.70
2019-03-10T21:30:07.972Z,0.70
2019-03-10T21:32:42.931Z,0.60
2019-03-10T21:35:20.850Z,0.60
2019-03-10T21:38:01.187Z,0.90
2019-03-10T21:40:35.393Z,0.50
2019-03-10T21:43:13.378Z,0.40
2019-03-10T21:45:48.604Z,0.50
2019-03-10T21:48:28.132Z,0.60
2019-03-10T21:51:07.196Z,0.90
2019-03-10T21:53:42.189Z,0.80
2019-03-10T21:56:20.111Z,0.87
2019-03-10T21:59:18.376Z,0.37
2019-03-10T22:01:54.455Z,0.60
2019-03-10T22:04:34.390Z,0.63
2019-03-10T22:07:15.590Z,0.60
2019-03-10T22:09:51.886Z,0.80
2019-03-10T22:12:30.300Z,0.50
2019-03-10T22:15:06.648Z,0.50
2019-03-10T22:17:47.929Z,0.70
2019-03-10T22:20:23.573Z,0.60
2019-03-10T22:23:12.223Z,0.60
2019-03-10T22:25:51.755Z,0.50
2019-03-10T22:28:30.617Z,0.40
2019-03-10T22:31:08.768Z,0.50
2019-03-10T22:33:48.160Z,0.43
2019-03-10T22:36:29.632Z,0.63
2019-03-10T22:39:06.399Z,0.93
2019-03-10T22:41:44.707Z,1.00
2019-03-10T22:44:20.752Z,1.30
2019-03-10T22:46:55.839Z,1.30
2019-03-10T22:49:30.806Z,1.30
2019-03-10T22:52:08.022Z,1.37
2019-03-10T22:54:46.298Z,1.23
2019-03-10T22:57:22.945Z,1.33
2019-03-10T22:59:59.929Z,1.33
2019-03-10T23:02:38.836Z,1.00
2019-03-10T23:05:17.567Z,1.00
2019-03-10T23:08:12.995Z,1.07
2019-03-10T23:10:50.936Z,1.40
2019-03-10T23:13:31.705Z,1.10
2019-03-10T23:16:07.177Z,0.80
2019-03-10T23:18:41.354Z,0.80
2019-03-10T23:24:10.852Z,0.93
2019-03-10T23:26:52.192Z,0.93
2019-03-10T23:29:26.499Z,1.07
2019-03-10T23:32:03.201Z,0.80
2019-03-10T23:34:50.398Z,0.93
2019-03-10T23:37:29.621Z,0.90
2019-03-10T23:40:10.396Z,1.00
2019-03-10T23:42:47.382Z,1.00
2019-03-10T23:45:29.306Z,0.80
2019-03-10T23:48:05.387Z,0.90
2019-03-10T23:50:47.940Z,0.93
2019-03-10T23:53:31.288Z,0.90
2019-03-10T23:56:09.302Z,0.97
2019-03-10T23:58:45.087Z,0.70
