createdAt,value
2023-05-21T00:00:45.000Z,0
2023-05-21T00:01:46.000Z,0
2023-05-21T00:02:47.000Z,0
2023-05-21T00:03:47.000Z,0
2023-05-21T00:04:48.000Z,0
2023-05-21T00:05:48.000Z,0
2023-05-21T00:06:54.000Z,0
2023-05-21T00:07:55.000Z,0
2023-05-21T00:08:55.000Z,0
2023-05-21T00:09:56.000Z,0
2023-05-21T00:10:57.000Z,0
2023-05-21T00:11:57.000Z,0
2023-05-21T00:12:58.000Z,0
2023-05-21T00:13:59.000Z,0
2023-05-21T00:14:59.000Z,0
2023-05-21T00:16:00.000Z,0
2023-05-21T00:17:01.000Z,0
2023-05-21T00:18:01.000Z,0
2023-05-21T00:19:02.000Z,0
2023-05-21T00:20:02.000Z,0
2023-05-21T00:21:03.000Z,0
2023-05-21T00:22:04.000Z,0
2023-05-21T00:23:04.000Z,0
2023-05-21T00:24:05.000Z,0
2023-05-21T00:25:06.000Z,0
2023-05-21T00:26:06.000Z,0
2023-05-21T00:27:07.000Z,0
2023-05-21T00:28:08.000Z,0
2023-05-21T00:29:08.000Z,0
2023-05-21T00:30:09.000Z,0
2023-05-21T00:31:10.000Z,0
2023-05-21T00:32:10.000Z,0
2023-05-21T00:33:11.000Z,0
2023-05-21T00:34:11.000Z,0
2023-05-21T00:35:12.000Z,0
2023-05-21T00:36:13.000Z,0
2023-05-21T00:37:13.000Z,0
2023-05-21T00:38:14.000Z,0
2023-05-21T00:39:15.000Z,0
2023-05-21T00:40:15.000Z,0
2023-05-21T00:41:16.000Z,0
2023-05-21T00:42:17.000Z,0
2023-05-21T00:43:17.000Z,0
2023-05-21T00:44:18.000Z,0
2023-05-21T00:45:19.000Z,0
2023-05-21T00:46:19.000Z,0
2023-05-21T00:47:20.000Z,0
2023-05-21T00:48:20.000Z,0
2023-05-21T00:49:21.000Z,0
2023-05-21T00:50:22.000Z,0
2023-05-21T00:51:22.000Z,0
2023-05-21T00:52:23.000Z,0
2023-05-21T00:53:24.000Z,0
2023-05-21T00:54:24.000Z,0
2023-05-21T00:55:25.000Z,0
2023-05-21T00:56:26.000Z,0
2023-05-21T00:57:26.000Z,0
2023-05-21T00:58:27.000Z,0
2023-05-21T00:59:27.000Z,0
2023-05-21T01:00:28.000Z,0
2023-05-21T01:01:34.000Z,0
2023-05-21T01:02:34.000Z,0
2023-05-21T01:03:35.000Z,0
2023-05-21T01:04:36.000Z,0
2023-05-21T01:05:36.000Z,0
2023-05-21T01:06:37.000Z,0
2023-05-21T01:07:38.000Z,0
2023-05-21T01:08:38.000Z,0
2023-05-21T01:09:39.000Z,0
2023-05-21T01:10:39.000Z,0
2023-05-21T01:11:40.000Z,0
2023-05-21T01:12:41.000Z,0
2023-05-21T01:13:41.000Z,0
2023-05-21T01:14:42.000Z,0
2023-05-21T01:15:43.000Z,0
2023-05-21T01:16:43.000Z,0
2023-05-21T01:17:44.000Z,0
2023-05-21T01:18:45.000Z,0
2023-05-21T01:19:45.000Z,0
2023-05-21T01:20:46.000Z,0
2023-05-21T01:21:46.000Z,0
2023-05-21T01:22:47.000Z,0
2023-05-21T01:23:48.000Z,0
2023-05-21T01:24:48.000Z,0
2023-05-21T01:25:49.000Z,0
2023-05-21T01:26:50.000Z,0
2023-05-21T01:27:50.000Z,0
2023-05-21T01:28:51.000Z,0
2023-05-21T01:29:52.000Z,0
2023-05-21T01:30:52.000Z,0
2023-05-21T01:31:53.000Z,0
2023-05-21T01:32:53.000Z,0
2023-05-21T01:33:54.000Z,0
2023-05-21T01:34:55.000Z,0
2023-05-21T01:35:55.000Z,0
2023-05-21T01:36:56.000Z,0
2023-05-21T01:37:57.000Z,0
2023-05-21T01:38:57.000Z,0
2023-05-21T01:39:58.000Z,0
2023-05-21T01:40:59.000Z,0
2023-05-21T01:41:59.000Z,0
2023-05-21T01:43:00.000Z,0
2023-05-21T01:44:00.000Z,0
2023-05-21T01:45:01.000Z,0
2023-05-21T01:46:02.000Z,0
2023-05-21T01:47:02.000Z,0
2023-05-21T01:48:03.000Z,0
2023-05-21T01:49:04.000Z,0
2023-05-21T01:50:04.000Z,0
2023-05-21T01:51:05.000Z,0
2023-05-21T01:52:06.000Z,0
2023-05-21T01:53:06.000Z,0
2023-05-21T01:54:07.000Z,0
2023-05-21T01:55:07.000Z,0
2023-05-21T01:56:08.000Z,0
2023-05-21T01:57:09.000Z,0
2023-05-21T01:58:09.000Z,0
2023-05-21T01:59:10.000Z,0
2023-05-21T02:00:11.000Z,0
2023-05-21T02:01:11.000Z,0
2023-05-21T02:02:12.000Z,0
2023-05-21T02:03:13.000Z,0
2023-05-21T02:04:13.000Z,0
2023-05-21T02:05:14.000Z,0
2023-05-21T02:06:15.000Z,0
2023-05-21T02:07:15.000Z,0
2023-05-21T02:08:16.000Z,0
2023-05-21T02:09:16.000Z,0
2023-05-21T02:10:17.000Z,0
2023-05-21T02:11:18.000Z,0
2023-05-21T02:12:18.000Z,0
2023-05-21T02:13:19.000Z,0
2023-05-21T02:14:20.000Z,0
2023-05-21T02:15:20.000Z,0
2023-05-21T02:16:21.000Z,0
2023-05-21T02:17:21.000Z,0
2023-05-21T02:18:22.000Z,0
2023-05-21T02:19:23.000Z,0
2023-05-21T02:20:23.000Z,0
2023-05-21T02:21:24.000Z,1
2023-05-21T02:22:25.000Z,1
2023-05-21T02:23:25.000Z,1
2023-05-21T02:24:26.000Z,0
2023-05-21T02:25:27.000Z,1
2023-05-21T02:26:27.000Z,1
2023-05-21T02:27:28.000Z,1
2023-05-21T02:28:28.000Z,1
2023-05-21T02:29:29.000Z,1
2023-05-21T02:30:30.000Z,2
2023-05-21T02:31:31.000Z,2
2023-05-21T02:32:31.000Z,2
2023-05-21T02:33:32.000Z,2
2023-05-21T02:34:32.000Z,3
2023-05-21T02:35:33.000Z,4
2023-05-21T02:36:34.000Z,4
2023-05-21T02:37:34.000Z,5
2023-05-21T02:38:35.000Z,5
2023-05-21T02:39:36.000Z,5
2023-05-21T02:40:36.000Z,7
2023-05-21T02:41:37.000Z,8
2023-05-21T02:42:38.000Z,9
2023-05-21T02:43:38.000Z,10
2023-05-21T02:44:39.000Z,11
2023-05-21T02:45:39.000Z,13
2023-05-21T02:46:40.000Z,15
2023-05-21T02:47:41.000Z,17
2023-05-21T02:48:41.000Z,19
2023-05-21T02:49:42.000Z,22
2023-05-21T02:50:43.000Z,25
2023-05-21T02:51:43.000Z,29
2023-05-21T02:52:44.000Z,33
2023-05-21T02:53:45.000Z,38
2023-05-21T02:54:45.000Z,43
2023-05-21T02:55:46.000Z,48
2023-05-21T02:56:46.000Z,55
2023-05-21T02:57:47.000Z,62
2023-05-21T02:58:48.000Z,69
2023-05-21T02:59:48.000Z,77
2023-05-21T03:00:49.000Z,87
2023-05-21T03:01:50.000Z,96
2023-05-21T03:02:50.000Z,107
2023-05-21T03:03:51.000Z,119
2023-05-21T03:04:52.000Z,131
2023-05-21T03:05:52.000Z,144
2023-05-21T03:06:53.000Z,157
2023-05-21T03:07:54.000Z,172
2023-05-21T03:08:54.000Z,189
2023-05-21T03:09:55.000Z,204
2023-05-21T03:10:56.000Z,220
2023-05-21T03:11:56.000Z,237
2023-05-21T03:12:57.000Z,255
2023-05-21T03:13:57.000Z,275
2023-05-21T03:14:58.000Z,295
2023-05-21T03:15:59.000Z,316
2023-05-21T03:16:59.000Z,339
2023-05-21T03:18:00.000Z,363
2023-05-21T03:19:01.000Z,388
2023-05-21T03:20:01.000Z,416
2023-05-21T03:21:02.000Z,444
2023-05-21T03:22:02.000Z,479
2023-05-21T03:23:03.000Z,515
2023-05-21T03:24:04.000Z,557
2023-05-21T03:25:04.000Z,602
2023-05-21T03:26:05.000Z,644
2023-05-21T03:27:06.000Z,694
2023-05-21T03:28:06.000Z,743
2023-05-21T03:29:07.000Z,793
2023-05-21T03:30:07.000Z,842
2023-05-21T03:31:08.000Z,898
2023-05-21T03:32:09.000Z,942
2023-05-21T03:33:09.000Z,986
2023-05-21T03:34:10.000Z,1033
2023-05-21T03:35:11.000Z,1083
2023-05-21T03:36:11.000Z,1130
2023-05-21T03:37:12.000Z,1177
2023-05-21T03:38:12.000Z,1219
2023-05-21T03:39:13.000Z,1261
2023-05-21T03:40:14.000Z,1300
2023-05-21T03:41:14.000Z,1341
2023-05-21T03:42:15.000Z,1386
2023-05-21T03:43:16.000Z,1429
2023-05-21T03:44:16.000Z,1479
2023-05-21T03:45:17.000Z,1531
2023-05-21T03:46:18.000Z,1585
2023-05-21T03:47:18.000Z,1641
2023-05-21T03:48:19.000Z,1701
2023-05-21T03:49:19.000Z,1765
2023-05-21T03:50:20.000Z,1836
2023-05-21T03:51:21.000Z,1909
2023-05-21T03:52:21.000Z,1986
2023-05-21T03:53:22.000Z,2066
2023-05-21T03:54:23.000Z,2151
2023-05-21T03:55:23.000Z,2244
2023-05-21T03:56:24.000Z,2336
2023-05-21T03:57:24.000Z,2447
2023-05-21T03:58:25.000Z,2557
2023-05-21T03:59:26.000Z,2672
2023-05-21T04:00:26.000Z,2793
2023-05-21T04:01:27.000Z,2927
2023-05-21T04:02:28.000Z,3095
2023-05-21T04:03:28.000Z,3211
2023-05-21T04:04:29.000Z,3348
2023-05-21T04:05:30.000Z,3519
2023-05-21T04:06:30.000Z,3661
2023-05-21T04:07:31.000Z,3818
2023-05-21T04:08:31.000Z,3977
2023-05-21T04:09:32.000Z,4161
2023-05-21T04:10:33.000Z,4353
2023-05-21T04:11:33.000Z,4507
2023-05-21T04:12:34.000Z,4600
2023-05-21T04:13:35.000Z,4731
2023-05-21T04:14:35.000Z,4838
2023-05-21T04:15:36.000Z,4903
2023-05-21T04:16:36.000Z,4953
2023-05-21T04:17:37.000Z,5005
2023-05-21T04:18:38.000Z,5038
2023-05-21T04:19:38.000Z,5057
2023-05-21T04:20:39.000Z,5171
2023-05-21T04:21:40.000Z,5309
2023-05-21T04:22:40.000Z,5428
2023-05-21T04:23:41.000Z,5532
2023-05-21T04:24:41.000Z,5613
2023-05-21T04:25:42.000Z,5753
2023-05-21T04:26:43.000Z,5863
2023-05-21T04:27:43.000Z,5976
2023-05-21T04:28:44.000Z,6095
2023-05-21T04:29:45.000Z,6268
2023-05-21T04:30:45.000Z,6210
2023-05-21T04:31:46.000Z,6281
2023-05-21T04:32:46.000Z,6365
2023-05-21T04:33:47.000Z,6438
2023-05-21T04:34:48.000Z,6399
2023-05-21T04:35:48.000Z,6375
2023-05-21T04:36:49.000Z,6380
2023-05-21T04:37:50.000Z,6424
2023-05-21T04:38:50.000Z,6405
2023-05-21T04:39:51.000Z,6346
2023-05-21T04:40:52.000Z,6295
2023-05-21T04:41:52.000Z,6292
2023-05-21T04:42:53.000Z,6261
2023-05-21T04:43:53.000Z,6281
2023-05-21T04:44:54.000Z,6258
2023-05-21T04:45:55.000Z,6276
2023-05-21T04:46:55.000Z,6266
2023-05-21T04:47:56.000Z,6284
2023-05-21T04:48:57.000Z,6337
2023-05-21T04:49:57.000Z,6377
2023-05-21T04:50:58.000Z,6406
2023-05-21T04:51:58.000Z,6449
2023-05-21T04:52:59.000Z,6515
2023-05-21T04:54:00.000Z,6585
2023-05-21T04:55:00.000Z,6641
2023-05-21T04:56:01.000Z,6737
2023-05-21T04:57:02.000Z,6809
2023-05-21T04:58:02.000Z,6988
2023-05-21T04:59:03.000Z,7011
2023-05-21T05:00:04.000Z,7173
2023-05-21T05:01:04.000Z,7315
2023-05-21T05:02:05.000Z,7511
2023-05-21T05:03:05.000Z,7613
2023-05-21T05:04:06.000Z,7874
2023-05-21T05:05:07.000Z,8018
2023-05-21T05:06:07.000Z,8158
2023-05-21T05:07:08.000Z,8372
2023-05-21T05:08:09.000Z,8525
2023-05-21T05:09:09.000Z,8705
2023-05-21T05:10:10.000Z,8863
2023-05-21T05:11:11.000Z,9080
2023-05-21T05:12:11.000Z,9269
2023-05-21T05:13:12.000Z,9552
2023-05-21T05:14:12.000Z,9749
2023-05-21T05:15:13.000Z,9952
2023-05-21T05:16:14.000Z,10172
2023-05-21T05:17:14.000Z,10420
2023-05-21T05:18:15.000Z,10862
2023-05-21T05:19:16.000Z,11016
2023-05-21T05:20:16.000Z,11416
2023-05-21T05:21:17.000Z,11720
2023-05-21T05:22:18.000Z,12121
2023-05-21T05:23:18.000Z,12365
2023-05-21T05:24:19.000Z,12752
2023-05-21T05:25:20.000Z,13065
2023-05-21T05:26:20.000Z,13347
2023-05-21T05:27:21.000Z,13544
2023-05-21T05:28:21.000Z,13915
2023-05-21T05:29:22.000Z,14233
2023-05-21T05:30:23.000Z,14404
2023-05-21T05:31:23.000Z,14627
2023-05-21T05:32:24.000Z,14794
2023-05-21T05:33:25.000Z,15044
2023-05-21T05:34:25.000Z,15165
2023-05-21T05:35:26.000Z,15540
2023-05-21T05:36:26.000Z,15488
2023-05-21T05:37:27.000Z,15732
2023-05-21T05:38:28.000Z,15936
2023-05-21T05:39:28.000Z,15880
2023-05-21T05:40:29.000Z,16176
2023-05-21T05:41:30.000Z,16128
2023-05-21T05:42:30.000Z,16240
2023-05-21T05:43:31.000Z,16288
2023-05-21T05:44:32.000Z,16416
2023-05-21T05:45:32.000Z,16608
2023-05-21T05:46:33.000Z,16672
2023-05-21T05:47:34.000Z,16792
2023-05-21T05:48:34.000Z,16832
2023-05-21T05:49:35.000Z,16896
2023-05-21T05:50:36.000Z,17000
2023-05-21T05:51:36.000Z,17120
2023-05-21T05:52:37.000Z,17152
2023-05-21T05:53:37.000Z,17176
2023-05-21T05:54:38.000Z,17224
2023-05-21T05:55:39.000Z,17304
2023-05-21T05:56:39.000Z,17288
2023-05-21T05:57:40.000Z,17368
2023-05-21T05:58:40.000Z,17336
2023-05-21T05:59:41.000Z,17632
2023-05-21T06:00:42.000Z,17536
2023-05-21T06:01:42.000Z,17504
2023-05-21T06:02:43.000Z,17576
2023-05-21T06:03:44.000Z,17600
2023-05-21T06:04:44.000Z,17712
2023-05-21T06:05:45.000Z,17680
2023-05-21T06:06:46.000Z,17448
2023-05-21T06:07:46.000Z,17456
2023-05-21T06:08:47.000Z,17456
2023-05-21T06:09:47.000Z,17432
2023-05-21T06:10:48.000Z,17256
2023-05-21T06:11:49.000Z,17248
2023-05-21T06:12:49.000Z,17136
2023-05-21T06:13:50.000Z,17024
2023-05-21T06:14:51.000Z,16928
2023-05-21T06:15:51.000Z,16872
2023-05-21T06:16:52.000Z,16431
2023-05-21T06:17:52.000Z,16110
2023-05-21T06:18:53.000Z,15904
2023-05-21T06:19:54.000Z,15703
2023-05-21T06:20:54.000Z,15631
2023-05-21T06:21:55.000Z,15270
2023-05-21T06:22:56.000Z,15129
2023-05-21T06:23:56.000Z,14862
2023-05-21T06:24:57.000Z,14747
2023-05-21T06:25:58.000Z,14485
2023-05-21T06:26:58.000Z,14095
2023-05-21T06:27:59.000Z,14020
2023-05-21T06:28:59.000Z,13896
2023-05-21T06:30:00.000Z,13826
2023-05-21T06:31:01.000Z,13838
2023-05-21T06:32:01.000Z,13787
2023-05-21T06:33:02.000Z,13768
2023-05-21T06:34:03.000Z,13696
2023-05-21T06:35:03.000Z,13683
2023-05-21T06:36:04.000Z,13630
2023-05-21T06:37:05.000Z,13613
2023-05-21T06:38:05.000Z,13590
2023-05-21T06:39:06.000Z,13603
2023-05-21T06:40:07.000Z,13570
2023-05-21T06:41:07.000Z,13584
2023-05-21T06:42:08.000Z,13581
2023-05-21T06:43:08.000Z,13622
2023-05-21T06:44:09.000Z,13607
2023-05-21T06:45:10.000Z,13580
2023-05-21T06:46:10.000Z,13584
2023-05-21T06:47:11.000Z,13473
2023-05-21T06:48:12.000Z,13385
2023-05-21T06:49:12.000Z,13405
2023-05-21T06:50:13.000Z,13237
2023-05-21T06:51:13.000Z,13196
2023-05-21T06:52:14.000Z,13117
2023-05-21T06:53:15.000Z,12995
2023-05-21T06:54:15.000Z,12899
2023-05-21T06:55:16.000Z,12816
2023-05-21T06:56:17.000Z,12739
2023-05-21T06:57:17.000Z,12690
2023-05-21T06:58:18.000Z,12637
2023-05-21T06:59:18.000Z,12611
2023-05-21T07:00:19.000Z,12550
2023-05-21T07:01:20.000Z,12527
2023-05-21T07:02:20.000Z,12489
2023-05-21T07:03:21.000Z,12423
2023-05-21T07:04:22.000Z,12380
2023-05-21T07:05:22.000Z,12319
2023-05-21T07:06:23.000Z,12300
2023-05-21T07:07:23.000Z,12301
2023-05-21T07:08:24.000Z,12297
2023-05-21T07:09:25.000Z,12277
2023-05-21T07:10:25.000Z,12239
2023-05-21T07:11:26.000Z,12186
2023-05-21T07:12:27.000Z,12170
2023-05-21T07:13:27.000Z,12158
2023-05-21T07:14:28.000Z,12176
2023-05-21T07:15:28.000Z,12094
2023-05-21T07:16:29.000Z,12055
2023-05-21T07:17:30.000Z,12060
2023-05-21T07:18:30.000Z,12065
2023-05-21T07:19:31.000Z,12101
2023-05-21T07:20:32.000Z,12120
2023-05-21T07:21:32.000Z,12122
2023-05-21T07:22:33.000Z,12124
2023-05-21T07:23:34.000Z,12111
2023-05-21T07:24:34.000Z,12143
2023-05-21T07:25:35.000Z,12222
2023-05-21T07:26:35.000Z,12289
2023-05-21T07:27:36.000Z,12374
2023-05-21T07:28:37.000Z,12436
2023-05-21T07:29:37.000Z,12480
2023-05-21T07:30:38.000Z,12524
2023-05-21T07:31:39.000Z,12603
2023-05-21T07:32:39.000Z,12634
2023-05-21T07:33:40.000Z,12637
2023-05-21T07:34:41.000Z,12653
2023-05-21T07:35:41.000Z,12700
2023-05-21T07:36:42.000Z,12721
2023-05-21T07:37:42.000Z,12727
2023-05-21T07:38:43.000Z,12755
2023-05-21T07:39:44.000Z,12784
2023-05-21T07:40:44.000Z,12766
2023-05-21T07:41:45.000Z,12831
2023-05-21T07:42:46.000Z,12877
2023-05-21T07:43:46.000Z,12952
2023-05-21T07:44:47.000Z,12848
2023-05-21T07:45:47.000Z,12887
2023-05-21T07:46:48.000Z,12995
2023-05-21T07:47:49.000Z,13195
2023-05-21T07:48:49.000Z,13413
2023-05-21T07:49:50.000Z,13626
2023-05-21T07:50:51.000Z,13856
2023-05-21T07:51:51.000Z,14161
2023-05-21T07:52:52.000Z,14281
2023-05-21T07:53:52.000Z,14384
2023-05-21T07:54:53.000Z,14410
2023-05-21T07:55:54.000Z,14316
2023-05-21T07:56:54.000Z,14258
2023-05-21T07:57:55.000Z,14211
2023-05-21T07:58:56.000Z,14322
2023-05-21T07:59:56.000Z,14892
2023-05-21T08:00:57.000Z,17255
2023-05-21T08:01:57.000Z,16976
2023-05-21T08:02:58.000Z,14169
2023-05-21T08:03:59.000Z,14284
2023-05-21T08:04:59.000Z,14509
2023-05-21T08:06:05.000Z,16436
2023-05-21T08:07:05.000Z,17249
2023-05-21T08:08:06.000Z,15691
2023-05-21T08:09:07.000Z,15321
2023-05-21T08:10:07.000Z,18376
2023-05-21T08:11:08.000Z,19328
2023-05-21T08:12:09.000Z,21072
2023-05-21T08:13:09.000Z,19552
2023-05-21T08:14:10.000Z,40432
2023-05-21T08:15:11.000Z,38936
2023-05-21T08:16:11.000Z,65535
2023-05-21T08:17:12.000Z,52168
2023-05-21T08:18:13.000Z,47144
2023-05-21T08:19:13.000Z,28752
2023-05-21T08:20:14.000Z,19400
2023-05-21T08:21:14.000Z,20376
2023-05-21T08:22:15.000Z,18392
2023-05-21T08:23:16.000Z,25712
2023-05-21T08:24:16.000Z,41464
2023-05-21T08:25:17.000Z,43704
2023-05-21T08:26:18.000Z,44560
2023-05-21T08:27:18.000Z,25560
2023-05-21T08:28:19.000Z,37584
2023-05-21T08:29:20.000Z,43280
2023-05-21T08:30:20.000Z,58304
2023-05-21T08:31:21.000Z,41312
2023-05-21T08:32:21.000Z,50752
2023-05-21T08:33:22.000Z,54976
2023-05-21T08:34:23.000Z,50792
2023-05-21T08:35:23.000Z,43248
2023-05-21T08:36:24.000Z,38792
2023-05-21T08:37:25.000Z,65535
2023-05-21T08:38:25.000Z,65535
2023-05-21T08:39:26.000Z,65535
2023-05-21T08:40:27.000Z,65535
2023-05-21T08:41:27.000Z,65535
2023-05-21T08:42:28.000Z,65535
2023-05-21T08:43:29.000Z,65535
2023-05-21T08:44:29.000Z,65535
2023-05-21T08:45:30.000Z,65535
2023-05-21T08:46:30.000Z,65535
2023-05-21T08:47:31.000Z,65535
2023-05-21T08:48:32.000Z,65535
2023-05-21T08:49:32.000Z,65535
2023-05-21T08:50:33.000Z,65535
2023-05-21T08:51:34.000Z,65535
2023-05-21T08:52:34.000Z,65535
2023-05-21T08:53:35.000Z,65535
2023-05-21T08:54:36.000Z,65535
2023-05-21T08:55:36.000Z,65535
2023-05-21T08:56:37.000Z,65535
2023-05-21T08:57:37.000Z,65535
2023-05-21T08:58:38.000Z,65535
2023-05-21T08:59:39.000Z,65535
2023-05-21T09:00:39.000Z,65535
2023-05-21T09:01:40.000Z,65535
2023-05-21T09:02:41.000Z,65535
2023-05-21T09:03:41.000Z,65535
2023-05-21T09:04:42.000Z,65535
2023-05-21T09:05:42.000Z,65535
2023-05-21T09:06:43.000Z,65535
2023-05-21T09:07:44.000Z,65535
2023-05-21T09:08:44.000Z,65535
2023-05-21T09:09:45.000Z,65535
2023-05-21T09:10:46.000Z,65535
2023-05-21T09:11:46.000Z,65535
2023-05-21T09:12:47.000Z,65535
2023-05-21T09:13:47.000Z,65535
2023-05-21T09:14:48.000Z,65535
2023-05-21T09:15:49.000Z,65535
2023-05-21T09:16:49.000Z,65535
2023-05-21T09:17:50.000Z,65535
2023-05-21T09:18:51.000Z,65535
2023-05-21T09:19:51.000Z,65535
2023-05-21T09:20:52.000Z,65535
2023-05-21T09:21:52.000Z,65535
2023-05-21T09:22:53.000Z,65535
2023-05-21T09:23:54.000Z,65535
2023-05-21T09:24:54.000Z,65535
2023-05-21T09:25:55.000Z,65535
2023-05-21T09:26:56.000Z,65535
2023-05-21T09:27:56.000Z,65535
2023-05-21T09:28:57.000Z,65535
2023-05-21T09:29:58.000Z,65535
2023-05-21T09:30:58.000Z,65535
2023-05-21T09:31:59.000Z,65535
2023-05-21T09:32:59.000Z,65535
2023-05-21T09:34:00.000Z,65535
2023-05-21T09:35:01.000Z,65535
2023-05-21T09:36:01.000Z,65535
2023-05-21T09:37:07.000Z,65535
2023-05-21T09:38:08.000Z,65535
2023-05-21T09:39:08.000Z,65535
2023-05-21T09:40:09.000Z,65535
2023-05-21T09:41:10.000Z,42456
2023-05-21T09:42:10.000Z,36128
2023-05-21T09:43:11.000Z,38112
2023-05-21T09:44:12.000Z,65535
2023-05-21T09:45:12.000Z,35336
2023-05-21T09:46:13.000Z,37544
2023-05-21T09:47:13.000Z,41288
2023-05-21T09:48:14.000Z,61024
2023-05-21T09:49:15.000Z,38944
2023-05-21T09:50:15.000Z,65535
2023-05-21T09:51:16.000Z,65535
2023-05-21T09:52:17.000Z,65535
2023-05-21T09:53:17.000Z,65535
2023-05-21T09:54:18.000Z,65535
2023-05-21T09:55:19.000Z,65535
2023-05-21T09:56:19.000Z,65535
2023-05-21T09:57:20.000Z,65535
2023-05-21T09:58:20.000Z,65535
2023-05-21T09:59:21.000Z,65535
2023-05-21T10:00:22.000Z,65535
2023-05-21T10:01:22.000Z,65535
2023-05-21T10:02:23.000Z,65535
2023-05-21T10:03:24.000Z,65535
2023-05-21T10:04:24.000Z,65535
2023-05-21T10:05:25.000Z,65535
2023-05-21T10:06:26.000Z,65535
2023-05-21T10:07:26.000Z,65535
2023-05-21T10:08:27.000Z,65535
2023-05-21T10:09:27.000Z,65535
2023-05-21T10:10:28.000Z,65535
2023-05-21T10:11:29.000Z,65535
2023-05-21T10:12:29.000Z,65535
2023-05-21T10:13:30.000Z,65535
2023-05-21T10:14:31.000Z,65535
2023-05-21T10:15:31.000Z,65535
2023-05-21T10:16:32.000Z,62824
2023-05-21T10:17:33.000Z,65535
2023-05-21T10:18:33.000Z,65535
2023-05-21T10:19:34.000Z,65535
2023-05-21T10:20:34.000Z,65535
2023-05-21T10:21:35.000Z,65535
2023-05-21T10:22:36.000Z,65535
2023-05-21T10:23:36.000Z,65535
2023-05-21T10:24:37.000Z,65535
2023-05-21T10:25:38.000Z,65535
2023-05-21T10:26:38.000Z,65535
2023-05-21T10:27:39.000Z,65535
2023-05-21T10:28:40.000Z,65535
2023-05-21T10:29:40.000Z,65535
2023-05-21T10:30:41.000Z,65535
2023-05-21T10:31:41.000Z,65535
2023-05-21T10:32:42.000Z,65535
2023-05-21T10:33:43.000Z,65535
2023-05-21T10:34:43.000Z,65535
2023-05-21T10:35:44.000Z,65535
2023-05-21T10:36:44.000Z,65535
2023-05-21T10:37:45.000Z,65535
2023-05-21T10:38:46.000Z,65535
2023-05-21T10:39:46.000Z,65535
2023-05-21T10:40:47.000Z,65535
2023-05-21T10:41:48.000Z,65535
2023-05-21T10:42:48.000Z,65535
2023-05-21T10:43:49.000Z,65535
2023-05-21T10:44:50.000Z,65535
2023-05-21T10:45:50.000Z,65535
2023-05-21T10:46:51.000Z,61616
2023-05-21T10:47:52.000Z,59888
2023-05-21T10:48:52.000Z,63288
2023-05-21T10:49:53.000Z,65535
2023-05-21T10:50:53.000Z,65535
2023-05-21T10:51:54.000Z,65535
2023-05-21T10:52:55.000Z,62600
2023-05-21T10:53:55.000Z,61056
2023-05-21T10:54:56.000Z,60808
2023-05-21T10:55:57.000Z,60088
2023-05-21T10:56:57.000Z,62232
2023-05-21T10:57:58.000Z,60776
2023-05-21T10:58:58.000Z,59672
2023-05-21T10:59:59.000Z,42000
2023-05-21T11:01:00.000Z,24776
2023-05-21T11:02:00.000Z,25312
2023-05-21T11:03:01.000Z,36912
2023-05-21T11:04:07.000Z,65535
2023-05-21T11:05:07.000Z,65535
2023-05-21T11:06:08.000Z,46544
2023-05-21T11:07:09.000Z,65535
2023-05-21T11:08:09.000Z,65535
2023-05-21T11:09:10.000Z,65535
2023-05-21T11:10:11.000Z,65535
2023-05-21T11:11:11.000Z,65535
2023-05-21T11:12:12.000Z,48520
2023-05-21T11:13:12.000Z,37400
2023-05-21T11:14:13.000Z,65535
2023-05-21T11:15:14.000Z,36496
2023-05-21T11:16:14.000Z,43976
2023-05-21T11:17:15.000Z,65535
2023-05-21T11:18:16.000Z,65535
2023-05-21T11:19:16.000Z,65535
2023-05-21T11:20:17.000Z,40320
2023-05-21T11:21:18.000Z,65535
2023-05-21T11:22:18.000Z,65535
2023-05-21T11:23:19.000Z,65535
2023-05-21T11:24:20.000Z,65535
2023-05-21T11:25:20.000Z,65535
2023-05-21T11:26:21.000Z,51448
2023-05-21T11:27:22.000Z,65535
2023-05-21T11:28:22.000Z,65535
2023-05-21T11:29:23.000Z,65535
2023-05-21T11:30:24.000Z,65535
2023-05-21T11:31:24.000Z,65535
2023-05-21T11:32:25.000Z,36752
2023-05-21T11:33:26.000Z,38136
2023-05-21T11:34:26.000Z,35848
2023-05-21T11:35:27.000Z,65535
2023-05-21T11:36:28.000Z,65535
2023-05-21T11:37:28.000Z,65535
2023-05-21T11:38:29.000Z,65535
2023-05-21T11:39:30.000Z,40520
2023-05-21T11:40:30.000Z,40184
2023-05-21T11:41:31.000Z,65535
2023-05-21T11:42:32.000Z,65535
2023-05-21T11:43:32.000Z,65535
2023-05-21T11:44:33.000Z,65535
2023-05-21T11:45:34.000Z,65535
2023-05-21T11:46:34.000Z,65535
2023-05-21T11:47:35.000Z,65535
2023-05-21T11:48:35.000Z,65535
2023-05-21T11:49:36.000Z,65535
2023-05-21T11:50:37.000Z,65535
2023-05-21T11:51:37.000Z,65535
2023-05-21T11:52:38.000Z,65535
2023-05-21T11:53:39.000Z,65535
2023-05-21T11:54:39.000Z,34416
2023-05-21T11:55:40.000Z,34216
2023-05-21T11:56:41.000Z,65535
2023-05-21T11:57:41.000Z,65535
2023-05-21T11:58:42.000Z,65535
2023-05-21T11:59:43.000Z,65535
2023-05-21T12:00:43.000Z,65535
2023-05-21T12:01:44.000Z,65535
2023-05-21T12:02:44.000Z,65535
2023-05-21T12:03:45.000Z,65535
2023-05-21T12:04:46.000Z,65535
2023-05-21T12:05:46.000Z,65535
2023-05-21T12:06:47.000Z,65535
2023-05-21T12:07:48.000Z,65535
2023-05-21T12:08:48.000Z,65535
2023-05-21T12:09:49.000Z,57608
2023-05-21T12:10:50.000Z,56392
2023-05-21T12:11:50.000Z,53032
2023-05-21T12:12:51.000Z,65535
2023-05-21T12:13:52.000Z,65535
2023-05-21T12:14:52.000Z,65535
2023-05-21T12:15:53.000Z,65535
2023-05-21T12:16:53.000Z,65535
2023-05-21T12:17:54.000Z,65535
2023-05-21T12:18:55.000Z,65535
2023-05-21T12:20:00.000Z,38384
2023-05-21T12:21:01.000Z,65535
2023-05-21T12:22:02.000Z,57000
2023-05-21T12:23:02.000Z,65535
2023-05-21T12:24:03.000Z,65535
2023-05-21T12:25:04.000Z,65535
2023-05-21T12:26:04.000Z,65535
2023-05-21T12:27:05.000Z,65535
2023-05-21T12:28:05.000Z,65535
2023-05-21T12:29:06.000Z,65535
2023-05-21T12:30:07.000Z,46632
2023-05-21T12:31:07.000Z,47896
2023-05-21T12:32:08.000Z,35016
2023-05-21T12:33:09.000Z,55488
2023-05-21T12:34:09.000Z,30536
2023-05-21T12:35:10.000Z,27896
2023-05-21T12:36:10.000Z,30256
2023-05-21T12:37:11.000Z,28704
2023-05-21T12:38:12.000Z,63768
2023-05-21T12:39:12.000Z,61776
2023-05-21T12:40:13.000Z,64616
2023-05-21T12:41:14.000Z,60432
2023-05-21T12:42:14.000Z,33024
2023-05-21T12:43:15.000Z,65535
2023-05-21T12:44:16.000Z,65535
2023-05-21T12:45:16.000Z,47160
2023-05-21T12:46:17.000Z,37048
2023-05-21T12:47:17.000Z,65535
2023-05-21T12:48:18.000Z,65535
2023-05-21T12:49:19.000Z,65535
2023-05-21T12:50:19.000Z,56240
2023-05-21T12:51:20.000Z,65535
2023-05-21T12:52:21.000Z,65535
2023-05-21T12:53:21.000Z,65535
2023-05-21T12:54:22.000Z,36464
2023-05-21T12:55:23.000Z,65535
2023-05-21T12:56:23.000Z,65535
2023-05-21T12:57:24.000Z,65535
2023-05-21T12:58:25.000Z,65535
2023-05-21T12:59:25.000Z,65535
2023-05-21T13:00:26.000Z,65535
2023-05-21T13:01:27.000Z,65535
2023-05-21T13:02:27.000Z,65535
2023-05-21T13:03:28.000Z,65535
2023-05-21T13:04:28.000Z,65535
2023-05-21T13:05:29.000Z,65535
2023-05-21T13:06:30.000Z,65535
2023-05-21T13:07:30.000Z,65535
2023-05-21T13:08:31.000Z,65535
2023-05-21T13:09:32.000Z,65535
2023-05-21T13:10:32.000Z,65535
2023-05-21T13:11:33.000Z,65535
2023-05-21T13:12:34.000Z,65535
2023-05-21T13:13:34.000Z,65535
2023-05-21T13:14:35.000Z,65535
2023-05-21T13:15:36.000Z,65535
2023-05-21T13:16:36.000Z,65535
2023-05-21T13:17:37.000Z,65535
2023-05-21T13:18:38.000Z,34680
2023-05-21T13:19:38.000Z,65535
2023-05-21T13:20:39.000Z,65535
2023-05-21T13:21:39.000Z,65535
2023-05-21T13:22:40.000Z,65535
2023-05-21T13:23:41.000Z,65535
2023-05-21T13:24:46.000Z,65535
2023-05-21T13:25:47.000Z,65535
2023-05-21T13:26:48.000Z,65535
2023-05-21T13:27:48.000Z,65535
2023-05-21T13:28:49.000Z,65535
2023-05-21T13:29:50.000Z,65535