createdAt,value
2024-01-11T00:00:17.588Z,95868.00
2024-01-11T00:01:17.931Z,95869.00
2024-01-11T00:02:17.745Z,95869.00
2024-01-11T00:03:17.816Z,95869.00
2024-01-11T00:04:17.913Z,95871.00
2024-01-11T00:05:18.132Z,95868.00
2024-01-11T00:06:18.150Z,95869.00
2024-01-11T00:07:18.070Z,95868.00
2024-01-11T00:08:18.202Z,95869.00
2024-01-11T00:09:18.150Z,95868.00
2024-01-11T00:10:18.298Z,95870.00
2024-01-11T00:11:18.855Z,95870.00
2024-01-11T00:12:18.401Z,95871.00
2024-01-11T00:13:18.455Z,95868.00
2024-01-11T00:14:18.584Z,95870.00
2024-01-11T00:15:18.698Z,95870.00
2024-01-11T00:16:18.653Z,95867.00
2024-01-11T00:17:18.757Z,95867.00
2024-01-11T00:18:18.999Z,95865.00
2024-01-11T00:19:18.913Z,95867.00
2024-01-11T00:20:18.948Z,95865.00
2024-01-11T00:21:19.010Z,95865.00
2024-01-11T00:22:19.036Z,95866.00
2024-01-11T00:23:19.097Z,95866.00
2024-01-11T00:24:19.154Z,95865.00
2024-01-11T00:25:19.203Z,95864.00
2024-01-11T00:26:19.395Z,95867.00
2024-01-11T00:27:19.379Z,95868.00
2024-01-11T00:28:19.390Z,95868.00
2024-01-11T00:29:19.492Z,95868.00
2024-01-11T00:30:19.519Z,95868.00
2024-01-11T00:31:19.614Z,95868.00
2024-01-11T00:32:19.722Z,95869.00
2024-01-11T00:33:19.799Z,95869.00
2024-01-11T00:34:19.879Z,95870.00
2024-01-11T00:35:19.854Z,95870.00
2024-01-11T00:36:19.962Z,95869.00
2024-01-11T00:37:20.048Z,95869.00
2024-01-11T00:38:20.130Z,95866.00
2024-01-11T00:39:20.113Z,95866.00
2024-01-11T00:40:20.169Z,95865.00
2024-01-11T00:41:20.294Z,95864.00
2024-01-11T00:42:20.286Z,95865.00
2024-01-11T00:43:20.358Z,95863.00
2024-01-11T00:44:20.483Z,95863.00
2024-01-11T00:45:20.508Z,95861.00
2024-01-11T00:46:20.592Z,95862.00
2024-01-11T00:47:20.621Z,95862.00
2024-01-11T00:48:20.750Z,95860.00
2024-01-11T00:49:21.540Z,95863.00
2024-01-11T00:50:20.825Z,95862.00
2024-01-11T00:51:20.847Z,95863.00
2024-01-11T00:52:20.924Z,95861.00
2024-01-11T00:53:21.008Z,95862.00
2024-01-11T00:54:21.035Z,95860.00
2024-01-11T00:55:21.081Z,95861.00
2024-01-11T00:56:21.521Z,95861.00
2024-01-11T00:57:22.627Z,95862.00
2024-01-11T00:58:21.245Z,95861.00
2024-01-11T00:59:21.943Z,95861.00
2024-01-11T01:00:21.361Z,95861.00
2024-01-11T01:01:21.939Z,95861.00
2024-01-11T01:02:21.496Z,95864.00
2024-01-11T01:03:21.523Z,95864.00
2024-01-11T01:04:21.557Z,95864.00
2024-01-11T01:05:21.636Z,95865.00
2024-01-11T01:06:21.648Z,95864.00
2024-01-11T01:07:21.686Z,95865.00
2024-01-11T01:08:21.777Z,95867.00
2024-01-11T01:09:21.781Z,95869.00
2024-01-11T01:10:21.904Z,95868.00
2024-01-11T01:11:21.957Z,95870.00
2024-01-11T01:12:21.965Z,95869.00
2024-01-11T01:13:22.034Z,95871.00
2024-01-11T01:14:22.095Z,95870.00
2024-01-11T01:15:22.163Z,95870.00
2024-01-11T01:16:22.178Z,95873.00
2024-01-11T01:17:22.224Z,95872.00
2024-01-11T01:18:22.259Z,95872.00
2024-01-11T01:19:22.332Z,95873.00
2024-01-11T01:20:22.356Z,95873.00
2024-01-11T01:21:22.426Z,95873.00
2024-01-11T01:22:22.409Z,95875.00
2024-01-11T01:23:22.491Z,95877.00
2024-01-11T01:24:22.537Z,95878.00
2024-01-11T01:25:22.589Z,95877.00
2024-01-11T01:26:22.659Z,95877.00
2024-01-11T01:27:22.773Z,95876.00
2024-01-11T01:28:22.759Z,95876.00
2024-01-11T01:29:22.839Z,95879.00
2024-01-11T01:30:22.865Z,95879.00
2024-01-11T01:31:22.876Z,95878.00
2024-01-11T01:32:23.237Z,95878.00
2024-01-11T01:33:23.107Z,95879.00
2024-01-11T01:34:23.266Z,95877.00
2024-01-11T01:35:23.218Z,95878.00
2024-01-11T01:36:23.160Z,95880.00
2024-01-11T01:37:23.233Z,95877.00
2024-01-11T01:38:23.319Z,95879.00
2024-01-11T01:39:23.307Z,95879.00
2024-01-11T01:40:23.364Z,95879.00
2024-01-11T01:41:23.526Z,95879.00
2024-01-11T01:42:23.481Z,95881.00
2024-01-11T01:43:23.516Z,95880.00
2024-01-11T01:44:23.596Z,95883.00
2024-01-11T01:45:23.617Z,95883.00
2024-01-11T01:46:23.714Z,95880.00
2024-01-11T01:47:23.785Z,95884.00
2024-01-11T01:48:24.054Z,95886.00
2024-01-11T01:49:24.127Z,95885.00
2024-01-11T01:50:23.910Z,95884.00
2024-01-11T01:51:23.952Z,95887.00
2024-01-11T01:52:24.011Z,95885.00
2024-01-11T01:53:24.043Z,95885.00
2024-01-11T01:54:24.035Z,95886.00
2024-01-11T01:55:24.064Z,95886.00
2024-01-11T01:56:24.153Z,95887.00
2024-01-11T01:57:24.149Z,95888.00
2024-01-11T01:58:24.212Z,95881.00
2024-01-11T01:59:24.250Z,95882.00
2024-01-11T02:00:24.320Z,95884.00
2024-01-11T02:01:24.573Z,95884.00
2024-01-11T02:02:24.393Z,95882.00
2024-01-11T02:03:24.506Z,95880.00
2024-01-11T02:04:24.487Z,95883.00
2024-01-11T02:05:24.590Z,95881.00
2024-01-11T02:06:24.754Z,95883.00
2024-01-11T02:07:24.600Z,95884.00
2024-01-11T02:08:24.635Z,95885.00
2024-01-11T02:09:24.675Z,95885.00
2024-01-11T02:10:24.733Z,95884.00
2024-01-11T02:11:24.879Z,95884.00
2024-01-11T02:12:24.829Z,95881.00
2024-01-11T02:13:24.845Z,95885.00
2024-01-11T02:14:24.956Z,95883.00
2024-01-11T02:15:24.914Z,95884.00
2024-01-11T02:16:24.949Z,95882.00
2024-01-11T02:17:25.018Z,95888.00
2024-01-11T02:18:25.135Z,95888.00
2024-01-11T02:19:25.135Z,95888.00
2024-01-11T02:20:25.176Z,95888.00
2024-01-11T02:21:25.176Z,95890.00
2024-01-11T02:22:25.223Z,95889.00
2024-01-11T02:23:25.336Z,95887.00
2024-01-11T02:24:25.328Z,95888.00
2024-01-11T02:25:25.342Z,95889.00
2024-01-11T02:26:25.440Z,95888.00
2024-01-11T02:27:25.438Z,95888.00
2024-01-11T02:28:25.445Z,95889.00
2024-01-11T02:29:25.559Z,95889.00
2024-01-11T02:30:25.566Z,95887.00
2024-01-11T02:31:25.587Z,95891.00
2024-01-11T02:32:25.711Z,95892.00
2024-01-11T02:33:26.545Z,95892.00
2024-01-11T02:34:25.808Z,95892.00
2024-01-11T02:35:25.862Z,95894.00
2024-01-11T02:36:25.835Z,95893.00
2024-01-11T02:37:25.872Z,95893.00
2024-01-11T02:38:26.035Z,95894.00
2024-01-11T02:39:25.954Z,95895.00
2024-01-11T02:40:25.989Z,95895.00
2024-01-11T02:41:26.070Z,95892.00
2024-01-11T02:42:26.108Z,95893.00
2024-01-11T02:43:26.133Z,95891.00
2024-01-11T02:44:26.263Z,95890.00
2024-01-11T02:45:26.196Z,95891.00
2024-01-11T02:46:26.280Z,95890.00
2024-01-11T02:47:26.431Z,95888.00
2024-01-11T02:48:26.410Z,95890.00
2024-01-11T02:49:26.408Z,95893.00
2024-01-11T02:50:26.466Z,95893.00
2024-01-11T02:51:26.514Z,95891.00
2024-01-11T02:52:26.515Z,95892.00
2024-01-11T02:53:26.568Z,95891.00
2024-01-11T02:54:26.594Z,95890.00
2024-01-11T02:55:26.617Z,95891.00
2024-01-11T02:56:26.772Z,95887.00
2024-01-11T02:57:26.674Z,95889.00
2024-01-11T02:58:26.703Z,95887.00
2024-01-11T02:59:26.784Z,95889.00
2024-01-11T03:00:26.820Z,95888.00
2024-01-11T03:01:26.982Z,95889.00
2024-01-11T03:02:26.935Z,95890.00
2024-01-11T03:03:27.007Z,95892.00
2024-01-11T03:04:26.998Z,95889.00
2024-01-11T03:05:27.051Z,95888.00
2024-01-11T03:06:27.164Z,95887.00
2024-01-11T03:07:27.136Z,95888.00
2024-01-11T03:08:27.201Z,95885.00
2024-01-11T03:09:27.188Z,95884.00
2024-01-11T03:10:27.199Z,95885.00
2024-01-11T03:11:27.289Z,95881.00
2024-01-11T03:12:27.351Z,95885.00
2024-01-11T03:13:27.323Z,95883.00
2024-01-11T03:14:27.480Z,95883.00
2024-01-11T03:15:27.447Z,95882.00
2024-01-11T03:16:27.958Z,95884.00
2024-01-11T03:17:27.538Z,95882.00
2024-01-11T03:18:27.684Z,95885.00
2024-01-11T03:19:27.698Z,95885.00
2024-01-11T03:20:27.682Z,95883.00
2024-01-11T03:21:27.696Z,95882.00
2024-01-11T03:22:27.698Z,95881.00
2024-01-11T03:23:27.916Z,95880.00
2024-01-11T03:24:27.810Z,95880.00
2024-01-11T03:25:27.816Z,95878.00
2024-01-11T03:26:27.940Z,95877.00
2024-01-11T03:27:27.944Z,95873.00
2024-01-11T03:28:27.987Z,95871.00
2024-01-11T03:29:28.067Z,95871.00
2024-01-11T03:30:28.058Z,95868.00
2024-01-11T03:31:28.463Z,95870.00
2024-01-11T03:32:28.208Z,95870.00
2024-01-11T03:33:28.252Z,95872.00
2024-01-11T03:34:28.328Z,95869.00
2024-01-11T03:35:28.258Z,95871.00
2024-01-11T03:36:28.266Z,95872.00
2024-01-11T03:37:28.319Z,95874.00
2024-01-11T03:38:28.372Z,95872.00
2024-01-11T03:39:28.402Z,95872.00
2024-01-11T03:40:28.425Z,95872.00
2024-01-11T03:41:28.547Z,95871.00
2024-01-11T03:42:28.468Z,95870.00
2024-01-11T03:43:28.543Z,95869.00
2024-01-11T03:44:28.606Z,95866.00
2024-01-11T03:45:28.620Z,95868.00
2024-01-11T03:46:28.680Z,95870.00
2024-01-11T03:47:28.844Z,95866.00
2024-01-11T03:48:28.843Z,95867.00
2024-01-11T03:49:28.862Z,95866.00
2024-01-11T03:50:28.862Z,95866.00
2024-01-11T03:51:28.884Z,95867.00
2024-01-11T03:52:28.939Z,95866.00
2024-01-11T03:53:28.939Z,95865.00
2024-01-11T03:54:28.993Z,95865.00
2024-01-11T03:55:29.014Z,95864.00
2024-01-11T03:56:29.564Z,95865.00
2024-01-11T03:57:29.054Z,95864.00
2024-01-11T03:58:29.130Z,95864.00
2024-01-11T03:59:29.178Z,95864.00
2024-01-11T04:00:29.213Z,95864.00
2024-01-11T04:01:29.201Z,95862.00
2024-01-11T04:02:29.274Z,95862.00
2024-01-11T04:03:29.322Z,95862.00
2024-01-11T04:04:29.306Z,95864.00
2024-01-11T04:05:29.463Z,95865.00
2024-01-11T04:06:29.486Z,95863.00
2024-01-11T04:07:29.435Z,95862.00
2024-01-11T04:08:29.473Z,95864.00
2024-01-11T04:09:29.505Z,95864.00
2024-01-11T04:10:29.515Z,95864.00
2024-01-11T04:11:30.024Z,95865.00
2024-01-11T04:12:29.645Z,95865.00
2024-01-11T04:13:29.651Z,95864.00
2024-01-11T04:14:29.745Z,95864.00
2024-01-11T04:15:29.704Z,95866.00
2024-01-11T04:16:30.043Z,95864.00
2024-01-11T04:17:29.923Z,95867.00
2024-01-11T04:18:29.964Z,95865.00
2024-01-11T04:19:30.032Z,95863.00
2024-01-11T04:20:29.934Z,95862.00
2024-01-11T04:21:30.099Z,95861.00
2024-01-11T04:22:30.022Z,95861.00
2024-01-11T04:23:30.126Z,95859.00
2024-01-11T04:24:30.101Z,95862.00
2024-01-11T04:25:30.152Z,95859.00
2024-01-11T04:26:30.228Z,95859.00
2024-01-11T04:27:30.257Z,95858.00
2024-01-11T04:28:30.254Z,95857.00
2024-01-11T04:29:30.327Z,95857.00
2024-01-11T04:30:30.388Z,95855.00
2024-01-11T04:31:30.388Z,95854.00
2024-01-11T04:32:37.780Z,95855.00
2024-01-11T04:33:37.768Z,95854.00
2024-01-11T04:34:37.747Z,95853.00
2024-01-11T04:35:37.771Z,95850.00
2024-01-11T04:36:37.724Z,95850.00
2024-01-11T04:37:37.785Z,95852.00
2024-01-11T04:38:37.749Z,95850.00
2024-01-11T04:39:37.687Z,95853.00
2024-01-11T04:40:37.644Z,95854.00
2024-01-11T04:41:37.803Z,95855.00
2024-01-11T04:42:37.670Z,95855.00
2024-01-11T04:43:37.732Z,95855.00
2024-01-11T04:44:37.702Z,95857.00
2024-01-11T04:45:37.638Z,95858.00
2024-01-11T04:46:37.691Z,95859.00
2024-01-11T04:47:37.790Z,95857.00
2024-01-11T04:48:37.787Z,95857.00
2024-01-11T04:49:37.694Z,95856.00
2024-01-11T04:50:37.721Z,95855.00
2024-01-11T04:51:37.716Z,95855.00
2024-01-11T04:52:37.674Z,95854.00
2024-01-11T04:53:37.738Z,95856.00
2024-01-11T04:54:37.651Z,95855.00
2024-01-11T04:55:37.678Z,95855.00
2024-01-11T04:56:37.833Z,95856.00
2024-01-11T04:57:37.640Z,95855.00
2024-01-11T04:58:37.690Z,95855.00
2024-01-11T04:59:37.777Z,95856.00
2024-01-11T05:00:37.769Z,95857.00
2024-01-11T05:01:37.810Z,95855.00
2024-01-11T05:02:37.823Z,95857.00
2024-01-11T05:03:37.740Z,95855.00
2024-01-11T05:04:37.788Z,95853.00
2024-01-11T05:05:37.839Z,95857.00
2024-01-11T05:06:37.836Z,95857.00
2024-01-11T05:07:37.692Z,95855.00
2024-01-11T05:08:37.850Z,95856.00
2024-01-11T05:09:37.825Z,95858.00
2024-01-11T05:10:37.882Z,95855.00
2024-01-11T05:11:38.028Z,95856.00
2024-01-11T05:12:37.982Z,95855.00
2024-01-11T05:13:38.089Z,95854.00
2024-01-11T05:14:38.218Z,95856.00
2024-01-11T05:15:38.169Z,95853.00
2024-01-11T05:16:38.271Z,95852.00
2024-01-11T05:17:38.424Z,95854.00
2024-01-11T05:18:38.429Z,95851.00
2024-01-11T05:19:38.527Z,95853.00
2024-01-11T05:20:38.536Z,95852.00
2024-01-11T05:21:38.569Z,95851.00
2024-01-11T05:22:38.632Z,95851.00
2024-01-11T05:23:38.752Z,95850.00
2024-01-11T05:24:38.742Z,95849.00
2024-01-11T05:25:38.864Z,95848.00
2024-01-11T05:26:38.958Z,95847.00
2024-01-11T05:27:39.097Z,95847.00
2024-01-11T05:28:39.094Z,95849.00
2024-01-11T05:29:39.887Z,95847.00
2024-01-11T05:30:39.304Z,95848.00
2024-01-11T05:31:39.464Z,95847.00
2024-01-11T05:32:39.366Z,95848.00
2024-01-11T05:33:39.477Z,95846.00
2024-01-11T05:34:39.554Z,95842.00
2024-01-11T05:35:39.394Z,95840.00
2024-01-11T05:36:39.382Z,95839.00
2024-01-11T05:37:39.453Z,95839.00
2024-01-11T05:38:39.504Z,95840.00
2024-01-11T05:39:39.498Z,95842.00
2024-01-11T05:40:39.584Z,95842.00
2024-01-11T05:41:39.624Z,95844.00
2024-01-11T05:42:39.638Z,95848.00
2024-01-11T05:43:39.630Z,95849.00
2024-01-11T05:44:39.787Z,95848.00
2024-01-11T05:45:47.442Z,95850.00
2024-01-11T05:46:40.750Z,95848.00
2024-01-11T05:47:39.874Z,95851.00
2024-01-11T05:48:39.899Z,95849.00
2024-01-11T05:49:39.753Z,95857.00
2024-01-11T05:50:39.837Z,95857.00
2024-01-11T05:51:39.802Z,95859.00
2024-01-11T05:52:39.719Z,95864.00
2024-01-11T05:53:39.929Z,95864.00
2024-01-11T05:54:39.725Z,95866.00
2024-01-11T05:55:39.734Z,95867.00
2024-01-11T05:56:39.833Z,95869.00
2024-01-11T05:57:39.721Z,95871.00
2024-01-11T05:58:39.812Z,95872.00
2024-01-11T05:59:39.799Z,95873.00
2024-01-11T06:00:39.821Z,95873.00
2024-01-11T06:01:40.849Z,95874.00
2024-01-11T06:02:39.863Z,95874.00
2024-01-11T06:03:40.039Z,95875.00
2024-01-11T06:04:39.885Z,95874.00
2024-01-11T06:05:40.045Z,95874.00
2024-01-11T06:06:40.061Z,95873.00
2024-01-11T06:07:40.004Z,95875.00
2024-01-11T06:08:40.122Z,95873.00
2024-01-11T06:09:40.137Z,95874.00
2024-01-11T06:10:40.209Z,95874.00
2024-01-11T06:11:40.335Z,95874.00
2024-01-11T06:12:40.321Z,95873.00
2024-01-11T06:13:40.323Z,95874.00
2024-01-11T06:14:40.390Z,95872.00
2024-01-11T06:15:40.447Z,95870.00
2024-01-11T06:16:40.851Z,95871.00
2024-01-11T06:17:40.699Z,95874.00
2024-01-11T06:18:40.677Z,95869.00
2024-01-11T06:19:40.629Z,95869.00
2024-01-11T06:20:40.836Z,95870.00
2024-01-11T06:21:40.738Z,95867.00
2024-01-11T06:22:42.893Z,95868.00
2024-01-11T06:23:40.885Z,95866.00
2024-01-11T06:24:40.826Z,95869.00
2024-01-11T06:25:40.818Z,95867.00
2024-01-11T06:26:41.889Z,95867.00
2024-01-11T06:27:40.824Z,95869.00
2024-01-11T06:28:40.840Z,95868.00
2024-01-11T06:29:40.858Z,95871.00
2024-01-11T06:30:40.889Z,95874.00
2024-01-11T06:31:40.814Z,95873.00
2024-01-11T06:32:40.970Z,95881.00
2024-01-11T06:33:40.862Z,95881.00
2024-01-11T06:34:40.825Z,95875.00
2024-01-11T06:35:40.922Z,95877.00
2024-01-11T06:36:41.340Z,95882.00
2024-01-11T06:37:40.841Z,95877.00
2024-01-11T06:38:40.944Z,95879.00
2024-01-11T06:39:40.812Z,95879.00
2024-01-11T06:40:40.815Z,95872.00
2024-01-11T06:41:41.410Z,95879.00
2024-01-11T06:42:40.822Z,95875.00
2024-01-11T06:43:40.840Z,95878.00
2024-01-11T06:44:40.880Z,95878.00
2024-01-11T06:45:40.850Z,95881.00
2024-01-11T06:46:40.850Z,95870.00
2024-01-11T06:47:40.894Z,95879.00
2024-01-11T06:48:53.521Z,95874.00
2024-01-11T06:49:53.399Z,95874.00
2024-01-11T06:50:53.438Z,95880.00
2024-01-11T06:51:53.541Z,95877.00
2024-01-11T06:52:53.493Z,95880.00
2024-01-11T06:53:53.531Z,95882.00
2024-01-11T06:54:53.566Z,95875.00
2024-01-11T06:55:53.608Z,95870.00
2024-01-11T06:56:53.766Z,95878.00
2024-01-11T06:57:53.779Z,95866.00
2024-01-11T06:58:53.789Z,95879.00
2024-01-11T06:59:53.974Z,95876.00
2024-01-11T07:00:53.919Z,95875.00
2024-01-11T07:01:53.957Z,95877.00
2024-01-11T07:02:53.998Z,95879.00
2024-01-11T07:03:54.151Z,95882.00
2024-01-11T07:04:54.124Z,95880.00
2024-01-11T07:05:54.191Z,95882.00
2024-01-11T07:06:54.658Z,95886.00
2024-01-11T07:07:54.228Z,95895.00
2024-01-11T07:08:54.354Z,95891.00
2024-01-11T07:09:54.249Z,95887.00
2024-01-11T07:10:54.344Z,95890.00
2024-01-11T07:11:54.386Z,95890.00
2024-01-11T07:12:54.393Z,95887.00
2024-01-11T07:13:54.394Z,95885.00
2024-01-11T07:14:54.468Z,95887.00
2024-01-11T07:15:54.475Z,95884.00
2024-01-11T07:16:54.539Z,95883.00
2024-01-11T07:17:54.691Z,95881.00
2024-01-11T07:18:54.595Z,95885.00
2024-01-11T07:19:54.560Z,95886.00
2024-01-11T07:20:54.625Z,95884.00
2024-01-11T07:21:54.576Z,95888.00
2024-01-11T07:22:54.586Z,95886.00
2024-01-11T07:23:54.683Z,95890.00
2024-01-11T07:24:54.610Z,95892.00
2024-01-11T07:25:54.613Z,95892.00
2024-01-11T07:26:54.717Z,95894.00
2024-01-11T07:27:54.602Z,95893.00
2024-01-11T07:28:54.630Z,95894.00
2024-01-11T07:29:54.747Z,95896.00
2024-01-11T07:30:54.871Z,95896.00
2024-01-11T07:31:55.107Z,95898.00
2024-01-11T07:32:54.941Z,95901.00
2024-01-11T07:33:54.934Z,95900.00
2024-01-11T07:34:54.915Z,95909.00
2024-01-11T07:35:55.032Z,95905.00
2024-01-11T07:36:55.099Z,95908.00
2024-01-11T07:37:55.109Z,95908.00
2024-01-11T07:38:55.201Z,95913.00
2024-01-11T07:39:55.216Z,95911.00
2024-01-11T07:40:55.313Z,95914.00
2024-01-11T07:41:55.587Z,95914.00
2024-01-11T07:42:55.487Z,95916.00
2024-01-11T07:43:55.641Z,95918.00
2024-01-11T07:44:55.605Z,95920.00
2024-01-11T07:45:55.718Z,95927.00
2024-01-11T07:46:58.309Z,95923.00
2024-01-11T07:47:55.824Z,95922.00
2024-01-11T07:48:55.830Z,95923.00
2024-01-11T07:49:55.746Z,95913.00
2024-01-11T07:50:55.808Z,95919.00
2024-01-11T07:51:55.773Z,95941.00
2024-01-11T07:52:55.768Z,95921.00
2024-01-11T07:53:55.782Z,95930.00
2024-01-11T07:54:55.799Z,95928.00
2024-01-11T07:55:55.794Z,95922.00
2024-01-11T07:56:56.558Z,95925.00
2024-01-11T07:57:55.752Z,95934.00
2024-01-11T07:58:55.844Z,95935.00
2024-01-11T07:59:55.822Z,95937.00
2024-01-11T08:00:55.821Z,95937.00
2024-01-11T08:01:56.153Z,95938.00
2024-01-11T08:02:55.948Z,95936.00
2024-01-11T08:03:55.900Z,95937.00
2024-01-11T08:04:56.961Z,95937.00
2024-01-11T08:05:55.951Z,95939.00
2024-01-11T08:06:56.015Z,95941.00
2024-01-11T08:07:56.067Z,95942.00
2024-01-11T08:08:56.151Z,95944.00
2024-01-11T08:09:56.084Z,95942.00
2024-01-11T08:10:56.158Z,95945.00
2024-01-11T08:11:57.652Z,95945.00
2024-01-11T08:12:56.312Z,95944.00
2024-01-11T08:13:56.344Z,95952.00
2024-01-11T08:14:56.396Z,95946.00
2024-01-11T08:15:56.444Z,95952.00
2024-01-11T08:16:56.483Z,95951.00
2024-01-11T08:17:56.594Z,95952.00
2024-01-11T08:18:56.658Z,95961.00
2024-01-11T08:19:56.663Z,95956.00
2024-01-11T08:20:56.698Z,95946.00
2024-01-11T08:21:56.777Z,95958.00
2024-01-11T08:22:56.929Z,95957.00
2024-01-11T08:23:59.262Z,95959.00
2024-01-11T08:24:56.875Z,95966.00
2024-01-11T08:25:56.860Z,95957.00
2024-01-11T08:26:56.890Z,95958.00
2024-01-11T08:27:56.939Z,95960.00
2024-01-11T08:28:56.895Z,95957.00
2024-01-11T08:29:56.894Z,95957.00
2024-01-11T08:30:56.930Z,95954.00
2024-01-11T08:31:56.886Z,95956.00
2024-01-11T08:32:57.056Z,95955.00
2024-01-11T08:33:57.038Z,95954.00
2024-01-11T08:34:56.937Z,95954.00
2024-01-11T08:35:56.898Z,95953.00
2024-01-11T08:36:56.901Z,95957.00
2024-01-11T08:37:56.889Z,95961.00
2024-01-11T08:38:56.905Z,95958.00
2024-01-11T08:39:56.886Z,95959.00
2024-01-11T08:40:56.868Z,95962.00
2024-01-11T08:41:57.077Z,95959.00
2024-01-11T08:42:56.883Z,95958.00
2024-01-11T08:43:56.906Z,95958.00
2024-01-11T08:44:58.240Z,95960.00
2024-01-11T08:45:56.872Z,95954.00
2024-01-11T08:46:56.922Z,95946.00
2024-01-11T08:47:57.100Z,95944.00
2024-01-11T08:48:57.085Z,95950.00
2024-01-11T08:49:57.008Z,95942.00
2024-01-11T08:50:57.220Z,95944.00
2024-01-11T08:51:57.105Z,95953.00
2024-01-11T08:52:57.417Z,95958.00
2024-01-11T08:53:58.224Z,95952.00
2024-01-11T08:54:57.133Z,95950.00
2024-01-11T08:55:57.137Z,95951.00
2024-01-11T08:56:57.139Z,95948.00
2024-01-11T08:57:57.180Z,95955.00
2024-01-11T08:58:57.205Z,95948.00
2024-01-11T08:59:57.224Z,95951.00
2024-01-11T09:00:57.229Z,95950.00
2024-01-11T09:02:06.322Z,95947.00
2024-01-11T09:02:59.063Z,95947.00
2024-01-11T09:03:57.258Z,95948.00
2024-01-11T09:04:57.252Z,95948.00
2024-01-11T09:05:57.338Z,95948.00
2024-01-11T09:06:57.648Z,95948.00
2024-01-11T09:07:57.250Z,95948.00
2024-01-11T09:08:57.229Z,95949.00
2024-01-11T09:09:57.843Z,95952.00
2024-01-11T09:10:57.231Z,95952.00
2024-01-11T09:11:57.606Z,95952.00
2024-01-11T09:12:57.262Z,95953.00
2024-01-11T09:13:57.261Z,95955.00
2024-01-11T09:14:57.213Z,95952.00
2024-01-11T09:15:58.099Z,95953.00
2024-01-11T09:16:57.419Z,95952.00
2024-01-11T09:17:57.410Z,95955.00
2024-01-11T09:18:57.498Z,95955.00
2024-01-11T09:19:57.328Z,95956.00
2024-01-11T09:20:57.415Z,95957.00
2024-01-11T09:21:58.141Z,95957.00
2024-01-11T09:22:57.382Z,95957.00
2024-01-11T09:23:57.386Z,95953.00
2024-01-11T09:24:57.377Z,95955.00
2024-01-11T09:25:57.459Z,95951.00
2024-01-11T09:26:57.602Z,95953.00
2024-01-11T09:27:57.512Z,95951.00
2024-01-11T09:28:57.571Z,95951.00
2024-01-11T09:29:57.790Z,95952.00
2024-01-11T09:30:57.782Z,95950.00
2024-01-11T09:31:57.794Z,95949.00
2024-01-11T09:32:57.967Z,95948.00
2024-01-11T09:33:57.985Z,95947.00
2024-01-11T09:34:57.960Z,95947.00
2024-01-11T09:35:58.093Z,95948.00
2024-01-11T09:36:59.099Z,95950.00
2024-01-11T09:37:58.178Z,95950.00
2024-01-11T09:38:58.394Z,95951.00
2024-01-11T09:39:58.329Z,95958.00
2024-01-11T09:40:58.385Z,95944.00
2024-01-11T09:41:59.115Z,95937.00
2024-01-11T09:42:58.531Z,95948.00
2024-01-11T09:43:58.606Z,95948.00
2024-01-11T09:44:58.657Z,95937.00
2024-01-11T09:45:58.773Z,95949.00
2024-01-11T09:46:59.124Z,95947.00
2024-01-11T09:47:58.914Z,95945.00
2024-01-11T09:48:58.980Z,95935.00
2024-01-11T09:49:59.087Z,95940.00
2024-01-11T09:50:59.053Z,95939.00
2024-01-11T09:51:59.634Z,95947.00
2024-01-11T09:52:59.178Z,95941.00
2024-01-11T09:53:59.218Z,95943.00
2024-01-11T09:54:59.308Z,95927.00
2024-01-11T09:55:59.317Z,95937.00
2024-01-11T09:56:59.618Z,95945.00
2024-01-11T09:57:59.354Z,95946.00
2024-01-11T09:58:59.517Z,95940.00
2024-01-11T09:59:59.442Z,95939.00
2024-01-11T10:00:59.476Z,95940.00
2024-01-11T10:01:59.609Z,95941.00
2024-01-11T10:02:59.633Z,95945.00
2024-01-11T10:03:59.721Z,95942.00
2024-01-11T10:04:59.782Z,95941.00
2024-01-11T10:05:59.759Z,95941.00
2024-01-11T10:07:00.155Z,95941.00
2024-01-11T10:07:59.890Z,95941.00
2024-01-11T10:08:59.916Z,95939.00
2024-01-11T10:09:59.996Z,95940.00
2024-01-11T10:11:00.141Z,95929.00
2024-01-11T10:12:00.605Z,95936.00
2024-01-11T10:13:00.198Z,95934.00
2024-01-11T10:14:00.393Z,95932.00
2024-01-11T10:15:00.309Z,95929.00
2024-01-11T10:16:00.373Z,95930.00
2024-01-11T10:17:00.663Z,95928.00
2024-01-11T10:18:00.783Z,95929.00
2024-01-11T10:19:00.854Z,95930.00
2024-01-11T10:20:00.840Z,95930.00
2024-01-11T10:21:00.879Z,95929.00
2024-01-11T10:22:00.821Z,95930.00
2024-01-11T10:23:00.892Z,95929.00
2024-01-11T10:24:00.930Z,95928.00
2024-01-11T10:25:00.982Z,95925.00
2024-01-11T10:26:01.086Z,95928.00
2024-01-11T10:27:01.143Z,95921.00
2024-01-11T10:28:01.187Z,95920.00
2024-01-11T10:29:01.374Z,95918.00
2024-01-11T10:30:01.300Z,95917.00
2024-01-11T10:31:01.373Z,95914.00
2024-01-11T10:32:01.704Z,95914.00
2024-01-11T10:33:01.785Z,95916.00
2024-01-11T10:34:01.644Z,95916.00
2024-01-11T10:35:02.783Z,95913.00
2024-01-11T10:36:01.630Z,95911.00
2024-01-11T10:37:01.681Z,95910.00
2024-01-11T10:38:01.761Z,95908.00
2024-01-11T10:39:01.819Z,95905.00
2024-01-11T10:40:01.859Z,95903.00
2024-01-11T10:41:01.890Z,95904.00
2024-01-11T10:42:04.170Z,95901.00
2024-01-11T10:43:02.001Z,95900.00
2024-01-11T10:44:02.054Z,95893.00
2024-01-11T10:45:02.062Z,95899.00
2024-01-11T10:46:02.133Z,95905.00
2024-01-11T10:47:02.751Z,95905.00
2024-01-11T10:48:04.136Z,95899.00
2024-01-11T10:49:02.596Z,95904.00
2024-01-11T10:50:02.565Z,95898.00
2024-01-11T10:51:02.624Z,95895.00
2024-01-11T10:52:03.213Z,95891.00
2024-01-11T10:53:02.775Z,95888.00
2024-01-11T10:54:03.093Z,95890.00
2024-01-11T10:55:02.897Z,95891.00
2024-01-11T10:56:02.968Z,95886.00
2024-01-11T10:57:03.168Z,95890.00
2024-01-11T10:58:03.143Z,95891.00
2024-01-11T10:59:03.216Z,95895.00
2024-01-11T11:00:03.266Z,95889.00
2024-01-11T11:01:03.358Z,95890.00
2024-01-11T11:02:04.227Z,95888.00
2024-01-11T11:03:03.546Z,95889.00
2024-01-11T11:04:03.428Z,95891.00
2024-01-11T11:05:03.532Z,95892.00
2024-01-11T11:06:03.515Z,95889.00
2024-01-11T11:07:03.506Z,95893.00
2024-01-11T11:08:03.465Z,95888.00
2024-01-11T11:09:03.502Z,95887.00
2024-01-11T11:10:03.471Z,95887.00
2024-01-11T11:11:03.616Z,95887.00
2024-01-11T11:12:03.641Z,95886.00
2024-01-11T11:13:03.569Z,95885.00
2024-01-11T11:14:03.591Z,95894.00
2024-01-11T11:15:03.614Z,95888.00
2024-01-11T11:16:03.594Z,95887.00
2024-01-11T11:17:03.671Z,95887.00
2024-01-11T11:18:03.784Z,95888.00
2024-01-11T11:19:11.027Z,95884.00
2024-01-11T11:20:11.035Z,95882.00
2024-01-11T11:21:11.004Z,95880.00
2024-01-11T11:22:11.112Z,95877.00
2024-01-11T11:23:11.136Z,95881.00
2024-01-11T11:24:11.026Z,95872.00
2024-01-11T11:25:11.008Z,95873.00
2024-01-11T11:26:11.047Z,95873.00
2024-01-11T11:27:11.121Z,95873.00
2024-01-11T11:28:11.011Z,95872.00
2024-01-11T11:29:11.054Z,95875.00
2024-01-11T11:30:11.082Z,95874.00
2024-01-11T11:31:10.979Z,95866.00
2024-01-11T11:32:11.185Z,95865.00
2024-01-11T11:33:11.199Z,95864.00
2024-01-11T11:34:11.184Z,95863.00
2024-01-11T11:35:11.035Z,95865.00
2024-01-11T11:36:11.037Z,95866.00
2024-01-11T11:37:11.026Z,95867.00
2024-01-11T11:38:11.029Z,95870.00
2024-01-11T11:39:11.046Z,95865.00
2024-01-11T11:40:11.054Z,95866.00
2024-01-11T11:41:11.081Z,95861.00
2024-01-11T11:42:11.065Z,95861.00
2024-01-11T11:43:11.058Z,95859.00
2024-01-11T11:44:11.038Z,95858.00
2024-01-11T11:45:11.048Z,95850.00