createdAt,value
2023-10-10T00:03:50.890Z,8.88
2023-10-10T00:08:58.241Z,8.89
2023-10-10T00:14:08.111Z,8.89
2023-10-10T00:19:30.117Z,8.80
2023-10-10T00:24:34.141Z,8.72
2023-10-10T00:29:38.003Z,8.71
2023-10-10T00:34:41.568Z,8.72
2023-10-10T00:39:53.653Z,8.76
2023-10-10T00:44:57.533Z,8.78
2023-10-10T00:50:01.708Z,8.75
2023-10-10T00:55:06.507Z,8.65
2023-10-10T01:00:15.981Z,8.57
2023-10-10T01:05:24.756Z,8.57
2023-10-10T01:10:29.138Z,8.55
2023-10-10T01:15:36.557Z,8.55
2023-10-10T01:20:46.995Z,8.56
2023-10-10T01:25:51.235Z,8.49
2023-10-10T01:30:54.952Z,8.47
2023-10-10T01:36:04.157Z,8.41
2023-10-10T01:41:16.656Z,8.37
2023-10-10T01:46:30.240Z,8.30
2023-10-10T01:51:36.721Z,8.30
2023-10-10T01:56:40.532Z,8.33
2023-10-10T02:01:44.548Z,8.36
2023-10-10T02:06:56.408Z,8.42
2023-10-10T02:12:09.697Z,8.42
2023-10-10T02:17:26.941Z,8.40
2023-10-10T02:22:48.815Z,8.45
2023-10-10T02:27:56.526Z,8.45
2023-10-10T02:33:00.347Z,8.48
2023-10-10T02:38:08.325Z,8.48
2023-10-10T02:43:20.055Z,8.51
2023-10-10T02:48:27.067Z,8.49
2023-10-10T02:53:33.923Z,8.50
2023-10-10T02:58:39.218Z,8.51
2023-10-10T03:03:43.335Z,8.53
2023-10-10T03:08:53.061Z,8.54
2023-10-10T03:14:02.221Z,8.54
2023-10-10T03:19:06.178Z,8.56
2023-10-10T03:24:31.140Z,8.62
2023-10-10T03:29:51.185Z,8.63
2023-10-10T03:34:58.568Z,8.65
2023-10-10T03:40:20.462Z,8.65
2023-10-10T03:45:42.425Z,8.69
2023-10-10T03:51:05.436Z,8.74
2023-10-10T03:56:33.385Z,8.77
2023-10-10T04:01:55.933Z,8.80
2023-10-10T04:07:17.820Z,8.81
2023-10-10T04:12:39.916Z,8.81
2023-10-10T04:18:01.900Z,8.85
2023-10-10T04:23:23.809Z,8.84
2023-10-10T04:28:45.814Z,8.86
2023-10-10T04:34:07.859Z,8.87
2023-10-10T04:39:29.752Z,8.90
2023-10-10T04:44:51.690Z,8.92
2023-10-10T04:50:13.928Z,8.92
2023-10-10T04:55:37.050Z,8.94
2023-10-10T05:00:59.034Z,8.97
2023-10-10T05:06:21.960Z,9.00
2023-10-10T05:11:44.278Z,8.99
2023-10-10T05:17:07.250Z,8.98
2023-10-10T05:22:28.868Z,8.97
2023-10-10T05:27:34.100Z,8.98
2023-10-10T05:32:56.071Z,9.00
2023-10-10T05:38:02.111Z,9.00
2023-10-10T05:43:30.159Z,9.05
2023-10-10T05:48:34.246Z,9.06
2023-10-10T05:53:38.118Z,9.13
2023-10-10T05:58:46.012Z,9.18
2023-10-10T06:03:49.986Z,9.25
2023-10-10T06:08:59.485Z,9.31
2023-10-10T06:14:05.511Z,9.31
2023-10-10T06:19:18.752Z,9.33
2023-10-10T06:24:24.050Z,9.36
2023-10-10T06:29:30.941Z,9.35
2023-10-10T06:34:38.736Z,9.40
2023-10-10T06:39:55.669Z,9.45
2023-10-10T06:45:09.441Z,9.51
2023-10-10T06:50:13.140Z,9.57
2023-10-10T06:55:23.182Z,9.56
2023-10-10T07:00:46.578Z,9.57
2023-10-10T07:05:50.555Z,9.58
2023-10-10T07:10:57.836Z,9.62
2023-10-10T07:16:02.763Z,9.68
2023-10-10T07:21:09.454Z,9.74
2023-10-10T07:26:20.938Z,9.78
2023-10-10T07:31:26.071Z,9.80
2023-10-10T07:36:32.603Z,9.82
2023-10-10T07:41:37.261Z,9.88
2023-10-10T07:46:45.481Z,9.93
2023-10-10T07:51:51.331Z,9.97
2023-10-10T07:56:56.659Z,10.02
2023-10-10T08:02:00.299Z,10.08
2023-10-10T08:07:04.736Z,10.12
2023-10-10T08:12:08.903Z,10.17
2023-10-10T08:17:19.912Z,10.24
2023-10-10T08:22:29.223Z,10.30
2023-10-10T08:27:34.528Z,10.30
2023-10-10T08:32:38.604Z,10.38
2023-10-10T08:37:42.382Z,10.43
2023-10-10T08:42:46.179Z,10.45
2023-10-10T08:48:00.361Z,10.48
2023-10-10T08:53:04.421Z,10.48
2023-10-10T08:58:09.523Z,10.54
2023-10-10T09:03:15.126Z,10.57
2023-10-10T09:08:27.967Z,10.63
2023-10-10T09:13:33.229Z,10.62
2023-10-10T09:18:37.661Z,10.64
2023-10-10T09:23:44.108Z,10.63
2023-10-10T09:28:50.684Z,10.64
2023-10-10T09:33:58.712Z,10.64
2023-10-10T09:39:27.873Z,10.64
2023-10-10T09:44:59.894Z,10.63
2023-10-10T09:50:22.112Z,10.64
2023-10-10T09:55:34.653Z,10.68
2023-10-10T10:00:43.283Z,10.72
2023-10-10T10:06:02.571Z,10.79
2023-10-10T10:11:14.688Z,10.82
2023-10-10T10:16:38.460Z,10.89
2023-10-10T10:21:56.893Z,10.97
2023-10-10T10:27:37.199Z,10.96
2023-10-10T10:32:48.944Z,10.92
2023-10-10T10:38:00.470Z,10.89
2023-10-10T10:43:05.230Z,10.83
2023-10-10T10:48:34.199Z,10.91
2023-10-10T10:53:41.911Z,11.11
2023-10-10T10:58:55.266Z,11.23
2023-10-10T11:03:59.044Z,11.30
2023-10-10T11:09:24.774Z,11.35
2023-10-10T11:14:30.416Z,11.36
2023-10-10T11:19:34.214Z,11.36
2023-10-10T11:24:38.096Z,11.49
2023-10-10T11:29:46.508Z,11.57
2023-10-10T11:34:51.071Z,11.67
2023-10-10T11:40:32.455Z,11.75
2023-10-10T11:45:41.615Z,11.87
2023-10-10T11:50:50.709Z,11.93
2023-10-10T11:55:56.033Z,12.10
2023-10-10T12:01:07.415Z,12.19
2023-10-10T12:06:20.760Z,12.25
2023-10-10T12:11:24.672Z,12.30
2023-10-10T12:16:29.072Z,12.32
2023-10-10T12:21:33.056Z,12.45
2023-10-10T12:26:43.410Z,12.60
2023-10-10T12:31:47.182Z,12.79
2023-10-10T12:37:00.881Z,12.99
2023-10-10T12:42:05.486Z,13.13
2023-10-10T12:47:09.115Z,13.25
2023-10-10T12:52:13.763Z,13.43
2023-10-10T12:57:17.740Z,13.61
2023-10-10T13:02:27.873Z,13.84
2023-10-10T13:07:36.028Z,13.93
2023-10-10T13:12:46.353Z,13.98
2023-10-10T13:18:12.617Z,14.03
2023-10-10T13:23:16.524Z,14.07
2023-10-10T13:28:22.118Z,14.09
2023-10-10T13:33:25.935Z,14.20
2023-10-10T13:38:29.704Z,14.27
2023-10-10T13:43:33.446Z,14.35
2023-10-10T13:48:39.703Z,14.35
2023-10-10T13:53:46.410Z,14.33
2023-10-10T13:58:50.062Z,14.32
2023-10-10T14:04:05.306Z,14.36
2023-10-10T14:09:11.404Z,14.47
2023-10-10T14:14:15.133Z,14.54
2023-10-10T14:19:19.045Z,14.61
2023-10-10T14:24:22.920Z,14.67
2023-10-10T14:29:26.621Z,14.67
2023-10-10T14:34:32.187Z,14.60
2023-10-10T14:39:45.745Z,14.53
2023-10-10T14:44:51.021Z,14.53
2023-10-10T14:50:07.462Z,14.55
2023-10-10T14:55:25.181Z,14.45
2023-10-10T15:00:31.607Z,14.36
2023-10-10T15:05:35.493Z,14.32
2023-10-10T15:10:42.193Z,14.35
2023-10-10T15:15:47.219Z,14.31
2023-10-10T15:20:50.909Z,14.24
2023-10-10T15:26:05.931Z,14.09
2023-10-10T15:31:11.409Z,13.94
2023-10-10T15:36:17.681Z,13.77
2023-10-10T15:41:24.574Z,13.59
2023-10-10T15:46:29.008Z,13.39
2023-10-10T15:51:37.148Z,13.20
2023-10-10T15:56:40.737Z,12.95
2023-10-10T16:01:49.086Z,12.75
2023-10-10T16:06:52.412Z,12.55
2023-10-10T16:11:57.093Z,12.35
2023-10-10T16:17:04.171Z,12.16
2023-10-10T16:22:08.078Z,11.95
2023-10-10T16:27:11.808Z,11.76
2023-10-10T16:32:24.421Z,11.61
2023-10-10T16:37:28.245Z,11.46
2023-10-10T16:42:34.236Z,11.36
2023-10-10T16:47:43.560Z,11.26
2023-10-10T16:52:56.695Z,11.16
2023-10-10T16:58:15.880Z,11.08
2023-10-10T17:03:20.048Z,10.94
2023-10-10T17:08:24.016Z,10.87
2023-10-10T17:13:29.377Z,10.83
2023-10-10T17:18:33.245Z,10.81
2023-10-10T17:23:38.092Z,10.81
2023-10-10T17:28:45.650Z,10.87
2023-10-10T17:33:51.513Z,10.93
2023-10-10T17:38:55.969Z,10.98
2023-10-10T17:44:00.745Z,11.08
2023-10-10T17:49:10.051Z,11.13
2023-10-10T17:54:17.006Z,11.20
2023-10-10T17:59:21.064Z,11.20
2023-10-10T18:04:27.238Z,11.23
2023-10-10T18:09:36.680Z,11.25
2023-10-10T18:14:43.426Z,11.26
2023-10-10T18:19:50.976Z,11.27
2023-10-10T18:24:58.141Z,11.25
2023-10-10T18:30:01.768Z,11.22
2023-10-10T18:35:15.148Z,11.25
2023-10-10T18:40:19.528Z,11.29
2023-10-10T18:45:23.175Z,11.30
2023-10-10T18:50:27.061Z,11.34
2023-10-10T18:55:31.749Z,11.35
2023-10-10T19:00:38.306Z,11.36
2023-10-10T19:05:48.190Z,11.41
2023-10-10T19:10:52.206Z,11.37
2023-10-10T19:15:55.794Z,11.35
2023-10-10T19:20:59.893Z,11.27
2023-10-10T19:26:06.093Z,11.21
2023-10-10T19:31:10.416Z,11.17
2023-10-10T19:36:14.263Z,11.13
2023-10-10T19:41:19.536Z,11.04
2023-10-10T19:46:23.499Z,10.95
2023-10-10T19:51:27.090Z,10.89
2023-10-10T19:56:30.797Z,10.79
2023-10-10T20:01:35.049Z,10.70
2023-10-10T20:06:38.838Z,10.59
2023-10-10T20:11:42.510Z,10.50
2023-10-10T20:16:51.053Z,10.41
2023-10-10T20:21:54.894Z,10.39
2023-10-10T20:27:02.608Z,10.34
2023-10-10T20:32:08.017Z,10.29
2023-10-10T20:37:11.657Z,10.24
2023-10-10T20:42:15.655Z,10.19
2023-10-10T20:47:22.136Z,10.12
2023-10-10T20:52:26.988Z,10.04
2023-10-10T20:57:30.851Z,10.02
2023-10-10T21:02:35.621Z,10.05
2023-10-10T21:07:39.445Z,10.05
2023-10-10T21:12:53.785Z,10.08
2023-10-10T21:18:00.446Z,10.05
2023-10-10T21:23:04.786Z,10.02
2023-10-10T21:28:08.723Z,10.00
2023-10-10T21:33:15.414Z,9.95
2023-10-10T21:38:21.822Z,9.92
2023-10-10T21:43:25.277Z,9.90
2023-10-10T21:48:31.283Z,9.91
2023-10-10T21:53:35.178Z,9.90
2023-10-10T21:58:40.235Z,9.87
2023-10-10T22:03:46.195Z,9.83
2023-10-10T22:08:49.830Z,9.80
2023-10-10T22:13:53.441Z,9.79
2023-10-10T22:18:59.037Z,9.81
2023-10-10T22:24:02.969Z,9.86
2023-10-10T22:29:06.726Z,9.84
2023-10-10T22:34:10.946Z,9.86
2023-10-10T22:39:15.141Z,9.88
2023-10-10T22:44:18.827Z,9.93
2023-10-10T22:49:22.602Z,9.92
2023-10-10T22:54:28.628Z,9.92
2023-10-10T22:59:35.344Z,9.91
2023-10-10T23:04:41.283Z,9.91
2023-10-10T23:09:44.959Z,9.88
2023-10-10T23:14:48.805Z,9.80
2023-10-10T23:19:52.572Z,9.82
2023-10-10T23:24:56.477Z,9.78
2023-10-10T23:30:00.632Z,9.72
2023-10-10T23:35:09.574Z,9.69
2023-10-10T23:40:19.476Z,9.61
2023-10-10T23:45:24.164Z,9.53
2023-10-10T23:50:29.119Z,9.47
2023-10-10T23:55:38.050Z,9.36
