createdAt,value
2019-03-10T00:02:31.086Z,67.07
2019-03-10T00:05:19.933Z,67.48
2019-03-10T00:08:08.852Z,67.58
2019-03-10T00:14:05.465Z,68.15
2019-03-10T00:16:54.277Z,68.17
2019-03-10T00:22:50.825Z,66.97
2019-03-10T00:25:39.619Z,66.70
2019-03-10T00:28:47.463Z,66.51
2019-03-10T00:31:36.251Z,66.36
2019-03-10T00:34:25.070Z,66.39
2019-03-10T00:37:06.969Z,66.68
2019-03-10T00:40:34.485Z,66.67
2019-03-10T00:44:02.837Z,66.46
2019-03-10T00:47:03.963Z,67.37
2019-03-10T00:50:13.713Z,67.31
2019-03-10T00:53:02.641Z,67.77
2019-03-10T00:55:51.617Z,67.89
2019-03-10T00:58:40.523Z,67.98
2019-03-10T01:01:29.337Z,68.66
2019-03-10T01:07:12.911Z,68.56
2019-03-10T01:10:01.806Z,69.44
2019-03-10T01:12:50.596Z,69.23
2019-03-10T01:15:39.980Z,69.37
2019-03-10T01:18:28.947Z,69.58
2019-03-10T01:21:38.673Z,70.25
2019-03-10T01:24:27.475Z,70.18
2019-03-10T01:27:16.293Z,70.29
2019-03-10T01:30:26.007Z,70.15
2019-03-10T01:33:35.735Z,70.57
2019-03-10T01:36:17.186Z,70.97
2019-03-10T01:42:05.430Z,70.93
2019-03-10T01:44:54.232Z,70.45
2019-03-10T01:47:43.046Z,71.00
2019-03-10T01:50:31.922Z,71.42
2019-03-10T01:53:25.570Z,71.37
2019-03-10T01:56:11.457Z,70.67
2019-03-10T01:59:00.306Z,71.30
2019-03-10T02:01:49.174Z,70.74
2019-03-10T02:04:37.959Z,71.70
2019-03-10T02:07:26.757Z,71.20
2019-03-10T02:10:15.576Z,71.20
2019-03-10T02:13:04.380Z,72.02
2019-03-10T02:15:53.197Z,72.05
2019-03-10T02:18:41.994Z,71.68
2019-03-10T02:21:30.816Z,72.33
2019-03-10T02:24:23.846Z,71.85
2019-03-10T02:27:10.157Z,72.04
2019-03-10T02:29:58.960Z,70.70
2019-03-10T02:32:47.782Z,70.63
2019-03-10T02:35:29.922Z,70.05
2019-03-10T02:38:18.713Z,70.77
2019-03-10T02:41:07.531Z,70.20
2019-03-10T02:43:56.329Z,70.25
2019-03-10T02:46:45.145Z,70.54
2019-03-10T02:49:33.948Z,70.32
2019-03-10T02:52:22.759Z,71.15
2019-03-10T02:55:11.578Z,70.03
2019-03-10T02:58:00.378Z,70.01
2019-03-10T03:00:49.200Z,70.76
2019-03-10T03:03:37.990Z,70.12
2019-03-10T03:06:26.809Z,70.75
2019-03-10T03:09:15.609Z,70.17
2019-03-10T03:12:04.434Z,69.85
2019-03-10T03:14:53.250Z,69.73
2019-03-10T03:17:42.041Z,69.44
2019-03-10T03:20:30.864Z,69.55
2019-03-10T03:23:19.657Z,69.96
2019-03-10T03:26:08.480Z,70.24
2019-03-10T03:28:57.276Z,70.63
2019-03-10T03:31:46.102Z,69.78
2019-03-10T03:34:34.897Z,69.75
2019-03-10T03:37:16.281Z,69.66
2019-03-10T03:40:25.994Z,70.05
2019-03-10T03:43:14.808Z,70.23
2019-03-10T03:46:03.613Z,69.51
2019-03-10T03:48:52.428Z,69.31
2019-03-10T03:54:48.977Z,69.40
2019-03-10T03:57:37.773Z,69.76
2019-03-10T04:00:26.590Z,69.28
2019-03-10T04:03:15.385Z,69.60
2019-03-10T04:06:04.209Z,69.51
2019-03-10T04:08:53.015Z,69.52
2019-03-10T04:11:41.823Z,69.43
2019-03-10T04:14:30.636Z,69.17
2019-03-10T04:17:19.443Z,69.26
2019-03-10T04:20:29.146Z,69.36
2019-03-10T04:23:17.962Z,70.23
2019-03-10T04:26:06.773Z,70.09
2019-03-10T04:28:55.576Z,70.67
2019-03-10T04:31:44.370Z,70.72
2019-03-10T04:34:33.229Z,71.24
2019-03-10T04:37:14.758Z,71.12
2019-03-10T04:43:18.550Z,71.58
2019-03-10T04:46:07.421Z,72.00
2019-03-10T04:48:56.239Z,72.15
2019-03-10T04:51:45.024Z,73.05
2019-03-10T04:54:52.941Z,74.63
2019-03-10T05:03:46.871Z,74.79
2019-03-10T05:06:35.691Z,74.57
2019-03-10T05:09:24.488Z,75.31
2019-03-10T05:12:13.302Z,75.31
2019-03-10T05:15:02.125Z,77.12
2019-03-10T05:17:50.953Z,75.95
2019-03-10T05:20:39.776Z,75.97
2019-03-10T05:23:47.997Z,76.04
2019-03-10T05:26:36.881Z,76.84
2019-03-10T05:29:25.701Z,76.68
2019-03-10T05:32:14.547Z,76.96
2019-03-10T05:38:22.630Z,77.18
2019-03-10T05:41:11.503Z,76.96
2019-03-10T05:44:00.318Z,77.19
2019-03-10T05:46:49.114Z,77.33
2019-03-10T05:49:37.944Z,77.74
2019-03-10T05:52:26.734Z,77.97
2019-03-10T05:55:15.576Z,78.11
2019-03-10T05:58:04.389Z,77.76
2019-03-10T06:00:53.166Z,77.65
2019-03-10T06:03:41.959Z,77.66
2019-03-10T06:06:31.125Z,78.11
2019-03-10T06:09:19.925Z,78.70
2019-03-10T06:12:08.731Z,78.29
2019-03-10T06:14:57.802Z,78.20
2019-03-10T06:17:46.625Z,78.56
2019-03-10T06:26:37.918Z,79.03
2019-03-10T06:29:26.742Z,79.21
2019-03-10T06:32:15.534Z,78.63
2019-03-10T06:38:12.369Z,78.45
2019-03-10T06:41:01.170Z,78.14
2019-03-10T06:43:49.984Z,78.32
2019-03-10T06:46:38.778Z,78.13
2019-03-10T06:49:27.594Z,77.99
2019-03-10T06:52:35.416Z,77.86
2019-03-10T06:55:24.236Z,77.66
2019-03-10T06:58:13.035Z,77.77
2019-03-10T07:01:01.850Z,78.37
2019-03-10T07:03:50.643Z,78.38
2019-03-10T07:06:39.471Z,77.84
2019-03-10T07:09:28.254Z,77.60
2019-03-10T07:15:30.259Z,77.14
2019-03-10T07:21:13.074Z,77.80
2019-03-10T07:24:01.890Z,77.48
2019-03-10T07:26:50.681Z,77.31
2019-03-10T07:29:58.519Z,77.03
2019-03-10T07:36:15.755Z,76.56
2019-03-10T07:39:01.910Z,76.13
2019-03-10T07:45:19.146Z,76.49
2019-03-10T07:48:26.971Z,76.25
2019-03-10T07:51:34.805Z,76.53
2019-03-10T07:54:23.374Z,76.12
2019-03-10T07:57:31.231Z,76.33
2019-03-10T08:00:39.062Z,76.30
2019-03-10T08:03:46.880Z,76.34
2019-03-10T08:06:54.730Z,76.39
2019-03-10T08:13:01.656Z,77.05
2019-03-10T08:16:09.496Z,77.14
2019-03-10T08:19:17.336Z,77.24
2019-03-10T08:25:34.625Z,77.21
2019-03-10T08:28:42.449Z,77.21
2019-03-10T08:31:50.295Z,77.33
2019-03-10T08:34:38.878Z,76.93
2019-03-10T08:37:46.695Z,76.81
2019-03-10T08:40:47.338Z,75.86
2019-03-10T08:43:55.159Z,75.89
2019-03-10T08:47:02.996Z,75.50
2019-03-10T08:50:10.823Z,74.56
2019-03-10T08:53:18.660Z,74.71
2019-03-10T08:56:26.490Z,74.73
2019-03-10T09:02:30.693Z,75.70
2019-03-10T09:05:19.247Z,75.92
2019-03-10T09:08:27.090Z,77.21
2019-03-10T09:11:34.908Z,77.76
2019-03-10T09:14:42.754Z,77.85
2019-03-10T09:20:59.983Z,78.40
2019-03-10T09:23:48.545Z,78.32
2019-03-10T09:26:56.387Z,77.18
2019-03-10T09:30:04.283Z,78.26
2019-03-10T09:33:12.122Z,78.53
2019-03-10T09:36:19.945Z,78.93
2019-03-10T09:42:21.956Z,78.00
2019-03-10T09:45:29.865Z,78.14
2019-03-10T09:48:37.702Z,79.89
2019-03-10T09:51:45.522Z,78.66
2019-03-10T09:54:53.382Z,78.42
2019-03-10T09:58:01.220Z,77.62
2019-03-10T10:04:04.816Z,78.62
2019-03-10T10:07:12.678Z,78.92
2019-03-10T10:13:19.867Z,78.97
2019-03-10T10:16:27.693Z,78.87
2019-03-10T10:22:31.077Z,79.53
2019-03-10T10:25:38.893Z,79.44
2019-03-10T10:28:46.730Z,80.17
2019-03-10T10:31:54.574Z,81.10
2019-03-10T10:35:02.425Z,80.15
2019-03-10T10:41:12.470Z,79.18
2019-03-10T10:44:20.306Z,78.79
2019-03-10T10:47:28.126Z,77.22
2019-03-10T10:50:35.970Z,76.90
2019-03-10T10:59:49.055Z,76.27
2019-03-10T11:05:51.959Z,75.44
2019-03-10T11:08:59.799Z,75.26
2019-03-10T11:12:07.619Z,74.81
2019-03-10T11:15:15.466Z,75.38
2019-03-10T11:18:23.297Z,75.57
2019-03-10T11:30:49.578Z,77.83
2019-03-10T11:33:57.394Z,78.00
2019-03-10T11:36:45.988Z,75.01
2019-03-10T11:39:29.595Z,75.12
2019-03-10T11:42:37.688Z,73.37
2019-03-10T11:45:45.561Z,73.37
2019-03-10T11:48:53.438Z,72.85
2019-03-10T11:52:01.338Z,73.63
2019-03-10T11:55:09.323Z,73.24
2019-03-10T11:58:17.221Z,73.85
2019-03-10T12:01:25.050Z,75.17
2019-03-10T12:04:32.892Z,77.50
2019-03-10T12:07:40.716Z,77.09
2019-03-10T12:10:29.528Z,79.14
2019-03-10T12:13:18.323Z,80.33
2019-03-10T12:16:07.141Z,81.35
2019-03-10T12:18:55.957Z,79.68
2019-03-10T12:21:44.827Z,79.86
2019-03-10T12:24:33.644Z,80.04
2019-03-10T12:27:22.437Z,79.78
2019-03-10T12:30:32.169Z,75.44
2019-03-10T12:33:21.022Z,75.43
2019-03-10T12:36:09.821Z,74.51
2019-03-10T12:38:49.560Z,72.54
2019-03-10T12:41:38.424Z,72.35
2019-03-10T12:44:27.549Z,70.94
2019-03-10T12:47:16.351Z,71.32
2019-03-10T12:50:24.547Z,69.55
2019-03-10T12:53:13.354Z,68.17
2019-03-10T12:56:02.173Z,68.27
2019-03-10T12:58:50.994Z,67.39
2019-03-10T13:01:39.795Z,67.99
2019-03-10T13:04:28.625Z,68.39
2019-03-10T13:07:17.422Z,69.98
2019-03-10T13:10:06.254Z,70.71
2019-03-10T13:12:55.043Z,71.77
2019-03-10T13:15:43.901Z,69.83
2019-03-10T13:18:32.729Z,69.79
2019-03-10T13:21:21.876Z,68.13
2019-03-10T13:24:10.724Z,66.00
2019-03-10T13:26:59.543Z,66.66
2019-03-10T13:29:48.353Z,66.68
2019-03-10T13:35:31.307Z,66.26
2019-03-10T13:38:20.105Z,67.29
2019-03-10T13:41:02.587Z,65.99
2019-03-10T13:43:51.525Z,65.62
2019-03-10T13:46:40.311Z,65.82
2019-03-10T13:49:48.218Z,68.77
2019-03-10T13:52:37.022Z,69.88
2019-03-10T13:55:25.852Z,72.72
2019-03-10T13:58:14.657Z,74.10
2019-03-10T14:04:00.217Z,74.44
2019-03-10T14:06:49.686Z,75.47
2019-03-10T14:09:38.536Z,77.24
2019-03-10T14:12:27.589Z,77.59
2019-03-10T14:21:25.891Z,79.34
2019-03-10T14:24:14.705Z,80.08
2019-03-10T14:27:03.501Z,78.61
2019-03-10T14:29:52.406Z,75.36
2019-03-10T14:32:41.196Z,71.42
2019-03-10T14:35:23.356Z,68.53
2019-03-10T14:41:20.100Z,71.31
2019-03-10T14:44:08.916Z,69.62
2019-03-10T14:46:57.709Z,68.80
2019-03-10T14:49:46.531Z,70.31
2019-03-10T14:52:35.611Z,72.85
2019-03-10T14:55:24.463Z,76.22
2019-03-10T14:58:13.273Z,80.18
2019-03-10T15:01:02.104Z,80.11
2019-03-10T15:03:50.880Z,78.74
2019-03-10T15:06:39.699Z,78.26
2019-03-10T15:09:28.491Z,78.74
2019-03-10T15:12:17.311Z,77.84
2019-03-10T15:15:27.022Z,78.04
2019-03-10T15:18:15.833Z,77.04
2019-03-10T15:21:23.727Z,76.78
2019-03-10T15:24:12.621Z,74.89
2019-03-10T15:27:01.415Z,70.94
2019-03-10T15:29:50.255Z,69.82
2019-03-10T15:32:39.066Z,65.22
2019-03-10T15:35:27.869Z,64.76
2019-03-10T15:38:09.407Z,62.97
2019-03-10T15:40:58.286Z,60.11
2019-03-10T15:43:47.111Z,59.58
2019-03-10T15:46:35.934Z,58.99
2019-03-10T15:49:24.733Z,60.37
2019-03-10T15:52:13.568Z,60.57
2019-03-10T15:55:02.367Z,60.83
2019-03-10T15:57:51.196Z,62.14
2019-03-10T16:00:40.062Z,61.40
2019-03-10T16:03:28.950Z,62.19
2019-03-10T16:06:17.761Z,63.06
2019-03-10T16:09:06.579Z,62.42
2019-03-10T16:11:55.379Z,59.28
2019-03-10T16:14:44.228Z,58.92
2019-03-10T16:17:33.045Z,58.81
2019-03-10T16:20:21.870Z,60.06
2019-03-10T16:23:10.699Z,60.45
2019-03-10T16:25:59.525Z,61.61
2019-03-10T16:28:48.342Z,61.32
2019-03-10T16:31:37.117Z,62.50
2019-03-10T16:34:18.456Z,62.01
2019-03-10T16:37:07.269Z,61.64
2019-03-10T16:39:56.064Z,61.76
2019-03-10T16:42:44.869Z,61.54
2019-03-10T16:45:33.796Z,62.55
2019-03-10T16:48:41.742Z,62.58
2019-03-10T16:54:38.299Z,61.84
2019-03-10T16:57:27.095Z,61.65
2019-03-10T17:03:30.802Z,62.09
2019-03-10T17:06:19.611Z,61.74
2019-03-10T17:09:27.736Z,61.89
2019-03-10T17:12:16.569Z,61.70
2019-03-10T17:15:26.300Z,61.79
2019-03-10T17:18:15.120Z,62.42
2019-03-10T17:21:03.944Z,62.36
2019-03-10T17:23:52.752Z,63.21
2019-03-10T17:26:41.549Z,64.74
2019-03-10T17:29:30.346Z,65.32
2019-03-10T17:32:19.176Z,65.17
2019-03-10T17:38:23.016Z,67.25
2019-03-10T17:41:11.823Z,66.58
2019-03-10T17:44:00.650Z,67.07
2019-03-10T17:46:49.463Z,65.92
2019-03-10T17:49:38.283Z,66.08
2019-03-10T17:52:27.093Z,66.32
2019-03-10T17:55:35.211Z,68.78
2019-03-10T17:58:24.030Z,69.63
2019-03-10T18:01:12.849Z,69.71
2019-03-10T18:04:01.631Z,70.11
2019-03-10T18:06:50.464Z,68.98
2019-03-10T18:09:39.261Z,68.28
2019-03-10T18:12:28.078Z,69.33
2019-03-10T18:18:32.078Z,71.60
2019-03-10T18:21:20.913Z,70.81
2019-03-10T18:24:02.912Z,71.47
2019-03-10T18:26:51.713Z,71.50
2019-03-10T18:29:40.531Z,71.29
2019-03-10T18:32:29.330Z,71.06
2019-03-10T18:35:18.148Z,71.56
2019-03-10T18:38:06.943Z,71.81
2019-03-10T18:40:55.822Z,72.38
2019-03-10T18:43:44.636Z,72.67
2019-03-10T18:46:33.457Z,75.24
2019-03-10T18:49:22.515Z,75.13
2019-03-10T18:52:11.342Z,75.09
2019-03-10T18:55:00.237Z,76.14
2019-03-10T18:57:51.034Z,76.54
2019-03-10T19:00:39.834Z,76.24
2019-03-10T19:03:29.063Z,75.40
2019-03-10T19:06:17.854Z,75.97
2019-03-10T19:15:36.700Z,76.86
2019-03-10T19:21:19.546Z,77.65
2019-03-10T19:24:01.164Z,77.76
2019-03-10T19:26:49.970Z,78.18
2019-03-10T19:29:38.783Z,78.59
2019-03-10T19:32:27.594Z,78.74
2019-03-10T19:35:35.501Z,78.83
2019-03-10T19:38:24.287Z,78.48
2019-03-10T19:41:13.099Z,77.91
2019-03-10T19:44:21.440Z,79.14
2019-03-10T19:47:11.609Z,78.92
2019-03-10T19:50:00.421Z,79.26
2019-03-10T19:52:49.220Z,79.08
2019-03-10T19:55:38.038Z,78.35
2019-03-10T19:58:26.844Z,78.18
2019-03-10T20:01:15.659Z,77.88
2019-03-10T20:04:04.811Z,78.04
2019-03-10T20:06:53.625Z,78.15
2019-03-10T20:09:42.425Z,77.97
2019-03-10T20:12:31.232Z,77.56
2019-03-10T20:15:40.934Z,75.85
2019-03-10T20:18:29.760Z,74.85
2019-03-10T20:21:18.545Z,74.13
2019-03-10T20:23:59.835Z,71.08
2019-03-10T20:26:48.630Z,71.72
2019-03-10T20:29:37.454Z,70.46
2019-03-10T20:32:26.253Z,70.25
2019-03-10T20:35:15.128Z,70.00
2019-03-10T20:38:03.952Z,69.71
2019-03-10T20:40:52.769Z,69.42
2019-03-10T20:43:41.564Z,69.72
2019-03-10T20:46:30.422Z,68.41
2019-03-10T20:49:19.317Z,68.30
2019-03-10T20:52:08.111Z,68.21
2019-03-10T20:54:56.930Z,67.68
2019-03-10T20:57:45.734Z,67.66
2019-03-10T21:00:34.537Z,68.91
2019-03-10T21:03:23.334Z,68.06
2019-03-10T21:06:12.152Z,68.92
2019-03-10T21:09:00.947Z,68.74
2019-03-10T21:11:49.758Z,68.51
2019-03-10T21:14:57.603Z,67.84
2019-03-10T21:17:46.529Z,68.80
2019-03-10T21:20:35.351Z,68.10
2019-03-10T21:23:17.389Z,67.62
2019-03-10T21:26:06.203Z,67.91
2019-03-10T21:28:55.006Z,67.99
2019-03-10T21:31:43.827Z,68.19
2019-03-10T21:34:32.624Z,68.38
2019-03-10T21:37:21.445Z,68.27
2019-03-10T21:40:31.203Z,68.52
2019-03-10T21:43:20.074Z,69.62
2019-03-10T21:46:08.866Z,69.02
2019-03-10T21:51:52.276Z,69.72
2019-03-10T21:54:41.133Z,69.65
2019-03-10T21:57:29.906Z,71.56
2019-03-10T22:03:34.620Z,76.19
2019-03-10T22:06:23.420Z,75.17
2019-03-10T22:09:12.233Z,75.24
2019-03-10T22:12:01.020Z,73.80
2019-03-10T22:15:08.861Z,72.43
2019-03-10T22:17:50.506Z,71.02
2019-03-10T22:20:39.304Z,69.25
2019-03-10T22:23:28.115Z,68.39
2019-03-10T22:26:16.906Z,67.98
2019-03-10T22:29:05.730Z,68.84
2019-03-10T22:31:54.529Z,68.01
2019-03-10T22:34:43.354Z,67.95
2019-03-10T22:37:32.144Z,67.99
2019-03-10T22:40:20.961Z,67.52
2019-03-10T22:43:09.752Z,67.69
2019-03-10T22:45:58.577Z,66.98
2019-03-10T22:48:47.395Z,67.87
2019-03-10T22:51:36.198Z,67.51
2019-03-10T22:54:25.342Z,68.10
2019-03-10T22:57:14.204Z,67.95
2019-03-10T23:03:18.348Z,68.50
2019-03-10T23:06:07.132Z,68.68
2019-03-10T23:08:55.937Z,68.61
2019-03-10T23:11:44.743Z,69.15
2019-03-10T23:14:33.568Z,69.29
2019-03-10T23:17:22.360Z,69.72
2019-03-10T23:20:30.506Z,71.03
2019-03-10T23:26:06.493Z,71.84
2019-03-10T23:28:55.541Z,71.57
2019-03-10T23:32:03.389Z,72.63
2019-03-10T23:34:52.179Z,72.30
2019-03-10T23:37:41.015Z,72.66
2019-03-10T23:40:29.813Z,73.48
2019-03-10T23:43:18.609Z,74.28
2019-03-10T23:46:07.432Z,74.74
2019-03-10T23:48:56.231Z,74.79
2019-03-10T23:51:45.026Z,75.66
2019-03-10T23:54:33.825Z,75.51
2019-03-10T23:57:22.632Z,75.77
