createdAt,value
2019-01-26T00:00:52.723Z,4.20
2019-01-26T00:05:51.812Z,3.70
2019-01-26T00:08:25.256Z,3.80
2019-01-26T00:10:54.939Z,3.80
2019-01-26T00:13:28.073Z,3.80
2019-01-26T00:15:57.791Z,3.80
2019-01-26T00:18:31.043Z,4.50
2019-01-26T00:21:01.140Z,3.80
2019-01-26T00:23:33.519Z,3.80
2019-01-26T00:31:04.616Z,3.80
2019-01-26T00:41:11.297Z,3.90
2019-01-26T00:46:13.600Z,4.00
2019-01-26T00:53:54.271Z,3.90
2019-01-26T00:56:23.951Z,3.90
2019-01-26T00:58:56.869Z,3.90
2019-01-26T01:01:26.851Z,4.00
2019-01-26T01:03:59.579Z,4.00
2019-01-26T01:09:02.378Z,4.00
2019-01-26T01:11:32.365Z,4.00
2019-01-26T01:14:03.545Z,4.00
2019-01-26T01:16:35.962Z,3.10
2019-01-26T01:19:07.785Z,4.00
2019-01-26T01:26:41.333Z,4.00
2019-01-26T01:29:14.089Z,4.60
2019-01-26T01:31:43.833Z,4.00
2019-01-26T01:34:16.259Z,4.00
2019-01-26T01:39:17.948Z,4.00
2019-01-26T01:41:47.902Z,3.90
2019-01-26T01:44:26.474Z,4.00
2019-01-26T01:49:26.126Z,4.00
2019-01-26T01:54:26.144Z,4.60
2019-01-26T01:59:29.271Z,4.10
2019-01-26T02:01:59.239Z,4.10
2019-01-26T02:04:31.949Z,4.10
2019-01-26T02:07:01.650Z,4.10
2019-01-26T02:09:35.085Z,4.10
2019-01-26T02:12:04.822Z,4.10
2019-01-26T02:14:37.407Z,4.00
2019-01-26T02:24:43.523Z,4.20
2019-01-26T02:27:13.213Z,4.20
2019-01-26T02:32:14.979Z,4.20
2019-01-26T02:37:17.412Z,4.30
2019-01-26T02:39:53.942Z,4.30
2019-01-26T02:42:23.694Z,4.30
2019-01-26T02:44:55.131Z,5.00
2019-01-26T02:47:24.808Z,4.30
2019-01-26T02:52:26.948Z,4.30
2019-01-26T03:00:06.407Z,4.40
2019-01-26T03:05:07.675Z,4.40
2019-01-26T03:10:12.734Z,4.50
2019-01-26T03:12:42.556Z,4.50
2019-01-26T03:15:16.769Z,4.40
2019-01-26T03:17:46.639Z,5.10
2019-01-26T03:25:20.312Z,5.30
2019-01-26T03:27:50.101Z,5.00
2019-01-26T03:30:25.346Z,4.50
2019-01-26T03:35:24.434Z,4.50
2019-01-26T03:37:54.443Z,4.50
2019-01-26T03:40:27.307Z,4.60
2019-01-26T03:45:30.056Z,4.50
2019-01-26T03:47:59.823Z,4.50
2019-01-26T03:53:02.901Z,4.60
2019-01-26T03:55:35.625Z,5.00
2019-01-26T03:58:05.525Z,4.60
2019-01-26T04:00:38.198Z,4.60
2019-01-26T04:03:08.000Z,4.60
2019-01-26T04:05:43.136Z,4.60
2019-01-26T04:08:13.193Z,4.60
2019-01-26T04:13:12.041Z,4.60
2019-01-26T04:15:45.545Z,4.70
2019-01-26T04:18:15.246Z,4.70
2019-01-26T04:20:49.399Z,4.60
2019-01-26T04:23:19.384Z,4.70
2019-01-26T04:25:54.113Z,4.70
2019-01-26T04:28:23.822Z,4.70
2019-01-26T04:30:56.671Z,4.70
2019-01-26T04:33:26.349Z,4.70
2019-01-26T04:38:30.034Z,4.70
2019-01-26T04:41:07.350Z,4.70
2019-01-26T04:43:37.024Z,4.80
2019-01-26T04:46:06.988Z,4.90
2019-01-26T04:48:36.707Z,4.80
2019-01-26T04:51:14.084Z,4.80
2019-01-26T04:56:13.795Z,4.80
2019-01-26T04:58:43.479Z,5.80
2019-01-26T05:01:16.575Z,4.80
2019-01-26T05:03:46.252Z,4.80
2019-01-26T05:06:21.127Z,4.80
2019-01-26T05:08:52.202Z,4.80
2019-01-26T05:11:21.887Z,4.90
2019-01-26T05:13:53.874Z,4.90
2019-01-26T05:16:23.835Z,4.70
2019-01-26T05:18:55.493Z,4.90
2019-01-26T05:21:27.997Z,4.90
2019-01-26T05:23:58.029Z,4.80
2019-01-26T05:26:29.213Z,4.80
2019-01-26T05:28:58.909Z,4.80
2019-01-26T05:31:31.582Z,4.80
2019-01-26T05:36:33.725Z,4.80
2019-01-26T05:39:05.721Z,4.80
2019-01-26T05:41:38.312Z,4.80
2019-01-26T05:44:08.004Z,4.80
2019-01-26T05:46:40.474Z,4.90
2019-01-26T05:49:10.247Z,4.80
2019-01-26T05:51:43.839Z,4.80
2019-01-26T05:54:13.544Z,4.80
2019-01-26T06:01:48.694Z,4.80
2019-01-26T06:04:18.631Z,4.80
2019-01-26T06:09:24.958Z,4.80
2019-01-26T06:11:56.483Z,4.80
2019-01-26T06:14:26.231Z,4.80
2019-01-26T06:16:59.579Z,4.80
2019-01-26T06:19:29.661Z,4.90
2019-01-26T06:24:31.623Z,4.90
2019-01-26T06:27:08.499Z,4.90
2019-01-26T06:29:38.159Z,4.90
2019-01-26T06:32:12.353Z,4.90
2019-01-26T06:37:12.876Z,4.90
2019-01-26T06:39:42.610Z,4.90
2019-01-26T06:42:15.335Z,4.90
2019-01-26T06:44:45.040Z,4.90
2019-01-26T06:47:18.082Z,5.00
2019-01-26T06:49:48.005Z,5.00
2019-01-26T06:52:20.466Z,5.00
2019-01-26T06:57:23.245Z,5.00
2019-01-26T06:59:53.279Z,5.00
2019-01-26T07:05:03.431Z,5.00
2019-01-26T07:07:33.152Z,5.10
2019-01-26T07:10:02.818Z,5.10
2019-01-26T07:12:32.823Z,5.10
2019-01-26T07:15:02.507Z,5.10
2019-01-26T07:17:34.620Z,5.10
2019-01-26T07:20:05.247Z,5.10
2019-01-26T07:25:06.076Z,5.20
2019-01-26T07:27:38.970Z,5.20
2019-01-26T07:30:10.812Z,5.30
2019-01-26T07:32:43.582Z,5.30
2019-01-26T07:35:14.755Z,5.20
2019-01-26T07:37:44.915Z,6.30
2019-01-26T07:40:17.237Z,5.20
2019-01-26T07:42:50.414Z,5.20
2019-01-26T07:45:20.146Z,5.20
2019-01-26T07:50:22.453Z,5.20
2019-01-26T07:52:55.171Z,5.20
2019-01-26T07:55:24.856Z,5.20
2019-01-26T07:57:57.891Z,5.20
2019-01-26T08:00:27.954Z,5.10
2019-01-26T08:03:04.809Z,5.10
2019-01-26T08:05:34.850Z,5.20
2019-01-26T08:08:04.768Z,5.20
2019-01-26T08:10:34.650Z,5.20
2019-01-26T08:13:08.227Z,4.70
2019-01-26T08:15:38.787Z,5.20
2019-01-26T08:18:15.559Z,5.20
2019-01-26T08:25:46.123Z,5.20
2019-01-26T08:33:21.269Z,5.10
2019-01-26T08:35:52.231Z,5.00
2019-01-26T08:40:51.167Z,5.00
2019-01-26T08:45:54.323Z,5.10
2019-01-26T08:53:30.917Z,5.10
2019-01-26T09:06:44.378Z,5.30
2019-01-26T09:09:15.014Z,5.40
2019-01-26T09:11:44.710Z,5.40
2019-01-26T09:14:14.687Z,5.40
2019-01-26T09:16:44.455Z,5.50
2019-01-26T09:19:14.177Z,5.80
2019-01-26T09:24:16.059Z,5.60
2019-01-26T09:26:50.458Z,5.00
2019-01-26T09:29:20.431Z,5.70
2019-01-26T09:34:22.187Z,5.10
2019-01-26T09:36:57.559Z,5.80
2019-01-26T09:39:27.299Z,5.90
2019-01-26T09:44:29.745Z,6.10
2019-01-26T09:47:02.571Z,6.10
2019-01-26T09:49:32.219Z,6.10
2019-01-26T09:52:06.905Z,6.20
2019-01-26T09:57:11.595Z,6.60
2019-01-26T09:59:41.294Z,6.20
2019-01-26T10:04:42.471Z,6.20
2019-01-26T10:07:15.625Z,6.30
2019-01-26T10:09:45.539Z,6.20
2019-01-26T10:12:32.235Z,6.10
2019-01-26T10:15:01.962Z,6.10
2019-01-26T10:17:34.939Z,6.00
2019-01-26T10:20:05.342Z,6.00
2019-01-26T10:22:35.032Z,6.00
2019-01-26T10:25:06.234Z,6.00
2019-01-26T10:27:36.229Z,6.00
2019-01-26T10:37:35.967Z,6.30
2019-01-26T10:40:10.962Z,6.30
2019-01-26T10:42:41.127Z,6.30
2019-01-26T10:50:10.220Z,6.40
2019-01-26T10:52:41.314Z,6.40
2019-01-26T11:00:16.207Z,6.40
2019-01-26T11:02:46.463Z,6.40
2019-01-26T11:05:16.292Z,6.40
2019-01-26T11:07:52.887Z,5.00
2019-01-26T11:10:22.993Z,6.50
2019-01-26T11:12:53.080Z,6.50
2019-01-26T11:15:23.216Z,6.50
2019-01-26T11:20:26.255Z,6.50
2019-01-26T11:23:01.613Z,6.60
2019-01-26T11:25:31.410Z,6.60
2019-01-26T11:28:02.492Z,6.70
2019-01-26T11:30:33.698Z,6.80
2019-01-26T11:33:07.759Z,6.80
2019-01-26T11:38:08.104Z,6.70
2019-01-26T11:43:12.723Z,6.70
2019-01-26T11:51:19.658Z,7.10
2019-01-26T11:53:49.340Z,7.10
2019-01-26T11:56:30.058Z,6.10
2019-01-26T11:58:59.767Z,7.00
2019-01-26T12:01:48.394Z,7.20
2019-01-26T12:09:54.720Z,7.50
2019-01-26T12:14:56.861Z,7.00
2019-01-26T12:17:31.376Z,5.90
2019-01-26T12:20:01.078Z,7.00
2019-01-26T12:22:33.863Z,7.30
2019-01-26T12:25:04.266Z,7.50
2019-01-26T12:27:36.516Z,7.50
2019-01-26T12:30:06.984Z,7.60
2019-01-26T12:32:39.522Z,7.70
2019-01-26T12:37:41.957Z,7.70
2019-01-26T12:40:12.212Z,7.70
2019-01-26T12:42:45.776Z,7.50
2019-01-26T12:45:17.811Z,7.40
2019-01-26T12:47:48.226Z,6.60
2019-01-26T12:55:20.043Z,7.40
2019-01-26T12:57:55.619Z,7.50
2019-01-26T13:00:25.329Z,7.50
2019-01-26T13:02:59.485Z,7.60
2019-01-26T13:05:30.315Z,7.50
2019-01-26T13:08:00.129Z,8.50
2019-01-26T13:10:34.675Z,7.60
2019-01-26T13:20:36.438Z,7.90
2019-01-26T13:25:43.223Z,7.80
2019-01-26T13:28:14.349Z,7.90
2019-01-26T13:30:44.270Z,7.80
2019-01-26T13:33:18.163Z,7.80
2019-01-26T13:35:48.048Z,7.70
2019-01-26T13:40:50.119Z,7.60
2019-01-26T13:43:22.894Z,7.60
2019-01-26T13:45:53.219Z,7.50
2019-01-26T13:48:28.460Z,7.60
2019-01-26T13:53:28.013Z,7.60
2019-01-26T13:55:57.747Z,7.50
2019-01-26T13:58:30.441Z,7.50
2019-01-26T14:03:32.614Z,7.40
2019-01-26T14:06:02.304Z,7.40
2019-01-26T14:08:36.414Z,7.40
2019-01-26T14:11:06.337Z,7.40
2019-01-26T14:13:38.417Z,7.40
2019-01-26T14:16:08.539Z,6.80
2019-01-26T14:18:43.534Z,7.30
2019-01-26T14:21:13.500Z,7.40
2019-01-26T14:26:12.710Z,7.20
2019-01-26T14:28:45.964Z,7.20
2019-01-26T14:31:17.931Z,7.20
2019-01-26T14:33:50.937Z,7.10
2019-01-26T14:36:21.181Z,7.10
2019-01-26T14:38:55.330Z,7.00
2019-01-26T14:43:56.640Z,7.00
2019-01-26T14:46:26.408Z,6.90
2019-01-26T14:48:59.652Z,6.80
2019-01-26T14:51:29.467Z,6.80
2019-01-26T14:54:06.235Z,6.80
2019-01-26T14:56:36.087Z,6.80
2019-01-26T15:01:35.904Z,6.70
2019-01-26T15:04:16.164Z,6.80
2019-01-26T15:06:48.721Z,6.70
2019-01-26T15:11:48.379Z,6.70
2019-01-26T15:16:47.912Z,6.70
2019-01-26T15:19:18.227Z,6.60
2019-01-26T15:21:48.634Z,6.60
2019-01-26T15:24:21.658Z,6.70
2019-01-26T15:26:52.465Z,6.70
2019-01-26T15:29:30.362Z,7.30
2019-01-26T15:32:00.480Z,6.70
2019-01-26T15:34:32.682Z,6.80
2019-01-26T15:37:03.176Z,6.80
2019-01-26T15:39:42.101Z,6.90
2019-01-26T15:42:16.384Z,6.90
2019-01-26T15:47:38.959Z,6.90
2019-01-26T15:50:13.205Z,6.80
2019-01-26T15:52:41.883Z,6.80
2019-01-26T15:55:36.516Z,6.90
2019-01-26T15:58:07.204Z,6.80
2019-01-26T16:00:45.455Z,6.80
2019-01-26T16:03:15.867Z,6.80
2019-01-26T16:05:48.721Z,6.80
2019-01-26T16:08:18.562Z,6.80
2019-01-26T16:10:49.033Z,7.40
2019-01-26T16:13:18.890Z,6.80
2019-01-26T16:15:51.861Z,6.80
2019-01-26T16:18:22.183Z,6.80
2019-01-26T16:23:22.428Z,6.70
2019-01-26T16:28:27.621Z,6.60
2019-01-26T16:33:29.763Z,6.60
2019-01-26T16:41:06.639Z,6.60
2019-01-26T16:43:36.332Z,6.70
2019-01-26T16:48:40.648Z,7.20
2019-01-26T16:51:13.484Z,6.70
2019-01-26T16:53:43.195Z,6.70
2019-01-26T16:56:16.243Z,6.70
2019-01-26T17:01:17.767Z,6.50
2019-01-26T17:03:47.973Z,6.60
2019-01-26T17:06:20.811Z,6.50
2019-01-26T17:08:50.599Z,7.20
2019-01-26T17:11:36.356Z,6.60
2019-01-26T17:14:06.389Z,6.60
2019-01-26T17:21:34.694Z,6.60
2019-01-26T17:24:07.499Z,6.60
2019-01-26T17:26:37.208Z,5.60
2019-01-26T17:29:18.959Z,6.40
2019-01-26T17:31:52.725Z,6.50
2019-01-26T17:36:53.660Z,6.60
2019-01-26T17:39:23.961Z,6.60
2019-01-26T17:41:56.011Z,6.50
2019-01-26T17:46:55.825Z,6.50
2019-01-26T17:51:55.533Z,6.50
2019-01-26T17:56:55.821Z,6.60
2019-01-26T18:01:56.671Z,6.70
2019-01-26T18:04:27.834Z,6.60
2019-01-26T18:06:57.679Z,6.60
2019-01-26T18:11:59.562Z,6.70
2019-01-26T18:14:29.324Z,6.70
2019-01-26T18:17:02.175Z,6.70
2019-01-26T18:19:32.279Z,6.80
2019-01-26T18:22:10.117Z,6.70
2019-01-26T18:24:40.231Z,6.70
2019-01-26T18:27:12.735Z,6.70
2019-01-26T18:29:42.497Z,6.60
2019-01-26T18:32:15.143Z,7.20
2019-01-26T18:34:48.087Z,6.70
2019-01-26T18:42:21.847Z,6.70
2019-01-26T18:44:55.654Z,6.60
2019-01-26T18:47:25.383Z,6.60
2019-01-26T18:49:55.174Z,6.60
2019-01-26T18:52:24.922Z,5.80
2019-01-26T18:54:56.737Z,6.50
2019-01-26T18:57:26.728Z,6.50
2019-01-26T18:59:56.428Z,6.40
2019-01-26T19:02:30.235Z,6.40
2019-01-26T19:05:04.006Z,6.50
2019-01-26T19:10:02.805Z,6.60
2019-01-26T19:15:03.744Z,6.60
2019-01-26T19:17:39.290Z,6.60
2019-01-26T19:20:09.532Z,6.50
2019-01-26T19:22:43.223Z,6.50
2019-01-26T19:25:14.611Z,7.10
2019-01-26T19:27:44.775Z,6.50
2019-01-26T19:30:16.691Z,6.50
2019-01-26T19:35:15.682Z,6.50
2019-01-26T19:37:51.962Z,7.10
2019-01-26T19:40:23.276Z,6.50
2019-01-26T19:42:55.392Z,5.30
2019-01-26T19:45:26.245Z,6.50
2019-01-26T19:48:01.092Z,6.40
2019-01-26T19:50:41.663Z,6.40
2019-01-26T19:53:11.415Z,6.30
2019-01-26T19:58:10.679Z,6.30
2019-01-26T20:03:10.078Z,5.70
2019-01-26T20:05:40.218Z,6.30
2019-01-26T20:08:10.823Z,6.40
2019-01-26T20:13:14.805Z,6.40
2019-01-26T20:16:03.472Z,6.50
2019-01-26T20:18:34.972Z,6.50
2019-01-26T20:21:05.086Z,6.50
2019-01-26T20:23:34.818Z,6.40
2019-01-26T20:26:05.371Z,6.30
2019-01-26T20:31:04.804Z,6.60
2019-01-26T20:36:03.623Z,6.50
2019-01-26T20:38:33.612Z,6.50
2019-01-26T20:41:03.351Z,6.50
2019-01-26T20:43:33.987Z,6.50
2019-01-26T20:46:03.890Z,6.50
2019-01-26T20:48:33.821Z,6.50
2019-01-26T20:51:03.855Z,6.40
2019-01-26T20:53:36.602Z,6.30
2019-01-26T20:56:06.531Z,6.40
2019-01-26T20:58:40.377Z,6.50
2019-01-26T21:01:10.284Z,6.40
2019-01-26T21:03:46.742Z,6.50
2019-01-26T21:06:19.723Z,6.60
2019-01-26T21:08:51.276Z,6.60
2019-01-26T21:13:50.471Z,6.40
2019-01-26T21:16:20.178Z,6.30
2019-01-26T21:18:49.891Z,6.20
2019-01-26T21:21:19.883Z,6.10
2019-01-26T21:23:52.559Z,5.90
2019-01-26T21:26:22.240Z,5.90
2019-01-26T21:28:57.539Z,5.90
2019-01-26T21:31:27.237Z,5.80
2019-01-26T21:39:07.795Z,5.90
2019-01-26T21:41:37.799Z,6.00
2019-01-26T21:46:36.607Z,6.00
2019-01-26T21:49:07.857Z,6.10
2019-01-26T21:51:39.103Z,6.20
2019-01-26T21:54:12.907Z,6.10
2019-01-26T21:56:42.886Z,6.20
2019-01-26T21:59:14.906Z,6.10
2019-01-26T22:01:46.147Z,6.00
2019-01-26T22:04:18.937Z,6.00
2019-01-26T22:06:48.732Z,6.10
2019-01-26T22:09:21.238Z,6.00
2019-01-26T22:11:51.324Z,6.00
2019-01-26T22:16:52.899Z,6.00
2019-01-26T22:19:25.018Z,5.90
2019-01-26T22:21:55.098Z,6.00
2019-01-26T22:26:55.930Z,6.00
2019-01-26T22:29:31.558Z,6.10
2019-01-26T22:32:01.247Z,6.10
2019-01-26T22:34:33.413Z,6.10
2019-01-26T22:37:03.142Z,6.10
2019-01-26T22:39:36.068Z,6.10
2019-01-26T22:42:06.070Z,6.20
2019-01-26T22:44:41.651Z,6.10
2019-01-26T22:47:11.352Z,6.20
2019-01-26T22:52:10.571Z,6.20
2019-01-26T22:54:44.739Z,6.20
2019-01-26T22:59:47.891Z,6.20
2019-01-26T23:02:17.611Z,6.20
2019-01-26T23:10:29.866Z,6.20
2019-01-26T23:13:44.395Z,6.80
2019-01-26T23:19:47.063Z,6.30
2019-01-26T23:22:59.497Z,6.30
2019-01-26T23:26:08.970Z,6.30
2019-01-26T23:29:28.748Z,6.30
2019-01-26T23:31:58.484Z,6.30
2019-01-26T23:34:28.527Z,7.30
2019-01-26T23:36:58.255Z,6.40
2019-01-26T23:39:28.039Z,6.40
2019-01-26T23:41:58.067Z,6.40
2019-01-26T23:46:56.892Z,6.40
2019-01-26T23:49:27.000Z,6.40
2019-01-26T23:51:56.699Z,6.40
2019-01-26T23:54:26.471Z,6.40
2019-01-26T23:56:59.608Z,6.40
2019-01-26T23:59:29.331Z,6.40
