createdAt,value
2022-12-11T01:52:15.687Z,8.68
2022-12-11T01:54:44.021Z,9.20
2022-12-11T01:57:14.009Z,9.57
2022-12-11T01:59:45.200Z,10.23
2022-12-11T02:02:27.057Z,10.80
2022-12-11T02:04:56.764Z,10.02
2022-12-11T02:07:24.285Z,11.00
2022-12-11T02:09:51.316Z,10.55
2022-12-11T02:12:37.059Z,9.82
2022-12-11T02:15:29.941Z,10.37
2022-12-11T02:18:34.189Z,9.75
2022-12-11T02:21:11.157Z,10.60
2022-12-11T02:23:59.362Z,10.25
2022-12-11T02:26:47.754Z,10.70
2022-12-11T02:29:35.093Z,10.07
2022-12-11T02:32:09.402Z,9.60
2022-12-11T02:35:03.090Z,9.70
2022-12-11T02:37:33.082Z,9.15
2022-12-11T02:40:00.300Z,10.07
2022-12-11T02:42:31.819Z,9.60
2022-12-11T02:45:01.509Z,11.07
2022-12-11T02:47:33.431Z,10.40
2022-12-11T02:50:03.948Z,10.40
2022-12-11T02:52:33.299Z,10.65
2022-12-11T02:55:03.029Z,10.80
2022-12-11T02:57:45.360Z,10.23
2022-12-11T03:00:13.454Z,10.77
2022-12-11T03:02:42.314Z,10.38
2022-12-11T03:05:11.386Z,10.07
2022-12-11T03:07:41.017Z,10.07
2022-12-11T03:10:10.993Z,10.77
2022-12-11T03:12:40.973Z,9.90
2022-12-11T03:15:14.071Z,10.30
2022-12-11T03:18:00.960Z,9.10
2022-12-11T03:20:40.013Z,9.17
2022-12-11T03:23:44.051Z,10.48
2022-12-11T03:26:13.957Z,9.57
2022-12-11T03:28:40.871Z,8.55
2022-12-11T03:31:12.197Z,8.13
2022-12-11T03:33:43.934Z,8.10
2022-12-11T03:36:15.302Z,8.43
2022-12-11T03:38:56.702Z,9.35
2022-12-11T03:41:26.133Z,8.85
2022-12-11T03:43:56.594Z,7.97
2022-12-11T03:46:29.801Z,8.77
2022-12-11T03:49:02.412Z,7.93
2022-12-11T03:51:32.621Z,9.32
2022-12-11T03:54:00.430Z,9.82
2022-12-11T03:56:30.166Z,9.13
2022-12-11T03:58:57.197Z,11.63
2022-12-11T04:01:24.346Z,9.48
2022-12-11T04:03:51.381Z,8.13
2022-12-11T04:06:18.709Z,7.45
2022-12-11T04:08:45.752Z,7.88
2022-12-11T04:11:31.210Z,7.30
2022-12-11T04:14:16.730Z,7.75
2022-12-11T04:16:43.748Z,8.27
2022-12-11T04:19:30.693Z,7.78
2022-12-11T04:22:16.503Z,8.10
2022-12-11T04:24:43.585Z,8.47
2022-12-11T04:27:10.533Z,7.53
2022-12-11T04:29:37.481Z,7.82
2022-12-11T04:32:04.671Z,7.93
2022-12-11T04:34:31.609Z,6.50
2022-12-11T04:36:58.698Z,8.00
2022-12-11T04:39:25.608Z,7.00
2022-12-11T04:41:52.637Z,7.38
2022-12-11T04:44:22.260Z,7.65
2022-12-11T04:46:49.284Z,7.03
2022-12-11T04:49:16.246Z,6.83
2022-12-11T04:51:43.867Z,6.82
2022-12-11T04:54:10.752Z,6.35
2022-12-11T04:56:37.721Z,7.00
2022-12-11T04:59:04.761Z,6.78
2022-12-11T05:01:31.970Z,7.10
2022-12-11T05:04:02.121Z,6.55
2022-12-11T05:06:29.108Z,7.43
2022-12-11T05:08:56.164Z,7.30
2022-12-11T05:11:23.142Z,7.25
2022-12-11T05:13:50.424Z,7.17
2022-12-11T05:16:17.891Z,6.93
2022-12-11T05:18:45.117Z,7.30
2022-12-11T05:21:14.615Z,6.80
2022-12-11T05:23:42.470Z,7.47
2022-12-11T05:26:14.556Z,6.83
2022-12-11T05:28:42.276Z,7.10
2022-12-11T05:31:14.266Z,7.35
2022-12-11T05:33:41.797Z,6.85
2022-12-11T05:36:10.357Z,6.80
2022-12-11T05:38:37.249Z,7.07
2022-12-11T05:41:07.791Z,7.30
2022-12-11T05:43:36.669Z,7.20
2022-12-11T05:46:10.589Z,7.93
2022-12-11T05:48:38.614Z,7.10
2022-12-11T05:51:06.803Z,7.47
2022-12-11T05:53:33.943Z,6.80
2022-12-11T05:56:06.436Z,7.90
2022-12-11T05:58:34.730Z,7.65
2022-12-11T06:01:02.601Z,7.55
2022-12-11T06:03:29.665Z,7.67
2022-12-11T06:06:20.455Z,7.95
2022-12-11T06:08:53.260Z,8.25
2022-12-11T06:11:23.982Z,8.80
2022-12-11T06:13:52.395Z,7.93
2022-12-11T06:16:19.994Z,8.33
2022-12-11T06:18:47.913Z,8.70
2022-12-11T06:21:20.505Z,7.55
2022-12-11T06:23:49.280Z,8.57
2022-12-11T06:26:17.701Z,8.68
2022-12-11T06:28:45.221Z,8.13
2022-12-11T06:31:15.601Z,8.63
2022-12-11T06:33:43.028Z,8.77
2022-12-11T06:36:14.315Z,9.65
2022-12-11T06:38:41.804Z,9.43
2022-12-11T06:41:09.560Z,8.60
2022-12-11T06:43:38.473Z,9.20
2022-12-11T06:46:13.353Z,9.63
2022-12-11T06:48:42.394Z,9.40
2022-12-11T06:51:12.691Z,9.73
2022-12-11T06:53:40.807Z,10.17
2022-12-11T06:56:13.439Z,10.18
2022-12-11T06:58:41.527Z,10.57
2022-12-11T07:01:26.200Z,10.60
2022-12-11T07:03:54.734Z,9.57
2022-12-11T07:06:22.398Z,9.77
2022-12-11T07:08:49.536Z,10.68
2022-12-11T07:11:17.754Z,11.25
2022-12-11T07:13:44.953Z,10.23
2022-12-11T07:16:13.743Z,11.70
2022-12-11T07:18:43.719Z,10.63
2022-12-11T07:21:13.178Z,9.88
2022-12-11T07:23:40.819Z,10.10
2022-12-11T07:26:10.891Z,10.55
2022-12-11T07:28:38.290Z,11.25
2022-12-11T07:31:14.637Z,10.27
2022-12-11T07:33:42.565Z,11.38
2022-12-11T07:36:11.006Z,10.48
2022-12-11T07:38:38.689Z,12.13
2022-12-11T07:41:07.707Z,10.88
2022-12-11T07:43:35.461Z,11.47
2022-12-11T07:46:04.583Z,12.40
2022-12-11T07:48:40.588Z,12.02
2022-12-11T07:51:12.736Z,12.40
2022-12-11T07:53:39.778Z,11.93
2022-12-11T07:56:07.545Z,11.77
2022-12-11T07:58:35.079Z,12.43
2022-12-11T08:01:02.092Z,12.05
2022-12-11T08:03:29.115Z,12.77
2022-12-11T08:05:56.036Z,13.90
2022-12-11T08:08:26.248Z,12.80
2022-12-11T08:10:53.606Z,12.90
2022-12-11T08:13:20.523Z,13.73
2022-12-11T08:15:49.682Z,12.63
2022-12-11T08:18:16.611Z,12.40
2022-12-11T08:20:43.625Z,13.17
2022-12-11T08:23:11.712Z,12.25
2022-12-11T08:25:38.798Z,13.30
2022-12-11T08:28:05.826Z,12.55
2022-12-11T08:30:33.081Z,12.60
2022-12-11T08:33:00.114Z,13.67
2022-12-11T08:35:27.334Z,13.10
2022-12-11T08:37:54.243Z,12.90
2022-12-11T08:40:21.298Z,13.77
2022-12-11T08:42:48.225Z,13.10
2022-12-11T08:45:16.256Z,13.60
2022-12-11T08:47:43.300Z,14.02
2022-12-11T08:50:10.504Z,12.85
2022-12-11T08:52:37.380Z,14.88
2022-12-11T08:55:04.722Z,14.27
2022-12-11T08:57:31.688Z,15.00
2022-12-11T08:59:58.755Z,14.07
2022-12-11T09:02:25.712Z,15.95
2022-12-11T09:04:52.668Z,15.93
2022-12-11T09:07:19.737Z,14.15
2022-12-11T09:09:46.775Z,14.87
2022-12-11T09:12:16.069Z,14.48
2022-12-11T09:14:43.152Z,13.15
2022-12-11T09:17:10.318Z,14.95
2022-12-11T09:19:39.718Z,15.23
2022-12-11T09:22:06.874Z,14.57
2022-12-11T09:24:33.774Z,13.35
2022-12-11T09:27:00.904Z,14.65
2022-12-11T09:29:31.688Z,13.70
2022-12-11T09:31:59.095Z,13.35
2022-12-11T09:34:29.368Z,13.53
2022-12-11T09:36:57.915Z,12.10
2022-12-11T09:39:25.265Z,12.27
2022-12-11T09:42:10.897Z,12.13
2022-12-11T09:45:01.392Z,10.98
2022-12-11T09:47:57.690Z,12.27
2022-12-11T09:50:28.072Z,11.30
2022-12-11T09:53:07.034Z,11.77
2022-12-11T09:55:59.322Z,10.85
2022-12-11T09:58:26.108Z,11.57
2022-12-11T10:01:06.032Z,11.70
2022-12-11T10:03:38.888Z,11.15
2022-12-11T10:06:14.995Z,12.13
2022-12-11T10:08:42.013Z,11.52
2022-12-11T10:11:15.210Z,12.15
2022-12-11T10:13:54.394Z,13.00
2022-12-11T10:16:32.405Z,11.93
2022-12-11T10:19:00.711Z,11.80
2022-12-11T10:21:36.869Z,13.40
2022-12-11T15:28:44.558Z,7.10
2022-12-11T15:31:26.946Z,8.32
2022-12-11T15:33:54.342Z,8.18
2022-12-11T15:36:32.134Z,7.25
2022-12-11T15:38:59.292Z,6.97
2022-12-11T15:41:26.579Z,11.65
2022-12-11T15:43:58.884Z,15.00
2022-12-11T15:46:26.827Z,8.88
2022-12-11T15:48:55.562Z,8.27
2022-12-11T15:51:23.343Z,7.53
2022-12-11T15:53:50.458Z,6.50
2022-12-11T15:56:18.041Z,6.32
2022-12-11T15:58:47.795Z,7.07
2022-12-11T16:01:14.803Z,6.90
2022-12-11T16:03:43.867Z,6.93
2022-12-11T16:06:14.084Z,6.43
2022-12-11T16:08:41.117Z,6.93
2022-12-11T16:11:12.561Z,6.70
2022-12-11T16:13:40.064Z,7.05
2022-12-11T16:16:07.251Z,7.37
2022-12-11T16:18:37.845Z,8.40
2022-12-11T16:21:06.599Z,7.22
2022-12-11T16:23:33.693Z,7.60
2022-12-11T16:26:07.019Z,8.30
2022-12-11T16:28:34.135Z,6.87
2022-12-11T16:31:02.107Z,7.00
2022-12-11T16:33:29.032Z,6.90
2022-12-11T16:35:56.141Z,6.80
2022-12-11T16:38:23.027Z,7.03
2022-12-11T16:40:50.086Z,7.10
2022-12-11T16:43:16.991Z,7.57
2022-12-11T16:45:43.959Z,6.95
2022-12-11T16:48:11.100Z,6.88
2022-12-11T16:50:40.494Z,7.65
2022-12-11T16:53:07.556Z,8.30
2022-12-11T16:55:34.452Z,8.13
2022-12-11T16:58:01.563Z,12.18
2022-12-11T17:00:30.073Z,8.57
2022-12-11T17:02:57.519Z,6.80
2022-12-11T17:05:25.100Z,6.77
2022-12-11T17:07:52.149Z,7.30
2022-12-11T17:10:19.324Z,6.40
2022-12-11T17:12:46.377Z,7.22
2022-12-11T17:15:13.473Z,6.35
2022-12-11T17:17:43.186Z,6.50
2022-12-11T17:20:11.305Z,5.97
2022-12-11T17:22:39.051Z,6.28
2022-12-11T17:25:06.301Z,6.03
2022-12-11T17:27:33.477Z,5.78
2022-12-11T17:30:01.116Z,4.90
2022-12-11T17:32:28.981Z,4.28
2022-12-11T17:34:56.296Z,4.70
2022-12-11T17:37:23.727Z,5.07
2022-12-11T17:39:53.128Z,4.45
2022-12-11T17:42:20.473Z,4.53
2022-12-11T17:44:50.327Z,4.25
2022-12-11T17:47:18.547Z,4.63
2022-12-11T17:49:46.026Z,3.85
2022-12-11T17:52:13.734Z,4.65
2022-12-11T17:54:41.020Z,3.87
2022-12-11T17:57:08.355Z,4.05
2022-12-11T17:59:36.211Z,3.58
2022-12-11T18:02:03.345Z,4.55
2022-12-11T18:04:30.356Z,3.65
2022-12-11T18:06:57.398Z,4.33
2022-12-11T18:09:24.386Z,4.80
2022-12-11T18:11:52.099Z,4.47
2022-12-11T18:14:19.293Z,4.30
2022-12-11T18:16:46.474Z,4.60
2022-12-11T18:19:14.695Z,3.93
2022-12-11T18:21:45.909Z,4.78
2022-12-11T18:24:13.624Z,4.20
2022-12-11T18:26:43.032Z,4.30
2022-12-11T18:29:10.343Z,4.05
2022-12-11T18:31:42.645Z,4.10
2022-12-11T18:34:11.224Z,4.50
2022-12-11T18:36:38.744Z,4.40
2022-12-11T18:39:06.063Z,3.88
2022-12-11T18:41:33.491Z,4.22
2022-12-11T18:44:06.651Z,3.73
2022-12-11T18:46:37.888Z,4.10
2022-12-11T18:49:08.672Z,4.20
2022-12-11T18:51:36.248Z,3.78
2022-12-11T18:54:03.700Z,4.32
2022-12-11T18:56:31.820Z,4.00
2022-12-11T18:58:59.149Z,3.97
2022-12-11T19:01:30.295Z,3.50
2022-12-11T19:04:04.174Z,4.00
2022-12-11T19:06:35.803Z,4.03
2022-12-11T19:09:04.730Z,3.70
2022-12-11T19:11:34.535Z,4.20
2022-12-11T19:14:02.435Z,4.20
2022-12-11T19:16:33.928Z,4.00
2022-12-11T19:19:06.749Z,3.97
2022-12-11T19:21:35.911Z,4.03
2022-12-11T19:24:04.724Z,4.05
2022-12-11T19:26:31.918Z,4.32
2022-12-11T19:29:00.498Z,3.50
2022-12-11T19:31:30.051Z,3.50
2022-12-11T19:33:57.774Z,3.80
2022-12-11T19:36:27.619Z,3.58
2022-12-11T19:38:59.472Z,3.90
2022-12-11T19:41:30.138Z,4.15
2022-12-11T19:44:01.278Z,3.90
2022-12-11T19:46:29.774Z,3.43
2022-12-11T19:48:58.806Z,4.28
2022-12-11T19:51:38.774Z,3.55
2022-12-11T19:54:08.022Z,3.42
2022-12-11T19:56:36.114Z,3.40
2022-12-11T19:59:05.686Z,3.60
2022-12-11T20:01:34.741Z,3.00
2022-12-11T20:04:14.124Z,3.28
2022-12-11T20:06:45.180Z,3.00
2022-12-11T20:09:18.239Z,3.20
2022-12-11T20:11:48.076Z,3.37
2022-12-11T20:14:22.092Z,3.10
2022-12-11T20:19:38.324Z,3.25
2022-12-11T20:22:05.745Z,3.42
2022-12-11T20:24:33.102Z,3.23
2022-12-11T20:27:00.313Z,3.45
2022-12-11T20:29:28.585Z,4.18
2022-12-11T20:31:55.601Z,4.10
2022-12-11T20:34:22.690Z,3.65
2022-12-11T20:36:52.685Z,3.60
2022-12-11T20:39:19.791Z,4.20
2022-12-11T20:41:48.937Z,3.90
2022-12-11T20:44:17.229Z,4.10
2022-12-11T20:46:44.176Z,4.25
2022-12-11T20:49:13.269Z,3.93
2022-12-11T20:51:40.536Z,4.22
2022-12-11T20:54:07.867Z,4.60
2022-12-11T20:56:34.944Z,5.18
2022-12-11T20:59:01.978Z,5.20
2022-12-11T21:01:32.148Z,5.80
2022-12-11T21:04:00.120Z,4.55
2022-12-11T21:06:33.182Z,5.43
2022-12-11T21:09:02.365Z,5.75
2022-12-11T21:11:29.880Z,5.38
2022-12-11T21:13:57.392Z,5.63
2022-12-11T21:16:25.156Z,6.53
2022-12-11T21:18:55.596Z,6.22
2022-12-11T21:21:22.647Z,6.72
2022-12-11T21:23:49.823Z,6.30
2022-12-11T21:26:17.272Z,6.97
2022-12-11T21:28:44.306Z,6.97
2022-12-11T21:31:17.046Z,6.95
2022-12-11T21:33:44.323Z,7.47
2022-12-11T21:36:14.140Z,7.55
2022-12-11T21:38:43.815Z,8.30
2022-12-11T21:41:14.517Z,9.90
2022-12-11T21:44:03.258Z,10.80
2022-12-11T21:46:29.991Z,10.82
2022-12-11T21:48:57.076Z,10.80
2022-12-11T21:51:35.940Z,10.77
2022-12-11T21:54:06.962Z,10.32
2022-12-11T21:56:34.094Z,10.82
2022-12-11T21:59:01.742Z,10.85
2022-12-11T22:01:36.179Z,12.15
2022-12-11T22:04:04.988Z,11.63
2022-12-11T22:06:32.406Z,12.52
2022-12-11T22:08:59.341Z,13.45
2022-12-11T22:11:29.564Z,12.35
2022-12-11T22:13:56.807Z,11.30
2022-12-11T22:16:24.357Z,12.60
2022-12-11T22:18:53.202Z,12.30
2022-12-11T22:21:20.733Z,12.82
2022-12-11T22:23:47.781Z,12.80
2022-12-11T22:26:23.799Z,13.80
2022-12-11T22:28:51.293Z,13.47
2022-12-11T22:31:21.470Z,13.20
2022-12-11T22:33:50.131Z,12.90
2022-12-11T22:36:20.602Z,13.68
2022-12-11T22:41:32.346Z,11.37
2022-12-11T22:43:59.980Z,15.63
2022-12-11T22:46:29.576Z,14.38
2022-12-11T22:49:16.019Z,15.68
2022-12-11T22:51:46.130Z,13.73
2022-12-11T22:54:13.138Z,14.77
2022-12-11T22:56:40.129Z,14.07
2022-12-11T22:59:07.685Z,13.23
2022-12-11T23:01:34.914Z,14.77
2022-12-11T23:04:01.857Z,14.13
2022-12-11T23:06:28.945Z,13.20
2022-12-11T23:08:59.880Z,15.00
2022-12-11T23:11:30.521Z,14.15
2022-12-11T23:13:58.131Z,14.23
2022-12-11T23:16:27.101Z,14.88
2022-12-11T23:18:55.547Z,13.73
2022-12-11T23:21:22.576Z,14.30
2022-12-11T23:23:50.265Z,13.82
2022-12-11T23:26:18.963Z,15.57
2022-12-11T23:28:46.951Z,14.25
2022-12-11T23:31:15.113Z,14.77
2022-12-11T23:33:42.507Z,10.48
2022-12-11T23:36:12.329Z,14.00
2022-12-11T23:38:40.007Z,13.68
2022-12-11T23:41:39.251Z,12.07
2022-12-11T23:44:06.316Z,13.83
2022-12-11T23:46:35.615Z,12.75
2022-12-11T23:49:05.310Z,11.07
2022-12-11T23:51:32.270Z,13.52
2022-12-11T23:53:59.317Z,10.60
2022-12-11T23:56:28.295Z,10.17
2022-12-11T23:58:56.659Z,11.20
