createdAt,value
2016-06-10T00:00:08.986Z,0
2016-06-10T00:01:09.005Z,0
2016-06-10T00:02:08.992Z,0
2016-06-10T00:03:08.995Z,0
2016-06-10T00:04:08.998Z,0
2016-06-10T00:05:09.017Z,0
2016-06-10T00:06:09.052Z,0
2016-06-10T00:07:09.038Z,0
2016-06-10T00:08:09.402Z,0
2016-06-10T00:09:09.405Z,0
2016-06-10T00:10:08.892Z,0
2016-06-10T00:11:09.067Z,0
2016-06-10T00:12:08.914Z,0
2016-06-10T00:13:08.932Z,0
2016-06-10T00:14:09.076Z,0
2016-06-10T00:15:09.095Z,0
2016-06-10T00:16:09.113Z,0
2016-06-10T00:17:09.101Z,0
2016-06-10T00:18:09.105Z,0
2016-06-10T00:19:09.123Z,0
2016-06-10T00:20:09.141Z,0
2016-06-10T00:21:09.128Z,0
2016-06-10T00:22:09.148Z,0
2016-06-10T00:23:08.995Z,0
2016-06-10T00:24:09.715Z,0
2016-06-10T00:25:09.126Z,0
2016-06-10T00:26:09.176Z,0
2016-06-10T00:27:09.194Z,0
2016-06-10T00:28:09.182Z,0
2016-06-10T00:29:09.200Z,0
2016-06-10T00:30:09.219Z,0
2016-06-10T00:31:09.206Z,0
2016-06-10T00:32:09.225Z,0
2016-06-10T00:33:09.072Z,0
2016-06-10T00:34:09.231Z,0
2016-06-10T00:35:09.250Z,0
2016-06-10T00:36:09.253Z,0
2016-06-10T00:37:09.256Z,0
2016-06-10T00:38:09.275Z,0
2016-06-10T00:39:09.262Z,0
2016-06-10T00:40:09.437Z,0
2016-06-10T00:41:09.300Z,0
2016-06-10T00:42:09.287Z,0
2016-06-10T00:43:09.306Z,0
2016-06-10T00:44:09.325Z,0
2016-06-10T00:45:09.312Z,0
2016-06-10T00:46:09.330Z,0
2016-06-10T00:47:09.319Z,0
2016-06-10T00:48:09.337Z,0
2016-06-10T00:49:09.372Z,0
2016-06-10T00:50:09.202Z,0
2016-06-10T00:51:09.362Z,0
2016-06-10T00:52:09.365Z,0
2016-06-10T00:53:09.368Z,0
2016-06-10T00:54:09.371Z,0
2016-06-10T00:55:09.405Z,0
2016-06-10T00:56:09.408Z,0
2016-06-10T00:57:09.427Z,0
2016-06-10T00:58:09.399Z,0
2016-06-10T00:59:09.417Z,0
2016-06-10T01:00:09.421Z,0
2016-06-10T01:01:09.440Z,0
2016-06-10T01:02:09.474Z,0
2016-06-10T01:03:09.461Z,0
2016-06-10T01:04:09.464Z,0
2016-06-10T01:05:09.467Z,0
2016-06-10T01:06:09.470Z,0
2016-06-10T01:07:09.473Z,0
2016-06-10T01:08:09.492Z,0
2016-06-10T01:09:09.495Z,0
2016-06-10T01:10:09.982Z,0
2016-06-10T01:11:09.533Z,0
2016-06-10T01:12:09.521Z,0
2016-06-10T01:13:09.524Z,0
2016-06-10T01:14:09.527Z,0
2016-06-10T01:15:09.545Z,0
2016-06-10T01:16:09.548Z,0
2016-06-10T01:17:09.551Z,0
2016-06-10T01:18:09.570Z,0
2016-06-10T01:19:09.573Z,0
2016-06-10T01:20:09.576Z,0
2016-06-10T01:21:09.596Z,0
2016-06-10T01:22:09.613Z,0
2016-06-10T01:23:09.601Z,0
2016-06-10T01:24:09.619Z,0
2016-06-10T01:25:09.670Z,0
2016-06-10T01:26:09.625Z,0
2016-06-10T01:27:09.629Z,0
2016-06-10T01:28:09.475Z,0
2016-06-10T01:29:09.651Z,0
2016-06-10T01:30:09.653Z,0
2016-06-10T01:31:09.657Z,0
2016-06-10T01:32:09.674Z,0
2016-06-10T01:33:09.678Z,0
2016-06-10T01:34:09.697Z,0
2016-06-10T01:35:09.700Z,0
2016-06-10T01:36:09.719Z,0
2016-06-10T01:37:09.707Z,0
2016-06-10T01:38:09.740Z,0
2016-06-10T01:39:09.712Z,0
2016-06-10T01:40:10.513Z,0
2016-06-10T01:41:09.735Z,0
2016-06-10T01:42:09.596Z,0
2016-06-10T01:43:09.756Z,0
2016-06-10T01:44:09.759Z,0
2016-06-10T01:45:09.762Z,0
2016-06-10T01:46:09.781Z,0
2016-06-10T01:47:09.800Z,0
2016-06-10T01:48:09.787Z,0
2016-06-10T01:49:09.806Z,0
2016-06-10T01:50:09.824Z,0
2016-06-10T01:51:09.827Z,0
2016-06-10T01:52:09.831Z,0
2016-06-10T01:53:09.834Z,0
2016-06-10T01:54:10.086Z,0
2016-06-10T01:55:10.496Z,0
2016-06-10T01:56:09.843Z,0
2016-06-10T01:57:09.845Z,0
2016-06-10T01:58:09.865Z,0
2016-06-10T01:59:09.883Z,0
2016-06-10T02:00:09.886Z,0
2016-06-10T02:01:09.889Z,0
2016-06-10T02:02:09.892Z,0
2016-06-10T02:03:09.911Z,0
2016-06-10T02:04:09.914Z,0
2016-06-10T02:05:09.917Z,0
2016-06-10T02:06:09.765Z,0
2016-06-10T02:07:09.939Z,0
2016-06-10T02:08:09.943Z,0
2016-06-10T02:09:09.961Z,0
2016-06-10T02:10:10.573Z,0
2016-06-10T02:11:11.295Z,0
2016-06-10T02:12:09.969Z,0
2016-06-10T02:13:09.989Z,0
2016-06-10T02:14:09.992Z,0
2016-06-10T02:15:09.995Z,0
2016-06-10T02:16:09.998Z,0
2016-06-10T02:17:10.001Z,0
2016-06-10T02:18:10.021Z,0
2016-06-10T02:19:10.023Z,0
2016-06-10T02:20:10.026Z,0
2016-06-10T02:21:10.044Z,0
2016-06-10T02:22:10.047Z,0
2016-06-10T02:23:10.067Z,0
2016-06-10T02:24:10.069Z,0
2016-06-10T02:25:09.948Z,0
2016-06-10T02:26:10.357Z,0
2016-06-10T02:27:10.063Z,0
2016-06-10T02:28:10.082Z,0
2016-06-10T02:29:10.116Z,0
2016-06-10T02:30:10.103Z,0
2016-06-10T02:31:10.107Z,0
2016-06-10T02:32:10.141Z,0
2016-06-10T02:33:10.128Z,0
2016-06-10T02:34:10.132Z,0
2016-06-10T02:35:10.151Z,0
2016-06-10T02:36:10.168Z,0
2016-06-10T02:37:10.171Z,0
2016-06-10T02:38:10.176Z,0
2016-06-10T02:39:10.217Z,0
2016-06-10T02:40:10.272Z,0
2016-06-10T02:41:10.673Z,0
2016-06-10T02:42:10.432Z,0
2016-06-10T02:43:10.401Z,0
2016-06-10T02:44:10.417Z,0
2016-06-10T02:45:10.434Z,0
2016-06-10T02:46:10.467Z,0
2016-06-10T02:47:10.484Z,0
2016-06-10T02:48:10.496Z,0
2016-06-10T02:49:10.504Z,0
2016-06-10T02:50:10.528Z,0
2016-06-10T02:51:10.535Z,4
2016-06-10T02:52:10.543Z,0
2016-06-10T02:53:10.549Z,0
2016-06-10T02:54:10.664Z,4
2016-06-10T02:55:10.840Z,0
2016-06-10T02:56:11.267Z,0
2016-06-10T02:57:10.585Z,0
2016-06-10T02:58:10.449Z,4
2016-06-10T02:59:10.608Z,4
2016-06-10T03:00:10.644Z,0
2016-06-10T03:01:10.632Z,4
2016-06-10T03:02:10.636Z,0
2016-06-10T03:03:10.640Z,0
2016-06-10T03:04:10.658Z,0
2016-06-10T03:05:10.520Z,4
2016-06-10T03:06:10.665Z,4
2016-06-10T03:07:10.667Z,4
2016-06-10T03:08:10.686Z,4
2016-06-10T03:09:10.689Z,4
2016-06-10T03:10:10.411Z,4
2016-06-10T03:11:10.648Z,4
2016-06-10T03:12:10.730Z,4
2016-06-10T03:13:10.717Z,4
2016-06-10T03:14:10.720Z,4
2016-06-10T03:15:10.724Z,4
2016-06-10T03:16:10.742Z,4
2016-06-10T03:17:10.760Z,8
2016-06-10T03:18:10.764Z,4
2016-06-10T03:19:10.751Z,4
2016-06-10T03:20:10.769Z,8
2016-06-10T03:21:10.788Z,8
2016-06-10T03:22:10.792Z,8
2016-06-10T03:23:10.795Z,8
2016-06-10T03:24:10.797Z,4
2016-06-10T03:25:10.816Z,8
2016-06-10T03:26:10.882Z,8
2016-06-10T03:27:10.822Z,8
2016-06-10T03:28:10.841Z,8
2016-06-10T03:29:10.860Z,12
2016-06-10T03:30:10.863Z,8
2016-06-10T03:31:10.851Z,12
2016-06-10T03:32:10.869Z,12
2016-06-10T03:33:10.903Z,20
2016-06-10T03:34:10.891Z,16
2016-06-10T03:35:10.893Z,20
2016-06-10T03:36:10.896Z,20
2016-06-10T03:37:10.900Z,20
2016-06-10T03:38:10.919Z,20
2016-06-10T03:39:10.922Z,24
2016-06-10T03:40:10.941Z,20
2016-06-10T03:41:12.662Z,24
2016-06-10T03:42:11.040Z,28
2016-06-10T03:43:10.951Z,24
2016-06-10T03:44:10.953Z,28
2016-06-10T03:45:10.957Z,28
2016-06-10T03:46:10.960Z,32
2016-06-10T03:47:10.977Z,28
2016-06-10T03:48:10.997Z,28
2016-06-10T03:49:11.000Z,32
2016-06-10T03:50:11.003Z,36
2016-06-10T03:51:11.006Z,44
2016-06-10T03:52:11.024Z,48
2016-06-10T03:53:10.856Z,36
2016-06-10T03:54:10.874Z,36
2016-06-10T03:55:11.377Z,32
2016-06-10T03:56:11.849Z,32
2016-06-10T03:57:11.056Z,36
2016-06-10T03:58:11.059Z,32
2016-06-10T03:59:11.078Z,36
2016-06-10T04:00:11.064Z,40
2016-06-10T04:01:11.084Z,40
2016-06-10T04:02:11.087Z,40
2016-06-10T04:03:11.089Z,40
2016-06-10T04:04:11.108Z,40
2016-06-10T04:05:11.111Z,44
2016-06-10T04:06:11.130Z,44
2016-06-10T04:07:10.977Z,48
2016-06-10T04:08:11.136Z,44
2016-06-10T04:09:11.139Z,48
2016-06-10T04:10:11.142Z,48
2016-06-10T04:11:11.504Z,48
2016-06-10T04:12:11.164Z,48
2016-06-10T04:13:11.168Z,48
2016-06-10T04:14:11.171Z,48
2016-06-10T04:15:11.173Z,48
2016-06-10T04:16:11.192Z,48
2016-06-10T04:17:11.194Z,48
2016-06-10T04:18:11.214Z,52
2016-06-10T04:19:11.201Z,52
2016-06-10T04:20:11.204Z,52
2016-06-10T04:21:11.223Z,52
2016-06-10T04:22:11.227Z,48
2016-06-10T04:23:11.244Z,52
2016-06-10T04:24:11.264Z,48
2016-06-10T04:25:11.282Z,48
2016-06-10T04:26:11.286Z,48
2016-06-10T04:27:11.273Z,52
2016-06-10T04:28:11.292Z,52
2016-06-10T04:29:11.279Z,52
2016-06-10T04:30:11.282Z,52
2016-06-10T04:31:11.301Z,52
2016-06-10T04:32:11.304Z,56
2016-06-10T04:33:11.307Z,56
2016-06-10T04:34:11.325Z,56
2016-06-10T04:35:11.328Z,60
2016-06-10T04:36:11.175Z,60
2016-06-10T04:37:11.350Z,60
2016-06-10T04:38:11.353Z,60
2016-06-10T04:39:11.356Z,60
2016-06-10T04:40:11.375Z,64
2016-06-10T04:41:11.815Z,64
2016-06-10T04:42:11.428Z,68
2016-06-10T04:43:11.243Z,72
2016-06-10T04:44:11.403Z,72
2016-06-10T04:45:11.406Z,76
2016-06-10T04:46:11.409Z,76
2016-06-10T04:47:11.428Z,76
2016-06-10T04:48:11.431Z,80
2016-06-10T04:49:11.434Z,88
2016-06-10T04:50:11.452Z,88
2016-06-10T04:51:11.455Z,88
2016-06-10T04:52:11.458Z,92
2016-06-10T04:53:11.478Z,92
2016-06-10T04:54:11.464Z,96
2016-06-10T04:55:11.750Z,104
2016-06-10T04:56:11.502Z,104
2016-06-10T04:57:11.490Z,104
2016-06-10T04:58:11.352Z,108
2016-06-10T04:59:11.512Z,120
2016-06-10T05:00:11.515Z,124
2016-06-10T05:01:11.518Z,140
2016-06-10T05:02:11.521Z,136
2016-06-10T05:03:11.540Z,136
2016-06-10T05:04:11.574Z,144
2016-06-10T05:05:11.561Z,160
2016-06-10T05:06:11.564Z,172
2016-06-10T05:07:11.568Z,168
2016-06-10T05:08:11.570Z,184
2016-06-10T05:09:11.589Z,188
2016-06-10T05:10:11.577Z,184
2016-06-10T05:11:12.002Z,192
2016-06-10T05:12:11.457Z,216
2016-06-10T05:13:11.602Z,216
2016-06-10T05:14:11.620Z,224
2016-06-10T05:15:11.639Z,244
2016-06-10T05:16:11.657Z,240
2016-06-10T05:17:11.801Z,232
2016-06-10T05:18:11.663Z,232
2016-06-10T05:19:11.651Z,228
2016-06-10T05:20:11.655Z,220
2016-06-10T05:21:11.673Z,204
2016-06-10T05:22:11.675Z,200
2016-06-10T05:23:11.679Z,212
2016-06-10T05:24:11.714Z,232
2016-06-10T05:25:12.076Z,268
2016-06-10T05:26:11.563Z,256
2016-06-10T05:27:11.723Z,248
2016-06-10T05:28:11.710Z,284
2016-06-10T05:29:12.166Z,296
2016-06-10T05:30:11.763Z,292
2016-06-10T05:31:11.766Z,300
2016-06-10T05:32:11.753Z,340
2016-06-10T05:33:11.756Z,336
2016-06-10T05:34:11.759Z,340
2016-06-10T05:35:12.091Z,356
2016-06-10T05:36:12.469Z,384
2016-06-10T05:37:11.832Z,388
2016-06-10T05:38:11.647Z,400
2016-06-10T05:39:11.807Z,424
2016-06-10T05:40:12.013Z,420
2016-06-10T05:41:12.375Z,436
2016-06-10T05:42:11.987Z,420
2016-06-10T05:43:11.865Z,400
2016-06-10T05:44:11.854Z,392
2016-06-10T05:45:11.856Z,376
2016-06-10T05:46:11.515Z,352
2016-06-10T05:47:12.018Z,336
2016-06-10T05:48:11.880Z,340
2016-06-10T05:49:12.056Z,348
2016-06-10T05:50:11.903Z,360
2016-06-10T05:51:11.890Z,364
2016-06-10T05:52:11.971Z,340
2016-06-10T05:53:11.818Z,444
2016-06-10T05:54:11.915Z,664
2016-06-10T05:55:11.918Z,752
2016-06-10T05:56:11.749Z,740
2016-06-10T05:57:12.565Z,748
2016-06-10T05:58:11.943Z,748
2016-06-10T05:59:11.962Z,648
2016-06-10T06:00:12.231Z,692
2016-06-10T06:01:11.967Z,640
2016-06-10T06:02:13.486Z,620
2016-06-10T06:03:12.223Z,680
2016-06-10T06:04:11.993Z,596
2016-06-10T06:05:12.105Z,460
2016-06-10T06:06:12.717Z,520
2016-06-10T06:07:12.299Z,512
2016-06-10T06:08:12.489Z,484
2016-06-10T06:09:12.274Z,348
2016-06-10T06:10:12.480Z,316
2016-06-10T06:11:15.920Z,336
2016-06-10T06:12:12.908Z,540
2016-06-10T06:13:12.879Z,668
2016-06-10T06:14:12.071Z,664
2016-06-10T06:15:12.073Z,612
2016-06-10T06:16:12.546Z,528
2016-06-10T06:17:12.095Z,464
2016-06-10T06:18:12.098Z,548
2016-06-10T06:19:12.101Z,532
2016-06-10T06:20:12.151Z,496
2016-06-10T06:21:12.904Z,536
2016-06-10T06:22:14.392Z,524
2016-06-10T06:23:13.770Z,520
2016-06-10T06:24:13.648Z,520
2016-06-10T06:25:14.573Z,524
2016-06-10T06:26:14.576Z,468
2016-06-10T06:27:15.016Z,456
2016-06-10T06:28:14.739Z,536
2016-06-10T06:29:13.586Z,644
2016-06-10T06:30:13.478Z,708
2016-06-10T06:31:13.356Z,672
2016-06-10T06:32:13.157Z,668
2016-06-10T06:33:13.285Z,664
2016-06-10T06:34:13.335Z,664
2016-06-10T06:35:13.713Z,712
2016-06-10T06:36:13.122Z,620
2016-06-10T06:37:13.281Z,680
2016-06-10T06:38:14.238Z,640
2016-06-10T06:39:14.194Z,624
2016-06-10T06:40:14.853Z,560
2016-06-10T06:41:13.326Z,524
2016-06-10T06:42:17.203Z,628
2016-06-10T06:43:13.362Z,644
2016-06-10T06:44:14.647Z,520
2016-06-10T06:45:12.947Z,540
2016-06-10T06:46:13.731Z,636
2016-06-10T06:47:13.766Z,680
2016-06-10T06:48:12.331Z,616
2016-06-10T06:49:12.334Z,676
2016-06-10T06:50:12.368Z,668
2016-06-10T06:51:12.356Z,680
2016-06-10T06:52:13.188Z,640
2016-06-10T06:53:14.799Z,600
2016-06-10T06:54:13.927Z,612
2016-06-10T06:55:13.086Z,588
2016-06-10T06:56:12.964Z,588
2016-06-10T06:57:13.109Z,572
2016-06-10T06:58:12.831Z,556
2016-06-10T06:59:12.193Z,504
2016-06-10T07:00:14.601Z,508
2016-06-10T07:01:13.090Z,536
2016-06-10T07:02:13.468Z,588
2016-06-10T07:03:12.565Z,632
2016-06-10T07:04:13.427Z,572
2016-06-10T07:05:12.384Z,528
2016-06-10T07:06:12.433Z,552
2016-06-10T07:07:13.405Z,564
2016-06-10T07:08:12.596Z,568
2016-06-10T07:09:13.365Z,580
2016-06-10T07:10:13.258Z,580
2016-06-10T07:11:14.120Z,604
2016-06-10T07:12:13.733Z,572
2016-06-10T07:13:13.111Z,688
2016-06-10T07:14:12.864Z,748
2016-06-10T07:15:14.195Z,700
2016-06-10T07:16:13.417Z,628
2016-06-10T07:17:12.795Z,748
2016-06-10T07:18:13.392Z,748
2016-06-10T07:19:13.582Z,784
2016-06-10T07:20:12.335Z,876
2016-06-10T07:21:12.964Z,684
2016-06-10T07:22:17.294Z,740
2016-06-10T07:23:12.454Z,776
2016-06-10T07:24:14.066Z,708
2016-06-10T07:25:13.008Z,920
2016-06-10T07:26:15.417Z,580
2016-06-10T07:27:13.404Z,752
2016-06-10T07:28:13.142Z,888
2016-06-10T07:29:13.113Z,1172
2016-06-10T07:30:12.663Z,1008
2016-06-10T07:31:12.652Z,1240
2016-06-10T07:32:12.669Z,1308
2016-06-10T07:33:12.672Z,1316
2016-06-10T07:34:13.145Z,1312
2016-06-10T07:35:12.694Z,1292
2016-06-10T07:36:12.697Z,1312
2016-06-10T07:37:12.715Z,1300
2016-06-10T07:38:14.532Z,1276
2016-06-10T07:39:15.941Z,1260
2016-06-10T07:40:15.554Z,1216
2016-06-10T07:41:15.432Z,1240
2016-06-10T07:42:13.278Z,1176
2016-06-10T07:43:12.766Z,1228
2016-06-10T07:44:12.754Z,1292
2016-06-10T07:45:12.928Z,1256
2016-06-10T07:46:12.775Z,1228
2016-06-10T07:47:12.778Z,884
2016-06-10T07:48:12.781Z,1168
2016-06-10T07:49:12.707Z,1128
2016-06-10T07:50:12.802Z,1152
2016-06-10T07:51:13.478Z,936
2016-06-10T07:52:12.824Z,684
2016-06-10T07:53:12.843Z,960
2016-06-10T07:54:12.847Z,1140
2016-06-10T07:55:12.365Z,1132
2016-06-10T07:56:12.946Z,1120
2016-06-10T07:57:13.543Z,1100
2016-06-10T07:58:12.875Z,1072
2016-06-10T07:59:13.580Z,1056
2016-06-10T08:00:12.896Z,1060
2016-06-10T08:01:12.978Z,1056
2016-06-10T08:02:12.762Z,1048
2016-06-10T08:03:12.920Z,1064
2016-06-10T08:04:12.924Z,1060
2016-06-10T08:05:12.912Z,832
2016-06-10T08:06:12.930Z,1048
2016-06-10T08:07:12.824Z,776
2016-06-10T08:08:12.983Z,948
2016-06-10T08:09:14.096Z,628
2016-06-10T08:10:15.489Z,956
2016-06-10T08:11:16.414Z,976
2016-06-10T08:12:13.027Z,1012
2016-06-10T08:13:13.187Z,944
2016-06-10T08:14:13.034Z,992
2016-06-10T08:15:13.020Z,852
2016-06-10T08:16:13.383Z,844
2016-06-10T08:17:13.011Z,972
2016-06-10T08:18:13.732Z,884
2016-06-10T08:19:13.064Z,356
2016-06-10T08:20:13.067Z,604
2016-06-10T08:21:12.570Z,948
2016-06-10T08:22:13.073Z,936
2016-06-10T08:23:12.576Z,856
2016-06-10T08:24:13.564Z,908
2016-06-10T08:25:13.442Z,892
2016-06-10T08:26:22.241Z,884
2016-06-10T08:27:13.119Z,876
2016-06-10T08:28:13.357Z,872
2016-06-10T08:29:13.250Z,868
2016-06-10T08:30:12.894Z,856
2016-06-10T08:31:13.381Z,864
2016-06-10T08:32:13.417Z,860
2016-06-10T08:33:13.184Z,860
2016-06-10T08:34:13.484Z,864
2016-06-10T08:35:12.737Z,700
2016-06-10T08:36:13.272Z,844
2016-06-10T08:37:13.197Z,832
2016-06-10T08:38:13.122Z,760
2016-06-10T08:39:13.219Z,744
2016-06-10T08:40:13.566Z,740
2016-06-10T08:41:13.303Z,792
2016-06-10T08:42:15.557Z,780
2016-06-10T08:43:13.512Z,776
2016-06-10T08:44:13.578Z,764
2016-06-10T08:45:13.815Z,760
2016-06-10T08:46:13.381Z,752
2016-06-10T08:47:13.353Z,656
2016-06-10T08:48:13.388Z,716
2016-06-10T08:49:14.000Z,704
2016-06-10T08:50:13.409Z,692
2016-06-10T08:51:12.787Z,680
2016-06-10T08:52:13.696Z,668
2016-06-10T08:53:15.637Z,652
2016-06-10T08:54:15.827Z,640
2016-06-10T08:55:15.675Z,628
2016-06-10T08:56:14.413Z,616
2016-06-10T08:57:13.227Z,604
2016-06-10T08:58:13.934Z,596
2016-06-10T08:59:13.359Z,588
2016-06-10T09:00:13.300Z,576
2016-06-10T09:01:13.818Z,568
2016-06-10T09:02:13.524Z,548
2016-06-10T09:03:13.465Z,532
2016-06-10T09:04:13.405Z,516
2016-06-10T09:05:13.424Z,512
2016-06-10T09:06:13.428Z,512
2016-06-10T09:07:13.431Z,500
2016-06-10T09:08:13.683Z,464
2016-06-10T09:09:13.452Z,440
2016-06-10T09:10:13.533Z,420
2016-06-10T09:11:13.489Z,388
2016-06-10T09:12:13.820Z,400
2016-06-10T09:13:13.495Z,428
2016-06-10T09:14:13.483Z,428
2016-06-10T09:15:13.502Z,412
2016-06-10T09:16:13.504Z,404
2016-06-10T09:17:13.570Z,392
2016-06-10T09:18:13.776Z,380
2016-06-10T09:19:13.608Z,372
2016-06-10T09:20:13.657Z,364
2016-06-10T09:21:13.707Z,360
2016-06-10T09:22:13.632Z,360
2016-06-10T09:23:13.588Z,356
2016-06-10T09:24:13.420Z,356
2016-06-10T09:25:13.580Z,356
2016-06-10T09:26:13.598Z,352
2016-06-10T09:27:13.461Z,352
2016-06-10T09:28:13.667Z,348
2016-06-10T09:29:13.919Z,348
2016-06-10T09:30:13.626Z,344
2016-06-10T09:31:13.629Z,344
2016-06-10T09:32:13.491Z,340
2016-06-10T09:33:13.652Z,340
2016-06-10T09:34:13.654Z,344
2016-06-10T09:35:13.672Z,340
2016-06-10T09:36:13.956Z,336
2016-06-10T09:37:13.678Z,336
2016-06-10T09:38:13.681Z,336
2016-06-10T09:39:13.700Z,332
2016-06-10T09:40:13.719Z,332
2016-06-10T09:41:13.988Z,332
2016-06-10T09:42:13.772Z,328
2016-06-10T09:43:14.057Z,332
2016-06-10T09:44:13.747Z,328
2016-06-10T09:45:13.750Z,328
2016-06-10T09:46:13.597Z,332
2016-06-10T09:47:13.787Z,336
2016-06-10T09:48:13.790Z,336
2016-06-10T09:49:14.201Z,332
2016-06-10T09:50:13.844Z,332
2016-06-10T09:51:13.299Z,328
2016-06-10T09:52:13.803Z,320
2016-06-10T09:53:13.806Z,304
2016-06-10T09:54:13.841Z,324
2016-06-10T09:55:13.828Z,328
2016-06-10T09:56:13.847Z,324
2016-06-10T09:57:14.490Z,324
2016-06-10T09:58:13.962Z,320
2016-06-10T09:59:13.856Z,324
2016-06-10T10:00:13.874Z,324
2016-06-10T10:01:13.877Z,320
2016-06-10T10:02:13.880Z,324
2016-06-10T10:03:13.899Z,324
2016-06-10T10:04:45.218Z,324
2016-06-10T10:05:14.250Z,324
2016-06-10T10:06:13.893Z,320
2016-06-10T10:07:13.959Z,320
2016-06-10T10:08:13.899Z,320
2016-06-10T10:09:14.465Z,320
2016-06-10T10:10:13.765Z,320
2016-06-10T10:11:13.924Z,320
2016-06-10T10:12:14.630Z,320
2016-06-10T10:13:14.352Z,320
2016-06-10T10:14:14.636Z,320
2016-06-10T10:15:14.467Z,320
2016-06-10T10:16:13.815Z,320
2016-06-10T10:17:13.989Z,320
2016-06-10T10:18:13.835Z,316
2016-06-10T10:19:14.026Z,320
2016-06-10T10:20:13.858Z,320
2016-06-10T10:21:13.861Z,320
2016-06-10T10:22:13.707Z,324
2016-06-10T10:23:14.492Z,316
2016-06-10T10:24:15.729Z,320
2016-06-10T10:25:14.186Z,320
2016-06-10T10:26:13.767Z,320
2016-06-10T10:27:14.270Z,320
2016-06-10T10:28:14.226Z,316
2016-06-10T10:29:14.948Z,316
2016-06-10T10:30:14.169Z,316
2016-06-10T10:31:14.047Z,316
2016-06-10T10:32:14.816Z,320
2016-06-10T10:33:14.428Z,320
2016-06-10T10:34:14.198Z,328
2016-06-10T10:35:14.357Z,324
2016-06-10T10:36:15.454Z,320
2016-06-10T10:37:14.144Z,320
2016-06-10T10:38:15.772Z,320
2016-06-10T10:39:14.588Z,332
2016-06-10T10:40:15.185Z,320
2016-06-10T10:41:15.642Z,320
2016-06-10T10:42:14.535Z,320
2016-06-10T10:43:15.757Z,320
2016-06-10T10:44:14.759Z,320
2016-06-10T10:45:14.529Z,320
2016-06-10T10:46:14.329Z,324
2016-06-10T10:47:14.831Z,324
2016-06-10T10:48:14.771Z,324
2016-06-10T10:49:14.259Z,300
2016-06-10T10:50:15.091Z,320
2016-06-10T10:51:14.859Z,320
2016-06-10T10:52:15.894Z,324
2016-06-10T10:53:15.115Z,324
2016-06-10T10:54:15.837Z,320
2016-06-10T10:55:15.637Z,324
2016-06-10T10:56:15.703Z,324
2016-06-10T10:57:15.097Z,324
2016-06-10T10:58:17.022Z,324
2016-06-10T10:59:14.697Z,324
2016-06-10T11:00:19.949Z,328
2016-06-10T11:01:16.577Z,324
2016-06-10T11:02:16.283Z,324
2016-06-10T11:03:15.349Z,324
2016-06-10T11:04:17.852Z,324
2016-06-10T11:05:14.574Z,328
2016-06-10T11:06:14.874Z,328
2016-06-10T11:07:16.330Z,328
2016-06-10T11:08:15.818Z,328
2016-06-10T11:09:16.086Z,328
2016-06-10T11:10:15.277Z,328
2016-06-10T11:11:15.109Z,328
2016-06-10T11:12:16.111Z,328
2016-06-10T11:13:14.287Z,328
2016-06-10T11:14:14.429Z,328
2016-06-10T11:15:14.432Z,328
2016-06-10T11:16:14.452Z,324
2016-06-10T11:17:14.471Z,328
2016-06-10T11:18:14.302Z,332
2016-06-10T11:19:14.461Z,328
2016-06-10T11:20:14.464Z,332
2016-06-10T11:21:14.484Z,332
2016-06-10T11:22:14.487Z,336
2016-06-10T11:23:14.504Z,332
2016-06-10T11:24:14.524Z,336
2016-06-10T11:25:14.510Z,332
2016-06-10T11:26:14.530Z,280
2016-06-10T11:27:15.705Z,332
2016-06-10T11:28:15.130Z,336
2016-06-10T11:29:14.820Z,332
2016-06-10T11:30:14.541Z,336
2016-06-10T11:31:14.857Z,336
2016-06-10T11:32:14.423Z,336
2016-06-10T11:33:14.566Z,340
2016-06-10T11:34:14.585Z,340
2016-06-10T11:35:14.588Z,344
2016-06-10T11:36:14.607Z,348
2016-06-10T11:37:15.203Z,344
2016-06-10T11:38:14.613Z,352
2016-06-10T11:39:14.617Z,356
2016-06-10T11:40:14.635Z,360
2016-06-10T11:41:14.653Z,360
2016-06-10T11:42:15.531Z,360
2016-06-10T11:43:14.722Z,368
2016-06-10T11:44:14.678Z,380
2016-06-10T11:45:14.720Z,384
2016-06-10T11:46:14.793Z,392
2016-06-10T11:47:14.805Z,404
2016-06-10T11:48:14.878Z,404
2016-06-10T11:49:14.910Z,404
2016-06-10T11:50:14.928Z,404
2016-06-10T11:51:14.945Z,408
2016-06-10T11:52:14.963Z,416
2016-06-10T11:53:14.996Z,404
2016-06-10T11:54:15.009Z,408
2016-06-10T11:55:15.032Z,416
2016-06-10T11:56:15.025Z,440
2016-06-10T11:57:14.909Z,424
2016-06-10T11:58:14.948Z,420
2016-06-10T11:59:14.924Z,372
2016-06-10T12:00:15.084Z,400
2016-06-10T12:01:15.089Z,448
2016-06-10T12:02:15.126Z,440
2016-06-10T12:03:15.116Z,436
2016-06-10T12:04:15.135Z,420
2016-06-10T12:05:15.138Z,424
2016-06-10T12:06:14.986Z,412
2016-06-10T12:07:15.145Z,404
2016-06-10T12:08:15.165Z,388
2016-06-10T12:09:15.184Z,384
2016-06-10T12:10:15.187Z,376
2016-06-10T12:11:15.191Z,388
2016-06-10T12:12:15.195Z,388
2016-06-10T12:13:15.557Z,388
2016-06-10T12:14:15.217Z,392
2016-06-10T12:15:15.204Z,400
2016-06-10T12:16:15.208Z,392
2016-06-10T12:17:15.225Z,388
2016-06-10T12:18:15.229Z,392
2016-06-10T12:19:15.092Z,384
2016-06-10T12:20:15.266Z,384
2016-06-10T12:21:15.301Z,380
2016-06-10T12:22:15.288Z,380
2016-06-10T12:23:15.275Z,384
2016-06-10T12:24:15.311Z,380
2016-06-10T12:25:15.298Z,376
2016-06-10T12:26:15.300Z,376
2016-06-10T12:27:15.303Z,376
2016-06-10T12:28:15.963Z,364
2016-06-10T12:29:15.325Z,364
2016-06-10T12:30:15.329Z,344
2016-06-10T12:31:15.207Z,376
2016-06-10T12:32:15.349Z,372
2016-06-10T12:33:15.227Z,372
2016-06-10T12:34:15.356Z,372
2016-06-10T12:35:15.375Z,372
2016-06-10T12:36:15.237Z,376
2016-06-10T12:37:15.240Z,380
2016-06-10T12:38:15.415Z,380
2016-06-10T12:39:15.404Z,376
2016-06-10T12:40:15.421Z,376
2016-06-10T12:41:15.424Z,372
2016-06-10T12:42:15.427Z,376
2016-06-10T12:43:15.494Z,376
2016-06-10T12:44:15.778Z,380
2016-06-10T12:45:15.453Z,376
2016-06-10T12:46:15.471Z,380
2016-06-10T12:47:15.474Z,388
2016-06-10T12:48:15.321Z,388
2016-06-10T12:49:15.715Z,388
2016-06-10T12:50:15.483Z,388
2016-06-10T12:51:15.503Z,384
2016-06-10T12:52:15.364Z,384
2016-06-10T12:53:15.525Z,388
2016-06-10T12:54:15.527Z,404
2016-06-10T12:55:15.514Z,408
2016-06-10T12:56:15.533Z,416
2016-06-10T12:57:15.427Z,420
2016-06-10T12:58:15.837Z,416
2016-06-10T12:59:15.418Z,412
2016-06-10T13:00:15.561Z,404
2016-06-10T13:01:15.579Z,408
2016-06-10T13:02:15.442Z,408
2016-06-10T13:03:15.586Z,404
2016-06-10T13:04:15.292Z,404
2016-06-10T13:05:15.608Z,420
2016-06-10T13:06:15.298Z,436
2016-06-10T13:07:15.630Z,436
2016-06-10T13:08:15.632Z,440
2016-06-10T13:09:15.636Z,440
2016-06-10T13:10:15.685Z,448
2016-06-10T13:11:15.641Z,440
2016-06-10T13:12:15.676Z,452
2016-06-10T13:13:15.663Z,448
2016-06-10T13:14:15.682Z,460
2016-06-10T13:15:15.685Z,476
2016-06-10T13:16:15.704Z,492
2016-06-10T13:17:15.707Z,500
2016-06-10T13:18:15.710Z,364
2016-06-10T13:19:15.729Z,416
2016-06-10T13:20:15.716Z,360
2016-06-10T13:21:15.735Z,284
2016-06-10T13:22:15.739Z,480
2016-06-10T13:23:15.757Z,480
2016-06-10T13:24:16.010Z,460
2016-06-10T13:25:15.763Z,420
2016-06-10T13:26:15.766Z,428
2016-06-10T13:27:15.785Z,408
2016-06-10T13:28:15.944Z,380
2016-06-10T13:29:15.838Z,372
2016-06-10T13:30:15.810Z,460
2016-06-10T13:31:15.828Z,472
2016-06-10T13:32:15.831Z,436
2016-06-10T13:33:15.820Z,452
2016-06-10T13:34:15.838Z,420
2016-06-10T13:35:15.841Z,380
2016-06-10T13:36:15.859Z,476
2016-06-10T13:37:15.863Z,484
2016-06-10T13:38:15.850Z,492
2016-06-10T13:39:15.869Z,456
2016-06-10T13:40:15.887Z,372
2016-06-10T13:41:15.890Z,352
2016-06-10T13:42:15.909Z,352
2016-06-10T13:43:16.037Z,360
2016-06-10T13:44:41.165Z,324
2016-06-10T13:45:15.918Z,308
2016-06-10T13:46:15.937Z,316
2016-06-10T13:47:15.956Z,440
2016-06-10T13:48:15.943Z,472
2016-06-10T13:49:15.789Z,460
2016-06-10T13:50:15.808Z,460
2016-06-10T13:51:15.967Z,468
2016-06-10T13:52:15.970Z,484
2016-06-10T13:53:15.990Z,332
2016-06-10T13:54:16.009Z,420
2016-06-10T13:55:15.996Z,312
2016-06-10T13:56:16.015Z,368
2016-06-10T13:57:16.018Z,460
2016-06-10T13:58:16.036Z,516
2016-06-10T13:59:15.914Z,456
2016-06-10T14:00:16.042Z,332
2016-06-10T14:01:16.046Z,332
2016-06-10T14:02:16.049Z,344