createdAt,value
2023-01-05T00:01:33.637Z,99.00
2023-01-05T00:04:00.428Z,99.36
2023-01-05T00:06:27.133Z,99.28
2023-01-05T00:08:53.730Z,99.50
2023-01-05T00:11:42.891Z,99.63
2023-01-05T00:14:43.519Z,99.71
2023-01-05T00:17:34.790Z,99.88
2023-01-05T00:20:20.244Z,99.74
2023-01-05T00:22:48.104Z,99.90
2023-01-05T00:25:23.543Z,99.98
2023-01-05T00:27:51.861Z,100.00
2023-01-05T00:30:21.611Z,100.00
2023-01-05T00:32:48.472Z,100.00
2023-01-05T00:35:16.039Z,100.00
2023-01-05T00:37:43.361Z,100.00
2023-01-05T00:40:12.917Z,100.00
2023-01-05T00:42:39.921Z,100.00
2023-01-05T00:45:08.371Z,100.00
2023-01-05T00:47:35.161Z,100.00
2023-01-05T00:50:01.876Z,100.00
2023-01-05T00:52:28.474Z,100.00
2023-01-05T00:54:55.136Z,100.00
2023-01-05T00:57:21.845Z,100.00
2023-01-05T00:59:48.536Z,100.00
2023-01-05T01:02:15.753Z,100.00
2023-01-05T01:04:42.722Z,100.00
2023-01-05T01:07:09.376Z,100.00
2023-01-05T01:09:37.361Z,100.00
2023-01-05T01:12:04.329Z,100.00
2023-01-05T01:14:31.027Z,100.00
2023-01-05T01:16:57.879Z,100.00
2023-01-05T01:19:26.199Z,100.00
2023-01-05T01:21:53.100Z,100.00
2023-01-05T01:24:26.669Z,100.00
2023-01-05T01:26:54.761Z,100.00
2023-01-05T01:29:22.174Z,100.00
2023-01-05T01:31:50.324Z,100.00
2023-01-05T01:34:17.493Z,100.00
2023-01-05T01:36:44.873Z,100.00
2023-01-05T01:39:12.536Z,100.00
2023-01-05T01:41:39.487Z,100.00
2023-01-05T01:44:43.864Z,100.00
2023-01-05T01:47:17.069Z,100.00
2023-01-05T01:49:44.425Z,100.00
2023-01-05T01:52:11.669Z,100.00
2023-01-05T01:54:39.161Z,100.00
2023-01-05T01:57:06.318Z,100.00
2023-01-05T01:59:33.115Z,100.00
2023-01-05T02:02:01.728Z,100.00
2023-01-05T02:04:31.868Z,100.00
2023-01-05T02:06:59.403Z,100.00
2023-01-05T02:09:26.432Z,100.00
2023-01-05T02:12:10.230Z,100.00
2023-01-05T02:14:53.816Z,100.00
2023-01-05T02:17:26.283Z,100.00
2023-01-05T02:20:10.783Z,100.00
2023-01-05T02:23:02.274Z,100.00
2023-01-05T02:25:41.540Z,100.00
2023-01-05T02:28:26.379Z,100.00
2023-01-05T02:31:13.714Z,100.00
2023-01-05T02:34:14.776Z,100.00
2023-01-05T02:37:01.650Z,100.00
2023-01-05T02:39:34.282Z,100.00
2023-01-05T02:42:10.575Z,100.00
2023-01-05T02:44:37.351Z,100.00
2023-01-05T02:47:05.836Z,100.00
2023-01-05T02:49:38.173Z,100.00
2023-01-05T02:52:06.550Z,100.00
2023-01-05T02:54:44.132Z,100.00
2023-01-05T02:57:17.205Z,100.00
2023-01-05T02:59:53.477Z,100.00
2023-01-05T03:02:27.675Z,100.00
2023-01-05T03:05:19.152Z,100.00
2023-01-05T03:07:47.980Z,100.00
2023-01-05T03:10:33.800Z,100.00
2023-01-05T03:13:24.146Z,100.00
2023-01-05T03:15:58.779Z,100.00
2023-01-05T03:18:26.997Z,100.00
2023-01-05T03:20:55.331Z,100.00
2023-01-05T03:23:42.159Z,100.00
2023-01-05T03:26:30.371Z,100.00
2023-01-05T03:29:18.222Z,100.00
2023-01-05T03:32:20.611Z,100.00
2023-01-05T03:35:22.452Z,100.00
2023-01-05T03:37:55.630Z,100.00
2023-01-05T03:40:27.477Z,100.00
2023-01-05T03:42:55.038Z,100.00
2023-01-05T03:45:23.164Z,100.00
2023-01-05T03:47:50.348Z,100.00
2023-01-05T03:50:17.151Z,100.00
2023-01-05T03:52:43.816Z,100.00
2023-01-05T03:55:10.596Z,100.00
2023-01-05T03:57:37.265Z,100.00
2023-01-05T04:00:05.570Z,100.00
2023-01-05T04:02:32.390Z,100.00
2023-01-05T04:04:59.487Z,100.00
2023-01-05T04:07:26.200Z,100.00
2023-01-05T04:09:53.899Z,100.00
2023-01-05T04:12:20.553Z,100.00
2023-01-05T04:14:47.142Z,100.00
2023-01-05T04:17:13.746Z,100.00
2023-01-05T04:19:40.432Z,100.00
2023-01-05T04:22:07.018Z,100.00
2023-01-05T04:24:33.618Z,100.00
2023-01-05T04:27:00.297Z,100.00
2023-01-05T04:29:29.077Z,100.00
2023-01-05T04:31:55.754Z,100.00
2023-01-05T04:34:22.417Z,100.00
2023-01-05T04:36:49.648Z,100.00
2023-01-05T04:39:16.322Z,100.00
2023-01-05T04:41:43.065Z,100.00
2023-01-05T04:44:09.788Z,100.00
2023-01-05T04:46:36.512Z,100.00
2023-01-05T04:49:03.249Z,100.00
2023-01-05T04:51:30.074Z,100.00
2023-01-05T04:53:56.689Z,100.00
2023-01-05T04:56:23.473Z,100.00
2023-01-05T04:58:50.120Z,100.00
2023-01-05T05:01:16.957Z,100.00
2023-01-05T05:03:43.726Z,100.00
2023-01-05T05:06:10.617Z,100.00
2023-01-05T05:08:39.271Z,100.00
2023-01-05T05:11:06.934Z,100.00
2023-01-05T05:13:33.699Z,100.00
2023-01-05T05:16:00.484Z,100.00
2023-01-05T05:18:27.189Z,100.00
2023-01-05T05:20:53.801Z,100.00
2023-01-05T05:23:20.565Z,100.00
2023-01-05T05:25:50.416Z,100.00
2023-01-05T05:28:17.719Z,100.00
2023-01-05T05:30:44.405Z,100.00
2023-01-05T05:33:11.103Z,100.00
2023-01-05T05:35:39.345Z,100.00
2023-01-05T05:38:06.006Z,100.00
2023-01-05T05:40:32.691Z,100.00
2023-01-05T05:42:59.376Z,100.00
2023-01-05T05:45:26.075Z,100.00
2023-01-05T05:47:53.774Z,100.00
2023-01-05T05:50:20.510Z,100.00
2023-01-05T05:52:47.203Z,100.00
2023-01-05T05:55:13.832Z,100.00
2023-01-05T05:57:40.419Z,100.00
2023-01-05T06:00:07.700Z,100.00
2023-01-05T06:02:34.511Z,100.00
2023-01-05T06:05:01.203Z,100.00
2023-01-05T06:07:27.776Z,100.00
2023-01-05T06:09:54.439Z,100.00
2023-01-05T06:12:21.057Z,100.00
2023-01-05T06:14:47.934Z,100.00
2023-01-05T06:17:14.617Z,100.00
2023-01-05T06:19:41.217Z,100.00
2023-01-05T06:22:07.848Z,100.00
2023-01-05T06:24:34.497Z,100.00
2023-01-05T06:27:01.088Z,100.00
2023-01-05T06:29:27.739Z,100.00
2023-01-05T06:31:54.414Z,100.00
2023-01-05T06:34:21.214Z,100.00
2023-01-05T06:36:49.223Z,100.00
2023-01-05T06:39:15.883Z,100.00
2023-01-05T06:41:42.532Z,100.00
2023-01-05T06:44:09.576Z,100.00
2023-01-05T06:46:36.207Z,100.00
2023-01-05T06:49:02.931Z,100.00
2023-01-05T06:51:29.525Z,100.00
2023-01-05T06:53:56.175Z,100.00
2023-01-05T06:56:22.838Z,100.00
2023-01-05T06:58:49.537Z,100.00
2023-01-05T07:01:16.338Z,100.00
2023-01-05T07:03:43.081Z,100.00
2023-01-05T07:06:14.963Z,100.00
2023-01-05T07:08:42.084Z,100.00
2023-01-05T07:11:08.871Z,100.00
2023-01-05T07:13:35.499Z,100.00
2023-01-05T07:16:02.344Z,100.00
2023-01-05T07:18:29.123Z,100.00
2023-01-05T07:20:55.776Z,100.00
2023-01-05T07:23:22.458Z,100.00
2023-01-05T07:25:49.094Z,100.00
2023-01-05T07:28:15.742Z,100.00
2023-01-05T07:30:42.392Z,100.00
2023-01-05T07:33:09.066Z,100.00
2023-01-05T07:35:35.668Z,100.00
2023-01-05T07:38:03.498Z,100.00
2023-01-05T07:40:30.107Z,100.00
2023-01-05T07:42:56.715Z,100.00
2023-01-05T07:45:23.459Z,100.00
2023-01-05T07:47:50.228Z,100.00
2023-01-05T07:50:16.907Z,100.00
2023-01-05T07:52:43.620Z,100.00
2023-01-05T07:55:10.387Z,100.00
2023-01-05T07:57:37.148Z,100.00
2023-01-05T08:00:05.339Z,100.00
2023-01-05T08:02:36.083Z,100.00
2023-01-05T08:05:03.268Z,100.00
2023-01-05T08:07:29.875Z,100.00
2023-01-05T08:10:15.893Z,100.00
2023-01-05T08:13:01.379Z,100.00
2023-01-05T08:15:28.005Z,100.00
2023-01-05T08:17:54.645Z,100.00
2023-01-05T08:20:21.400Z,100.00
2023-01-05T08:22:51.885Z,100.00
2023-01-05T08:25:19.269Z,100.00
2023-01-05T08:27:46.967Z,100.00
2023-01-05T08:30:14.651Z,100.00
2023-01-05T08:32:42.094Z,100.00
2023-01-05T08:36:08.296Z,100.00
2023-01-05T08:38:35.004Z,100.00
2023-01-05T08:41:01.679Z,100.00
2023-01-05T08:43:28.314Z,100.00
2023-01-05T08:45:55.144Z,100.00
2023-01-05T08:48:21.918Z,100.00
2023-01-05T08:50:48.684Z,100.00
2023-01-05T08:53:15.329Z,100.00
2023-01-05T08:55:41.995Z,100.00
2023-01-05T08:58:08.661Z,100.00
2023-01-05T09:00:36.041Z,100.00
2023-01-05T09:03:02.835Z,100.00
2023-01-05T09:05:29.678Z,100.00
2023-01-05T09:07:56.343Z,100.00
2023-01-05T09:10:23.075Z,100.00
2023-01-05T09:12:49.881Z,100.00
2023-01-05T09:15:16.547Z,100.00
2023-01-05T09:17:43.367Z,100.00
2023-01-05T09:20:10.500Z,100.00
2023-01-05T09:22:37.246Z,100.00
2023-01-05T09:25:04.524Z,100.00
2023-01-05T09:27:31.751Z,100.00
2023-01-05T09:29:58.478Z,100.00
2023-01-05T09:32:25.327Z,100.00
2023-01-05T09:34:52.003Z,100.00
2023-01-05T09:37:18.675Z,100.00
2023-01-05T09:39:45.408Z,100.00
2023-01-05T09:42:19.790Z,100.00
2023-01-05T09:44:56.962Z,100.00
2023-01-05T09:47:41.415Z,100.00
2023-01-05T09:50:18.034Z,100.00
2023-01-05T09:52:44.819Z,100.00
2023-01-05T09:55:20.179Z,100.00
2023-01-05T09:57:54.653Z,100.00
2023-01-05T10:00:24.066Z,100.00
2023-01-05T10:02:55.286Z,100.00
2023-01-05T10:05:23.998Z,100.00
2023-01-05T10:08:32.346Z,100.00
2023-01-05T10:11:23.633Z,100.00
2023-01-05T10:14:16.446Z,100.00
2023-01-05T10:16:45.173Z,100.00
2023-01-05T10:19:18.565Z,100.00
2023-01-05T10:22:05.314Z,100.00
2023-01-05T10:24:37.725Z,100.00
2023-01-05T10:27:25.850Z,100.00
2023-01-05T10:30:23.603Z,100.00
2023-01-05T10:33:26.418Z,99.94
2023-01-05T10:36:57.612Z,99.82
2023-01-05T10:39:22.388Z,99.73
2023-01-05T10:41:51.877Z,99.55
2023-01-05T10:44:21.266Z,99.19
2023-01-05T10:46:52.760Z,99.33
2023-01-05T10:49:25.983Z,99.09
2023-01-05T10:51:56.582Z,98.92
2023-01-05T10:54:37.588Z,98.71
2023-01-05T10:57:34.494Z,98.46
2023-01-05T11:00:13.310Z,98.35
2023-01-05T11:02:59.792Z,98.11
2023-01-05T11:05:28.296Z,97.88
2023-01-05T11:07:58.662Z,97.72
2023-01-05T11:10:31.676Z,97.44
2023-01-05T11:13:18.412Z,97.18
2023-01-05T11:16:13.270Z,97.09
2023-01-05T11:18:48.745Z,96.71
2023-01-05T11:21:19.668Z,96.60
2023-01-05T11:23:51.502Z,96.48
2023-01-05T11:26:18.055Z,96.45
2023-01-05T11:29:01.541Z,96.18
2023-01-05T11:32:05.298Z,95.99
2023-01-05T11:34:47.850Z,95.79
2023-01-05T11:37:24.972Z,95.54
2023-01-05T11:39:57.419Z,95.46
2023-01-05T11:42:25.915Z,95.00
2023-01-05T11:45:00.558Z,94.87
2023-01-05T11:47:50.538Z,94.86
2023-01-05T11:50:27.683Z,94.79
2023-01-05T11:52:57.211Z,94.76
2023-01-05T11:55:37.965Z,94.48
2023-01-05T11:58:25.838Z,94.19
2023-01-05T12:01:23.628Z,94.29
2023-01-05T12:04:01.407Z,94.29
2023-01-05T12:06:48.339Z,94.28
2023-01-05T12:09:35.805Z,94.12
2023-01-05T12:12:14.877Z,94.24
2023-01-05T12:14:46.697Z,94.02
2023-01-05T12:17:15.193Z,93.72
2023-01-05T12:20:01.496Z,93.40
2023-01-05T12:22:36.341Z,93.29
2023-01-05T12:25:14.629Z,93.04
2023-01-05T12:28:40.101Z,93.14
2023-01-05T12:35:27.441Z,92.87
2023-01-05T12:38:06.133Z,92.91
2023-01-05T12:41:05.034Z,92.83
2023-01-05T12:43:46.836Z,92.71
2023-01-05T12:46:24.558Z,92.88
2023-01-05T12:48:57.696Z,92.67
2023-01-05T12:52:06.294Z,92.52
2023-01-05T12:54:50.283Z,92.48
2023-01-05T12:57:25.279Z,92.26
2023-01-05T13:00:00.589Z,92.05
2023-01-05T13:02:39.444Z,91.99
2023-01-05T13:05:19.752Z,92.04
2023-01-05T13:08:17.543Z,91.67
2023-01-05T13:11:04.917Z,91.59
2023-01-05T13:13:39.298Z,91.51
2023-01-05T13:16:13.178Z,91.56
2023-01-05T13:18:46.235Z,91.51
2023-01-05T13:21:15.400Z,91.17
2023-01-05T13:23:53.734Z,91.30
2023-01-05T13:26:22.808Z,91.25
2023-01-05T13:28:56.268Z,91.22
2023-01-05T13:31:41.698Z,91.12
2023-01-05T13:34:23.761Z,91.23
2023-01-05T13:37:14.536Z,91.37
2023-01-05T13:40:04.586Z,91.37
2023-01-05T13:43:02.099Z,91.61
2023-01-05T13:45:57.736Z,91.79
2023-01-05T13:48:38.294Z,91.72
2023-01-05T13:51:15.414Z,91.78
2023-01-05T13:53:43.014Z,92.06
2023-01-05T13:56:15.630Z,91.90
2023-01-05T13:58:45.972Z,91.94
2023-01-05T14:01:33.215Z,91.99
2023-01-05T14:04:00.685Z,91.99
2023-01-05T14:06:31.032Z,91.93
2023-01-05T14:09:29.633Z,91.96
2023-01-05T14:12:08.636Z,92.08
2023-01-05T14:15:00.382Z,92.20
2023-01-05T14:17:55.691Z,92.29
2023-01-05T14:20:44.626Z,92.26
2023-01-05T14:23:26.406Z,92.39
2023-01-05T14:25:54.344Z,92.42
2023-01-05T14:28:28.136Z,92.54
2023-01-05T14:31:15.408Z,92.66
2023-01-05T14:34:07.700Z,92.64
2023-01-05T14:36:47.346Z,93.11
2023-01-05T14:39:30.004Z,92.83
2023-01-05T14:42:11.921Z,92.78
2023-01-05T14:45:03.457Z,92.93
2023-01-05T14:47:48.405Z,93.17
2023-01-05T14:50:35.358Z,93.04
2023-01-05T14:53:34.584Z,93.19
2023-01-05T14:56:01.334Z,93.24
2023-01-05T14:58:55.857Z,93.24
2023-01-05T15:02:02.810Z,93.37
2023-01-05T15:04:41.824Z,93.48
2023-01-05T15:07:31.519Z,93.50
2023-01-05T15:10:23.335Z,93.54
2023-01-05T15:12:53.271Z,93.85
2023-01-05T15:15:42.711Z,94.05
2023-01-05T15:18:37.900Z,94.50
2023-01-05T15:21:16.980Z,94.87
2023-01-05T15:23:56.595Z,95.14
2023-01-05T15:26:25.975Z,95.75
2023-01-05T15:29:01.008Z,96.00
2023-01-05T15:31:50.186Z,96.38
2023-01-05T15:34:23.558Z,96.15
2023-01-05T15:37:05.405Z,96.56
2023-01-05T15:39:37.441Z,96.86
2023-01-05T15:42:09.107Z,97.19
2023-01-05T15:44:43.211Z,97.44
2023-01-05T15:47:10.979Z,97.77
2023-01-05T15:49:38.531Z,97.83
2023-01-05T15:52:06.130Z,98.54
2023-01-05T15:54:33.807Z,98.77
2023-01-05T15:57:02.281Z,99.11
2023-01-05T15:59:30.885Z,99.37
2023-01-05T16:02:00.169Z,99.44
2023-01-05T16:04:27.717Z,99.93
2023-01-05T16:07:03.162Z,100.00
2023-01-05T16:09:35.536Z,100.00
2023-01-05T16:12:06.087Z,100.00
2023-01-05T16:14:46.435Z,100.00
2023-01-05T16:17:17.715Z,100.00
2023-01-05T16:19:44.366Z,100.00
2023-01-05T16:22:26.984Z,100.00
2023-01-05T16:25:39.598Z,100.00
2023-01-05T16:28:13.764Z,100.00
2023-01-05T16:30:42.921Z,100.00
2023-01-05T16:33:15.444Z,100.00
2023-01-05T16:35:46.165Z,100.00
2023-01-05T16:38:32.266Z,100.00
2023-01-05T16:41:01.786Z,100.00
2023-01-05T16:43:36.623Z,100.00
2023-01-05T16:46:26.299Z,100.00
2023-01-05T16:48:56.895Z,100.00
2023-01-05T16:51:32.607Z,100.00
2023-01-05T16:54:14.964Z,100.00
2023-01-05T16:57:01.718Z,100.00
2023-01-05T16:59:40.329Z,100.00
2023-01-05T17:02:29.178Z,99.65
2023-01-05T17:04:55.814Z,99.57
2023-01-05T17:07:22.926Z,99.34
2023-01-05T17:09:50.385Z,99.14
2023-01-05T17:12:17.575Z,99.35
2023-01-05T17:14:45.714Z,99.08
2023-01-05T17:17:13.274Z,98.94
2023-01-05T17:19:40.530Z,98.69
2023-01-05T17:22:11.532Z,98.80
2023-01-05T17:24:40.834Z,98.69
2023-01-05T17:27:09.992Z,98.58
2023-01-05T17:29:37.240Z,98.54
2023-01-05T17:32:04.007Z,98.53
2023-01-05T17:34:30.756Z,98.65
2023-01-05T17:36:59.911Z,98.59
2023-01-05T17:39:26.537Z,98.48
2023-01-05T17:41:53.419Z,98.72
2023-01-05T17:44:20.380Z,98.53
2023-01-05T17:46:47.850Z,98.72
2023-01-05T17:49:17.079Z,98.56
2023-01-05T17:51:44.146Z,98.57
2023-01-05T17:54:11.377Z,98.49
2023-01-05T17:56:38.378Z,98.20
2023-01-05T17:59:05.489Z,98.21
2023-01-05T18:01:34.000Z,98.18
2023-01-05T18:04:01.167Z,97.99
2023-01-05T18:06:27.933Z,98.14
2023-01-05T18:08:54.694Z,97.94
2023-01-05T18:11:21.590Z,97.97
2023-01-05T18:13:48.414Z,97.92
2023-01-05T18:16:15.689Z,97.91
2023-01-05T18:18:42.422Z,97.85
2023-01-05T18:21:09.182Z,97.87
2023-01-05T18:23:36.332Z,97.68
2023-01-05T18:26:06.021Z,97.53
2023-01-05T18:28:33.158Z,97.53
2023-01-05T18:31:01.266Z,97.28
2023-01-05T18:33:28.462Z,97.45
2023-01-05T18:38:26.847Z,97.06
2023-01-05T18:40:54.592Z,97.01
2023-01-05T18:43:21.535Z,96.76
2023-01-05T18:45:54.610Z,96.84
2023-01-05T18:48:21.555Z,96.66
2023-01-05T18:50:51.227Z,96.54
2023-01-05T18:53:19.393Z,96.31
2023-01-05T18:55:46.369Z,96.20
2023-01-05T18:58:13.996Z,96.15
2023-01-05T19:00:45.159Z,95.98
2023-01-05T19:03:12.359Z,95.91
2023-01-05T19:05:41.130Z,95.64
2023-01-05T19:08:12.315Z,95.51
2023-01-05T19:10:39.105Z,95.54
2023-01-05T19:13:05.839Z,95.38
2023-01-05T19:15:34.265Z,95.36
2023-01-05T19:18:00.992Z,95.20
2023-01-05T19:20:27.701Z,95.12
2023-01-05T19:22:55.077Z,94.83
2023-01-05T19:25:21.734Z,94.88
2023-01-05T19:27:48.417Z,94.94
2023-01-05T19:30:17.731Z,94.97
2023-01-05T19:32:44.617Z,95.07
2023-01-05T19:35:11.416Z,95.11
2023-01-05T19:37:42.498Z,95.28
2023-01-05T19:40:10.448Z,95.17
2023-01-05T19:42:37.223Z,95.43
2023-01-05T19:45:04.249Z,95.63
2023-01-05T19:47:31.180Z,95.86
2023-01-05T19:49:57.857Z,95.73
2023-01-05T19:52:29.604Z,95.77
2023-01-05T19:54:56.617Z,95.82
2023-01-05T19:57:23.693Z,95.78
2023-01-05T19:59:51.409Z,95.69
2023-01-05T20:02:18.423Z,95.74
2023-01-05T20:04:46.690Z,95.60
2023-01-05T20:07:13.818Z,95.51
2023-01-05T20:09:41.141Z,95.60
2023-01-05T20:12:14.750Z,95.51
2023-01-05T20:14:43.133Z,95.29
2023-01-05T20:17:11.372Z,95.24
2023-01-05T20:19:39.384Z,95.29
2023-01-05T20:22:07.859Z,95.06
2023-01-05T20:24:38.849Z,94.80
2023-01-05T20:27:08.521Z,94.85
2023-01-05T20:29:36.438Z,94.77
2023-01-05T20:32:07.211Z,94.68
2023-01-05T20:34:36.902Z,94.59
2023-01-05T20:37:07.970Z,94.48
2023-01-05T20:39:36.384Z,94.45
2023-01-05T20:42:08.146Z,93.94
2023-01-05T20:44:37.323Z,94.21
2023-01-05T20:47:05.729Z,94.03
2023-01-05T20:49:33.392Z,94.02
2023-01-05T20:52:00.210Z,94.03
2023-01-05T20:54:27.308Z,93.97
2023-01-05T20:56:54.406Z,93.86
2023-01-05T20:59:33.004Z,93.99
2023-01-05T21:02:00.448Z,93.72
2023-01-05T21:04:29.115Z,93.79
2023-01-05T21:06:59.361Z,93.84
2023-01-05T21:09:29.288Z,93.83
2023-01-05T21:11:56.917Z,93.75
2023-01-05T21:14:23.654Z,93.69
2023-01-05T21:16:53.516Z,93.51
2023-01-05T21:19:23.674Z,93.45
2023-01-05T21:21:55.371Z,93.40
2023-01-05T21:24:23.189Z,93.23
2023-01-05T21:26:49.835Z,93.26
2023-01-05T21:29:19.247Z,93.08
2023-01-05T21:31:46.531Z,92.92
2023-01-05T21:34:13.982Z,92.90
2023-01-05T21:36:45.826Z,92.73
2023-01-05T21:39:24.793Z,92.62
2023-01-05T21:42:11.724Z,92.57
2023-01-05T21:44:39.723Z,92.45
2023-01-05T21:47:06.946Z,92.23
2023-01-05T21:49:34.893Z,92.22
2023-01-05T21:52:20.367Z,92.23
2023-01-05T21:55:05.450Z,92.10
2023-01-05T21:57:32.755Z,91.90
2023-01-05T21:59:59.958Z,91.82
2023-01-05T22:02:26.580Z,91.98
2023-01-05T22:04:53.264Z,91.71
2023-01-05T22:07:19.978Z,91.67
2023-01-05T22:09:46.694Z,91.70
2023-01-05T22:12:14.035Z,91.76
2023-01-05T22:14:41.061Z,91.85
2023-01-05T22:17:08.988Z,91.84
2023-01-05T22:19:35.943Z,91.72
2023-01-05T22:22:04.172Z,91.54
2023-01-05T22:24:30.849Z,91.87
2023-01-05T22:26:57.783Z,91.72
2023-01-05T22:29:24.642Z,91.78
2023-01-05T22:31:51.542Z,91.59
2023-01-05T22:34:18.289Z,91.69
2023-01-05T22:36:45.373Z,91.64
2023-01-05T22:39:12.564Z,91.67
2023-01-05T22:41:39.988Z,91.45
2023-01-05T22:44:06.836Z,91.55
2023-01-05T22:46:34.274Z,91.52
2023-01-05T22:49:02.171Z,91.29
2023-01-05T22:51:35.516Z,91.31
2023-01-05T22:54:03.292Z,91.31
2023-01-05T22:56:31.936Z,91.34
2023-01-05T22:58:58.803Z,91.31
2023-01-05T23:01:43.097Z,91.29
2023-01-05T23:04:09.799Z,91.23
2023-01-05T23:06:36.404Z,91.28
2023-01-05T23:09:04.898Z,91.14
2023-01-05T23:11:35.082Z,91.22
2023-01-05T23:14:04.205Z,90.92
2023-01-05T23:16:32.266Z,91.10
2023-01-05T23:18:59.044Z,91.01
2023-01-05T23:21:27.296Z,91.05
2023-01-05T23:23:55.709Z,90.99
2023-01-05T23:26:23.604Z,90.90
2023-01-05T23:28:50.282Z,90.96
2023-01-05T23:31:19.161Z,90.90
2023-01-05T23:33:47.275Z,90.94
2023-01-05T23:36:16.048Z,90.85
2023-01-05T23:38:43.034Z,91.09
2023-01-05T23:41:11.623Z,90.98
2023-01-05T23:43:39.536Z,90.99
2023-01-05T23:46:09.008Z,91.05
2023-01-05T23:48:36.545Z,91.00
2023-01-05T23:51:05.050Z,90.89
2023-01-05T23:53:32.290Z,91.15
2023-01-05T23:56:30.224Z,91.07
2023-01-05T23:58:59.167Z,91.12
