createdAt,value
2018-12-16T00:02:22.219Z,950.11
2018-12-16T00:04:50.065Z,950.14
2018-12-16T00:07:14.796Z,950.12
2018-12-16T00:09:41.074Z,950.13
2018-12-16T00:12:07.402Z,950.18
2018-12-16T00:14:33.678Z,950.16
2018-12-16T00:16:59.983Z,950.20
2018-12-16T00:19:26.279Z,950.22
2018-12-16T00:21:52.585Z,950.23
2018-12-16T00:24:18.859Z,950.24
2018-12-16T00:26:45.151Z,950.28
2018-12-16T00:29:11.454Z,950.30
2018-12-16T00:31:37.752Z,950.29
2018-12-16T00:34:04.030Z,950.25
2018-12-16T00:36:30.350Z,950.34
2018-12-16T00:38:56.642Z,950.30
2018-12-16T00:41:22.956Z,950.25
2018-12-16T00:43:49.233Z,950.21
2018-12-16T00:46:15.509Z,950.23
2018-12-16T00:48:41.791Z,950.24
2018-12-16T00:51:08.090Z,950.29
2018-12-16T00:53:34.376Z,950.30
2018-12-16T00:56:00.684Z,950.22
2018-12-16T00:58:26.980Z,950.23
2018-12-16T01:00:53.308Z,950.24
2018-12-16T01:03:19.596Z,950.30
2018-12-16T01:05:45.906Z,950.34
2018-12-16T01:08:12.205Z,950.22
2018-12-16T01:10:38.484Z,950.21
2018-12-16T01:13:04.783Z,950.20
2018-12-16T01:15:31.077Z,950.19
2018-12-16T01:17:57.359Z,950.20
2018-12-16T01:20:23.669Z,950.11
2018-12-16T01:22:49.980Z,950.12
2018-12-16T01:25:16.281Z,950.06
2018-12-16T01:27:42.559Z,950.03
2018-12-16T01:30:09.634Z,950.01
2018-12-16T01:32:35.907Z,949.98
2018-12-16T01:35:02.198Z,949.96
2018-12-16T01:37:28.503Z,949.92
2018-12-16T01:39:54.791Z,949.89
2018-12-16T01:42:21.084Z,949.87
2018-12-16T01:44:47.397Z,949.85
2018-12-16T01:47:13.671Z,949.74
2018-12-16T01:49:39.950Z,949.74
2018-12-16T01:52:06.254Z,949.70
2018-12-16T01:54:32.547Z,949.76
2018-12-16T01:56:58.832Z,949.71
2018-12-16T01:59:25.129Z,949.68
2018-12-16T02:01:51.394Z,949.63
2018-12-16T02:04:17.697Z,949.60
2018-12-16T02:06:43.977Z,949.56
2018-12-16T02:09:10.291Z,949.70
2018-12-16T02:11:36.602Z,949.61
2018-12-16T02:14:02.920Z,949.61
2018-12-16T02:16:29.207Z,949.60
2018-12-16T02:18:55.498Z,949.64
2018-12-16T02:21:21.783Z,949.61
2018-12-16T02:23:48.206Z,949.56
2018-12-16T02:26:14.502Z,949.47
2018-12-16T02:28:40.806Z,949.61
2018-12-16T02:31:07.102Z,949.52
2018-12-16T02:33:33.382Z,949.55
2018-12-16T02:35:59.691Z,949.46
2018-12-16T02:38:25.974Z,949.50
2018-12-16T02:40:52.279Z,949.41
2018-12-16T02:43:18.574Z,949.38
2018-12-16T02:45:44.900Z,949.37
2018-12-16T02:48:11.195Z,949.32
2018-12-16T02:50:37.503Z,949.27
2018-12-16T02:53:04.682Z,949.28
2018-12-16T02:55:30.128Z,949.31
2018-12-16T02:57:56.399Z,949.33
2018-12-16T03:00:22.690Z,949.28
2018-12-16T03:02:48.965Z,949.32
2018-12-16T03:05:15.264Z,949.22
2018-12-16T03:07:41.559Z,949.27
2018-12-16T03:10:07.833Z,949.20
2018-12-16T03:12:34.120Z,949.18
2018-12-16T03:15:00.406Z,949.25
2018-12-16T03:17:26.755Z,949.24
2018-12-16T03:19:53.046Z,949.18
2018-12-16T03:22:19.345Z,949.14
2018-12-16T03:24:45.633Z,949.11
2018-12-16T03:27:11.947Z,949.12
2018-12-16T03:29:38.238Z,949.20
2018-12-16T03:32:04.536Z,949.22
2018-12-16T03:34:30.843Z,949.18
2018-12-16T03:36:57.128Z,949.26
2018-12-16T03:39:23.407Z,949.24
2018-12-16T03:41:49.725Z,949.20
2018-12-16T03:44:16.062Z,949.20
2018-12-16T03:46:42.321Z,949.19
2018-12-16T03:49:08.606Z,949.31
2018-12-16T03:51:34.897Z,949.36
2018-12-16T03:54:01.249Z,949.39
2018-12-16T03:56:27.458Z,949.39
2018-12-16T03:58:53.736Z,949.41
2018-12-16T04:01:20.029Z,949.49
2018-12-16T04:03:46.315Z,949.44
2018-12-16T04:06:12.632Z,949.38
2018-12-16T04:08:38.918Z,949.42
2018-12-16T04:11:05.219Z,949.46
2018-12-16T04:13:31.519Z,949.47
2018-12-16T04:15:57.811Z,949.47
2018-12-16T04:18:24.126Z,949.51
2018-12-16T04:20:50.402Z,949.62
2018-12-16T04:23:16.684Z,949.58
2018-12-16T04:25:42.981Z,949.63
2018-12-16T04:28:09.470Z,949.63
2018-12-16T04:30:35.603Z,949.60
2018-12-16T04:33:01.910Z,949.70
2018-12-16T04:35:28.217Z,949.78
2018-12-16T04:37:54.514Z,949.74
2018-12-16T04:40:20.815Z,949.76
2018-12-16T04:42:47.131Z,949.70
2018-12-16T04:45:13.403Z,949.72
2018-12-16T04:47:39.721Z,949.66
2018-12-16T04:50:06.005Z,949.69
2018-12-16T04:52:32.304Z,949.76
2018-12-16T04:54:58.580Z,949.83
2018-12-16T04:57:24.871Z,949.90
2018-12-16T04:59:51.163Z,949.87
2018-12-16T05:02:17.451Z,949.94
2018-12-16T05:04:43.766Z,949.88
2018-12-16T05:07:10.060Z,949.94
2018-12-16T05:09:36.364Z,949.97
2018-12-16T05:12:02.649Z,949.92
2018-12-16T05:14:28.933Z,949.93
2018-12-16T05:16:55.227Z,949.88
2018-12-16T05:19:21.533Z,949.88
2018-12-16T05:21:47.817Z,949.86
2018-12-16T05:24:14.104Z,949.95
2018-12-16T05:26:40.397Z,950.02
2018-12-16T05:29:06.680Z,950.09
2018-12-16T05:31:33.005Z,950.25
2018-12-16T05:33:59.308Z,950.18
2018-12-16T05:36:25.589Z,950.13
2018-12-16T05:38:51.880Z,950.15
2018-12-16T05:41:18.173Z,950.16
2018-12-16T05:43:44.466Z,950.23
2018-12-16T05:46:10.752Z,950.21
2018-12-16T05:48:37.065Z,950.15
2018-12-16T05:51:03.378Z,950.09
2018-12-16T05:53:29.653Z,950.10
2018-12-16T05:55:55.953Z,950.10
2018-12-16T05:58:22.255Z,950.14
2018-12-16T06:00:48.591Z,950.07
2018-12-16T06:03:14.877Z,950.14
2018-12-16T06:05:41.164Z,950.07
2018-12-16T06:08:07.452Z,950.12
2018-12-16T06:10:33.730Z,950.22
2018-12-16T06:13:00.038Z,950.31
2018-12-16T06:15:26.302Z,950.32
2018-12-16T06:17:52.633Z,950.34
2018-12-16T06:20:18.925Z,950.34
2018-12-16T06:22:45.210Z,950.39
2018-12-16T06:25:11.507Z,950.30
2018-12-16T06:27:37.806Z,950.35
2018-12-16T06:30:10.505Z,950.58
2018-12-16T06:32:36.790Z,950.67
2018-12-16T06:35:03.068Z,950.68
2018-12-16T06:37:29.371Z,950.60
2018-12-16T06:39:55.659Z,950.57
2018-12-16T06:42:21.938Z,950.74
2018-12-16T06:44:48.228Z,950.85
2018-12-16T06:47:14.508Z,950.82
2018-12-16T06:49:40.803Z,950.91
2018-12-16T06:52:07.101Z,950.95
2018-12-16T06:54:33.371Z,950.95
2018-12-16T06:56:59.650Z,950.98
2018-12-16T06:59:25.950Z,950.99
2018-12-16T07:01:52.225Z,951.06
2018-12-16T07:04:18.542Z,950.96
2018-12-16T07:06:44.817Z,950.78
2018-12-16T07:09:11.113Z,950.81
2018-12-16T07:11:37.402Z,950.84
2018-12-16T07:14:03.677Z,950.77
2018-12-16T07:16:29.971Z,950.81
2018-12-16T07:18:56.270Z,950.88
2018-12-16T07:21:22.540Z,950.87
2018-12-16T07:23:48.857Z,950.89
2018-12-16T07:26:15.141Z,950.90
2018-12-16T07:28:41.431Z,950.89
2018-12-16T07:31:07.716Z,950.93
2018-12-16T07:33:34.026Z,950.84
2018-12-16T07:36:00.334Z,950.80
2018-12-16T07:38:26.586Z,950.87
2018-12-16T07:40:52.879Z,950.95
2018-12-16T07:43:19.188Z,950.96
2018-12-16T07:45:45.481Z,951.11
2018-12-16T07:48:11.769Z,951.14
2018-12-16T07:50:38.049Z,951.18
2018-12-16T07:53:04.340Z,951.25
2018-12-16T07:55:30.616Z,951.31
2018-12-16T07:57:56.924Z,951.34
2018-12-16T08:00:23.259Z,951.39
2018-12-16T08:02:49.548Z,951.59
2018-12-16T08:05:15.866Z,951.73
2018-12-16T08:07:42.131Z,951.69
2018-12-16T08:10:08.400Z,951.54
2018-12-16T08:12:34.716Z,951.57
2018-12-16T08:15:00.986Z,951.82
2018-12-16T08:17:27.291Z,951.68
2018-12-16T08:19:53.587Z,951.78
2018-12-16T08:22:19.883Z,951.88
2018-12-16T08:24:46.178Z,951.97
2018-12-16T08:27:12.480Z,952.12
2018-12-16T08:29:38.762Z,952.23
2018-12-16T08:32:05.053Z,952.18
2018-12-16T08:34:31.421Z,952.09
2018-12-16T08:36:57.728Z,952.19
2018-12-16T08:39:24.004Z,952.34
2018-12-16T08:41:50.302Z,952.44
2018-12-16T08:44:16.584Z,952.64
2018-12-16T08:46:42.907Z,952.76
2018-12-16T08:49:09.176Z,952.76
2018-12-16T08:51:35.492Z,952.80
2018-12-16T08:54:01.780Z,952.97
2018-12-16T08:56:28.081Z,952.88
2018-12-16T08:58:54.388Z,952.99
2018-12-16T09:01:20.655Z,952.73
2018-12-16T09:03:46.962Z,952.81
2018-12-16T09:06:13.305Z,952.82
2018-12-16T09:08:39.586Z,952.76
2018-12-16T09:11:05.890Z,952.74
2018-12-16T09:13:32.169Z,952.83
2018-12-16T09:15:58.513Z,952.85
2018-12-16T09:18:24.796Z,952.86
2018-12-16T09:20:51.068Z,952.79
2018-12-16T09:23:17.357Z,952.86
2018-12-16T09:25:43.636Z,952.85
2018-12-16T09:28:09.935Z,953.02
2018-12-16T09:30:36.226Z,952.98
2018-12-16T09:33:02.512Z,952.87
2018-12-16T09:35:28.866Z,952.96
2018-12-16T09:37:55.146Z,953.06
2018-12-16T09:40:21.444Z,953.02
2018-12-16T09:42:47.728Z,953.11
2018-12-16T09:45:14.054Z,953.08
2018-12-16T09:47:40.366Z,953.10
2018-12-16T09:50:06.682Z,953.27
2018-12-16T09:52:32.966Z,953.30
2018-12-16T09:54:59.260Z,953.46
2018-12-16T09:57:25.562Z,953.52
2018-12-16T09:59:51.870Z,953.52
2018-12-16T10:02:18.151Z,953.44
2018-12-16T10:04:44.422Z,953.45
2018-12-16T10:07:10.724Z,953.45
2018-12-16T10:09:37.009Z,953.51
2018-12-16T10:12:03.312Z,953.54
2018-12-16T10:14:29.625Z,953.45
2018-12-16T10:16:55.914Z,953.31
2018-12-16T10:19:22.228Z,953.38
2018-12-16T10:21:48.512Z,953.28
2018-12-16T10:24:14.828Z,953.33
2018-12-16T10:26:41.159Z,953.36
2018-12-16T10:29:07.407Z,953.29
2018-12-16T10:31:33.694Z,953.40
2018-12-16T10:34:00.004Z,953.35
2018-12-16T10:36:26.299Z,953.33
2018-12-16T10:38:52.592Z,953.35
2018-12-16T10:41:18.912Z,953.41
2018-12-16T10:43:45.228Z,953.42
2018-12-16T10:46:11.559Z,953.35
2018-12-16T10:48:37.845Z,953.48
2018-12-16T10:51:04.143Z,953.37
2018-12-16T10:53:30.452Z,953.41
2018-12-16T10:55:56.736Z,953.42
2018-12-16T10:58:23.053Z,953.40
2018-12-16T11:00:49.349Z,953.49
2018-12-16T11:03:15.622Z,953.45
2018-12-16T11:05:41.958Z,953.30
2018-12-16T11:08:08.244Z,953.39
2018-12-16T11:10:34.522Z,953.46
2018-12-16T11:13:00.801Z,953.39
2018-12-16T11:15:27.103Z,953.53
2018-12-16T11:17:53.400Z,953.44
2018-12-16T11:20:19.672Z,953.55
2018-12-16T11:22:45.991Z,953.43
2018-12-16T11:25:12.281Z,953.55
2018-12-16T11:27:38.573Z,953.55
2018-12-16T11:30:11.665Z,953.49
2018-12-16T11:32:37.955Z,953.50
2018-12-16T11:35:04.248Z,953.49
2018-12-16T11:37:30.558Z,953.48
2018-12-16T11:39:56.862Z,953.55
2018-12-16T11:42:23.180Z,953.52
2018-12-16T11:44:49.462Z,953.54
2018-12-16T11:47:17.219Z,953.50
2018-12-16T11:49:42.055Z,953.57
2018-12-16T11:52:08.380Z,953.55
2018-12-16T11:54:34.684Z,953.50
2018-12-16T11:57:00.974Z,953.57
2018-12-16T11:59:29.536Z,953.58
2018-12-16T12:01:55.850Z,953.53
2018-12-16T12:04:22.137Z,953.55
2018-12-16T12:06:48.433Z,953.65
2018-12-16T12:09:14.709Z,953.60
2018-12-16T12:11:41.026Z,953.65
2018-12-16T12:14:07.305Z,953.56
2018-12-16T12:16:33.628Z,953.68
2018-12-16T12:18:59.915Z,953.66
2018-12-16T12:21:26.220Z,953.65
2018-12-16T12:23:52.519Z,953.70
2018-12-16T12:26:18.825Z,953.76
2018-12-16T12:28:45.107Z,953.70
2018-12-16T12:31:11.404Z,953.61
2018-12-16T12:33:37.710Z,953.72
2018-12-16T12:36:04.044Z,953.66
2018-12-16T12:38:30.345Z,953.82
2018-12-16T12:40:56.653Z,953.75
2018-12-16T12:43:22.942Z,953.82
2018-12-16T12:45:49.236Z,953.98
2018-12-16T12:48:15.526Z,953.87
2018-12-16T12:50:41.818Z,953.96
2018-12-16T12:53:08.107Z,953.98
2018-12-16T12:55:34.403Z,954.00
2018-12-16T12:58:00.719Z,953.98
2018-12-16T13:00:27.217Z,954.01
2018-12-16T13:02:53.525Z,954.02
2018-12-16T13:05:19.832Z,954.02
2018-12-16T13:07:46.125Z,954.10
2018-12-16T13:10:12.419Z,954.07
2018-12-16T13:12:38.731Z,954.10
2018-12-16T13:15:05.005Z,954.12
2018-12-16T13:17:31.322Z,954.12
2018-12-16T13:19:57.618Z,954.14
2018-12-16T13:22:23.900Z,954.10
2018-12-16T13:24:50.203Z,954.13
2018-12-16T13:27:16.487Z,954.15
2018-12-16T13:29:42.780Z,954.13
2018-12-16T13:32:09.080Z,954.13
2018-12-16T13:34:35.378Z,954.07
2018-12-16T13:37:01.670Z,954.08
2018-12-16T13:39:28.002Z,954.13
2018-12-16T13:41:54.309Z,954.15
2018-12-16T13:44:20.630Z,954.19
2018-12-16T13:46:46.919Z,954.21
2018-12-16T13:49:13.237Z,954.27
2018-12-16T13:51:39.543Z,954.32
2018-12-16T13:54:05.843Z,954.33
2018-12-16T13:56:32.129Z,954.28
2018-12-16T13:58:58.460Z,954.35
2018-12-16T14:01:24.740Z,954.41
2018-12-16T14:03:51.023Z,954.37
2018-12-16T14:06:17.362Z,954.38
2018-12-16T14:08:43.647Z,954.36
2018-12-16T14:11:09.939Z,954.41
2018-12-16T14:13:36.224Z,954.40
2018-12-16T14:16:02.517Z,954.41
2018-12-16T14:18:37.342Z,954.46
2018-12-16T14:20:57.668Z,954.57
2018-12-16T14:23:23.963Z,954.51
2018-12-16T14:25:50.242Z,954.64
2018-12-16T14:28:16.545Z,954.56
2018-12-16T14:30:42.845Z,954.53
2018-12-16T14:33:09.142Z,954.54
2018-12-16T14:35:35.509Z,954.55
2018-12-16T14:38:01.762Z,954.54
2018-12-16T14:40:28.043Z,954.57
2018-12-16T14:42:56.580Z,954.60
2018-12-16T14:45:22.899Z,954.67
2018-12-16T14:47:49.165Z,954.74
2018-12-16T14:50:15.461Z,954.78
2018-12-16T14:52:41.761Z,954.72
2018-12-16T14:55:08.061Z,954.73
2018-12-16T14:57:34.334Z,954.74
2018-12-16T15:00:00.655Z,954.80
2018-12-16T15:02:26.961Z,954.88
2018-12-16T15:04:54.285Z,954.85
2018-12-16T15:07:19.543Z,954.87
2018-12-16T15:09:45.865Z,954.86
2018-12-16T15:12:12.147Z,954.92
2018-12-16T15:14:38.457Z,954.93
2018-12-16T15:17:04.786Z,954.95
2018-12-16T15:19:31.094Z,954.94
2018-12-16T15:21:57.376Z,954.96
2018-12-16T15:24:23.695Z,954.95
2018-12-16T15:26:49.972Z,954.94
2018-12-16T15:29:16.281Z,955.01
2018-12-16T15:31:42.579Z,955.06
2018-12-16T15:34:08.893Z,955.09
2018-12-16T15:36:35.181Z,955.11
2018-12-16T15:39:01.476Z,955.19
2018-12-16T15:41:27.801Z,955.25
2018-12-16T15:43:54.095Z,955.16
2018-12-16T15:46:20.385Z,955.31
2018-12-16T15:48:46.702Z,955.26
2018-12-16T15:51:12.987Z,955.14
2018-12-16T15:53:39.283Z,955.21
2018-12-16T15:56:09.351Z,955.28
2018-12-16T15:58:31.895Z,955.35
2018-12-16T16:00:58.180Z,955.36
2018-12-16T16:03:24.494Z,955.30
2018-12-16T16:05:50.782Z,955.31
2018-12-16T16:08:17.127Z,955.27
2018-12-16T16:10:43.384Z,955.33
2018-12-16T16:13:09.680Z,955.44
2018-12-16T16:15:35.963Z,955.49
2018-12-16T16:18:02.260Z,955.45
2018-12-16T16:20:28.566Z,955.42
2018-12-16T16:22:54.861Z,955.46
2018-12-16T16:25:21.156Z,955.48
2018-12-16T16:27:47.466Z,955.53
2018-12-16T16:30:13.999Z,955.48
2018-12-16T16:32:40.295Z,955.45
2018-12-16T16:35:06.593Z,955.48
2018-12-16T16:37:32.881Z,955.54
2018-12-16T16:39:59.172Z,955.54
2018-12-16T16:42:25.462Z,955.54
2018-12-16T16:44:51.739Z,955.46
2018-12-16T16:47:18.048Z,955.55
2018-12-16T16:49:44.349Z,955.59
2018-12-16T16:52:10.626Z,955.52
2018-12-16T16:54:36.912Z,955.50
2018-12-16T16:57:03.221Z,955.70
2018-12-16T16:59:30.418Z,955.73
2018-12-16T17:01:56.696Z,955.63
2018-12-16T17:04:22.997Z,955.49
2018-12-16T17:06:49.301Z,955.63
2018-12-16T17:09:15.586Z,955.71
2018-12-16T17:11:41.892Z,955.70
2018-12-16T17:14:08.171Z,955.72
2018-12-16T17:16:34.464Z,955.63
2018-12-16T17:19:00.809Z,955.65
2018-12-16T17:21:27.147Z,955.77
2018-12-16T17:23:53.469Z,955.81
2018-12-16T17:26:19.740Z,955.91
2018-12-16T17:28:46.045Z,956.01
2018-12-16T17:31:12.317Z,956.13
2018-12-16T17:33:39.434Z,956.19
2018-12-16T17:36:05.776Z,955.98
2018-12-16T17:38:32.074Z,955.92
2018-12-16T17:40:58.352Z,956.00
2018-12-16T17:43:24.630Z,955.97
2018-12-16T17:45:50.902Z,955.93
2018-12-16T17:48:17.187Z,955.88
2018-12-16T17:50:43.473Z,955.94
2018-12-16T17:53:09.773Z,955.99
2018-12-16T17:55:36.062Z,955.93
2018-12-16T17:58:02.340Z,956.03
2018-12-16T18:00:28.665Z,955.97
2018-12-16T18:02:54.936Z,955.98
2018-12-16T18:05:21.238Z,955.91
2018-12-16T18:07:47.537Z,956.01
2018-12-16T18:10:13.826Z,956.03
2018-12-16T18:12:40.116Z,955.98
2018-12-16T18:15:06.425Z,956.01
2018-12-16T18:17:32.715Z,956.03
2018-12-16T18:19:59.008Z,956.06
2018-12-16T18:22:25.300Z,956.13
2018-12-16T18:24:51.612Z,956.04
2018-12-16T18:27:18.200Z,956.08
2018-12-16T18:29:44.498Z,956.03
2018-12-16T18:32:10.771Z,956.02
2018-12-16T18:34:37.068Z,956.08
2018-12-16T18:37:03.361Z,956.02
2018-12-16T18:39:29.649Z,956.04
2018-12-16T18:41:55.954Z,956.06
2018-12-16T18:44:22.243Z,956.11
2018-12-16T18:46:48.539Z,956.11
2018-12-16T18:49:14.837Z,956.08
2018-12-16T18:51:41.115Z,956.14
2018-12-16T18:54:07.427Z,956.09
2018-12-16T18:56:33.714Z,956.03
2018-12-16T18:59:00.013Z,956.14
2018-12-16T19:01:26.290Z,956.16
2018-12-16T19:03:52.604Z,956.15
2018-12-16T19:06:18.895Z,956.19
2018-12-16T19:08:45.187Z,956.25
2018-12-16T19:11:11.465Z,956.24
2018-12-16T19:13:37.759Z,956.17
2018-12-16T19:16:04.085Z,956.18
2018-12-16T19:18:30.393Z,956.06
2018-12-16T19:20:56.693Z,956.16
2018-12-16T19:23:22.999Z,956.09
2018-12-16T19:25:49.298Z,956.07
2018-12-16T19:28:15.607Z,955.97
2018-12-16T19:30:41.899Z,955.92
2018-12-16T19:33:08.196Z,955.92
2018-12-16T19:35:34.496Z,955.88
2018-12-16T19:38:03.110Z,955.82
2018-12-16T19:40:27.073Z,955.88
2018-12-16T19:42:53.381Z,955.89
2018-12-16T19:45:19.673Z,955.84
2018-12-16T19:47:49.508Z,955.89
2018-12-16T19:50:13.361Z,955.91
2018-12-16T19:52:38.530Z,955.92
2018-12-16T19:55:06.868Z,955.87
2018-12-16T19:57:31.114Z,955.97
2018-12-16T19:59:57.423Z,955.93
2018-12-16T20:02:23.712Z,955.92
2018-12-16T20:04:50.002Z,956.02
2018-12-16T20:07:16.317Z,955.97
2018-12-16T20:09:42.619Z,955.95
2018-12-16T20:12:09.392Z,955.96
2018-12-16T20:14:35.686Z,955.96
2018-12-16T20:17:02.051Z,955.90
2018-12-16T20:19:28.343Z,955.84
2018-12-16T20:21:54.635Z,955.87
2018-12-16T20:24:20.924Z,955.82
2018-12-16T20:26:47.208Z,955.91
2018-12-16T20:29:13.495Z,955.90
2018-12-16T20:31:39.761Z,955.86
2018-12-16T20:34:06.064Z,955.85
2018-12-16T20:36:32.395Z,955.91
2018-12-16T20:38:58.669Z,955.94
2018-12-16T20:41:24.969Z,955.85
2018-12-16T20:43:51.261Z,955.85
2018-12-16T20:46:17.550Z,955.83
2018-12-16T20:48:43.848Z,955.94
2018-12-16T20:51:10.133Z,956.00
2018-12-16T20:53:36.421Z,955.88
2018-12-16T20:56:02.710Z,955.85
2018-12-16T20:58:28.988Z,955.86
2018-12-16T21:00:55.259Z,955.97
2018-12-16T21:03:21.606Z,955.88
2018-12-16T21:05:47.902Z,955.88
2018-12-16T21:08:14.193Z,955.72
2018-12-16T21:10:40.483Z,955.83
2018-12-16T21:13:06.790Z,955.83
2018-12-16T21:15:33.081Z,955.90
2018-12-16T21:17:59.371Z,956.01
2018-12-16T21:20:25.669Z,955.98
2018-12-16T21:22:51.957Z,955.91
2018-12-16T21:25:18.230Z,955.96
2018-12-16T21:27:44.559Z,956.00
2018-12-16T21:30:10.849Z,955.91
2018-12-16T21:32:37.135Z,955.88
2018-12-16T21:35:03.416Z,955.82
2018-12-16T21:37:29.716Z,955.78
2018-12-16T21:39:55.994Z,955.70
2018-12-16T21:42:22.287Z,955.62
2018-12-16T21:44:48.589Z,955.63
2018-12-16T21:47:14.876Z,955.63
2018-12-16T21:49:41.161Z,955.67
2018-12-16T21:52:07.437Z,955.71
2018-12-16T21:54:33.710Z,955.75
2018-12-16T21:56:59.989Z,955.72
2018-12-16T21:59:26.337Z,955.68
2018-12-16T22:01:52.614Z,955.58
2018-12-16T22:04:18.921Z,955.67
2018-12-16T22:06:45.244Z,955.68
2018-12-16T22:09:11.954Z,955.65
2018-12-16T22:11:37.828Z,955.57
2018-12-16T22:14:04.135Z,955.52
2018-12-16T22:16:30.431Z,955.58
2018-12-16T22:18:56.728Z,955.68
2018-12-16T22:21:23.025Z,955.62
2018-12-16T22:23:49.320Z,955.55
2018-12-16T22:26:15.603Z,955.65
2018-12-16T22:28:41.917Z,955.76
2018-12-16T22:31:08.213Z,955.80
2018-12-16T22:33:34.490Z,955.77
2018-12-16T22:36:00.819Z,955.64
2018-12-16T22:38:27.117Z,955.72
2018-12-16T22:40:53.397Z,955.69
2018-12-16T22:43:19.705Z,955.72
2018-12-16T22:45:45.976Z,955.67
2018-12-16T22:48:12.276Z,955.66
2018-12-16T22:50:38.559Z,955.71
2018-12-16T22:53:04.873Z,955.64
2018-12-16T22:55:31.167Z,955.73
2018-12-16T22:57:57.482Z,955.71
2018-12-16T23:00:23.775Z,955.74
2018-12-16T23:02:50.069Z,955.63
2018-12-16T23:05:16.354Z,955.69
2018-12-16T23:07:42.668Z,955.70
2018-12-16T23:10:08.940Z,955.66
2018-12-16T23:12:35.246Z,955.63
2018-12-16T23:15:01.533Z,955.59
2018-12-16T23:17:27.845Z,955.50
2018-12-16T23:19:54.130Z,955.46
2018-12-16T23:22:20.446Z,955.52
2018-12-16T23:24:46.746Z,955.51
2018-12-16T23:27:13.017Z,955.47
2018-12-16T23:29:39.310Z,955.52
2018-12-16T23:32:05.617Z,955.50
2018-12-16T23:34:31.917Z,955.45
2018-12-16T23:36:58.216Z,955.55
2018-12-16T23:39:24.517Z,955.58
2018-12-16T23:41:50.798Z,955.49
2018-12-16T23:44:17.085Z,955.45
2018-12-16T23:46:43.386Z,955.47
2018-12-16T23:49:09.660Z,955.54
2018-12-16T23:51:35.962Z,955.54
2018-12-16T23:54:02.256Z,955.45
2018-12-16T23:56:28.564Z,955.48
2018-12-16T23:58:54.842Z,955.48
