createdAt,value
2022-10-21T00:00:55.255Z,99.90
2022-10-21T00:03:24.882Z,99.90
2022-10-21T00:05:52.599Z,99.90
2022-10-21T00:08:20.910Z,99.90
2022-10-21T00:10:56.522Z,99.90
2022-10-21T00:13:25.936Z,99.90
2022-10-21T00:16:05.917Z,99.90
2022-10-21T00:18:34.851Z,99.90
2022-10-21T00:21:06.363Z,99.90
2022-10-21T00:23:33.777Z,99.90
2022-10-21T00:26:02.056Z,99.90
2022-10-21T00:28:29.422Z,99.90
2022-10-21T00:30:58.340Z,99.90
2022-10-21T00:33:27.402Z,99.90
2022-10-21T00:35:59.410Z,99.90
2022-10-21T00:38:26.771Z,99.90
2022-10-21T00:40:54.374Z,99.90
2022-10-21T00:43:22.205Z,99.90
2022-10-21T00:45:53.869Z,99.90
2022-10-21T00:48:26.972Z,99.90
2022-10-21T00:51:01.581Z,99.90
2022-10-21T00:53:30.202Z,99.90
2022-10-21T00:56:04.004Z,99.90
2022-10-21T00:58:33.618Z,99.90
2022-10-21T01:01:03.626Z,99.90
2022-10-21T01:03:32.847Z,99.90
2022-10-21T01:06:03.641Z,99.90
2022-10-21T01:08:30.994Z,99.90
2022-10-21T01:10:59.884Z,99.90
2022-10-21T01:13:57.410Z,99.90
2022-10-21T01:16:48.442Z,99.90
2022-10-21T01:19:46.686Z,99.90
2022-10-21T01:22:35.812Z,99.90
2022-10-21T01:25:17.466Z,99.90
2022-10-21T01:28:10.647Z,99.90
2022-10-21T01:30:57.840Z,99.90
2022-10-21T01:33:43.597Z,99.90
2022-10-21T01:36:26.014Z,99.90
2022-10-21T01:39:12.818Z,99.90
2022-10-21T01:44:44.549Z,99.90
2022-10-21T01:47:20.519Z,99.90
2022-10-21T01:49:52.001Z,99.90
2022-10-21T01:52:19.557Z,99.90
2022-10-21T01:54:59.910Z,99.90
2022-10-21T01:57:32.352Z,99.90
2022-10-21T02:00:01.481Z,99.90
2022-10-21T02:02:37.800Z,99.90
2022-10-21T02:05:13.282Z,99.90
2022-10-21T02:07:40.627Z,99.90
2022-10-21T02:10:08.637Z,99.90
2022-10-21T02:12:39.537Z,99.90
2022-10-21T02:15:12.201Z,99.90
2022-10-21T02:17:44.228Z,99.90
2022-10-21T02:20:15.838Z,99.90
2022-10-21T02:22:46.543Z,99.90
2022-10-21T02:25:37.401Z,99.90
2022-10-21T02:28:04.991Z,99.90
2022-10-21T02:30:40.195Z,99.90
2022-10-21T02:33:11.671Z,99.90
2022-10-21T02:35:46.075Z,99.90
2022-10-21T02:38:16.253Z,99.90
2022-10-21T02:40:49.827Z,99.90
2022-10-21T02:43:56.523Z,99.90
2022-10-21T02:46:24.592Z,99.90
2022-10-21T02:48:51.955Z,99.90
2022-10-21T02:51:19.281Z,99.90
2022-10-21T02:53:46.690Z,99.90
2022-10-21T02:56:13.999Z,99.90
2022-10-21T02:58:41.327Z,99.90
2022-10-21T03:01:08.694Z,99.90
2022-10-21T03:03:36.237Z,99.90
2022-10-21T03:06:03.617Z,99.90
2022-10-21T03:08:30.945Z,99.90
2022-10-21T03:10:58.302Z,99.90
2022-10-21T03:13:25.734Z,99.90
2022-10-21T03:15:53.520Z,99.90
2022-10-21T03:18:21.181Z,99.90
2022-10-21T03:20:52.256Z,99.90
2022-10-21T03:23:20.353Z,99.90
2022-10-21T03:25:48.016Z,99.90
2022-10-21T03:28:18.481Z,99.90
2022-10-21T03:30:45.790Z,99.90
2022-10-21T03:33:13.318Z,99.90
2022-10-21T03:35:40.599Z,99.90
2022-10-21T03:38:08.052Z,99.90
2022-10-21T03:40:35.363Z,99.90
2022-10-21T03:43:02.843Z,99.90
2022-10-21T03:45:30.195Z,99.90
2022-10-21T03:48:00.535Z,99.90
2022-10-21T03:50:27.958Z,99.90
2022-10-21T03:52:55.608Z,99.90
2022-10-21T03:55:25.150Z,99.90
2022-10-21T03:57:53.182Z,99.90
2022-10-21T04:00:20.950Z,99.90
2022-10-21T04:02:48.522Z,99.90
2022-10-21T04:05:16.141Z,99.90
2022-10-21T04:07:43.473Z,99.90
2022-10-21T04:10:11.346Z,99.90
2022-10-21T04:12:39.191Z,99.90
2022-10-21T04:15:07.821Z,99.90
2022-10-21T04:17:36.226Z,99.90
2022-10-21T04:20:04.325Z,99.90
2022-10-21T04:22:32.178Z,99.90
2022-10-21T04:25:00.995Z,99.90
2022-10-21T04:27:31.520Z,99.90
2022-10-21T04:29:58.929Z,99.90
2022-10-21T04:32:30.449Z,99.90
2022-10-21T04:34:57.798Z,99.90
2022-10-21T04:37:25.227Z,99.90
2022-10-21T04:39:52.555Z,99.90
2022-10-21T04:42:19.896Z,99.90
2022-10-21T04:44:47.248Z,99.90
2022-10-21T04:47:15.258Z,99.90
2022-10-21T04:49:42.562Z,99.90
2022-10-21T04:52:09.887Z,99.90
2022-10-21T04:54:37.150Z,99.90
2022-10-21T04:57:04.652Z,99.90
2022-10-21T04:59:33.208Z,99.90
2022-10-21T05:04:28.968Z,99.90
2022-10-21T05:06:56.324Z,99.90
2022-10-21T05:09:23.801Z,99.90
2022-10-21T05:11:51.117Z,99.90
2022-10-21T05:14:21.664Z,99.90
2022-10-21T05:16:50.643Z,99.90
2022-10-21T05:19:18.080Z,99.90
2022-10-21T05:21:47.088Z,99.90
2022-10-21T05:24:15.494Z,99.90
2022-10-21T05:26:43.046Z,99.90
2022-10-21T05:29:10.407Z,99.90
2022-10-21T05:31:37.872Z,99.90
2022-10-21T05:34:05.259Z,99.90
2022-10-21T05:36:32.577Z,99.90
2022-10-21T05:39:00.018Z,99.90
2022-10-21T05:41:27.664Z,99.90
2022-10-21T05:43:55.115Z,99.90
2022-10-21T05:46:24.529Z,99.90
2022-10-21T05:48:51.877Z,99.90
2022-10-21T05:51:25.430Z,99.90
2022-10-21T05:53:53.956Z,99.90
2022-10-21T05:56:22.279Z,99.90
2022-10-21T05:58:51.417Z,99.90
2022-10-21T06:01:18.831Z,99.90
2022-10-21T06:03:46.157Z,99.90
2022-10-21T06:06:13.427Z,99.90
2022-10-21T06:08:40.834Z,99.90
2022-10-21T06:11:11.941Z,99.90
2022-10-21T06:13:39.585Z,99.90
2022-10-21T06:16:08.150Z,99.90
2022-10-21T06:18:36.247Z,99.90
2022-10-21T06:21:04.328Z,99.90
2022-10-21T06:23:32.025Z,99.90
2022-10-21T06:26:08.749Z,99.90
2022-10-21T06:28:38.124Z,99.90
2022-10-21T06:31:06.421Z,99.90
2022-10-21T06:33:34.799Z,99.90
2022-10-21T06:36:07.132Z,99.90
2022-10-21T06:38:36.950Z,99.90
2022-10-21T06:41:10.549Z,99.90
2022-10-21T06:43:41.901Z,99.90
2022-10-21T06:46:12.423Z,99.90
2022-10-21T06:48:40.083Z,99.90
2022-10-21T06:51:10.797Z,99.90
2022-10-21T06:53:39.355Z,99.90
2022-10-21T06:56:12.335Z,99.90
2022-10-21T06:58:46.202Z,99.90
2022-10-21T07:01:34.757Z,99.90
2022-10-21T07:04:10.677Z,99.90
2022-10-21T07:06:38.889Z,99.90
2022-10-21T07:09:07.755Z,99.90
2022-10-21T07:11:35.477Z,99.90
2022-10-21T07:14:02.867Z,99.90
2022-10-21T07:16:33.034Z,99.90
2022-10-21T07:19:01.048Z,99.90
2022-10-21T07:21:30.549Z,99.90
2022-10-21T07:23:59.843Z,99.90
2022-10-21T07:26:30.455Z,99.90
2022-10-21T07:29:00.369Z,99.90
2022-10-21T07:31:30.638Z,99.90
2022-10-21T07:34:00.959Z,99.90
2022-10-21T07:36:31.812Z,99.90
2022-10-21T07:39:03.664Z,99.90
2022-10-21T07:41:40.869Z,99.90
2022-10-21T07:44:08.796Z,99.90
2022-10-21T07:46:38.648Z,99.90
2022-10-21T07:49:06.315Z,99.90
2022-10-21T07:51:33.890Z,99.90
2022-10-21T07:54:02.150Z,99.90
2022-10-21T07:56:39.752Z,99.90
2022-10-21T07:59:12.685Z,99.90
2022-10-21T08:01:45.084Z,99.90
2022-10-21T08:04:16.917Z,99.90
2022-10-21T08:06:45.790Z,99.90
2022-10-21T08:09:14.230Z,99.90
2022-10-21T08:11:41.988Z,99.90
2022-10-21T08:14:10.532Z,99.90
2022-10-21T08:16:38.267Z,99.90
2022-10-21T08:19:06.212Z,99.90
2022-10-21T08:21:34.320Z,99.90
2022-10-21T08:24:02.600Z,99.90
2022-10-21T08:26:30.472Z,99.90
2022-10-21T08:31:30.576Z,99.90
2022-10-21T08:33:59.061Z,99.90
2022-10-21T08:36:26.650Z,99.90
2022-10-21T08:38:54.623Z,99.90
2022-10-21T08:41:28.430Z,99.90
2022-10-21T08:44:14.277Z,99.90
2022-10-21T08:46:54.226Z,99.90
2022-10-21T08:49:44.086Z,99.90
2022-10-21T08:52:19.675Z,99.90
2022-10-21T08:55:01.039Z,99.90
2022-10-21T08:57:28.871Z,99.90
2022-10-21T08:59:56.489Z,99.90
2022-10-21T09:02:32.422Z,99.90
2022-10-21T09:05:24.197Z,99.90
2022-10-21T09:08:24.206Z,99.90
2022-10-21T09:11:11.547Z,99.90
2022-10-21T09:13:56.967Z,99.90
2022-10-21T09:16:27.094Z,99.90
2022-10-21T09:19:12.552Z,99.90
2022-10-21T09:22:10.841Z,99.90
2022-10-21T09:25:33.351Z,99.90
2022-10-21T09:28:13.360Z,99.90
2022-10-21T09:30:42.328Z,99.90
2022-10-21T09:33:32.423Z,99.90
2022-10-21T09:36:07.970Z,99.90
2022-10-21T09:38:44.619Z,99.90
2022-10-21T09:43:53.087Z,99.90
2022-10-21T09:46:20.504Z,99.90
2022-10-21T09:49:23.219Z,99.90
2022-10-21T09:51:40.288Z,99.90
2022-10-21T09:54:09.772Z,99.90
2022-10-21T09:56:46.311Z,99.90
2022-10-21T09:59:16.586Z,99.90
2022-10-21T10:01:45.037Z,99.90
2022-10-21T10:49:12.434Z,89.30
2022-10-21T10:51:42.360Z,83.90
2022-10-21T10:54:18.134Z,84.20
2022-10-21T10:56:56.734Z,82.70
2022-10-21T10:59:27.245Z,81.50
2022-10-21T11:02:09.597Z,82.80
2022-10-21T11:05:00.517Z,80.30
2022-10-21T11:07:44.938Z,82.70
2022-10-21T11:10:35.078Z,78.40
2022-10-21T11:13:17.604Z,76.30
2022-10-21T11:16:01.016Z,76.20
2022-10-21T11:18:32.939Z,72.90
2022-10-21T11:21:18.809Z,77.20
2022-10-21T11:24:11.737Z,77.10
2022-10-21T11:27:06.661Z,77.20
2022-10-21T11:29:47.862Z,77.80
2022-10-21T11:32:38.067Z,77.90
2022-10-21T11:35:17.806Z,78.00
2022-10-21T11:38:02.711Z,79.50
2022-10-21T11:40:41.981Z,76.50
2022-10-21T11:43:41.014Z,76.40
2022-10-21T11:46:32.602Z,77.90
2022-10-21T11:49:17.020Z,78.40
2022-10-21T11:52:01.970Z,77.90
2022-10-21T11:55:10.043Z,78.90
2022-10-21T11:57:57.799Z,81.10
2022-10-21T12:00:27.187Z,80.90
2022-10-21T12:03:30.586Z,83.70
2022-10-21T12:06:13.486Z,87.70
2022-10-21T12:09:00.728Z,86.90
2022-10-21T12:11:36.291Z,87.10
2022-10-21T12:14:31.027Z,87.50
2022-10-21T12:17:01.745Z,88.00
2022-10-21T12:19:29.823Z,88.20
2022-10-21T12:21:57.414Z,91.20
2022-10-21T12:24:30.609Z,91.40
2022-10-21T12:27:38.142Z,90.40
2022-10-21T12:30:16.956Z,92.30
2022-10-21T12:33:21.988Z,92.90
2022-10-21T12:35:54.271Z,93.60
2022-10-21T12:38:41.380Z,93.00
2022-10-21T12:41:23.703Z,93.20
2022-10-21T12:44:03.794Z,94.40
2022-10-21T12:46:43.763Z,93.70
2022-10-21T12:49:23.122Z,92.70
2022-10-21T12:52:07.910Z,93.20
2022-10-21T12:54:56.978Z,92.70
2022-10-21T12:57:28.732Z,92.00
2022-10-21T13:00:27.077Z,92.30
2022-10-21T13:03:12.693Z,93.20
2022-10-21T13:05:57.447Z,92.70
2022-10-21T13:08:29.527Z,93.50
2022-10-21T13:11:05.844Z,93.90
2022-10-21T13:13:35.810Z,95.10
2022-10-21T13:16:18.599Z,95.00
2022-10-21T13:19:01.859Z,95.90
2022-10-21T13:21:48.980Z,96.00
2022-10-21T13:24:24.836Z,97.10
2022-10-21T13:26:54.299Z,97.50
2022-10-21T13:29:25.531Z,97.90
2022-10-21T13:32:14.835Z,99.00
2022-10-21T13:34:54.386Z,99.60
2022-10-21T13:37:29.574Z,99.70
2022-10-21T13:40:00.512Z,99.90
2022-10-21T13:42:39.558Z,99.90
2022-10-21T13:45:25.446Z,99.90
2022-10-21T13:48:01.051Z,99.90
2022-10-21T13:50:31.989Z,99.90
2022-10-21T13:53:02.483Z,99.90
2022-10-21T13:55:29.631Z,99.90
2022-10-21T13:57:56.832Z,99.90
2022-10-21T14:00:30.458Z,99.90
2022-10-21T14:03:05.095Z,99.90
2022-10-21T14:05:40.354Z,99.90
2022-10-21T14:08:28.569Z,99.90
2022-10-21T14:11:15.049Z,99.90
2022-10-21T14:13:42.816Z,99.90
2022-10-21T14:16:11.991Z,99.90
2022-10-21T14:18:45.416Z,99.90
2022-10-21T14:21:22.143Z,99.90
2022-10-21T14:23:50.044Z,99.90
2022-10-21T14:26:20.906Z,99.90
2022-10-21T14:28:50.368Z,99.90
2022-10-21T14:31:18.950Z,99.90
2022-10-21T14:33:46.569Z,99.90
2022-10-21T14:36:19.622Z,99.90
2022-10-21T14:38:58.990Z,99.90
2022-10-21T14:41:37.236Z,99.90
2022-10-21T14:44:13.478Z,99.90
2022-10-21T14:46:42.909Z,99.90
2022-10-21T14:49:44.174Z,99.90
2022-10-21T14:52:33.266Z,99.90
2022-10-21T14:55:08.956Z,99.90
2022-10-21T14:57:44.549Z,99.90
2022-10-21T15:00:30.093Z,99.90
2022-10-21T15:02:59.138Z,99.90
2022-10-21T15:05:37.378Z,99.90
2022-10-21T15:08:19.419Z,99.90
2022-10-21T15:10:56.246Z,99.90
2022-10-21T15:13:25.301Z,99.90
2022-10-21T15:15:55.019Z,99.90
2022-10-21T15:18:25.320Z,99.90
2022-10-21T15:20:59.520Z,99.90
2022-10-21T15:24:02.285Z,99.90
2022-10-21T15:26:40.959Z,99.90
2022-10-21T15:29:20.230Z,99.90
2022-10-21T15:31:47.523Z,99.90
2022-10-21T15:34:16.058Z,99.90
2022-10-21T15:36:44.005Z,99.90
2022-10-21T15:39:11.756Z,99.90
2022-10-21T15:41:39.707Z,99.90
2022-10-21T15:44:18.676Z,99.90
2022-10-21T15:46:47.246Z,99.90
2022-10-21T15:49:20.486Z,99.90
2022-10-21T15:51:48.898Z,99.90
2022-10-21T15:54:17.735Z,99.90
2022-10-21T15:56:46.992Z,99.90
2022-10-21T15:59:20.177Z,99.90
2022-10-21T16:01:48.097Z,99.90
2022-10-21T16:04:15.576Z,99.90
2022-10-21T16:06:47.780Z,99.90
2022-10-21T16:09:24.247Z,99.90
2022-10-21T16:12:01.418Z,99.90
2022-10-21T16:14:30.535Z,99.90
2022-10-21T16:16:58.980Z,99.90
2022-10-21T16:19:26.235Z,99.90
2022-10-21T16:21:53.593Z,99.90
2022-10-21T16:24:20.810Z,99.90
2022-10-21T16:26:49.119Z,99.90
2022-10-21T16:29:20.071Z,99.90
2022-10-21T16:31:47.865Z,99.90
2022-10-21T16:34:15.056Z,99.90
2022-10-21T16:36:42.853Z,99.90
2022-10-21T16:39:18.609Z,99.90
2022-10-21T16:41:45.941Z,99.90
2022-10-21T16:44:13.202Z,99.90
2022-10-21T16:46:49.597Z,99.90
2022-10-21T16:49:24.475Z,99.90
2022-10-21T16:51:55.239Z,99.90
2022-10-21T16:54:23.308Z,99.90
2022-10-21T16:56:53.388Z,99.90
2022-10-21T16:59:23.028Z,99.90
2022-10-21T17:01:50.365Z,99.90
2022-10-21T17:04:17.861Z,99.90
2022-10-21T17:06:44.990Z,99.90
2022-10-21T17:09:12.296Z,99.90
2022-10-21T17:11:42.185Z,99.90
2022-10-21T17:14:15.778Z,99.90
2022-10-21T17:16:45.165Z,99.90
2022-10-21T17:19:14.677Z,99.90
2022-10-21T17:21:42.192Z,99.90
2022-10-21T17:24:14.968Z,99.90
2022-10-21T17:26:42.469Z,99.90
2022-10-21T17:29:12.981Z,99.90
2022-10-21T17:31:42.772Z,99.90
2022-10-21T17:34:26.547Z,99.90
2022-10-21T17:36:54.538Z,99.90
2022-10-21T17:39:22.221Z,99.90
2022-10-21T17:41:49.887Z,99.90
2022-10-21T17:44:17.585Z,99.90
2022-10-21T17:46:47.348Z,99.90
2022-10-21T17:49:15.075Z,99.90
2022-10-21T17:51:42.330Z,99.90
2022-10-21T17:54:10.573Z,99.90
2022-10-21T17:56:38.029Z,99.90
2022-10-21T17:59:05.219Z,99.90
2022-10-21T18:01:32.533Z,99.90
2022-10-21T18:04:00.075Z,99.90
2022-10-21T18:06:27.509Z,99.90
2022-10-21T18:08:59.892Z,99.90
2022-10-21T18:11:28.117Z,99.90
2022-10-21T18:13:56.197Z,99.90
2022-10-21T18:16:24.044Z,99.90
2022-10-21T18:18:51.370Z,99.90
2022-10-21T18:21:22.055Z,99.90
2022-10-21T18:23:52.408Z,99.90
2022-10-21T18:26:25.117Z,99.90
2022-10-21T18:28:57.670Z,99.90
2022-10-21T18:31:29.585Z,99.90
2022-10-21T18:33:58.265Z,99.90
2022-10-21T18:36:26.000Z,99.90
2022-10-21T18:38:54.093Z,99.90
2022-10-21T18:41:22.147Z,99.90
2022-10-21T18:43:52.850Z,99.90
2022-10-21T18:46:20.941Z,99.90
2022-10-21T18:48:48.844Z,99.90
2022-10-21T18:51:17.655Z,99.90
2022-10-21T18:53:48.459Z,99.90
2022-10-21T18:56:20.574Z,99.90
2022-10-21T18:58:48.183Z,99.90
2022-10-21T19:01:16.024Z,99.90
2022-10-21T19:03:44.470Z,99.90
2022-10-21T19:06:37.779Z,99.90
2022-10-21T19:09:25.810Z,99.90
2022-10-21T19:11:53.863Z,99.90
2022-10-21T19:14:21.494Z,99.90
2022-10-21T19:16:48.996Z,99.90
2022-10-21T19:19:16.737Z,99.90
2022-10-21T19:21:44.050Z,99.90
2022-10-21T19:24:11.287Z,99.90
2022-10-21T19:26:40.324Z,99.90
2022-10-21T19:29:14.020Z,99.90
2022-10-21T19:31:42.387Z,99.90
2022-10-21T19:34:14.738Z,99.90
2022-10-21T19:36:41.992Z,99.90
2022-10-21T19:39:09.198Z,99.90
2022-10-21T19:41:36.441Z,99.90
2022-10-21T19:44:03.798Z,99.90
2022-10-21T19:46:33.488Z,99.90
2022-10-21T19:49:02.968Z,99.90
2022-10-21T19:51:30.664Z,99.90
2022-10-21T19:53:58.092Z,99.90
2022-10-21T19:56:29.563Z,99.90
2022-10-21T19:58:58.033Z,99.90
2022-10-21T20:01:26.802Z,99.90
2022-10-21T20:03:55.524Z,99.90
2022-10-21T20:06:34.013Z,99.90
2022-10-21T20:09:07.134Z,99.90
2022-10-21T20:11:35.055Z,99.90
2022-10-21T20:14:02.363Z,99.90
2022-10-21T20:16:35.837Z,99.90
2022-10-21T20:19:04.286Z,99.90
2022-10-21T20:21:33.422Z,99.90
2022-10-21T20:24:01.070Z,99.90
2022-10-21T20:26:29.142Z,99.90
2022-10-21T20:28:57.139Z,99.90
2022-10-21T20:31:24.720Z,99.90
2022-10-21T20:33:52.136Z,99.90
2022-10-21T20:36:28.548Z,99.90
2022-10-21T20:38:58.083Z,99.90
2022-10-21T20:41:30.455Z,99.90
2022-10-21T20:43:57.764Z,99.90
2022-10-21T20:46:25.976Z,99.90
2022-10-21T20:48:54.322Z,99.90
2022-10-21T20:51:24.632Z,99.90
2022-10-21T20:53:54.326Z,99.90
2022-10-21T20:56:25.303Z,99.90
2022-10-21T20:58:52.636Z,99.90
2022-10-21T21:01:28.599Z,99.90
2022-10-21T21:04:01.867Z,99.90
2022-10-21T21:06:29.087Z,99.90
2022-10-21T21:09:22.525Z,99.90
2022-10-21T21:11:43.549Z,99.90
2022-10-21T21:14:11.025Z,99.90
2022-10-21T21:16:38.178Z,99.90
2022-10-21T21:19:06.978Z,99.90
2022-10-21T21:21:36.465Z,99.90
2022-10-21T21:24:03.918Z,99.90
2022-10-21T21:26:34.333Z,99.90
2022-10-21T21:29:01.782Z,99.90
2022-10-21T21:31:30.913Z,99.90
2022-10-21T21:33:58.576Z,99.90
2022-10-21T21:36:25.815Z,99.90
2022-10-21T21:38:55.976Z,99.90
2022-10-21T21:41:24.508Z,99.90
2022-10-21T21:43:53.146Z,99.90
2022-10-21T21:46:24.634Z,99.90
2022-10-21T21:48:59.606Z,99.90
2022-10-21T21:51:30.833Z,99.90
2022-10-21T21:53:58.901Z,99.90
2022-10-21T21:56:27.826Z,99.90
2022-10-21T21:58:55.986Z,99.90
2022-10-21T22:01:26.145Z,99.90
2022-10-21T22:03:54.197Z,99.90
2022-10-21T22:06:23.918Z,99.90
2022-10-21T22:08:51.714Z,99.90
2022-10-21T22:11:22.029Z,99.90
2022-10-21T22:13:49.857Z,99.90
2022-10-21T22:16:17.544Z,99.90
2022-10-21T22:18:44.824Z,99.90
2022-10-21T22:21:14.468Z,99.90
2022-10-21T22:23:42.398Z,99.90
2022-10-21T22:26:11.089Z,99.90
2022-10-21T22:28:39.080Z,99.90
2022-10-21T22:31:10.058Z,99.90
2022-10-21T22:33:38.118Z,99.90
2022-10-21T22:36:06.643Z,99.90
2022-10-21T22:38:33.872Z,99.90
2022-10-21T22:41:02.726Z,99.90
2022-10-21T22:43:30.938Z,99.90
2022-10-21T22:46:05.418Z,99.90
2022-10-21T22:48:42.733Z,99.90
2022-10-21T22:51:09.917Z,99.90
2022-10-21T22:53:37.868Z,99.90
2022-10-21T22:56:05.209Z,99.90
2022-10-21T22:58:32.351Z,99.90
2022-10-21T23:01:01.130Z,99.90
2022-10-21T23:03:28.324Z,99.90
2022-10-21T23:05:55.514Z,99.90
2022-10-21T23:08:25.354Z,99.90
2022-10-21T23:10:52.491Z,99.90
2022-10-21T23:13:20.240Z,99.90
2022-10-21T23:15:48.119Z,99.90
2022-10-21T23:18:15.289Z,99.90
2022-10-21T23:20:43.353Z,99.90
2022-10-21T23:23:10.586Z,99.90
2022-10-21T23:25:37.852Z,99.90
2022-10-21T23:28:05.454Z,99.90
2022-10-21T23:30:32.604Z,99.90
2022-10-21T23:32:59.730Z,99.90
2022-10-21T23:35:26.868Z,99.90
2022-10-21T23:37:54.002Z,99.90
2022-10-21T23:40:21.689Z,99.90
2022-10-21T23:42:48.856Z,99.90
2022-10-21T23:45:16.084Z,99.90
2022-10-21T23:47:43.773Z,99.90
2022-10-21T23:50:11.466Z,99.90
2022-10-21T23:52:38.912Z,99.90
2022-10-21T23:55:07.334Z,99.90
2022-10-21T23:57:34.789Z,99.90
