createdAt,value
2022-08-03T00:02:20.026Z,29.01
2022-08-03T00:04:48.849Z,29.07
2022-08-03T00:07:17.340Z,28.99
2022-08-03T00:09:45.757Z,28.96
2022-08-03T00:12:14.581Z,29.00
2022-08-03T00:14:43.428Z,29.05
2022-08-03T00:17:12.596Z,28.81
2022-08-03T00:19:41.057Z,28.68
2022-08-03T00:22:09.460Z,28.64
2022-08-03T00:24:37.969Z,28.67
2022-08-03T00:27:06.348Z,28.59
2022-08-03T00:29:59.478Z,28.61
2022-08-03T00:32:24.143Z,28.62
2022-08-03T00:34:57.213Z,28.45
2022-08-03T00:37:41.228Z,28.48
2022-08-03T00:40:14.962Z,28.54
2022-08-03T00:42:48.682Z,28.60
2022-08-03T00:45:21.974Z,28.53
2022-08-03T00:47:50.984Z,28.55
2022-08-03T00:50:22.823Z,28.47
2022-08-03T00:52:56.225Z,28.31
2022-08-03T00:55:25.776Z,28.33
2022-08-03T00:57:55.259Z,28.36
2022-08-03T01:00:26.016Z,28.20
2022-08-03T01:02:54.811Z,27.90
2022-08-03T01:05:25.198Z,27.68
2022-08-03T01:08:22.760Z,27.57
2022-08-03T01:11:19.149Z,27.59
2022-08-03T01:14:18.319Z,27.55
2022-08-03T01:16:59.288Z,27.57
2022-08-03T01:19:51.834Z,27.54
2022-08-03T01:22:59.153Z,27.46
2022-08-03T01:26:12.650Z,27.50
2022-08-03T01:28:50.221Z,27.61
2022-08-03T01:31:23.812Z,27.51
2022-08-03T01:33:59.200Z,27.46
2022-08-03T01:36:33.807Z,27.53
2022-08-03T01:39:09.247Z,27.47
2022-08-03T01:41:44.580Z,27.44
2022-08-03T01:44:29.177Z,27.26
2022-08-03T01:47:01.185Z,27.33
2022-08-03T01:49:33.563Z,27.22
2022-08-03T01:52:05.565Z,27.24
2022-08-03T01:54:44.111Z,27.19
2022-08-03T01:57:14.092Z,27.00
2022-08-03T01:59:44.669Z,27.01
2022-08-03T02:02:32.200Z,27.07
2022-08-03T02:05:05.930Z,27.06
2022-08-03T02:07:42.120Z,27.02
2022-08-03T02:10:13.435Z,27.04
2022-08-03T02:12:46.100Z,27.06
2022-08-03T02:15:16.728Z,26.96
2022-08-03T02:17:48.520Z,27.10
2022-08-03T02:20:17.604Z,27.31
2022-08-03T02:22:54.575Z,27.43
2022-08-03T02:25:57.277Z,27.46
2022-08-03T02:28:35.204Z,27.09
2022-08-03T02:31:07.479Z,27.08
2022-08-03T02:33:43.206Z,27.08
2022-08-03T02:36:14.486Z,27.01
2022-08-03T02:38:46.450Z,27.21
2022-08-03T02:41:23.915Z,27.20
2022-08-03T02:44:05.584Z,27.12
2022-08-03T02:46:41.438Z,27.12
2022-08-03T02:49:40.551Z,26.95
2022-08-03T02:52:02.828Z,26.89
2022-08-03T02:54:33.023Z,26.79
2022-08-03T02:57:02.403Z,26.86
2022-08-03T02:59:32.190Z,26.98
2022-08-03T03:02:02.724Z,27.21
2022-08-03T03:04:32.204Z,27.18
2022-08-03T03:07:04.451Z,27.02
2022-08-03T03:09:40.471Z,27.02
2022-08-03T03:12:12.616Z,26.96
2022-08-03T03:14:41.160Z,26.96
2022-08-03T03:17:11.432Z,26.90
2022-08-03T03:19:41.385Z,26.97
2022-08-03T03:22:10.703Z,26.97
2022-08-03T03:24:41.465Z,26.95
2022-08-03T03:27:10.221Z,27.00
2022-08-03T03:29:45.599Z,26.78
2022-08-03T03:32:14.474Z,26.72
2022-08-03T03:34:44.226Z,26.81
2022-08-03T03:37:12.988Z,26.68
2022-08-03T03:39:41.498Z,26.76
2022-08-03T03:42:10.143Z,26.80
2022-08-03T03:44:38.711Z,26.91
2022-08-03T03:47:07.308Z,26.73
2022-08-03T03:49:36.422Z,26.73
2022-08-03T03:52:05.287Z,26.72
2022-08-03T03:54:43.499Z,26.58
2022-08-03T03:57:20.101Z,26.58
2022-08-03T03:59:49.063Z,26.48
2022-08-03T04:02:18.042Z,26.45
2022-08-03T04:05:25.141Z,26.49
2022-08-03T04:08:18.299Z,26.09
2022-08-03T04:11:00.445Z,26.17
2022-08-03T04:14:01.768Z,26.28
2022-08-03T04:16:34.449Z,26.09
2022-08-03T04:19:08.143Z,26.01
2022-08-03T04:21:43.446Z,26.17
2022-08-03T04:24:14.864Z,26.20
2022-08-03T04:26:49.626Z,26.09
2022-08-03T04:29:22.354Z,25.94
2022-08-03T04:31:54.640Z,26.27
2022-08-03T04:34:23.348Z,26.77
2022-08-03T04:36:57.947Z,27.41
2022-08-03T04:39:29.381Z,27.84
2022-08-03T04:42:17.059Z,28.26
2022-08-03T04:44:46.815Z,28.70
2022-08-03T04:47:16.343Z,28.91
2022-08-03T04:49:45.581Z,29.03
2022-08-03T04:52:15.151Z,29.20
2022-08-03T04:54:48.809Z,29.09
2022-08-03T04:57:22.527Z,29.02
2022-08-03T05:00:01.265Z,29.22
2022-08-03T05:02:32.038Z,29.64
2022-08-03T05:05:00.678Z,29.70
2022-08-03T05:07:35.508Z,30.02
2022-08-03T05:10:15.712Z,30.56
2022-08-03T05:12:48.119Z,30.42
2022-08-03T05:15:16.641Z,30.13
2022-08-03T05:17:45.145Z,30.72
2022-08-03T05:20:13.612Z,31.00
2022-08-03T05:22:47.333Z,31.22
2022-08-03T05:25:19.211Z,31.35
2022-08-03T05:27:49.427Z,31.11
2022-08-03T05:30:29.866Z,31.02
2022-08-03T05:33:03.451Z,30.87
2022-08-03T05:36:00.766Z,31.16
2022-08-03T05:38:28.798Z,30.83
2022-08-03T05:41:22.814Z,30.95
2022-08-03T05:43:55.971Z,30.20
2022-08-03T05:46:24.906Z,29.63
2022-08-03T05:48:53.544Z,29.69
2022-08-03T05:51:22.196Z,29.80
2022-08-03T05:53:50.737Z,29.46
2022-08-03T05:56:24.159Z,29.26
2022-08-03T05:58:53.293Z,29.08
2022-08-03T06:01:22.354Z,28.94
2022-08-03T06:03:52.132Z,29.05
2022-08-03T06:06:20.604Z,29.21
2022-08-03T06:08:49.241Z,29.20
2022-08-03T06:11:17.764Z,29.09
2022-08-03T06:13:46.312Z,28.78
2022-08-03T06:16:14.716Z,28.86
2022-08-03T06:18:44.215Z,28.84
2022-08-03T06:21:15.700Z,28.82
2022-08-03T06:23:54.726Z,28.86
2022-08-03T06:26:25.505Z,28.42
2022-08-03T06:28:54.950Z,28.48
2022-08-03T06:31:33.395Z,28.74
2022-08-03T06:34:33.190Z,29.14
2022-08-03T06:36:53.151Z,29.27
2022-08-03T06:39:23.676Z,29.34
2022-08-03T06:41:53.051Z,28.94
2022-08-03T06:44:21.685Z,29.16
2022-08-03T06:46:51.127Z,29.15
2022-08-03T06:49:19.664Z,29.27
2022-08-03T06:52:03.529Z,29.23
2022-08-03T06:54:36.253Z,28.92
2022-08-03T06:57:05.920Z,29.05
2022-08-03T07:00:09.555Z,29.43
2022-08-03T07:02:24.056Z,29.15
2022-08-03T07:04:56.667Z,29.42
2022-08-03T07:07:25.138Z,28.47
2022-08-03T07:09:57.182Z,29.24
2022-08-03T07:12:28.604Z,29.52
2022-08-03T07:15:01.365Z,29.57
2022-08-03T07:17:34.670Z,28.93
2022-08-03T07:20:08.263Z,29.02
2022-08-03T07:22:37.746Z,28.58
2022-08-03T07:25:07.584Z,29.28
2022-08-03T07:27:37.039Z,29.64
2022-08-03T07:30:08.028Z,29.52
2022-08-03T07:32:36.670Z,28.30
2022-08-03T07:35:24.759Z,28.15
2022-08-03T07:37:55.062Z,27.97
2022-08-03T07:40:23.974Z,28.37
2022-08-03T07:42:59.943Z,28.89
2022-08-03T07:45:30.148Z,29.21
2022-08-03T07:47:58.659Z,29.79
2022-08-03T07:50:27.199Z,30.05
2022-08-03T07:52:57.888Z,30.19
2022-08-03T07:55:28.615Z,30.05
2022-08-03T07:58:02.270Z,30.04
2022-08-03T08:00:31.427Z,30.21
2022-08-03T08:03:00.017Z,30.34
2022-08-03T08:05:29.421Z,30.13
2022-08-03T08:07:58.025Z,30.33
2022-08-03T08:10:28.790Z,29.58
2022-08-03T08:12:57.682Z,29.67
2022-08-03T08:15:26.203Z,29.90
2022-08-03T08:17:57.129Z,30.31
2022-08-03T08:20:30.732Z,30.67
2022-08-03T08:23:19.954Z,30.75
2022-08-03T08:25:58.111Z,29.95
2022-08-03T08:28:32.855Z,30.51
2022-08-03T08:31:02.281Z,30.47
2022-08-03T08:34:05.073Z,30.68
2022-08-03T08:36:19.606Z,30.20
2022-08-03T08:38:48.338Z,29.68
2022-08-03T08:41:17.286Z,30.14
2022-08-03T08:43:45.906Z,30.70
2022-08-03T08:46:22.744Z,31.02
2022-08-03T08:48:54.706Z,30.36
2022-08-03T08:51:59.081Z,31.01
2022-08-03T08:54:20.696Z,31.02
2022-08-03T08:56:55.937Z,31.49
2022-08-03T08:59:25.364Z,31.61
2022-08-03T09:01:57.980Z,31.95
2022-08-03T09:04:29.075Z,31.64
2022-08-03T09:07:18.779Z,30.55
2022-08-03T09:10:00.343Z,31.15
2022-08-03T09:12:43.009Z,31.57
2022-08-03T09:15:19.280Z,31.89
2022-08-03T09:17:51.258Z,32.17
2022-08-03T09:20:21.758Z,32.30
2022-08-03T09:23:24.934Z,32.45
2022-08-03T09:26:00.037Z,32.77
2022-08-03T09:29:01.143Z,32.80
2022-08-03T09:31:38.622Z,32.50
2022-08-03T09:34:09.112Z,32.59
2022-08-03T09:36:48.488Z,32.31
2022-08-03T09:39:28.674Z,32.56
2022-08-03T09:42:23.797Z,31.64
2022-08-03T09:44:53.158Z,31.87
2022-08-03T09:47:29.868Z,32.39
2022-08-03T09:50:04.606Z,32.64
2022-08-03T09:52:52.154Z,32.02
2022-08-03T09:56:33.080Z,31.93
2022-08-03T09:58:12.684Z,31.04
2022-08-03T10:01:04.584Z,32.68
2022-08-03T10:04:03.219Z,33.07
2022-08-03T10:06:28.792Z,32.95
2022-08-03T10:09:10.208Z,32.79
2022-08-03T10:11:42.125Z,32.83
2022-08-03T10:14:18.823Z,32.82
2022-08-03T10:16:49.685Z,33.31
2022-08-03T10:19:18.213Z,33.47
2022-08-03T10:21:51.217Z,33.59
2022-08-03T10:24:24.498Z,33.14
2022-08-03T10:27:00.730Z,33.71
2022-08-03T10:29:32.892Z,33.81
2022-08-03T10:32:05.394Z,33.89
2022-08-03T10:34:44.551Z,33.97
2022-08-03T10:37:17.530Z,34.10
2022-08-03T10:39:55.689Z,34.01
2022-08-03T10:42:27.132Z,31.98
2022-08-03T10:45:02.735Z,31.92
2022-08-03T10:47:32.673Z,32.54
2022-08-03T10:50:02.040Z,33.02
2022-08-03T10:52:33.604Z,33.33
2022-08-03T10:55:47.845Z,33.84
2022-08-03T10:58:37.224Z,33.88
2022-08-03T11:01:10.581Z,33.54
2022-08-03T11:03:54.332Z,33.36
2022-08-03T11:06:25.535Z,33.82
2022-08-03T11:09:23.226Z,33.80
2022-08-03T11:11:51.874Z,33.23
2022-08-03T11:14:21.636Z,34.09
2022-08-03T11:17:06.043Z,34.47
2022-08-03T11:19:57.596Z,33.79
2022-08-03T11:22:54.455Z,33.86
2022-08-03T11:25:53.505Z,33.35
2022-08-03T11:28:26.269Z,32.72
2022-08-03T11:30:56.410Z,33.61
2022-08-03T11:33:31.656Z,33.93
2022-08-03T11:36:02.252Z,34.19
2022-08-03T11:38:30.836Z,34.09
2022-08-03T11:41:02.544Z,33.55
2022-08-03T11:43:35.135Z,32.59
2022-08-03T11:46:08.669Z,33.59
2022-08-03T11:48:45.272Z,33.63
2022-08-03T11:51:30.064Z,33.80
2022-08-03T11:53:59.908Z,34.58
2022-08-03T11:56:29.808Z,34.83
2022-08-03T11:59:19.989Z,35.17
2022-08-03T12:01:47.418Z,34.43
2022-08-03T12:04:16.265Z,33.83
2022-08-03T12:07:01.245Z,33.97
2022-08-03T12:09:29.904Z,34.73
2022-08-03T12:12:00.966Z,34.76
2022-08-03T12:14:48.375Z,35.20
2022-08-03T12:17:19.376Z,35.43
2022-08-03T12:19:48.211Z,35.20
2022-08-03T12:22:17.159Z,34.06
2022-08-03T12:24:47.580Z,34.00
2022-08-03T12:27:24.276Z,34.69
2022-08-03T12:29:57.242Z,34.65
2022-08-03T12:32:31.298Z,35.17
2022-08-03T12:35:01.660Z,33.95
2022-08-03T12:37:31.267Z,33.65
2022-08-03T12:40:08.013Z,33.53
2022-08-03T12:42:39.932Z,33.76
2022-08-03T12:45:19.511Z,34.26
2022-08-03T12:47:56.837Z,34.00
2022-08-03T12:50:28.203Z,34.82
2022-08-03T12:52:58.372Z,35.25
2022-08-03T12:55:57.244Z,35.20
2022-08-03T12:58:34.917Z,35.77
2022-08-03T13:01:09.746Z,34.92
2022-08-03T13:03:42.115Z,34.27
2022-08-03T13:06:16.805Z,35.62
2022-08-03T13:08:48.144Z,35.36
2022-08-03T13:11:55.644Z,35.88
2022-08-03T13:14:13.541Z,35.36
2022-08-03T13:16:49.297Z,35.15
2022-08-03T13:19:18.013Z,34.33
2022-08-03T13:21:53.675Z,34.39
2022-08-03T13:24:33.664Z,35.35
2022-08-03T13:27:22.543Z,34.53
2022-08-03T13:29:52.882Z,34.67
2022-08-03T13:32:21.896Z,34.99
2022-08-03T13:34:52.396Z,35.06
2022-08-03T13:37:21.576Z,35.55
2022-08-03T13:39:59.692Z,35.31
2022-08-03T13:42:32.472Z,35.39
2022-08-03T13:45:02.128Z,34.76
2022-08-03T13:47:30.777Z,35.10
2022-08-03T13:50:01.468Z,35.44
2022-08-03T13:52:33.203Z,34.62
2022-08-03T13:55:03.623Z,34.82
2022-08-03T13:58:04.085Z,35.66
2022-08-03T14:00:28.232Z,35.95
2022-08-03T14:03:05.053Z,36.39
2022-08-03T14:05:35.990Z,36.76
2022-08-03T14:08:06.672Z,36.25
2022-08-03T14:10:37.743Z,35.35
2022-08-03T14:13:06.835Z,36.08
2022-08-03T14:15:37.571Z,35.61
2022-08-03T14:18:15.808Z,35.95
2022-08-03T14:20:49.031Z,36.62
2022-08-03T14:23:20.064Z,36.37
2022-08-03T14:25:51.532Z,36.81
2022-08-03T14:28:23.820Z,37.22
2022-08-03T14:30:53.780Z,36.55
2022-08-03T14:33:23.494Z,36.45
2022-08-03T14:35:52.194Z,36.68
2022-08-03T14:38:21.304Z,36.16
2022-08-03T14:40:50.434Z,36.95
2022-08-03T14:43:21.093Z,37.08
2022-08-03T14:45:53.854Z,36.58
2022-08-03T14:50:10.551Z,35.72
2022-08-03T14:51:13.449Z,35.62
2022-08-03T14:53:42.148Z,36.13
2022-08-03T14:56:11.036Z,36.08
2022-08-03T14:58:39.785Z,36.61
2022-08-03T15:02:05.354Z,36.84
2022-08-03T15:03:57.099Z,37.04
2022-08-03T15:06:25.583Z,37.22
2022-08-03T15:11:43.007Z,37.18
2022-08-03T15:14:13.468Z,37.31
2022-08-03T15:16:43.292Z,37.28
2022-08-03T15:20:01.029Z,37.30
2022-08-03T15:22:00.953Z,36.84
2022-08-03T15:24:29.855Z,36.92
2022-08-03T15:26:58.332Z,37.07
2022-08-03T15:30:07.237Z,37.23
2022-08-03T15:32:15.524Z,37.48
2022-08-03T15:34:50.352Z,36.81
2022-08-03T15:37:20.742Z,36.60
2022-08-03T15:40:00.151Z,35.53
2022-08-03T15:42:30.998Z,35.71
2022-08-03T15:44:59.832Z,36.06
2022-08-03T15:47:28.529Z,36.36
2022-08-03T15:49:57.319Z,36.26
2022-08-03T15:52:26.043Z,35.65
2022-08-03T15:54:54.629Z,36.36
2022-08-03T15:57:23.869Z,36.78
2022-08-03T15:59:52.660Z,36.98
2022-08-03T16:02:21.687Z,36.33
2022-08-03T16:04:50.272Z,36.27
2022-08-03T16:07:38.696Z,36.53
2022-08-03T16:10:07.779Z,35.80
2022-08-03T16:12:37.725Z,36.09
2022-08-03T16:15:07.162Z,36.10
2022-08-03T16:17:35.800Z,35.85
2022-08-03T16:20:10.841Z,36.11
2022-08-03T16:22:55.059Z,36.69
2022-08-03T16:25:24.741Z,36.74
2022-08-03T16:28:07.214Z,36.69
2022-08-03T16:30:36.079Z,36.32
2022-08-03T16:33:04.791Z,35.81
2022-08-03T16:35:33.456Z,35.29
2022-08-03T16:38:06.503Z,35.87
2022-08-03T16:40:38.142Z,35.76
2022-08-03T16:43:18.394Z,36.21
2022-08-03T16:45:47.931Z,36.55
2022-08-03T16:48:17.666Z,36.82
2022-08-03T16:50:47.118Z,37.09
2022-08-03T16:53:17.235Z,37.10
2022-08-03T16:56:05.574Z,37.11
2022-08-03T16:58:42.394Z,37.05
2022-08-03T17:01:21.500Z,37.09
2022-08-03T17:04:01.698Z,37.14
2022-08-03T17:06:44.750Z,36.78
2022-08-03T17:09:20.764Z,36.86
2022-08-03T17:11:50.992Z,36.87
2022-08-03T17:14:22.891Z,36.89
2022-08-03T17:17:01.026Z,36.96
2022-08-03T17:19:32.584Z,36.91
2022-08-03T17:22:11.010Z,37.10
2022-08-03T17:24:45.008Z,37.12
2022-08-03T17:28:48.490Z,36.98
2022-08-03T17:30:12.135Z,36.92
2022-08-03T17:32:57.154Z,37.19
2022-08-03T17:35:34.560Z,37.03
2022-08-03T17:38:10.488Z,36.60
2022-08-03T17:40:50.155Z,36.63
2022-08-03T17:44:13.227Z,36.63
2022-08-03T17:46:10.954Z,36.24
2022-08-03T17:48:41.405Z,36.22
2022-08-03T17:51:20.290Z,36.44
2022-08-03T17:54:18.143Z,36.58
2022-08-03T17:57:22.377Z,36.73
2022-08-03T18:00:32.354Z,36.64
2022-08-03T18:03:15.365Z,36.81
2022-08-03T18:06:11.406Z,36.69
2022-08-03T18:08:43.552Z,36.71
2022-08-03T18:11:16.719Z,36.41
2022-08-03T18:13:53.510Z,36.66
2022-08-03T18:16:36.237Z,36.59
2022-08-03T18:19:09.293Z,36.68
2022-08-03T18:22:02.844Z,36.60
2022-08-03T18:24:28.649Z,36.61
2022-08-03T18:27:00.091Z,36.36
2022-08-03T18:29:31.178Z,36.20
2022-08-03T18:32:03.062Z,36.09
2022-08-03T18:34:34.471Z,36.13
2022-08-03T18:37:07.280Z,36.08
2022-08-03T18:39:39.001Z,36.31
2022-08-03T18:42:20.054Z,35.98
2022-08-03T18:44:56.396Z,36.10
2022-08-03T18:47:56.887Z,36.25
2022-08-03T18:50:37.034Z,36.43
2022-08-03T18:53:19.767Z,36.42
2022-08-03T18:56:03.573Z,36.56
2022-08-03T18:58:52.368Z,36.63
2022-08-03T19:02:00.769Z,36.56
2022-08-03T19:04:35.944Z,36.07
2022-08-03T19:07:08.496Z,35.45
2022-08-03T19:09:54.543Z,35.35
2022-08-03T19:12:39.876Z,35.14
2022-08-03T19:18:02.557Z,34.37
2022-08-03T19:20:34.885Z,34.66
2022-08-03T19:23:06.754Z,34.78
2022-08-03T19:25:39.313Z,35.02
2022-08-03T19:28:09.138Z,35.24
2022-08-03T19:30:40.081Z,35.23
2022-08-03T19:33:14.231Z,35.36
2022-08-03T19:38:33.660Z,35.31
2022-08-03T19:41:03.766Z,35.24
2022-08-03T19:43:52.959Z,34.61
2022-08-03T19:46:27.648Z,34.65
2022-08-03T19:49:15.196Z,34.63
2022-08-03T19:52:01.561Z,34.32
2022-08-03T19:54:53.150Z,34.39
2022-08-03T19:57:25.534Z,34.42
2022-08-03T19:59:56.592Z,34.23
2022-08-03T20:02:26.873Z,34.08
2022-08-03T20:04:57.945Z,33.98
2022-08-03T20:07:31.894Z,33.78
2022-08-03T20:10:04.541Z,33.75
2022-08-03T20:12:39.131Z,33.66
2022-08-03T20:15:09.106Z,33.66
2022-08-03T20:17:56.821Z,33.58
2022-08-03T20:20:33.112Z,33.37
2022-08-03T20:23:06.909Z,33.54
2022-08-03T20:25:57.123Z,33.47
2022-08-03T20:28:50.612Z,33.39
2022-08-03T20:31:25.248Z,33.01
2022-08-03T20:34:06.836Z,32.95
2022-08-03T20:36:38.224Z,32.58
2022-08-03T20:39:07.804Z,32.44
2022-08-03T20:41:37.440Z,32.49
2022-08-03T20:44:06.345Z,32.48
2022-08-03T20:46:50.225Z,32.79
2022-08-03T20:49:23.636Z,32.64
2022-08-03T20:51:53.646Z,32.55
2022-08-03T20:54:29.902Z,32.67
2022-08-03T20:57:04.113Z,32.71
2022-08-03T20:59:50.534Z,32.71
2022-08-03T21:02:30.250Z,32.61
2022-08-03T21:05:02.861Z,32.63
2022-08-03T21:08:05.853Z,32.66
2022-08-03T21:10:30.922Z,32.96
2022-08-03T21:13:01.803Z,34.42
2022-08-03T21:13:09.879Z,35.23
2022-08-03T21:13:23.383Z,32.85
2022-08-03T21:16:02.514Z,32.67
2022-08-03T21:18:51.417Z,32.74
2022-08-03T21:21:22.763Z,32.61
2022-08-03T21:23:53.426Z,32.53
2022-08-03T21:26:24.671Z,32.58
2022-08-03T21:28:55.277Z,32.50
2022-08-03T21:31:26.550Z,32.32
2022-08-03T21:34:05.374Z,32.28
2022-08-03T21:36:36.272Z,32.22
2022-08-03T21:39:10.434Z,32.45
2022-08-03T21:41:40.229Z,32.39
2022-08-03T21:44:09.737Z,32.37
2022-08-03T21:46:42.270Z,32.31
2022-08-03T21:50:05.454Z,32.33
2022-08-03T21:52:05.226Z,32.24
2022-08-03T21:54:37.177Z,32.12
2022-08-03T21:57:12.954Z,32.27
2022-08-03T21:59:47.776Z,32.16
2022-08-03T22:02:24.294Z,32.28
2022-08-03T22:04:56.443Z,32.14
2022-08-03T22:07:27.975Z,32.25
2022-08-03T22:09:58.572Z,32.46
2022-08-03T22:12:29.335Z,32.52
2022-08-03T22:15:02.127Z,32.60
2022-08-03T22:17:53.876Z,32.61
2022-08-03T22:20:22.007Z,32.58
2022-08-03T22:22:56.597Z,32.62
2022-08-03T22:25:29.172Z,32.23
2022-08-03T22:28:05.665Z,32.06
2022-08-03T22:30:34.600Z,31.99
2022-08-03T22:33:05.391Z,32.00
2022-08-03T22:35:47.199Z,32.01
2022-08-03T22:38:18.084Z,31.83
2022-08-03T22:40:49.780Z,32.01
2022-08-03T22:43:23.223Z,32.01
2022-08-03T22:46:09.220Z,31.82
2022-08-03T22:48:41.338Z,31.71
2022-08-03T22:51:10.457Z,31.85
2022-08-03T22:53:39.892Z,31.83
2022-08-03T22:56:08.756Z,31.85
2022-08-03T22:58:37.267Z,31.64
2022-08-03T23:01:11.461Z,31.73
2022-08-03T23:04:00.383Z,31.63
2022-08-03T23:06:37.719Z,31.52
2022-08-03T23:09:11.847Z,31.54
2022-08-03T23:11:45.437Z,31.63
2022-08-03T23:14:18.318Z,31.56
2022-08-03T23:16:47.818Z,31.38
2022-08-03T23:19:25.631Z,31.26
2022-08-03T23:22:02.673Z,31.26
2022-08-03T23:24:36.185Z,31.28
2022-08-03T23:27:06.751Z,31.20
2022-08-03T23:29:39.579Z,31.22
2022-08-03T23:32:10.394Z,31.31
2022-08-03T23:34:58.583Z,31.28
2022-08-03T23:37:28.771Z,31.21
2022-08-03T23:39:57.298Z,31.34
2022-08-03T23:42:26.256Z,31.34
2022-08-03T23:44:59.289Z,31.27
2022-08-03T23:47:46.934Z,31.20
2022-08-03T23:50:17.232Z,31.25
2022-08-03T23:53:09.717Z,31.34
2022-08-03T23:56:00.960Z,31.23
2022-08-03T23:58:32.387Z,31.16
