createdAt,value
2022-12-14T07:59:17.597Z,30.30
2022-12-14T08:24:49.481Z,23.10
2022-12-14T08:30:01.291Z,24.87
2022-12-14T08:35:34.094Z,34.37
2022-12-14T08:41:24.129Z,33.07
2022-12-14T08:47:02.693Z,35.47
2022-12-14T08:58:09.393Z,33.60
2022-12-14T09:03:14.370Z,33.27
2022-12-14T09:08:29.596Z,14.63
2022-12-14T09:13:36.055Z,25.63
2022-12-14T09:18:52.992Z,25.67
2022-12-14T09:24:14.377Z,34.63
2022-12-14T09:29:24.417Z,29.23
2022-12-14T09:34:37.470Z,21.67
2022-12-14T09:40:00.177Z,32.50
2022-12-14T09:45:34.377Z,25.57
2022-12-14T09:51:03.618Z,17.97
2022-12-14T09:56:24.040Z,27.27
2022-12-14T10:02:33.758Z,24.03
2022-12-14T10:08:21.476Z,18.67
2022-12-14T10:13:49.438Z,16.63
2022-12-14T10:19:15.725Z,27.53
2022-12-14T10:24:52.139Z,20.67
2022-12-14T10:30:08.710Z,25.13
2022-12-14T10:35:21.757Z,20.13
2022-12-14T10:48:03.357Z,23.13
2022-12-14T10:53:19.812Z,22.30
2022-12-14T10:58:36.801Z,24.53
2022-12-14T11:04:03.986Z,19.43
2022-12-14T12:06:33.765Z,17.13
2022-12-14T12:42:26.769Z,25.97
2022-12-14T12:47:46.003Z,25.13
2022-12-14T12:52:59.217Z,27.17
2022-12-14T12:58:10.407Z,19.40
2022-12-14T13:03:37.674Z,20.40
2022-12-14T13:08:44.433Z,27.07
2022-12-14T13:13:59.177Z,22.53
2022-12-14T13:24:58.966Z,32.73
2022-12-14T13:30:16.500Z,35.40
2022-12-14T13:35:47.935Z,24.57
2022-12-14T13:41:10.460Z,31.90
2022-12-14T13:46:23.226Z,27.40
2022-12-14T13:51:31.990Z,36.77
2022-12-14T13:56:40.077Z,31.43
2022-12-14T14:01:49.835Z,29.63
2022-12-14T14:06:55.430Z,26.70
2022-12-14T14:12:00.507Z,23.70
2022-12-14T14:17:15.814Z,27.10
2022-12-14T14:22:24.116Z,22.57
2022-12-14T14:27:32.325Z,29.23
2022-12-14T14:32:44.103Z,32.33
2022-12-14T14:38:00.419Z,29.60
2022-12-14T14:43:08.539Z,34.93
2022-12-14T14:48:33.831Z,30.40
2022-12-14T14:53:44.148Z,35.13
2022-12-14T14:58:49.796Z,31.63
2022-12-14T21:25:19.491Z,98.53
2022-12-14T21:30:23.736Z,101.00
2022-12-14T21:35:28.404Z,66.07
2022-12-14T21:40:51.268Z,52.30
2022-12-14T21:45:55.178Z,57.40
2022-12-14T21:50:59.097Z,52.60
2022-12-14T21:56:22.128Z,48.40
2022-12-14T22:01:26.299Z,46.00
2022-12-14T22:06:31.216Z,56.67
2022-12-14T22:11:36.037Z,55.63
2022-12-14T22:16:41.471Z,59.83
2022-12-14T22:21:44.912Z,46.13
2022-12-14T22:26:52.326Z,76.90
2022-12-14T22:31:55.972Z,76.60
2022-12-14T22:36:59.956Z,52.43
2022-12-14T22:42:05.274Z,66.43
2022-12-14T22:47:08.828Z,53.43
2022-12-14T22:52:13.052Z,49.17
2022-12-14T22:57:19.566Z,65.87
2022-12-14T23:02:24.724Z,52.17
2022-12-14T23:07:28.832Z,51.43
2022-12-14T23:12:51.397Z,58.73
2022-12-14T23:18:25.175Z,54.47
2022-12-14T23:23:47.224Z,58.70
2022-12-14T23:29:09.198Z,53.63
2022-12-14T23:34:31.839Z,52.67
2022-12-14T23:39:55.147Z,57.87
2022-12-14T23:45:16.818Z,58.57
2022-12-14T23:50:38.717Z,47.43
2022-12-14T23:56:00.706Z,50.77
