createdAt,value
2019-02-20T00:01:25.360Z,10.27
2019-02-20T00:04:05.024Z,10.87
2019-02-20T00:06:45.180Z,11.20
2019-02-20T00:09:25.298Z,12.13
2019-02-20T00:12:05.253Z,9.50
2019-02-20T00:14:45.344Z,12.80
2019-02-20T00:17:25.439Z,9.00
2019-02-20T00:20:05.577Z,13.20
2019-02-20T00:22:45.744Z,11.47
2019-02-20T00:25:25.998Z,11.20
2019-02-20T00:28:05.972Z,10.33
2019-02-20T00:30:46.139Z,8.53
2019-02-20T00:33:26.141Z,11.73
2019-02-20T00:36:06.081Z,16.20
2019-02-20T00:38:45.884Z,10.97
2019-02-20T00:41:25.848Z,11.07
2019-02-20T00:44:28.345Z,12.97
2019-02-20T00:50:13.400Z,8.83
2019-02-20T00:53:07.760Z,10.70
2019-02-20T00:55:47.500Z,10.97
2019-02-20T00:58:27.532Z,13.90
2019-02-20T01:01:07.462Z,13.13
2019-02-20T01:03:47.366Z,11.67
2019-02-20T01:06:27.630Z,11.57
2019-02-20T01:09:07.579Z,11.40
2019-02-20T01:11:47.489Z,10.33
2019-02-20T01:14:27.404Z,14.53
2019-02-20T01:17:07.464Z,11.20
2019-02-20T01:19:47.410Z,9.37
2019-02-20T01:22:27.373Z,8.80
2019-02-20T01:25:07.504Z,11.70
2019-02-20T01:27:47.716Z,9.60
2019-02-20T01:30:27.923Z,11.57
2019-02-20T01:33:07.750Z,13.00
2019-02-20T01:35:47.732Z,16.90
2019-02-20T01:38:27.564Z,12.83
2019-02-20T01:41:07.641Z,14.90
2019-02-20T01:43:47.521Z,11.33
2019-02-20T01:46:27.499Z,15.33
2019-02-20T01:49:07.611Z,11.30
2019-02-20T01:51:47.819Z,16.23
2019-02-20T01:54:28.105Z,14.87
2019-02-20T01:57:08.304Z,14.43
2019-02-20T01:59:48.460Z,17.07
2019-02-20T02:02:28.456Z,14.50
2019-02-20T02:05:14.782Z,11.80
2019-02-20T02:07:50.319Z,14.23
2019-02-20T02:10:30.351Z,15.20
2019-02-20T02:13:10.584Z,13.47
2019-02-20T02:15:50.573Z,9.93
2019-02-20T02:18:30.627Z,13.90
2019-02-20T02:21:10.826Z,14.40
2019-02-20T02:23:50.797Z,14.13
2019-02-20T02:26:30.908Z,12.80
2019-02-20T02:29:11.145Z,13.40
2019-02-20T02:31:51.236Z,14.03
2019-02-20T02:34:31.345Z,11.63
2019-02-20T02:37:11.510Z,14.60
2019-02-20T02:39:51.451Z,8.73
2019-02-20T02:42:31.493Z,10.77
2019-02-20T02:45:11.476Z,11.40
2019-02-20T02:47:51.656Z,13.93
2019-02-20T02:50:31.572Z,11.87
2019-02-20T02:53:11.557Z,12.77
2019-02-20T02:55:51.523Z,15.23
2019-02-20T02:58:31.686Z,12.93
2019-02-20T03:01:11.624Z,10.97
2019-02-20T03:03:51.564Z,11.00
2019-02-20T03:06:31.522Z,13.43
2019-02-20T03:09:11.612Z,14.77
2019-02-20T03:11:51.744Z,13.03
2019-02-20T03:14:31.753Z,13.07
2019-02-20T03:17:11.815Z,12.17
2019-02-20T03:19:51.817Z,18.80
2019-02-20T03:22:31.831Z,11.57
2019-02-20T03:25:11.754Z,16.57
2019-02-20T03:27:51.950Z,14.23
2019-02-20T03:30:31.916Z,16.30
2019-02-20T03:33:11.955Z,12.77
2019-02-20T03:35:52.153Z,16.60
2019-02-20T03:38:32.204Z,12.03
2019-02-20T03:41:12.519Z,16.57
2019-02-20T03:43:52.494Z,16.17
2019-02-20T03:46:32.612Z,12.03
2019-02-20T03:49:12.515Z,12.40
2019-02-20T03:51:52.634Z,15.57
2019-02-20T03:54:32.428Z,16.83
2019-02-20T03:57:12.561Z,10.17
2019-02-20T03:59:52.421Z,14.63
2019-02-20T04:02:32.645Z,13.03
2019-02-20T04:05:12.713Z,15.47
2019-02-20T04:07:52.733Z,13.03
2019-02-20T04:10:32.860Z,13.87
2019-02-20T04:13:12.867Z,13.43
2019-02-20T04:15:52.790Z,14.60
2019-02-20T04:18:32.747Z,13.77
2019-02-20T04:21:12.539Z,16.10
2019-02-20T04:24:01.857Z,14.00
2019-02-20T04:26:37.069Z,13.43
2019-02-20T04:29:17.458Z,16.50
2019-02-20T04:31:57.436Z,16.53
2019-02-20T04:34:37.403Z,15.97
2019-02-20T04:37:17.436Z,10.00
2019-02-20T04:39:57.472Z,20.17
2019-02-20T04:42:37.507Z,17.37
2019-02-20T04:45:17.620Z,26.10
2019-02-20T04:47:57.513Z,16.67
2019-02-20T04:50:37.642Z,13.47
2019-02-20T04:53:17.865Z,14.23
2019-02-20T04:55:57.681Z,19.13
2019-02-20T04:58:37.677Z,14.37
2019-02-20T05:01:17.717Z,13.13
2019-02-20T05:03:57.737Z,15.43
2019-02-20T05:06:37.503Z,19.83
2019-02-20T05:09:17.856Z,20.97
2019-02-20T05:11:57.674Z,16.70
2019-02-20T05:14:37.907Z,15.30
2019-02-20T05:17:17.686Z,15.10
2019-02-20T05:19:57.736Z,14.50
2019-02-20T05:22:37.682Z,20.57
2019-02-20T05:25:17.747Z,14.73
2019-02-20T05:27:57.753Z,16.87
2019-02-20T05:30:37.700Z,13.33
2019-02-20T05:33:17.623Z,20.13
2019-02-20T05:35:57.580Z,15.53
2019-02-20T05:38:37.579Z,16.47
2019-02-20T05:41:17.535Z,17.27
2019-02-20T05:43:57.499Z,17.60
2019-02-20T05:46:37.689Z,15.77
2019-02-20T05:49:17.617Z,19.57
2019-02-20T05:51:57.550Z,18.03
2019-02-20T05:54:37.585Z,16.33
2019-02-20T05:57:17.529Z,18.97
2019-02-20T05:59:57.677Z,25.30
2019-02-20T06:02:37.641Z,17.13
2019-02-20T06:05:17.478Z,20.20
2019-02-20T06:07:57.394Z,20.50
2019-02-20T06:10:37.332Z,22.03
2019-02-20T06:13:17.339Z,18.30
2019-02-20T06:15:57.411Z,19.33
2019-02-20T06:18:37.406Z,15.83
2019-02-20T06:21:17.404Z,20.00
2019-02-20T06:23:57.631Z,18.80
2019-02-20T06:26:37.896Z,17.40
2019-02-20T06:29:18.052Z,18.77
2019-02-20T06:31:58.215Z,20.60
2019-02-20T06:34:37.929Z,25.63
2019-02-20T06:37:18.070Z,20.77
2019-02-20T06:39:58.083Z,16.90
2019-02-20T06:42:38.081Z,19.73
2019-02-20T06:45:18.110Z,34.17
2019-02-20T06:47:58.063Z,21.37
2019-02-20T06:50:38.027Z,15.97
2019-02-20T06:53:18.187Z,20.97
2019-02-20T06:55:58.296Z,21.07
2019-02-20T06:58:38.308Z,21.97
2019-02-20T07:01:18.360Z,20.20
2019-02-20T07:03:58.092Z,24.13
2019-02-20T07:06:38.188Z,19.13
2019-02-20T07:09:18.169Z,16.57
2019-02-20T07:11:58.239Z,17.40
2019-02-20T07:14:38.201Z,22.17
2019-02-20T07:17:18.208Z,18.27
2019-02-20T07:19:58.131Z,23.40
2019-02-20T07:22:38.379Z,19.97
2019-02-20T07:25:18.368Z,20.37
2019-02-20T07:27:58.428Z,21.77
2019-02-20T07:30:38.450Z,19.73
2019-02-20T07:33:18.920Z,19.60
2019-02-20T07:35:58.782Z,17.30
2019-02-20T07:38:38.801Z,22.13
2019-02-20T07:41:18.814Z,18.60
2019-02-20T07:43:58.899Z,22.90
2019-02-20T07:46:38.940Z,17.97
2019-02-20T07:49:18.968Z,22.33
2019-02-20T07:51:58.828Z,18.80
2019-02-20T07:54:39.043Z,31.30
2019-02-20T07:57:18.991Z,22.50
2019-02-20T07:59:59.037Z,25.47
2019-02-20T08:02:38.793Z,21.80
2019-02-20T08:05:18.865Z,18.07
2019-02-20T08:07:58.983Z,19.50
2019-02-20T08:10:38.986Z,15.40
2019-02-20T08:13:18.889Z,16.83
2019-02-20T08:15:58.893Z,22.40
2019-02-20T08:18:38.961Z,16.57
2019-02-20T08:21:19.101Z,18.97
2019-02-20T08:23:58.735Z,18.33
2019-02-20T08:26:38.809Z,19.73
2019-02-20T08:29:18.742Z,17.57
2019-02-20T08:31:58.726Z,21.97
2019-02-20T08:34:38.820Z,18.10
2019-02-20T08:37:19.934Z,22.37
2019-02-20T08:39:59.856Z,26.97
2019-02-20T08:42:40.657Z,20.37
2019-02-20T08:45:20.925Z,20.10
2019-02-20T08:48:00.784Z,19.20
2019-02-20T08:50:40.824Z,20.27
2019-02-20T08:53:20.851Z,19.03
2019-02-20T08:56:00.608Z,19.07
2019-02-20T08:58:40.934Z,18.47
2019-02-20T09:01:20.966Z,20.47
2019-02-20T09:04:01.007Z,21.90
2019-02-20T09:06:41.152Z,19.30
2019-02-20T09:09:21.160Z,19.13
2019-02-20T09:12:00.904Z,17.87
2019-02-20T09:14:41.115Z,20.07
2019-02-20T09:17:20.821Z,19.47
2019-02-20T09:20:00.940Z,20.17
2019-02-20T09:22:40.955Z,13.27
2019-02-20T09:25:21.037Z,18.07
2019-02-20T09:28:01.129Z,17.87
2019-02-20T09:30:41.157Z,16.80
2019-02-20T09:33:21.085Z,17.73
2019-02-20T09:36:01.033Z,17.03
2019-02-20T09:38:41.154Z,18.27
2019-02-20T09:41:21.124Z,14.53
2019-02-20T09:44:00.968Z,20.37
2019-02-20T09:46:40.867Z,16.97
2019-02-20T09:49:21.151Z,17.30
2019-02-20T09:52:01.422Z,16.97
2019-02-20T09:54:41.382Z,18.97
2019-02-20T09:57:21.393Z,18.70
2019-02-20T10:00:01.492Z,19.03
2019-02-20T10:02:41.691Z,17.70
2019-02-20T10:05:21.840Z,17.13
2019-02-20T10:08:01.877Z,16.53
2019-02-20T10:10:41.929Z,17.97
2019-02-20T10:13:21.811Z,13.17
2019-02-20T10:16:01.835Z,18.30
2019-02-20T10:18:41.992Z,17.27
2019-02-20T10:21:21.806Z,18.80
2019-02-20T10:24:01.751Z,18.13
2019-02-20T10:26:41.752Z,17.90
2019-02-20T10:29:21.745Z,15.87
2019-02-20T10:32:01.932Z,16.13
2019-02-20T10:34:42.035Z,14.33
2019-02-20T10:37:21.967Z,13.93
2019-02-20T10:40:01.972Z,11.73
2019-02-20T10:42:41.923Z,12.73
2019-02-20T10:45:22.132Z,13.40
2019-02-20T10:48:02.053Z,12.80
2019-02-20T10:50:42.173Z,12.17
2019-02-20T10:53:22.063Z,11.30
2019-02-20T10:56:09.148Z,13.37
2019-02-20T10:58:44.184Z,12.87
2019-02-20T11:01:24.305Z,14.57
2019-02-20T11:04:04.159Z,13.77
2019-02-20T11:06:44.364Z,15.30
2019-02-20T11:09:24.176Z,16.63
2019-02-20T11:12:04.413Z,9.70
2019-02-20T11:14:44.068Z,14.77
2019-02-20T11:17:24.009Z,11.03
2019-02-20T11:20:03.937Z,10.70
2019-02-20T11:22:43.989Z,12.70
2019-02-20T11:25:24.096Z,11.87
2019-02-20T11:28:04.000Z,12.47
2019-02-20T11:30:43.984Z,11.73
2019-02-20T11:33:26.904Z,12.47
2019-02-20T11:36:07.341Z,15.10
2019-02-20T11:38:47.287Z,12.97
2019-02-20T11:41:27.162Z,11.83
2019-02-20T11:44:07.290Z,10.77
2019-02-20T11:46:47.512Z,8.27
2019-02-20T11:49:27.357Z,11.97
2019-02-20T11:52:07.563Z,12.73
2019-02-20T11:54:47.581Z,15.63
2019-02-20T11:57:27.649Z,11.80
2019-02-20T12:00:07.845Z,9.77
2019-02-20T12:02:48.158Z,13.23
2019-02-20T12:05:28.168Z,8.70
2019-02-20T12:08:08.116Z,12.03
2019-02-20T12:10:48.302Z,8.13
2019-02-20T12:13:28.516Z,9.73
2019-02-20T12:16:08.537Z,10.83
2019-02-20T12:18:48.673Z,14.30
2019-02-20T12:21:28.605Z,9.60
2019-02-20T12:24:08.661Z,19.03
2019-02-20T12:26:48.728Z,9.23
2019-02-20T12:29:30.064Z,10.23
2019-02-20T12:32:10.679Z,10.50
2019-02-20T12:34:50.778Z,14.50
2019-02-20T12:37:30.895Z,11.43
2019-02-20T12:40:10.732Z,8.37
2019-02-20T12:42:50.715Z,10.07
2019-02-20T12:45:30.510Z,7.97
2019-02-20T12:48:10.525Z,10.90
2019-02-20T12:50:50.604Z,8.93
2019-02-20T12:53:30.440Z,8.47
2019-02-20T12:56:10.464Z,7.30
2019-02-20T12:58:50.576Z,12.50
2019-02-20T13:01:30.694Z,8.60
2019-02-20T13:04:10.781Z,11.23
2019-02-20T13:06:59.184Z,11.13
2019-02-20T13:09:33.122Z,8.20
2019-02-20T13:12:13.709Z,7.20
2019-02-20T13:14:53.568Z,7.27
2019-02-20T13:17:33.581Z,9.03
2019-02-20T13:20:13.453Z,8.47
2019-02-20T13:22:53.479Z,5.53
2019-02-20T13:25:33.295Z,8.83
2019-02-20T13:28:13.181Z,9.70
2019-02-20T13:30:53.148Z,8.70
2019-02-20T13:33:33.276Z,9.17
2019-02-20T13:36:13.216Z,8.40
2019-02-20T13:38:53.336Z,10.10
2019-02-20T13:41:33.224Z,7.60
2019-02-20T13:44:13.317Z,9.47
2019-02-20T13:46:53.359Z,7.50
2019-02-20T13:49:33.528Z,12.07
2019-02-20T13:52:13.431Z,10.33
2019-02-20T13:54:53.385Z,8.27
2019-02-20T13:57:33.285Z,8.57
2019-02-20T14:00:13.626Z,11.33
2019-02-20T14:02:53.529Z,9.53
2019-02-20T14:05:32.108Z,10.67
2019-02-20T14:08:12.550Z,9.40
2019-02-20T14:10:52.910Z,14.47
2019-02-20T14:13:32.956Z,12.33
2019-02-20T14:16:14.801Z,11.50
2019-02-20T14:18:54.933Z,14.67
2019-02-20T14:21:34.926Z,10.40
2019-02-20T14:24:14.812Z,9.57
2019-02-20T14:26:54.720Z,9.50
2019-02-20T14:29:34.853Z,11.07
2019-02-20T14:32:14.880Z,7.77
2019-02-20T14:34:55.005Z,9.27
2019-02-20T14:37:34.962Z,10.77
2019-02-20T14:40:14.939Z,8.87
2019-02-20T14:42:54.988Z,13.00
2019-02-20T14:45:34.984Z,8.07
2019-02-20T14:48:15.045Z,9.33
2019-02-20T14:50:54.948Z,10.10
2019-02-20T14:53:34.899Z,8.40
2019-02-20T14:56:14.920Z,9.87
2019-02-20T14:58:54.653Z,8.00
2019-02-20T15:01:34.579Z,9.30
2019-02-20T15:04:14.578Z,6.80
2019-02-20T15:06:54.538Z,12.13
2019-02-20T15:09:34.391Z,7.47
2019-02-20T15:12:14.687Z,9.10
2019-02-20T15:14:54.681Z,9.17
2019-02-20T15:17:34.751Z,14.73
2019-02-20T15:20:14.795Z,10.83
2019-02-20T15:22:54.951Z,10.73
2019-02-20T15:25:35.015Z,8.63
2019-02-20T15:28:14.988Z,13.93
2019-02-20T15:30:55.035Z,12.90
2019-02-20T15:33:35.180Z,12.03
2019-02-20T15:36:15.051Z,10.50
2019-02-20T15:38:55.343Z,10.13
2019-02-20T15:41:35.556Z,13.80
2019-02-20T15:44:15.712Z,10.90
2019-02-20T15:46:56.632Z,17.20
2019-02-20T15:49:36.713Z,11.63
2019-02-20T15:52:17.094Z,11.63
2019-02-20T15:54:57.059Z,13.37
2019-02-20T15:57:38.359Z,13.17
2019-02-20T16:00:19.973Z,14.23
2019-02-20T16:03:00.023Z,14.07
2019-02-20T16:05:40.066Z,15.43
2019-02-20T16:08:20.177Z,13.93
2019-02-20T16:11:00.181Z,19.93
2019-02-20T16:13:40.365Z,13.83
2019-02-20T16:16:20.168Z,16.77
2019-02-20T16:19:00.355Z,13.83
2019-02-20T16:21:40.468Z,17.87
2019-02-20T16:24:20.461Z,18.03
2019-02-20T16:27:00.482Z,20.03
2019-02-20T16:29:40.633Z,14.87
2019-02-20T16:32:20.603Z,15.87
2019-02-20T16:35:00.750Z,13.23
2019-02-20T16:37:41.938Z,16.63
2019-02-20T16:40:21.788Z,16.20
2019-02-20T16:43:03.810Z,17.80
2019-02-20T16:45:43.976Z,16.90
2019-02-20T16:48:24.119Z,22.57
2019-02-20T16:51:04.260Z,17.90
2019-02-20T16:53:44.181Z,18.93
2019-02-20T16:56:24.225Z,20.30
2019-02-20T16:59:05.185Z,18.43
2019-02-20T17:01:44.994Z,16.90
2019-02-20T17:04:24.873Z,16.07
2019-02-20T17:07:05.093Z,15.77
2019-02-20T17:09:44.984Z,19.57
2019-02-20T17:12:24.845Z,21.00
2019-02-20T17:15:04.553Z,19.37
2019-02-20T17:17:44.573Z,24.47
2019-02-20T17:20:24.368Z,22.33
2019-02-20T17:23:04.260Z,18.33
2019-02-20T17:25:44.229Z,19.63
2019-02-20T17:28:24.283Z,17.63
2019-02-20T17:31:04.398Z,20.60
2019-02-20T17:33:44.384Z,22.17
2019-02-20T17:36:24.443Z,23.40
2019-02-20T17:39:07.194Z,19.07
2019-02-20T17:41:47.609Z,22.77
2019-02-20T17:44:27.851Z,21.83
2019-02-20T17:47:07.732Z,18.23
2019-02-20T17:49:47.698Z,18.53
2019-02-20T17:52:27.577Z,18.97
2019-02-20T17:55:07.784Z,20.33
2019-02-20T17:57:47.791Z,20.17
2019-02-20T18:00:28.860Z,17.73
2019-02-20T18:03:09.020Z,18.60
2019-02-20T18:05:49.019Z,19.13
2019-02-20T18:08:28.887Z,20.73
2019-02-20T18:11:09.152Z,22.97
2019-02-20T18:13:49.120Z,16.23
2019-02-20T18:16:29.125Z,19.10
2019-02-20T18:19:09.334Z,20.97
2019-02-20T18:21:49.425Z,23.67
2019-02-20T18:24:29.507Z,22.60
2019-02-20T18:27:09.455Z,20.10
2019-02-20T18:29:49.267Z,24.77
2019-02-20T18:32:29.371Z,20.10
2019-02-20T18:35:09.584Z,17.60
2019-02-20T18:37:49.578Z,24.07
2019-02-20T18:40:29.738Z,22.80
2019-02-20T18:43:10.070Z,22.63
2019-02-20T18:45:49.958Z,27.23
2019-02-20T18:48:29.772Z,22.73
2019-02-20T18:51:09.760Z,19.93
2019-02-20T18:53:49.900Z,20.50
2019-02-20T18:56:30.046Z,23.20
2019-02-20T18:59:10.131Z,20.63
2019-02-20T19:01:50.404Z,23.33
2019-02-20T19:04:30.395Z,18.77
2019-02-20T19:07:10.288Z,22.20
2019-02-20T19:09:50.188Z,20.67
2019-02-20T19:12:30.074Z,19.27
2019-02-20T19:15:10.283Z,26.17
2019-02-20T19:17:50.213Z,22.07
2019-02-20T19:20:31.868Z,23.67
2019-02-20T19:26:33.653Z,21.10
2019-02-20T19:29:13.987Z,23.77
2019-02-20T19:31:54.323Z,20.10
2019-02-20T19:34:40.339Z,18.47
2019-02-20T19:37:16.312Z,21.93
2019-02-20T19:39:56.143Z,21.57
2019-02-20T19:42:36.284Z,23.17
2019-02-20T19:45:16.375Z,22.50
2019-02-20T19:47:56.347Z,18.93
2019-02-20T19:50:36.480Z,20.97
2019-02-20T19:53:16.468Z,22.43
2019-02-20T19:55:56.421Z,23.63
2019-02-20T19:58:36.397Z,18.90
2019-02-20T20:01:16.501Z,19.17
2019-02-20T20:03:56.413Z,19.17
2019-02-20T20:06:36.463Z,16.13
2019-02-20T20:09:16.521Z,18.37
2019-02-20T20:11:56.553Z,20.73
2019-02-20T20:14:36.564Z,20.73
2019-02-20T20:17:16.583Z,23.33
2019-02-20T20:19:56.580Z,20.00
2019-02-20T20:22:36.632Z,18.43
2019-02-20T20:25:16.677Z,21.70
2019-02-20T20:27:56.761Z,25.70
2019-02-20T20:30:37.697Z,23.77
2019-02-20T20:33:17.798Z,28.00
2019-02-20T20:35:57.969Z,27.70
2019-02-20T20:38:37.936Z,27.30
2019-02-20T20:41:18.108Z,27.50
2019-02-20T20:43:58.268Z,25.57
2019-02-20T20:46:38.351Z,23.50
2019-02-20T20:49:18.239Z,25.37
2019-02-20T20:51:58.594Z,26.80
2019-02-20T20:54:38.503Z,23.83
2019-02-20T20:57:18.741Z,26.70
2019-02-20T20:59:58.420Z,24.20
2019-02-20T21:02:38.661Z,24.80
2019-02-20T21:05:18.639Z,21.50
2019-02-20T21:07:58.560Z,26.03
2019-02-20T21:10:38.424Z,22.07
2019-02-20T21:13:18.268Z,21.67
2019-02-20T21:15:58.373Z,23.37
2019-02-20T21:18:38.523Z,24.90
2019-02-20T21:21:18.573Z,26.60
2019-02-20T21:23:58.659Z,19.40
2019-02-20T21:26:38.471Z,23.67
2019-02-20T21:29:27.870Z,22.40
2019-02-20T21:32:00.934Z,22.20
2019-02-20T21:34:41.254Z,23.90
2019-02-20T21:37:21.395Z,25.10
2019-02-20T21:40:01.662Z,26.73
2019-02-20T21:42:43.876Z,22.10
2019-02-20T21:45:23.625Z,22.93
2019-02-20T21:48:03.633Z,27.20
2019-02-20T21:50:43.708Z,22.30
2019-02-20T21:53:23.887Z,23.77
2019-02-20T21:56:03.685Z,24.77
2019-02-20T21:58:43.785Z,23.27
2019-02-20T22:01:23.853Z,26.80
2019-02-20T22:04:03.652Z,25.20
2019-02-20T22:06:43.586Z,22.50
2019-02-20T22:09:23.756Z,23.13
2019-02-20T22:12:03.800Z,19.47
2019-02-20T22:14:43.844Z,20.80
2019-02-20T22:17:23.481Z,21.17
2019-02-20T22:20:03.453Z,22.27
2019-02-20T22:22:43.242Z,20.97
2019-02-20T22:25:23.266Z,22.50
2019-02-20T22:28:03.717Z,19.37
2019-02-20T22:30:43.815Z,18.60
2019-02-20T22:33:23.984Z,22.67
2019-02-20T22:36:04.281Z,19.30
2019-02-20T22:38:44.371Z,20.70
2019-02-20T22:41:24.366Z,20.07
2019-02-20T22:44:04.449Z,17.00
2019-02-20T22:46:44.639Z,17.93
2019-02-20T22:49:24.488Z,16.47
2019-02-20T22:52:04.737Z,21.10
2019-02-20T22:54:44.786Z,18.73
2019-02-20T22:57:24.827Z,19.60
2019-02-20T23:00:05.210Z,19.13
2019-02-20T23:02:45.051Z,21.80
2019-02-20T23:05:25.005Z,19.13
2019-02-20T23:08:05.187Z,20.33
2019-02-20T23:10:45.389Z,19.77
2019-02-20T23:13:25.284Z,19.23
2019-02-20T23:16:05.458Z,21.93
2019-02-20T23:18:45.684Z,20.13
2019-02-20T23:21:25.768Z,18.37
2019-02-20T23:24:05.708Z,20.97
2019-02-20T23:26:45.769Z,21.03
2019-02-20T23:29:26.007Z,19.40
2019-02-20T23:32:06.255Z,22.23
2019-02-20T23:34:46.388Z,26.03
2019-02-20T23:37:26.436Z,20.10
2019-02-20T23:40:06.561Z,24.57
2019-02-20T23:42:46.473Z,20.77
2019-02-20T23:45:26.385Z,22.30
2019-02-20T23:48:06.485Z,23.60
2019-02-20T23:50:46.453Z,22.70
2019-02-20T23:53:26.651Z,22.50
2019-02-20T23:56:06.996Z,22.07
2019-02-20T23:58:46.956Z,24.27
