createdAt,value
2019-01-03T00:02:35.385Z,103589.51
2019-01-03T00:05:28.060Z,103590.16
2019-01-03T00:08:16.442Z,103579.09
2019-01-03T00:11:11.975Z,103580.75
2019-01-03T00:14:07.516Z,103583.16
2019-01-03T00:17:06.239Z,103593.17
2019-01-03T00:19:45.082Z,103602.41
2019-01-03T00:22:43.933Z,103585.80
2019-01-03T00:25:33.510Z,103579.09
2019-01-03T00:28:37.995Z,103575.83
2019-01-03T00:31:39.414Z,103584.05
2019-01-03T00:34:40.868Z,103586.33
2019-01-03T00:37:29.131Z,103580.09
2019-01-03T00:40:07.546Z,103579.91
2019-01-03T00:43:03.081Z,103579.09
2019-01-03T00:45:51.017Z,103585.84
2019-01-03T00:48:40.601Z,103578.55
2019-01-03T00:51:28.994Z,103583.69
2019-01-03T00:54:23.537Z,103581.72
2019-01-03T00:57:11.672Z,103585.01
2019-01-03T01:00:01.253Z,103582.36
2019-01-03T01:02:49.333Z,103583.33
2019-01-03T01:05:45.004Z,103594.53
2019-01-03T01:08:34.913Z,103605.70
2019-01-03T01:11:36.653Z,103609.67
2019-01-03T01:14:24.669Z,103607.86
2019-01-03T01:17:20.535Z,103614.94
2019-01-03T01:20:08.716Z,103613.44
2019-01-03T01:23:02.738Z,103621.84
2019-01-03T01:25:50.902Z,103623.34
2019-01-03T01:28:49.441Z,103629.92
2019-01-03T01:31:37.822Z,103628.30
2019-01-03T01:34:39.369Z,103633.73
2019-01-03T01:37:28.958Z,103636.36
2019-01-03T01:40:18.548Z,103643.30
2019-01-03T01:43:17.266Z,103645.47
2019-01-03T01:46:05.901Z,103644.80
2019-01-03T01:48:55.551Z,103653.20
2019-01-03T01:51:50.936Z,103657.48
2019-01-03T01:54:40.562Z,103653.20
2019-01-03T01:57:28.772Z,103662.92
2019-01-03T02:00:27.424Z,103656.15
2019-01-03T02:03:20.165Z,103657.12
2019-01-03T02:06:09.729Z,103657.47
2019-01-03T02:08:59.323Z,103652.98
2019-01-03T02:11:48.899Z,103658.96
2019-01-03T02:14:41.276Z,103662.56
2019-01-03T02:17:29.289Z,103667.18
2019-01-03T02:20:34.270Z,103663.70
2019-01-03T02:23:22.028Z,103665.33
2019-01-03T02:26:14.633Z,103656.45
2019-01-03T02:29:02.904Z,103661.06
2019-01-03T02:31:53.893Z,103654.28
2019-01-03T02:34:49.570Z,103651.95
2019-01-03T02:37:36.769Z,103651.30
2019-01-03T02:40:23.154Z,103650.46
2019-01-03T02:43:07.409Z,103644.83
2019-01-03T02:45:55.313Z,103651.43
2019-01-03T02:48:48.036Z,103641.71
2019-01-03T02:51:32.779Z,103635.95
2019-01-03T02:54:34.318Z,103633.97
2019-01-03T02:57:23.880Z,103628.20
2019-01-03T03:00:25.111Z,103627.52
2019-01-03T03:03:20.762Z,103627.67
2019-01-03T03:06:12.591Z,103613.84
2019-01-03T03:09:04.664Z,103618.78
2019-01-03T03:12:03.090Z,103613.03
2019-01-03T03:14:52.688Z,103611.70
2019-01-03T03:17:49.356Z,103600.30
2019-01-03T03:20:53.971Z,103598.98
2019-01-03T03:23:49.550Z,103597.71
2019-01-03T03:26:39.070Z,103597.86
2019-01-03T03:29:28.690Z,103595.87
2019-01-03T03:32:16.991Z,103600.35
2019-01-03T03:35:16.140Z,103590.56
2019-01-03T03:38:20.559Z,103592.20
2019-01-03T03:41:07.077Z,103595.37
2019-01-03T03:43:59.774Z,103595.37
2019-01-03T03:46:48.200Z,103594.05
2019-01-03T03:49:36.294Z,103603.54
2019-01-03T03:52:25.280Z,103601.31
2019-01-03T03:55:17.889Z,103594.95
2019-01-03T03:58:19.303Z,103602.40
2019-01-03T04:01:07.338Z,103609.88
2019-01-03T04:04:12.196Z,103603.66
2019-01-03T04:07:13.783Z,103591.17
2019-01-03T04:10:21.372Z,103600.46
2019-01-03T04:13:13.511Z,103601.02
2019-01-03T04:15:58.091Z,103595.13
2019-01-03T04:18:54.006Z,103589.02
2019-01-03T04:21:40.744Z,103598.42
2019-01-03T04:24:22.677Z,103588.25
2019-01-03T04:27:10.851Z,103582.45
2019-01-03T04:30:06.629Z,103590.23
2019-01-03T04:33:08.300Z,103586.34
2019-01-03T04:35:56.707Z,103583.06
2019-01-03T04:38:58.287Z,103580.13
2019-01-03T04:41:56.948Z,103575.81
2019-01-03T04:44:46.634Z,103581.39
2019-01-03T04:47:34.582Z,103577.22
2019-01-03T04:50:42.627Z,103577.22
2019-01-03T04:53:30.585Z,103588.54
2019-01-03T04:56:18.839Z,103577.91
2019-01-03T04:59:20.369Z,103584.03
2019-01-03T05:02:11.680Z,103584.23
2019-01-03T05:05:04.452Z,103579.91
2019-01-03T05:07:52.428Z,103582.02
2019-01-03T05:10:53.947Z,103588.92
2019-01-03T05:13:53.210Z,103587.14
2019-01-03T05:17:00.743Z,103596.84
2019-01-03T05:19:56.531Z,103590.80
2019-01-03T05:22:38.646Z,103588.16
2019-01-03T05:28:20.887Z,103583.12
2019-01-03T05:31:29.496Z,103574.05
2019-01-03T05:34:38.071Z,103574.75
2019-01-03T05:37:46.721Z,103577.97
2019-01-03T05:40:47.557Z,103583.55
2019-01-03T05:43:56.163Z,103575.37
2019-01-03T05:47:04.754Z,103580.41
2019-01-03T05:50:13.363Z,103575.37
2019-01-03T05:53:22.011Z,103573.94
2019-01-03T05:56:30.667Z,103585.63
2019-01-03T06:02:24.333Z,103586.36
2019-01-03T06:08:22.455Z,103591.64
2019-01-03T06:11:31.080Z,103590.17
2019-01-03T06:14:58.635Z,103593.44
2019-01-03T06:18:07.273Z,103586.23
2019-01-03T06:21:15.943Z,103597.51
2019-01-03T06:24:24.536Z,103596.92
2019-01-03T06:27:52.185Z,103603.18
2019-01-03T06:31:00.786Z,103601.08
2019-01-03T06:34:09.464Z,103597.12
2019-01-03T06:37:10.665Z,103590.80
2019-01-03T06:40:19.365Z,103594.82
2019-01-03T06:43:27.984Z,103594.91
2019-01-03T06:46:36.650Z,103593.08
2019-01-03T06:49:45.237Z,103604.20
2019-01-03T06:52:53.865Z,103606.84
2019-01-03T06:56:21.426Z,103608.98
2019-01-03T06:59:30.042Z,103611.16
2019-01-03T07:02:38.647Z,103605.14
2019-01-03T07:05:47.230Z,103601.83
2019-01-03T07:08:55.911Z,103603.28
2019-01-03T07:12:04.519Z,103612.05
2019-01-03T07:15:09.160Z,103612.05
2019-01-03T07:18:17.891Z,103610.73
2019-01-03T07:21:27.421Z,103614.67
2019-01-03T07:24:36.854Z,103626.87
2019-01-03T07:27:45.487Z,103620.67
2019-01-03T07:30:54.054Z,103625.61
2019-01-03T07:34:02.684Z,103621.52
2019-01-03T07:37:03.578Z,103615.83
2019-01-03T07:39:51.572Z,103632.49
2019-01-03T07:42:54.244Z,103622.91
2019-01-03T07:45:39.930Z,103626.87
2019-01-03T07:48:25.807Z,103634.61
2019-01-03T07:51:12.052Z,103638.16
2019-01-03T07:53:57.899Z,103646.91
2019-01-03T07:56:45.344Z,103641.93
2019-01-03T08:02:13.658Z,103636.55
2019-01-03T08:06:42.111Z,103642.45
2019-01-03T08:09:50.831Z,103638.09
2019-01-03T08:12:59.489Z,103642.70
2019-01-03T08:16:08.118Z,103642.72
2019-01-03T08:19:16.832Z,103640.91
2019-01-03T08:22:25.544Z,103655.17
2019-01-03T08:25:34.148Z,103648.00
2019-01-03T08:29:03.014Z,103658.47
2019-01-03T08:32:11.586Z,103664.05
2019-01-03T08:35:20.188Z,103660.73
2019-01-03T08:38:28.801Z,103652.76
2019-01-03T08:45:06.543Z,103654.71
2019-01-03T08:48:34.186Z,103651.11
2019-01-03T08:51:42.767Z,103657.95
2019-01-03T08:59:46.963Z,103672.05
2019-01-03T09:02:55.082Z,103661.88
2019-01-03T09:05:42.579Z,103678.62
2019-01-03T09:08:29.912Z,103680.66
2019-01-03T09:11:01.374Z,103685.12
2019-01-03T09:13:50.562Z,103681.70
2019-01-03T09:16:30.535Z,103693.28
2019-01-03T09:19:17.752Z,103681.59
2019-01-03T09:22:06.836Z,103682.42
2019-01-03T09:24:41.059Z,103682.16
2019-01-03T09:27:28.659Z,103683.91
2019-01-03T09:30:09.181Z,103690.56
2019-01-03T09:32:58.663Z,103687.77
2019-01-03T09:35:47.650Z,103689.84
2019-01-03T09:38:33.914Z,103693.92
2019-01-03T09:41:21.426Z,103695.29
2019-01-03T09:43:58.737Z,103692.69
2019-01-03T09:46:28.615Z,103694.17
2019-01-03T09:48:58.543Z,103699.70
2019-01-03T09:51:47.718Z,103703.55
2019-01-03T09:54:36.912Z,103704.83
2019-01-03T10:00:34.724Z,103684.30
2019-01-03T10:03:17.033Z,103678.24
2019-01-03T10:06:06.229Z,103681.48
2019-01-03T10:12:09.521Z,103686.38
2019-01-03T10:14:58.541Z,103678.91
2019-01-03T10:17:47.683Z,103682.07
2019-01-03T10:20:36.879Z,103669.99
2019-01-03T10:26:15.057Z,103674.03
2019-01-03T10:35:10.405Z,103662.86
2019-01-03T10:41:53.915Z,103648.90
2019-01-03T10:44:35.873Z,103653.05
2019-01-03T10:47:25.046Z,103644.31
2019-01-03T10:50:14.232Z,103641.63
2019-01-03T10:53:03.611Z,103637.52
2019-01-03T10:55:52.775Z,103637.55
2019-01-03T10:58:41.975Z,103643.08
2019-01-03T11:01:31.157Z,103644.43
2019-01-03T11:04:20.335Z,103644.22
2019-01-03T11:07:09.504Z,103651.05
2019-01-03T11:09:58.715Z,103649.45
2019-01-03T11:12:47.927Z,103646.65
2019-01-03T11:15:37.102Z,103638.31
2019-01-03T11:18:26.302Z,103642.90
2019-01-03T11:21:15.490Z,103636.46
2019-01-03T11:24:04.666Z,103637.23
2019-01-03T11:26:53.837Z,103636.59
2019-01-03T11:33:35.613Z,103622.69
2019-01-03T11:36:24.797Z,103613.33
2019-01-03T11:39:12.338Z,103612.34
2019-01-03T11:42:01.503Z,103610.17
2019-01-03T11:44:49.879Z,103616.94
2019-01-03T11:47:31.792Z,103617.77
2019-01-03T11:50:18.901Z,103613.37
2019-01-03T11:53:07.592Z,103619.36
2019-01-03T11:55:56.794Z,103616.44
2019-01-03T11:58:45.986Z,103609.30
2019-01-03T12:04:24.197Z,103611.19
2019-01-03T12:07:13.393Z,103617.08
2019-01-03T12:10:01.965Z,103614.59
2019-01-03T12:15:58.121Z,103617.83
2019-01-03T12:18:46.431Z,103605.92
2019-01-03T12:24:43.431Z,103607.90
2019-01-03T12:27:32.596Z,103604.41
2019-01-03T12:30:20.628Z,103604.41
2019-01-03T12:33:09.784Z,103597.80
2019-01-03T12:35:59.119Z,103601.02
2019-01-03T12:39:06.381Z,103606.34
2019-01-03T12:41:56.251Z,103615.75
2019-01-03T12:51:52.122Z,103606.98
2019-01-03T12:54:39.710Z,103606.98
2019-01-03T12:57:28.884Z,103587.25
2019-01-03T13:03:31.427Z,103589.75
2019-01-03T13:09:36.865Z,103590.92
2019-01-03T13:19:27.385Z,103588.42
2019-01-03T13:22:16.569Z,103600.67
2019-01-03T13:25:59.083Z,103602.75
2019-01-03T13:31:56.649Z,103607.52
2019-01-03T13:34:45.864Z,103609.03
2019-01-03T13:37:35.132Z,103612.77
2019-01-03T13:40:24.326Z,103603.52
2019-01-03T13:43:06.276Z,103607.75
2019-01-03T13:45:55.527Z,103605.82
2019-01-03T13:49:02.718Z,103599.58
2019-01-03T13:51:51.969Z,103601.77
2019-01-03T13:54:40.104Z,103600.22
2019-01-03T14:00:18.066Z,103601.02
2019-01-03T14:06:21.498Z,103593.23
2019-01-03T14:12:20.342Z,103592.73
2019-01-03T14:15:09.563Z,103592.39
2019-01-03T14:23:56.303Z,103596.86
2019-01-03T14:26:45.497Z,103598.63
2019-01-03T14:29:34.663Z,103602.41
2019-01-03T14:38:33.582Z,103612.67
2019-01-03T14:41:22.786Z,103598.98
2019-01-03T14:44:11.972Z,103596.67
2019-01-03T14:47:21.843Z,103592.47
2019-01-03T14:50:30.306Z,103597.27
2019-01-03T14:59:42.723Z,103604.95
2019-01-03T15:02:31.925Z,103607.59
2019-01-03T15:08:29.202Z,103601.59
2019-01-03T15:11:18.444Z,103601.81
2019-01-03T15:14:07.612Z,103609.22
2019-01-03T15:16:56.810Z,103612.59
2019-01-03T15:19:45.993Z,103615.58
2019-01-03T15:22:27.614Z,103613.45
2019-01-03T15:25:16.803Z,103607.86
2019-01-03T15:28:06.008Z,103617.77
2019-01-03T15:30:55.358Z,103615.34
2019-01-03T15:33:44.559Z,103623.02
2019-01-03T15:36:33.449Z,103629.30
2019-01-03T15:39:22.649Z,103630.66
2019-01-03T15:42:11.857Z,103635.23
2019-01-03T15:45:01.278Z,103639.33
2019-01-03T15:47:50.484Z,103636.45
2019-01-03T15:50:39.670Z,103636.59
2019-01-03T15:53:28.872Z,103632.77
2019-01-03T15:59:13.985Z,103641.58
2019-01-03T16:05:11.486Z,103641.31
2019-01-03T16:11:00.251Z,103642.86
2019-01-03T16:13:49.457Z,103633.64
2019-01-03T16:16:38.764Z,103643.35
2019-01-03T16:19:48.594Z,103638.42
2019-01-03T16:22:37.818Z,103630.86
2019-01-03T16:25:27.149Z,103637.88
2019-01-03T16:28:16.371Z,103644.20
2019-01-03T16:31:05.538Z,103638.92
2019-01-03T16:36:50.669Z,103643.12
2019-01-03T16:45:49.016Z,103641.50
2019-01-03T16:48:31.133Z,103634.73
2019-01-03T16:54:09.335Z,103648.56
2019-01-03T16:56:58.527Z,103642.88
2019-01-03T16:59:47.714Z,103645.09
2019-01-03T17:02:36.898Z,103643.70
2019-01-03T17:05:26.078Z,103639.87
2019-01-03T17:08:15.284Z,103648.50
2019-01-03T17:11:04.455Z,103642.77
2019-01-03T17:13:53.665Z,103645.81
2019-01-03T17:16:42.832Z,103637.49
2019-01-03T17:19:32.064Z,103646.02
2019-01-03T17:22:21.245Z,103641.70
2019-01-03T17:28:32.028Z,103643.77
2019-01-03T17:31:21.202Z,103648.37
2019-01-03T17:34:10.413Z,103644.50
2019-01-03T17:36:59.585Z,103649.97
2019-01-03T17:39:48.794Z,103654.25
2019-01-03T17:42:38.009Z,103649.91
2019-01-03T17:45:27.204Z,103645.02
2019-01-03T17:48:16.439Z,103649.66
2019-01-03T17:51:05.617Z,103638.72
2019-01-03T17:53:54.816Z,103647.76
2019-01-03T17:59:53.679Z,103652.03
2019-01-03T18:05:39.102Z,103638.98
2019-01-03T18:08:28.324Z,103640.52
2019-01-03T18:11:57.682Z,103640.52
2019-01-03T18:14:46.889Z,103632.84
2019-01-03T18:20:45.729Z,103626.06
2019-01-03T18:23:34.957Z,103635.48
2019-01-03T18:29:45.416Z,103646.83
2019-01-03T18:32:34.568Z,103646.34
2019-01-03T18:35:23.774Z,103638.10
2019-01-03T18:38:12.968Z,103649.38
2019-01-03T18:41:02.129Z,103646.70
2019-01-03T18:46:45.889Z,103658.22
2019-01-03T18:49:35.111Z,103665.50
2019-01-03T18:52:24.285Z,103663.90
2019-01-03T18:55:13.605Z,103664.18
2019-01-03T18:58:02.784Z,103664.94
2019-01-03T19:00:51.987Z,103663.13
2019-01-03T19:03:41.205Z,103662.77
2019-01-03T19:06:30.376Z,103663.98
2019-01-03T19:09:19.585Z,103659.86
2019-01-03T19:12:08.787Z,103661.28
2019-01-03T19:14:57.994Z,103657.37
2019-01-03T19:17:47.196Z,103651.74
2019-01-03T19:20:55.359Z,103654.88
2019-01-03T19:23:44.557Z,103646.80
2019-01-03T19:26:33.767Z,103663.26
2019-01-03T19:29:15.591Z,103671.53
2019-01-03T19:32:04.824Z,103673.90
2019-01-03T19:34:53.990Z,103678.11
2019-01-03T19:37:43.239Z,103680.75
2019-01-03T19:40:32.415Z,103683.75
2019-01-03T19:43:21.630Z,103689.19
2019-01-03T19:46:10.832Z,103680.64
2019-01-03T19:49:00.021Z,103689.09
2019-01-03T19:51:49.242Z,103693.93
2019-01-03T19:54:38.414Z,103689.66
2019-01-03T20:00:23.777Z,103688.55
2019-01-03T20:03:12.997Z,103689.15
2019-01-03T20:06:02.374Z,103689.91
2019-01-03T20:08:51.546Z,103687.98
2019-01-03T20:11:40.717Z,103704.52
2019-01-03T20:14:29.924Z,103696.56
2019-01-03T20:17:19.238Z,103692.44
2019-01-03T20:20:29.065Z,103686.32
2019-01-03T20:23:18.294Z,103699.34
2019-01-03T20:26:07.468Z,103688.11
2019-01-03T20:28:49.883Z,103689.12
2019-01-03T20:31:39.078Z,103681.50
2019-01-03T20:34:28.300Z,103677.77
2019-01-03T20:40:12.056Z,103673.34
2019-01-03T20:45:55.715Z,103665.23
2019-01-03T20:48:44.921Z,103669.58
2019-01-03T20:51:34.109Z,103670.02
2019-01-03T20:57:31.392Z,103675.00
2019-01-03T21:00:20.574Z,103682.07
2019-01-03T21:03:09.782Z,103685.00
2019-01-03T21:05:58.973Z,103686.66
2019-01-03T21:08:48.164Z,103680.37
2019-01-03T21:11:29.963Z,103676.44
2019-01-03T21:14:19.156Z,103680.40
