createdAt,value
2022-12-19T00:02:00.682Z,19.10
2022-12-19T00:04:32.061Z,19.00
2022-12-19T00:07:00.440Z,19.00
2022-12-19T00:09:28.827Z,19.00
2022-12-19T00:11:57.155Z,19.00
2022-12-19T00:14:25.538Z,19.00
2022-12-19T00:16:55.926Z,19.00
2022-12-19T00:19:25.796Z,19.00
2022-12-19T00:21:55.322Z,19.00
2022-12-19T00:24:23.648Z,19.00
2022-12-19T00:26:51.998Z,19.00
2022-12-19T00:29:20.288Z,19.00
2022-12-19T00:31:50.583Z,18.90
2022-12-19T00:34:25.772Z,18.90
2022-12-19T00:36:54.077Z,18.90
2022-12-19T00:39:24.891Z,19.00
2022-12-19T00:41:53.286Z,19.00
2022-12-19T00:44:24.728Z,18.90
2022-12-19T00:46:54.531Z,18.90
2022-12-19T00:49:24.196Z,18.90
2022-12-19T00:51:59.864Z,18.90
2022-12-19T00:54:28.698Z,18.90
2022-12-19T00:56:57.523Z,18.90
2022-12-19T00:59:26.873Z,18.90
2022-12-19T01:01:58.271Z,18.90
2022-12-19T01:04:33.449Z,18.90
2022-12-19T01:07:03.271Z,18.80
2022-12-19T01:09:32.819Z,18.90
2022-12-19T01:12:18.692Z,18.80
2022-12-19T01:14:49.059Z,18.90
2022-12-19T01:17:17.445Z,18.80
2022-12-19T01:19:50.914Z,18.80
2022-12-19T01:22:19.262Z,18.80
2022-12-19T01:24:47.941Z,18.70
2022-12-19T01:27:16.247Z,18.70
2022-12-19T01:29:52.343Z,18.70
2022-12-19T01:32:21.780Z,18.70
2022-12-19T01:34:51.489Z,18.70
2022-12-19T01:37:19.976Z,18.70
2022-12-19T01:39:50.968Z,18.70
2022-12-19T01:42:23.595Z,18.70
2022-12-19T01:45:27.660Z,18.60
2022-12-19T01:48:04.505Z,18.60
2022-12-19T01:50:37.748Z,18.60
2022-12-19T01:53:11.199Z,18.60
2022-12-19T01:55:40.293Z,18.60
2022-12-19T01:58:08.617Z,18.60
2022-12-19T02:00:36.977Z,18.60
2022-12-19T02:03:07.699Z,18.50
2022-12-19T02:05:40.268Z,18.50
2022-12-19T02:08:10.941Z,18.50
2022-12-19T02:10:42.135Z,18.50
2022-12-19T02:13:14.015Z,18.50
2022-12-19T02:15:46.998Z,18.50
2022-12-19T02:18:19.423Z,18.50
2022-12-19T02:21:29.535Z,18.50
2022-12-19T02:24:33.594Z,18.40
2022-12-19T02:27:11.835Z,18.50
2022-12-19T02:30:06.970Z,18.40
2022-12-19T02:32:41.317Z,18.40
2022-12-19T02:35:12.401Z,18.40
2022-12-19T02:37:45.912Z,18.40
2022-12-19T02:40:16.035Z,18.40
2022-12-19T02:42:46.713Z,18.40
2022-12-19T02:45:24.670Z,18.40
2022-12-19T02:47:58.743Z,18.40
2022-12-19T02:50:37.360Z,18.30
2022-12-19T02:53:05.731Z,18.30
2022-12-19T02:55:38.637Z,18.30
2022-12-19T02:58:30.416Z,18.30
2022-12-19T03:01:09.769Z,18.30
2022-12-19T03:03:46.705Z,18.30
2022-12-19T03:06:18.233Z,18.30
2022-12-19T03:08:56.757Z,18.30
2022-12-19T03:11:25.111Z,18.30
2022-12-19T03:13:55.284Z,18.30
2022-12-19T03:16:28.292Z,18.30
2022-12-19T03:18:57.987Z,18.30
2022-12-19T03:21:29.617Z,18.30
2022-12-19T03:24:01.974Z,18.30
2022-12-19T03:26:32.671Z,18.30
2022-12-19T03:29:05.259Z,18.30
2022-12-19T03:31:33.802Z,18.30
2022-12-19T03:34:06.104Z,18.30
2022-12-19T03:36:38.642Z,18.30
2022-12-19T03:39:08.501Z,18.30
2022-12-19T03:41:54.421Z,18.30
2022-12-19T03:44:26.017Z,18.30
2022-12-19T03:47:12.425Z,18.30
2022-12-19T03:49:42.068Z,18.20
2022-12-19T03:52:13.849Z,18.20
2022-12-19T03:54:43.184Z,18.20
2022-12-19T03:57:14.207Z,18.20
2022-12-19T03:59:44.286Z,18.20
2022-12-19T04:02:13.454Z,18.20
2022-12-19T04:04:47.254Z,18.20
2022-12-19T04:07:15.946Z,18.20
2022-12-19T04:09:45.348Z,18.20
2022-12-19T04:12:22.161Z,18.20
2022-12-19T04:14:50.529Z,18.20
2022-12-19T04:17:23.895Z,18.20
2022-12-19T04:19:56.187Z,18.20
2022-12-19T04:22:27.001Z,18.20
2022-12-19T04:24:55.337Z,18.20
2022-12-19T04:27:23.862Z,18.20
2022-12-19T04:29:55.751Z,18.20
2022-12-19T04:32:24.554Z,18.20
2022-12-19T04:34:54.305Z,18.20
2022-12-19T04:37:23.943Z,18.20
2022-12-19T04:39:54.760Z,18.20
2022-12-19T04:42:23.132Z,18.20
2022-12-19T04:44:51.418Z,18.20
2022-12-19T04:47:19.798Z,18.20
2022-12-19T04:49:50.252Z,18.20
2022-12-19T04:52:20.983Z,18.20
2022-12-19T04:54:49.351Z,18.10
2022-12-19T04:57:17.716Z,18.10
2022-12-19T04:59:47.959Z,18.10
2022-12-19T05:02:16.354Z,18.10
2022-12-19T05:04:47.498Z,18.10
2022-12-19T05:07:21.948Z,18.10
2022-12-19T05:09:51.643Z,18.10
2022-12-19T05:12:21.115Z,18.10
2022-12-19T05:14:49.423Z,18.10
2022-12-19T05:17:17.734Z,18.10
2022-12-19T05:19:46.078Z,18.10
2022-12-19T05:22:14.478Z,18.10
2022-12-19T05:24:42.788Z,18.10
2022-12-19T05:27:12.492Z,18.10
2022-12-19T05:29:40.802Z,18.00
2022-12-19T05:32:09.198Z,18.00
2022-12-19T05:34:37.541Z,18.00
2022-12-19T05:37:05.874Z,18.10
2022-12-19T05:39:34.945Z,18.00
2022-12-19T05:42:08.463Z,18.00
2022-12-19T05:44:41.599Z,18.00
2022-12-19T05:47:09.866Z,18.00
2022-12-19T05:49:41.287Z,18.00
2022-12-19T05:52:12.347Z,18.00
2022-12-19T05:54:40.828Z,18.00
2022-12-19T05:57:09.155Z,18.00
2022-12-19T05:59:37.528Z,18.00
2022-12-19T06:02:07.410Z,18.00
2022-12-19T06:04:38.942Z,18.00
2022-12-19T06:07:07.233Z,18.00
2022-12-19T06:09:35.588Z,18.00
2022-12-19T06:12:03.935Z,18.00
2022-12-19T06:14:32.291Z,18.00
2022-12-19T06:17:00.611Z,18.00
2022-12-19T06:19:31.277Z,18.00
2022-12-19T06:21:59.587Z,18.00
2022-12-19T06:24:28.200Z,18.00
2022-12-19T06:26:59.238Z,18.00
2022-12-19T06:29:30.482Z,17.90
2022-12-19T06:31:58.961Z,18.00
2022-12-19T06:35:02.370Z,18.00
2022-12-19T06:37:20.095Z,18.00
2022-12-19T06:39:48.480Z,17.90
2022-12-19T06:42:25.169Z,17.90
2022-12-19T06:44:54.305Z,17.90
2022-12-19T06:47:24.151Z,17.90
2022-12-19T06:49:55.660Z,17.90
2022-12-19T06:52:28.471Z,17.90
2022-12-19T06:54:57.019Z,17.90
2022-12-19T06:57:25.369Z,17.90
2022-12-19T06:59:53.714Z,17.90
2022-12-19T07:02:26.032Z,17.90
2022-12-19T07:04:58.215Z,17.90
2022-12-19T07:07:28.328Z,17.90
2022-12-19T07:09:56.681Z,18.00
2022-12-19T07:12:25.024Z,18.00
2022-12-19T07:14:53.877Z,18.00
2022-12-19T07:17:22.807Z,18.00
2022-12-19T07:19:54.536Z,18.00
2022-12-19T07:22:23.093Z,18.00
2022-12-19T07:24:54.961Z,18.10
2022-12-19T07:27:29.717Z,18.10
2022-12-19T07:30:02.208Z,18.10
2022-12-19T07:32:30.533Z,18.10
2022-12-19T07:34:58.983Z,18.20
2022-12-19T07:37:27.351Z,18.30
2022-12-19T07:39:58.156Z,18.30
2022-12-19T07:42:30.863Z,18.40
2022-12-19T07:45:07.588Z,18.40
2022-12-19T07:47:38.774Z,18.50
2022-12-19T07:50:07.420Z,18.50
2022-12-19T07:52:39.037Z,18.60
2022-12-19T07:55:09.761Z,18.60
2022-12-19T07:57:38.126Z,18.60
2022-12-19T08:00:07.689Z,18.60
2022-12-19T08:02:36.662Z,18.60
2022-12-19T08:05:07.210Z,18.70
2022-12-19T08:07:35.570Z,18.80
2022-12-19T08:10:04.099Z,19.00
2022-12-19T08:12:35.180Z,19.20
2022-12-19T08:15:05.841Z,19.20
2022-12-19T08:17:38.939Z,19.20
2022-12-19T08:20:08.858Z,19.20
2022-12-19T08:22:37.158Z,19.20
2022-12-19T08:25:07.100Z,19.20
2022-12-19T08:27:36.939Z,19.20
2022-12-19T08:30:13.298Z,19.20
2022-12-19T08:32:41.718Z,19.20
2022-12-19T08:35:12.731Z,19.30
2022-12-19T08:37:41.040Z,19.30
2022-12-19T08:40:10.449Z,19.40
2022-12-19T08:42:40.149Z,19.40
2022-12-19T08:45:11.940Z,19.40
2022-12-19T08:47:40.271Z,19.40
2022-12-19T08:50:22.563Z,19.40
2022-12-19T08:52:50.917Z,19.50
2022-12-19T08:55:19.336Z,19.50
2022-12-19T08:57:52.990Z,19.50
2022-12-19T09:00:22.171Z,19.50
2022-12-19T09:02:51.787Z,19.60
2022-12-19T09:05:57.423Z,19.50
2022-12-19T09:08:08.776Z,19.50
2022-12-19T09:10:37.429Z,19.60
2022-12-19T09:13:07.168Z,19.70
2022-12-19T09:15:36.794Z,19.70
2022-12-19T09:18:09.882Z,19.60
2022-12-19T09:20:38.185Z,19.60
2022-12-19T09:23:06.556Z,19.70
2022-12-19T09:25:35.060Z,19.70
2022-12-19T09:28:27.251Z,19.80
2022-12-19T09:30:57.786Z,19.80
2022-12-19T09:33:26.120Z,19.80
2022-12-19T09:35:57.411Z,19.90
2022-12-19T09:38:26.330Z,19.90
2022-12-19T09:41:04.099Z,19.90
2022-12-19T09:43:41.474Z,19.90
2022-12-19T09:46:16.498Z,20.00
2022-12-19T09:48:49.455Z,20.00
2022-12-19T09:51:27.243Z,20.00
2022-12-19T09:54:02.570Z,20.00
2022-12-19T09:56:33.944Z,20.00
2022-12-19T09:59:13.101Z,20.00
2022-12-19T10:01:49.292Z,19.90
2022-12-19T10:04:18.553Z,20.20
2022-12-19T10:07:16.110Z,20.30
2022-12-19T10:11:44.941Z,20.50
2022-12-19T10:12:51.432Z,20.60
2022-12-19T10:15:25.971Z,20.70
2022-12-19T10:18:24.250Z,20.70
2022-12-19T10:21:00.647Z,20.80
2022-12-19T10:23:45.999Z,20.80
2022-12-19T10:26:17.295Z,20.90
2022-12-19T10:28:58.182Z,21.00
2022-12-19T10:31:31.160Z,21.00
2022-12-19T10:34:03.542Z,21.00
2022-12-19T10:37:13.032Z,21.00
2022-12-19T10:39:31.796Z,21.00
2022-12-19T10:42:03.765Z,21.00
2022-12-19T10:44:35.550Z,21.00
2022-12-19T10:47:04.558Z,21.20
2022-12-19T10:49:34.478Z,21.40
2022-12-19T10:52:05.257Z,21.30
2022-12-19T10:54:41.639Z,21.30
2022-12-19T10:57:20.543Z,21.20
2022-12-19T11:00:01.354Z,21.10
2022-12-19T11:02:40.731Z,21.00
2022-12-19T11:05:22.319Z,21.00
2022-12-19T11:08:01.039Z,20.80
2022-12-19T11:11:12.628Z,20.70
2022-12-19T11:16:51.085Z,20.70
2022-12-19T11:23:12.626Z,20.70
2022-12-19T11:29:15.031Z,20.60
2022-12-19T11:29:33.802Z,20.50
2022-12-19T11:30:44.494Z,20.50
2022-12-19T11:30:45.891Z,20.50
2022-12-19T11:33:32.061Z,20.50
2022-12-19T11:36:01.734Z,20.60
2022-12-19T11:38:36.939Z,20.60
2022-12-19T11:41:14.728Z,20.60
2022-12-19T11:43:49.236Z,20.60
2022-12-19T11:46:29.179Z,20.60
2022-12-19T11:49:04.812Z,20.60
2022-12-19T11:51:39.011Z,20.60
2022-12-19T11:54:14.401Z,20.60
2022-12-19T11:56:42.746Z,20.60
2022-12-19T11:59:17.769Z,20.40
2022-12-19T12:02:33.897Z,20.40
2022-12-19T12:05:09.687Z,20.30
2022-12-19T12:08:15.150Z,20.20
2022-12-19T12:15:11.862Z,20.20
2022-12-19T12:21:56.796Z,20.10
2022-12-19T12:27:20.742Z,20.10
2022-12-19T12:31:14.620Z,20.20
2022-12-19T12:31:17.246Z,20.10
2022-12-19T12:31:44.603Z,20.10
2022-12-19T12:31:46.928Z,20.10
2022-12-19T12:32:04.343Z,20.10
2022-12-19T12:35:56.310Z,20.10
2022-12-19T12:37:51.501Z,20.10
2022-12-19T12:39:20.749Z,20.10
2022-12-19T12:42:10.354Z,20.10
2022-12-19T12:44:46.245Z,20.00
2022-12-19T12:47:18.142Z,20.00
2022-12-19T12:49:47.508Z,20.00
2022-12-19T12:52:17.446Z,20.00
2022-12-19T12:54:48.482Z,20.00
2022-12-19T12:57:21.223Z,20.00
2022-12-19T12:59:57.025Z,19.90
2022-12-19T13:02:25.455Z,19.90
2022-12-19T13:04:58.007Z,19.90
2022-12-19T13:07:29.955Z,19.90
2022-12-19T13:10:22.110Z,19.90
2022-12-19T13:13:01.600Z,19.90
2022-12-19T13:15:40.345Z,19.90
2022-12-19T13:18:37.597Z,19.80
2022-12-19T13:21:08.602Z,19.80
2022-12-19T13:23:50.504Z,19.80
2022-12-19T13:26:44.580Z,19.80
2022-12-19T13:29:33.167Z,19.90
2022-12-19T13:32:16.905Z,19.80
2022-12-19T13:35:02.863Z,19.80
2022-12-19T13:39:56.782Z,19.80
2022-12-19T13:40:52.223Z,19.70
2022-12-19T13:43:39.192Z,19.70
2022-12-19T13:46:20.431Z,19.70
2022-12-19T13:48:51.373Z,19.70
2022-12-19T13:51:22.385Z,19.70
2022-12-19T13:53:59.897Z,19.70
2022-12-19T13:56:31.632Z,19.70
2022-12-19T13:59:01.437Z,19.70
2022-12-19T14:01:32.737Z,19.70
2022-12-19T14:04:08.197Z,19.70
2022-12-19T14:06:40.936Z,19.70
2022-12-19T14:11:27.734Z,19.70
2022-12-19T14:13:56.369Z,19.60
2022-12-19T14:15:14.325Z,19.60
2022-12-19T14:17:48.191Z,19.60
2022-12-19T14:22:01.553Z,19.60
2022-12-19T14:23:11.911Z,19.60
2022-12-19T14:28:14.960Z,19.60
2022-12-19T14:28:37.593Z,19.60
2022-12-19T14:31:09.489Z,19.60
2022-12-19T14:33:58.472Z,19.60
2022-12-19T14:36:29.981Z,19.70
2022-12-19T14:39:24.087Z,20.00
2022-12-19T14:42:04.811Z,20.00
2022-12-19T14:54:10.366Z,20.10
2022-12-19T14:54:12.861Z,20.10
2022-12-19T14:54:12.863Z,20.20
2022-12-19T14:54:28.279Z,20.10
2022-12-19T14:59:04.836Z,20.00
2022-12-19T15:01:34.253Z,20.00
2022-12-19T15:04:52.467Z,20.00
2022-12-19T15:07:09.670Z,20.00
2022-12-19T15:11:08.944Z,20.10
2022-12-19T15:14:52.996Z,20.10
2022-12-19T15:16:22.911Z,20.10
2022-12-19T15:18:56.902Z,20.00
2022-12-19T15:21:25.256Z,20.00
2022-12-19T15:23:59.379Z,20.10
2022-12-19T15:26:31.857Z,20.00
2022-12-19T15:29:02.904Z,20.00
2022-12-19T15:31:34.772Z,20.00
2022-12-19T15:36:54.827Z,19.90
2022-12-19T15:39:24.840Z,19.90
2022-12-19T15:41:55.429Z,19.80
2022-12-19T15:44:27.717Z,19.90
2022-12-19T15:46:57.548Z,19.80
2022-12-19T15:49:27.775Z,19.80
2022-12-19T15:51:56.513Z,19.80
2022-12-19T15:57:21.443Z,19.70
2022-12-19T15:59:49.767Z,19.70
2022-12-19T16:02:19.490Z,19.70
2022-12-19T16:04:48.442Z,19.70
2022-12-19T16:07:20.522Z,19.70
2022-12-19T16:09:48.821Z,19.70
2022-12-19T16:12:19.541Z,19.70
2022-12-19T16:14:55.861Z,19.70
2022-12-19T16:17:24.767Z,19.70
2022-12-19T16:19:53.155Z,19.70
2022-12-19T16:22:22.756Z,19.70
2022-12-19T16:24:51.290Z,19.60
2022-12-19T16:27:24.950Z,19.60
2022-12-19T16:29:53.512Z,19.60
2022-12-19T16:32:23.814Z,19.60
2022-12-19T16:34:52.368Z,19.60
2022-12-19T16:37:20.790Z,19.60
2022-12-19T16:39:49.176Z,19.60
2022-12-19T16:42:18.116Z,19.60
2022-12-19T16:44:47.943Z,19.60
2022-12-19T16:47:18.083Z,19.60
2022-12-19T16:49:48.598Z,19.50
2022-12-19T16:52:19.675Z,19.50
2022-12-19T16:54:52.723Z,19.60
2022-12-19T16:57:22.882Z,19.60
2022-12-19T16:59:52.614Z,19.60
2022-12-19T17:02:42.740Z,19.50
2022-12-19T17:05:20.054Z,19.50
2022-12-19T17:07:52.294Z,19.50
2022-12-19T17:10:25.868Z,19.50
2022-12-19T17:12:56.582Z,19.50
2022-12-19T17:15:28.743Z,19.40
2022-12-19T17:17:57.709Z,19.40
2022-12-19T17:20:27.574Z,19.40
2022-12-19T17:23:01.972Z,19.40
2022-12-19T17:25:30.463Z,19.50
2022-12-19T17:27:58.777Z,19.40
2022-12-19T17:30:31.412Z,19.40
2022-12-19T17:32:59.949Z,19.40
2022-12-19T17:35:29.208Z,19.40
2022-12-19T17:37:57.892Z,19.30
2022-12-19T17:40:29.545Z,19.30
2022-12-19T17:42:58.069Z,19.20
2022-12-19T17:45:27.933Z,19.30
2022-12-19T17:48:03.280Z,19.20
2022-12-19T17:50:34.758Z,19.30
2022-12-19T17:53:03.216Z,19.20
2022-12-19T17:55:31.880Z,19.20
2022-12-19T17:58:00.263Z,19.20
2022-12-19T18:00:30.953Z,19.20
2022-12-19T18:03:01.992Z,19.20
2022-12-19T18:05:32.456Z,19.20
2022-12-19T18:08:00.925Z,19.20
2022-12-19T18:10:30.470Z,19.20
2022-12-19T18:12:59.218Z,19.20
2022-12-19T18:15:28.979Z,19.20
2022-12-19T18:17:57.311Z,19.20
2022-12-19T18:20:32.336Z,19.10
2022-12-19T18:23:03.739Z,19.10
2022-12-19T18:25:32.926Z,19.10
2022-12-19T18:28:01.532Z,19.20
2022-12-19T18:30:32.611Z,19.20
2022-12-19T18:33:02.853Z,19.20
2022-12-19T18:35:33.433Z,19.10
2022-12-19T18:38:03.151Z,19.10
2022-12-19T18:40:32.127Z,19.10
2022-12-19T18:43:00.708Z,19.10
2022-12-19T18:45:34.480Z,19.20
2022-12-19T18:48:07.884Z,19.10
2022-12-19T18:50:37.618Z,19.10
2022-12-19T18:53:10.765Z,19.10
2022-12-19T18:55:39.159Z,19.10
2022-12-19T18:58:13.587Z,19.10
2022-12-19T19:00:41.989Z,19.10
2022-12-19T19:03:14.250Z,19.10
2022-12-19T19:05:46.487Z,19.10
2022-12-19T19:08:19.843Z,19.10
2022-12-19T19:10:53.041Z,19.10
2022-12-19T19:13:21.727Z,19.10
2022-12-19T19:15:51.139Z,19.10
2022-12-19T19:18:23.418Z,19.10
2022-12-19T19:21:00.682Z,19.10
2022-12-19T19:23:33.542Z,19.10
2022-12-19T19:26:04.158Z,19.00
2022-12-19T19:28:32.500Z,19.00
2022-12-19T19:31:01.041Z,19.00
2022-12-19T19:33:31.513Z,19.00
2022-12-19T19:36:09.302Z,19.00
2022-12-19T19:38:39.943Z,19.00
2022-12-19T19:41:08.562Z,19.00
2022-12-19T19:43:36.864Z,19.00
2022-12-19T19:46:05.721Z,19.00
2022-12-19T19:48:34.630Z,19.00
2022-12-19T19:51:04.552Z,19.20
2022-12-19T19:53:33.590Z,19.40
2022-12-19T19:56:02.328Z,19.70
2022-12-19T19:58:30.927Z,19.80
2022-12-19T20:00:59.391Z,19.80
2022-12-19T20:03:27.995Z,19.80
2022-12-19T20:06:02.445Z,19.80
2022-12-19T20:08:39.208Z,19.70
2022-12-19T20:11:08.847Z,19.70
2022-12-19T20:13:37.634Z,19.60
2022-12-19T20:16:10.862Z,19.60
2022-12-19T20:18:39.812Z,19.60
2022-12-19T20:21:13.212Z,19.50
2022-12-19T20:23:43.881Z,19.60
2022-12-19T20:26:12.443Z,19.60
2022-12-19T20:28:47.815Z,19.50
2022-12-19T20:31:19.254Z,19.60
2022-12-19T20:33:53.042Z,19.50
2022-12-19T20:36:21.526Z,19.50
2022-12-19T20:38:51.556Z,19.60
2022-12-19T20:41:19.879Z,19.50
2022-12-19T20:43:55.669Z,19.50
2022-12-19T20:46:24.156Z,19.50
2022-12-19T20:48:52.665Z,19.60
2022-12-19T20:51:22.121Z,19.60
2022-12-19T20:53:52.823Z,19.60
2022-12-19T20:56:23.048Z,19.60
2022-12-19T20:58:51.400Z,19.60
2022-12-19T21:01:24.674Z,19.60
2022-12-19T21:03:53.520Z,19.50
2022-12-19T21:06:25.335Z,19.60
2022-12-19T21:08:56.930Z,19.60
2022-12-19T21:11:26.170Z,19.60
2022-12-19T21:13:54.554Z,19.60
2022-12-19T21:16:23.333Z,19.60
2022-12-19T21:18:52.075Z,19.60
2022-12-19T21:21:22.047Z,19.50
2022-12-19T21:23:50.463Z,19.60
2022-12-19T21:26:22.349Z,19.60
2022-12-19T21:28:50.695Z,19.60
2022-12-19T21:31:19.991Z,19.60
2022-12-19T21:33:48.404Z,19.50
2022-12-19T21:36:19.951Z,19.60
2022-12-19T21:38:52.493Z,19.50
2022-12-19T21:41:22.424Z,19.50
2022-12-19T21:43:53.427Z,19.60
2022-12-19T21:46:22.535Z,19.50
2022-12-19T21:48:52.496Z,19.50
2022-12-19T21:51:21.726Z,19.50
2022-12-19T21:53:50.515Z,19.60
2022-12-19T21:56:24.262Z,19.50
2022-12-19T21:58:54.333Z,19.50
2022-12-19T22:01:25.117Z,19.60
2022-12-19T22:03:53.745Z,19.60
2022-12-19T22:06:27.770Z,19.60
2022-12-19T22:08:56.830Z,19.60
2022-12-19T22:11:26.626Z,19.50
2022-12-19T22:13:55.110Z,19.60
2022-12-19T22:16:26.550Z,19.60
2022-12-19T22:18:56.395Z,19.60
2022-12-19T22:21:26.631Z,19.60
2022-12-19T22:23:57.875Z,19.60
2022-12-19T22:26:28.075Z,19.60
2022-12-19T22:28:57.064Z,19.60
2022-12-19T22:31:28.558Z,19.60
2022-12-19T22:33:58.103Z,19.60
2022-12-19T22:36:28.673Z,19.70
2022-12-19T22:39:00.186Z,19.70
2022-12-19T22:41:29.898Z,19.90
2022-12-19T22:43:58.290Z,20.10
2022-12-19T22:46:30.317Z,20.40
2022-12-19T22:49:02.313Z,20.60
2022-12-19T22:51:31.210Z,20.60
2022-12-19T22:53:59.730Z,20.50
2022-12-19T22:56:31.757Z,20.40
2022-12-19T22:59:01.328Z,20.30
2022-12-19T23:01:30.721Z,20.30
2022-12-19T23:03:59.933Z,20.20
2022-12-19T23:06:29.135Z,20.20
2022-12-19T23:08:58.749Z,20.10
2022-12-19T23:11:29.825Z,20.10
2022-12-19T23:13:58.195Z,20.10
2022-12-19T23:16:26.540Z,20.00
2022-12-19T23:18:54.908Z,20.00
2022-12-19T23:21:26.283Z,20.00
2022-12-19T23:23:55.292Z,20.00
2022-12-19T23:26:24.709Z,20.00
2022-12-19T23:28:55.373Z,20.00
2022-12-19T23:31:23.845Z,19.90
2022-12-19T23:33:52.288Z,19.90
2022-12-19T23:37:09.106Z,19.90
2022-12-19T23:39:14.538Z,19.80
2022-12-19T23:41:43.010Z,19.80
2022-12-19T23:44:12.902Z,19.80
2022-12-19T23:46:41.246Z,19.80
2022-12-19T23:49:09.629Z,19.80
2022-12-19T23:51:37.994Z,19.70
2022-12-19T23:54:11.201Z,19.70
2022-12-19T23:56:39.687Z,19.70
2022-12-19T23:59:08.068Z,19.60
