createdAt,value
2018-10-17T01:29:30.031Z,0.00
2018-10-17T01:29:30.605Z,0.00
2018-10-17T01:29:31.203Z,0.00
2018-10-17T01:29:31.797Z,0.00
2018-10-17T01:29:32.395Z,0.00
2018-10-17T01:29:32.997Z,0.00
2018-10-17T01:30:27.042Z,0.00
2018-10-17T01:30:27.634Z,0.00
2018-10-17T01:30:28.233Z,0.00
2018-10-17T01:30:28.833Z,0.00
2018-10-17T01:30:29.434Z,0.00
2018-10-17T01:30:30.034Z,0.00
2018-10-17T01:30:30.634Z,0.00
2018-10-17T01:30:31.233Z,0.00
2018-10-17T01:31:24.691Z,0.00
2018-10-17T01:31:25.286Z,0.00
2018-10-17T01:31:25.887Z,0.00
2018-10-17T01:31:26.485Z,0.00
2018-10-17T01:31:27.086Z,0.00
2018-10-17T01:31:27.692Z,0.00
2018-10-17T01:31:28.285Z,0.00
2018-10-17T01:31:28.884Z,0.00
2018-10-17T01:32:22.343Z,0.00
2018-10-17T01:32:22.938Z,0.00
2018-10-17T01:32:23.538Z,0.00
2018-10-17T01:32:24.139Z,0.00
2018-10-17T01:32:24.738Z,0.00
2018-10-17T01:32:25.339Z,0.00
2018-10-17T01:32:25.938Z,0.00
2018-10-17T01:32:26.540Z,0.00
2018-10-17T01:33:25.012Z,0.00
2018-10-17T01:33:25.608Z,0.00
2018-10-17T01:33:26.209Z,0.00
2018-10-17T01:33:26.808Z,0.00
2018-10-17T01:33:27.408Z,0.00
2018-10-17T01:33:28.011Z,0.00
2018-10-17T01:33:28.608Z,0.00
2018-10-17T01:33:29.206Z,0.00
2018-10-17T01:33:29.807Z,0.00
2018-10-17T01:33:30.408Z,0.00
2018-10-17T01:33:31.008Z,0.00
2018-10-17T01:33:31.606Z,0.00
2018-10-17T01:33:32.207Z,0.00
2018-10-17T01:33:32.806Z,0.00
2018-10-17T01:33:33.405Z,0.00
2018-10-17T01:33:34.006Z,0.00
2018-10-17T05:43:23.487Z,5.63
2018-10-17T05:43:24.057Z,5.63
2018-10-17T05:43:24.658Z,5.63
2018-10-17T05:43:25.257Z,5.63
2018-10-17T05:43:25.857Z,5.63
2018-10-17T05:43:26.456Z,5.63
2018-10-17T05:43:27.057Z,5.63
2018-10-17T05:43:27.655Z,5.63
2018-10-17T05:44:21.124Z,5.63
2018-10-17T05:44:21.795Z,5.63
2018-10-17T05:44:22.337Z,5.63
2018-10-17T05:44:22.938Z,5.63
2018-10-17T05:44:23.524Z,5.63
2018-10-17T05:44:24.140Z,5.63
2018-10-17T05:44:24.743Z,5.63
2018-10-17T05:44:25.321Z,5.63
2018-10-17T05:45:19.789Z,5.63
2018-10-17T05:45:20.387Z,5.63
2018-10-17T05:45:20.985Z,5.63
2018-10-17T05:45:21.592Z,5.63
2018-10-17T05:45:22.185Z,5.63
2018-10-17T05:45:22.786Z,5.63
2018-10-17T05:45:23.387Z,5.63
2018-10-17T05:45:23.985Z,5.63
2018-10-17T05:46:19.003Z,5.63
2018-10-17T05:46:19.573Z,5.63
2018-10-17T05:46:20.174Z,5.63
2018-10-17T05:46:20.772Z,5.63
2018-10-17T05:46:21.373Z,5.63
2018-10-17T05:46:21.973Z,5.63
2018-10-17T05:46:22.572Z,5.63
2018-10-17T05:47:17.091Z,5.63
2018-10-17T05:47:17.635Z,5.63
2018-10-17T05:47:18.233Z,5.63
2018-10-17T05:47:18.835Z,5.63
2018-10-17T05:47:19.433Z,5.63
2018-10-17T05:47:20.034Z,5.63
2018-10-17T05:47:20.634Z,5.63
2018-10-17T05:47:21.234Z,5.63
2018-10-17T05:48:15.203Z,5.63
2018-10-17T05:48:15.798Z,5.63
2018-10-17T05:48:16.398Z,5.63
2018-10-17T05:48:16.999Z,5.63
2018-10-17T05:48:17.602Z,5.63
2018-10-17T05:48:18.198Z,5.63
2018-10-17T05:48:18.798Z,5.63
2018-10-17T05:49:13.336Z,11.25
2018-10-17T05:49:13.942Z,11.25
2018-10-17T05:49:14.507Z,11.25
2018-10-17T05:49:15.082Z,11.25
2018-10-17T05:49:15.767Z,11.25
2018-10-17T05:49:16.325Z,11.25
2018-10-17T05:49:16.917Z,11.25
2018-10-17T05:49:17.461Z,11.25
2018-10-17T05:50:11.939Z,11.25
2018-10-17T05:50:12.536Z,11.25
2018-10-17T05:50:13.137Z,11.25
2018-10-17T05:50:13.740Z,11.25
2018-10-17T05:50:14.336Z,11.25
2018-10-17T05:50:14.936Z,11.25
2018-10-17T05:50:15.536Z,11.25
2018-10-17T05:50:16.135Z,11.25
2018-10-17T05:51:09.627Z,11.25
2018-10-17T05:51:10.188Z,11.25
2018-10-17T05:51:10.791Z,11.25
2018-10-17T05:51:11.390Z,11.25
2018-10-17T05:51:11.987Z,11.25
2018-10-17T05:51:12.588Z,11.25
2018-10-17T05:51:13.188Z,11.25
2018-10-17T05:51:13.789Z,11.25
2018-10-17T05:52:07.244Z,11.25
2018-10-17T05:52:07.840Z,11.25
2018-10-17T05:52:08.441Z,11.25
2018-10-17T05:52:09.077Z,11.25
2018-10-17T05:52:09.641Z,11.25
2018-10-17T05:52:10.240Z,11.25
2018-10-17T05:52:10.842Z,11.25
2018-10-17T05:52:11.443Z,11.25
2018-10-17T05:53:05.946Z,11.25
2018-10-17T05:53:06.572Z,11.25
2018-10-17T05:53:07.173Z,11.25
2018-10-17T05:53:07.784Z,11.25
2018-10-17T05:53:08.353Z,11.25
2018-10-17T05:53:09.004Z,11.25
2018-10-17T05:53:09.577Z,11.25
2018-10-17T05:53:10.215Z,11.25
2018-10-17T05:54:05.108Z,16.88
2018-10-17T05:54:05.706Z,16.88
2018-10-17T05:54:06.304Z,16.88
2018-10-17T05:54:06.908Z,16.88
2018-10-17T05:54:07.504Z,16.88
2018-10-17T05:54:08.103Z,16.88
2018-10-17T05:55:03.080Z,16.88
2018-10-17T05:55:03.692Z,16.88
2018-10-17T05:55:04.287Z,16.88
2018-10-17T05:55:04.948Z,16.88
2018-10-17T05:55:05.530Z,16.88
2018-10-17T05:55:06.090Z,16.88
2018-10-17T05:55:06.680Z,16.88
2018-10-17T05:55:07.318Z,16.88
2018-10-17T05:56:02.276Z,16.88
2018-10-17T05:56:02.891Z,16.88
2018-10-17T05:56:03.453Z,16.88
2018-10-17T05:56:04.061Z,16.88
2018-10-17T05:56:04.650Z,16.88
2018-10-17T05:56:05.251Z,16.88
2018-10-17T05:56:59.292Z,16.88
2018-10-17T05:56:59.889Z,16.88
2018-10-17T05:57:00.489Z,16.88
2018-10-17T05:57:01.092Z,16.88
2018-10-17T05:57:01.693Z,16.88
2018-10-17T05:57:02.289Z,16.88
2018-10-17T05:57:02.903Z,16.88
2018-10-17T05:57:03.489Z,16.88
2018-10-17T05:58:10.169Z,16.88
2018-10-17T05:58:10.751Z,16.88
2018-10-17T05:58:11.350Z,16.88
2018-10-17T05:58:11.953Z,16.88
2018-10-17T05:58:12.551Z,16.88
2018-10-17T05:58:13.150Z,16.88
2018-10-17T05:58:13.750Z,16.88
2018-10-17T05:59:08.274Z,16.88
2018-10-17T05:59:08.873Z,16.88
2018-10-17T05:59:09.498Z,16.88
2018-10-17T05:59:10.061Z,16.88
2018-10-17T05:59:10.700Z,16.88
2018-10-17T05:59:11.278Z,16.88
2018-10-17T05:59:11.863Z,16.88
2018-10-17T05:59:12.456Z,16.88
2018-10-17T06:00:05.868Z,22.50
2018-10-17T06:00:06.465Z,22.50
2018-10-17T06:00:07.065Z,22.50
2018-10-17T06:00:07.664Z,22.50
2018-10-17T06:00:08.267Z,22.50
2018-10-17T06:00:08.864Z,22.50
2018-10-17T06:00:09.463Z,22.50
2018-10-17T06:00:10.061Z,22.50
2018-10-17T06:01:04.629Z,22.50
2018-10-17T06:01:05.201Z,22.50
2018-10-17T06:01:05.763Z,22.50
2018-10-17T06:01:06.462Z,22.50
2018-10-17T06:01:06.953Z,22.50
2018-10-17T06:01:07.627Z,22.50
2018-10-17T06:01:08.163Z,22.50
2018-10-17T06:01:08.811Z,22.50
2018-10-17T06:02:03.263Z,22.50
2018-10-17T06:02:03.904Z,22.50
2018-10-17T06:02:04.480Z,22.50
2018-10-17T06:02:05.104Z,22.50
2018-10-17T06:02:05.705Z,22.50
2018-10-17T06:02:06.302Z,22.50
2018-10-17T06:02:06.916Z,22.50
2018-10-17T06:02:07.466Z,22.50
2018-10-17T06:03:01.898Z,22.50
2018-10-17T06:03:02.492Z,22.50
2018-10-17T06:03:03.100Z,22.50
2018-10-17T06:03:03.692Z,22.50
2018-10-17T06:03:04.290Z,22.50
2018-10-17T06:03:04.893Z,22.50
2018-10-17T06:03:05.494Z,22.50
2018-10-17T06:03:06.092Z,22.50
2018-10-17T06:04:00.569Z,22.50
2018-10-17T06:04:01.166Z,22.50
2018-10-17T06:04:01.767Z,22.50
2018-10-17T06:04:02.374Z,22.50
2018-10-17T06:04:02.970Z,22.50
2018-10-17T06:04:03.565Z,22.50
2018-10-17T06:04:04.165Z,22.50
2018-10-17T06:04:04.766Z,22.50
2018-10-17T06:04:59.262Z,22.50
2018-10-17T06:04:59.869Z,22.50
2018-10-17T06:05:00.490Z,22.50
2018-10-17T06:05:01.072Z,22.50
2018-10-17T06:05:01.686Z,22.50
2018-10-17T06:05:02.370Z,22.50
2018-10-17T06:05:02.913Z,22.50
2018-10-17T06:05:03.476Z,22.50
2018-10-17T06:05:57.922Z,28.13
2018-10-17T06:05:58.517Z,28.13
2018-10-17T06:05:59.116Z,28.13
2018-10-17T06:05:59.723Z,28.13
2018-10-17T06:06:00.317Z,28.13
2018-10-17T06:06:00.917Z,28.13
2018-10-17T06:06:01.517Z,28.13
2018-10-17T06:06:02.116Z,28.13
2018-10-17T06:06:56.639Z,28.13
2018-10-17T06:06:57.235Z,28.13
2018-10-17T06:06:57.847Z,28.13
2018-10-17T06:06:58.428Z,28.13
2018-10-17T06:06:59.013Z,28.13
2018-10-17T06:06:59.623Z,28.13
2018-10-17T06:07:00.201Z,28.13
2018-10-17T06:07:00.815Z,28.13
2018-10-17T06:07:54.252Z,28.13
2018-10-17T06:07:54.847Z,28.13
2018-10-17T06:07:55.444Z,28.13
2018-10-17T06:07:56.048Z,28.13
2018-10-17T06:07:56.647Z,28.13
2018-10-17T06:07:57.246Z,28.13
2018-10-17T06:07:57.848Z,28.13
2018-10-17T06:07:58.443Z,28.13
2018-10-17T06:08:52.925Z,28.13
2018-10-17T06:08:53.521Z,28.13
2018-10-17T06:08:54.121Z,28.13
2018-10-17T06:08:54.724Z,28.13
2018-10-17T06:08:55.320Z,28.13
2018-10-17T06:08:55.918Z,28.13
2018-10-17T06:08:56.520Z,28.13
2018-10-17T06:08:57.120Z,28.13
2018-10-17T06:09:51.600Z,33.75
2018-10-17T06:09:52.196Z,33.75
2018-10-17T06:09:52.796Z,33.75
2018-10-17T06:09:53.401Z,33.75
2018-10-17T06:09:53.996Z,33.75
2018-10-17T06:09:54.599Z,33.75
2018-10-17T06:09:55.195Z,33.75
2018-10-17T06:09:55.794Z,33.75
2018-10-17T06:10:49.252Z,33.75
2018-10-17T06:10:49.854Z,33.75
2018-10-17T06:10:50.452Z,33.75
2018-10-17T06:10:51.098Z,33.75
2018-10-17T06:10:51.688Z,33.75
2018-10-17T06:10:52.310Z,33.75
2018-10-17T06:10:52.889Z,33.75
2018-10-17T06:10:53.450Z,33.75
2018-10-17T06:11:46.929Z,33.75
2018-10-17T06:11:47.501Z,33.75
2018-10-17T06:11:48.101Z,33.75
2018-10-17T06:11:48.701Z,33.75
2018-10-17T06:11:49.301Z,33.75
2018-10-17T06:11:49.901Z,33.75
2018-10-17T06:11:50.502Z,33.75
2018-10-17T06:11:51.103Z,33.75
2018-10-17T06:12:44.557Z,39.38
2018-10-17T06:12:45.157Z,39.38
2018-10-17T06:12:45.752Z,39.38
2018-10-17T06:12:46.353Z,39.38
2018-10-17T06:12:46.950Z,39.38
2018-10-17T06:12:47.556Z,39.38
2018-10-17T06:12:48.152Z,39.38
2018-10-17T06:12:48.752Z,39.38
2018-10-17T06:13:42.210Z,39.38
2018-10-17T06:13:42.806Z,39.38
2018-10-17T06:13:43.404Z,39.38
2018-10-17T06:13:44.009Z,39.38
2018-10-17T06:13:44.604Z,39.38
2018-10-17T06:13:45.206Z,39.38
2018-10-17T06:13:45.804Z,39.38
2018-10-17T06:13:46.407Z,39.38
2018-10-17T06:14:39.863Z,39.38
2018-10-17T06:14:40.455Z,39.38
2018-10-17T06:14:41.054Z,39.38
2018-10-17T06:14:41.659Z,39.38
2018-10-17T06:14:42.256Z,39.38
2018-10-17T06:14:42.856Z,39.38
2018-10-17T06:14:43.454Z,39.38
2018-10-17T06:14:44.055Z,39.38
2018-10-17T06:15:37.511Z,45.00
2018-10-17T06:15:38.108Z,45.00
2018-10-17T06:15:38.708Z,45.00
2018-10-17T06:15:39.313Z,45.00
2018-10-17T06:15:39.908Z,45.00
2018-10-17T06:15:40.508Z,45.00
2018-10-17T06:15:41.108Z,45.00
2018-10-17T06:15:41.709Z,45.00
2018-10-17T06:16:35.184Z,45.00
2018-10-17T06:16:35.761Z,45.00
2018-10-17T06:16:36.401Z,45.00
2018-10-17T06:16:36.966Z,45.00
2018-10-17T06:16:37.564Z,45.00
2018-10-17T06:16:38.160Z,45.00
2018-10-17T06:16:38.759Z,45.00
2018-10-17T06:16:39.404Z,45.00
2018-10-17T06:17:32.814Z,45.00
2018-10-17T06:17:33.412Z,45.00
2018-10-17T06:17:34.012Z,45.00
2018-10-17T06:17:34.611Z,45.00
2018-10-17T06:17:35.210Z,45.00
2018-10-17T06:17:35.816Z,45.00
2018-10-17T06:17:36.411Z,45.00
2018-10-17T06:17:37.013Z,45.00
2018-10-17T06:18:30.471Z,50.63
2018-10-17T06:18:31.063Z,50.63
2018-10-17T06:18:31.666Z,50.63
2018-10-17T06:18:32.264Z,50.63
2018-10-17T06:18:32.863Z,50.63
2018-10-17T06:18:33.462Z,50.63
2018-10-17T06:18:34.063Z,50.63
2018-10-17T06:18:34.662Z,50.63
2018-10-17T06:19:28.119Z,50.63
2018-10-17T06:19:28.718Z,50.63
2018-10-17T06:19:29.314Z,50.63
2018-10-17T06:19:29.914Z,50.63
2018-10-17T06:19:30.515Z,50.63
2018-10-17T06:19:31.114Z,50.63
2018-10-17T06:19:31.714Z,50.63
2018-10-17T06:19:32.313Z,50.63
2018-10-17T06:20:26.281Z,56.25
2018-10-17T06:20:26.878Z,56.25
2018-10-17T06:20:27.477Z,56.25
2018-10-17T06:20:28.081Z,56.25
2018-10-17T06:20:28.677Z,56.25
2018-10-17T06:20:29.280Z,56.25
2018-10-17T06:20:29.880Z,56.25
2018-10-17T06:21:23.853Z,56.25
2018-10-17T06:21:24.428Z,56.25
2018-10-17T06:21:25.027Z,56.25
2018-10-17T06:21:25.628Z,56.25
2018-10-17T06:21:26.226Z,56.25
2018-10-17T06:21:26.826Z,56.25
2018-10-17T06:21:27.426Z,56.25
2018-10-17T06:22:20.971Z,61.88
2018-10-17T06:22:21.581Z,61.88
2018-10-17T06:22:22.168Z,61.88
2018-10-17T06:22:22.769Z,61.88
2018-10-17T06:22:23.368Z,61.88
2018-10-17T06:22:23.969Z,61.88
2018-10-17T06:22:24.567Z,61.88
2018-10-17T06:22:25.167Z,61.88
2018-10-17T06:23:18.624Z,61.88
2018-10-17T06:23:19.227Z,61.88
2018-10-17T06:23:19.820Z,61.88
2018-10-17T06:23:20.421Z,61.88
2018-10-17T06:23:21.021Z,61.88
2018-10-17T06:23:21.619Z,61.88
2018-10-17T06:23:22.220Z,61.88
2018-10-17T06:23:22.819Z,61.88
2018-10-17T06:24:16.273Z,67.50
2018-10-17T06:24:16.872Z,67.50
2018-10-17T06:24:17.472Z,67.50
2018-10-17T06:24:18.072Z,67.50
2018-10-17T06:24:18.672Z,67.50
2018-10-17T06:24:19.272Z,67.50
2018-10-17T06:24:19.871Z,67.50
2018-10-17T06:24:20.472Z,67.50
2018-10-17T06:25:14.050Z,73.13
2018-10-17T06:25:14.618Z,73.13
2018-10-17T06:25:15.258Z,73.13
2018-10-17T06:25:15.785Z,73.13
2018-10-17T06:25:16.504Z,73.13
2018-10-17T06:25:16.958Z,73.13
2018-10-17T06:25:17.571Z,73.13
2018-10-17T06:25:18.124Z,73.13
2018-10-17T06:26:13.115Z,73.13
2018-10-17T06:26:13.711Z,73.13
2018-10-17T06:26:14.309Z,73.13
2018-10-17T06:26:14.912Z,73.13
2018-10-17T06:26:15.511Z,73.13
2018-10-17T06:26:16.109Z,73.13
2018-10-17T06:27:10.182Z,78.75
2018-10-17T06:27:10.748Z,78.75
2018-10-17T06:27:11.346Z,78.75
2018-10-17T06:27:11.949Z,78.75
2018-10-17T06:27:12.550Z,78.75
2018-10-17T06:27:13.146Z,78.75
2018-10-17T06:27:13.745Z,78.75
2018-10-17T06:27:14.345Z,78.75
2018-10-17T06:28:07.856Z,78.75
2018-10-17T06:28:08.423Z,78.75
2018-10-17T06:28:09.044Z,78.75
2018-10-17T06:45:13.985Z,118.13
2018-10-17T06:45:14.556Z,118.13
2018-10-17T06:45:15.155Z,118.13
2018-10-17T06:45:15.757Z,118.13
2018-10-17T06:45:16.355Z,118.13
2018-10-17T06:45:16.958Z,118.13
2018-10-17T06:45:17.557Z,118.13
2018-10-17T06:45:18.156Z,118.13
2018-10-17T06:46:11.615Z,123.75
2018-10-17T06:46:12.209Z,123.75
2018-10-17T06:46:12.808Z,123.75
2018-10-17T06:46:13.410Z,123.75
2018-10-17T06:46:14.007Z,123.75
2018-10-17T06:46:14.608Z,123.75
2018-10-17T06:46:15.208Z,123.75
2018-10-17T06:46:15.808Z,123.75
2018-10-17T06:47:10.296Z,123.75
2018-10-17T06:47:10.965Z,123.75
2018-10-17T06:47:11.514Z,123.75
2018-10-17T06:47:12.152Z,123.75
2018-10-17T06:47:12.805Z,123.75
2018-10-17T06:47:13.315Z,123.75
2018-10-17T06:47:14.014Z,123.75
2018-10-17T06:47:14.559Z,123.75
2018-10-17T06:48:11.033Z,123.75
2018-10-17T06:48:11.609Z,123.75
2018-10-17T06:48:12.207Z,129.38
2018-10-17T06:49:06.754Z,129.38
2018-10-17T06:49:07.340Z,129.38
2018-10-17T06:49:07.984Z,129.38
2018-10-17T06:49:08.581Z,129.38
2018-10-17T06:49:09.191Z,129.38
2018-10-17T06:49:09.774Z,135.00
2018-10-17T06:49:10.381Z,129.38
2018-10-17T06:49:10.983Z,129.38
2018-10-17T06:50:05.393Z,129.38
2018-10-17T06:50:05.989Z,129.38
2018-10-17T06:50:06.590Z,129.38
2018-10-17T06:50:07.195Z,135.00
2018-10-17T06:50:07.789Z,135.00
2018-10-17T06:50:08.389Z,129.38
2018-10-17T06:50:08.989Z,129.38
2018-10-17T06:50:09.589Z,129.38
2018-10-17T06:51:03.056Z,135.00
2018-10-17T06:51:03.650Z,135.00
2018-10-17T06:51:04.295Z,135.00
2018-10-17T06:51:04.850Z,135.00
2018-10-17T06:51:05.495Z,135.00
2018-10-17T06:51:06.058Z,135.00
2018-10-17T06:51:06.703Z,135.00
2018-10-17T06:51:07.305Z,135.00
2018-10-17T06:52:00.698Z,135.00
2018-10-17T06:52:01.297Z,135.00
2018-10-17T06:52:01.892Z,135.00
2018-10-17T06:52:02.496Z,135.00
2018-10-17T06:52:03.092Z,135.00
2018-10-17T06:52:03.710Z,135.00
2018-10-17T06:52:04.292Z,135.00
2018-10-17T06:52:04.894Z,135.00
2018-10-17T06:52:59.464Z,140.63
2018-10-17T06:53:00.042Z,140.63
2018-10-17T06:53:00.590Z,140.63
2018-10-17T06:53:01.187Z,140.63
2018-10-17T06:53:01.801Z,140.63
2018-10-17T06:53:02.419Z,140.63
2018-10-17T06:53:03.016Z,140.63
2018-10-17T06:53:03.644Z,140.63
2018-10-17T06:53:57.120Z,140.63
2018-10-17T06:53:57.704Z,140.63
2018-10-17T06:53:58.278Z,140.63
2018-10-17T06:53:58.871Z,140.63
2018-10-17T06:53:59.519Z,140.63
2018-10-17T06:54:00.116Z,140.63
2018-10-17T06:54:00.702Z,140.63
2018-10-17T06:54:01.275Z,140.63
2018-10-17T06:54:54.688Z,146.25
2018-10-17T06:54:55.344Z,146.25
2018-10-17T06:54:55.911Z,146.25
2018-10-17T06:54:56.478Z,146.25
2018-10-17T06:54:57.087Z,146.25
2018-10-17T06:54:57.689Z,146.25
2018-10-17T06:54:58.324Z,146.25
2018-10-17T06:54:58.926Z,146.25
2018-10-17T06:55:52.331Z,151.88
2018-10-17T06:55:52.924Z,146.25
2018-10-17T06:55:53.525Z,146.25
2018-10-17T06:55:54.128Z,146.25
2018-10-17T06:55:54.726Z,146.25
2018-10-17T06:55:55.325Z,146.25
2018-10-17T06:55:55.923Z,146.25
2018-10-17T06:55:56.526Z,151.88
2018-10-17T06:56:49.980Z,151.88
2018-10-17T06:56:50.576Z,151.88
2018-10-17T06:56:51.177Z,151.88
2018-10-17T06:56:51.782Z,151.88
2018-10-17T06:56:52.376Z,151.88
2018-10-17T06:56:52.977Z,151.88
2018-10-17T06:56:53.578Z,151.88
2018-10-17T06:56:54.176Z,151.88
2018-10-17T06:57:47.655Z,151.88
2018-10-17T06:57:48.229Z,151.88
2018-10-17T06:57:48.837Z,151.88
2018-10-17T06:57:49.429Z,151.88
2018-10-17T06:57:50.026Z,151.88
2018-10-17T06:57:50.629Z,151.88
2018-10-17T06:57:51.228Z,151.88
2018-10-17T06:57:51.827Z,151.88
2018-10-17T06:58:45.284Z,151.88
2018-10-17T06:58:45.881Z,151.88
2018-10-17T06:58:46.481Z,151.88
2018-10-17T06:58:47.079Z,151.88
2018-10-17T06:58:47.680Z,151.88
2018-10-17T06:58:48.281Z,151.88
2018-10-17T06:58:48.881Z,151.88
2018-10-17T06:58:49.480Z,151.88
2018-10-17T06:59:42.937Z,151.88
2018-10-17T06:59:43.532Z,151.88
2018-10-17T06:59:44.133Z,151.88
2018-10-17T06:59:44.734Z,151.88
2018-10-17T06:59:45.332Z,151.88
2018-10-17T06:59:45.934Z,151.88
2018-10-17T06:59:46.535Z,151.88
2018-10-17T06:59:47.136Z,151.88
2018-10-17T07:00:40.586Z,157.50
2018-10-17T07:00:41.185Z,157.50
2018-10-17T07:00:41.786Z,157.50
2018-10-17T07:00:42.385Z,157.50
2018-10-17T07:00:42.985Z,157.50
2018-10-17T07:00:43.585Z,163.13
2018-10-17T07:00:44.184Z,157.50
2018-10-17T07:00:44.783Z,157.50
2018-10-17T07:01:38.340Z,163.13
2018-10-17T07:01:38.846Z,163.13
2018-10-17T07:01:39.464Z,157.50
2018-10-17T07:01:40.072Z,157.50
2018-10-17T07:01:40.683Z,157.50
2018-10-17T07:01:41.281Z,157.50
2018-10-17T07:01:41.858Z,157.50
2018-10-17T07:01:42.509Z,157.50
2018-10-17T07:02:35.891Z,163.13
2018-10-17T07:02:36.509Z,163.13
2018-10-17T07:02:37.090Z,168.75
2018-10-17T07:02:37.691Z,163.13
2018-10-17T07:02:38.290Z,163.13
2018-10-17T07:02:38.889Z,163.13
2018-10-17T07:02:39.491Z,163.13
2018-10-17T07:02:40.089Z,163.13
2018-10-17T07:03:33.565Z,163.13
2018-10-17T07:03:34.141Z,163.13
2018-10-17T07:03:34.741Z,163.13
2018-10-17T07:03:35.340Z,163.13
2018-10-17T07:03:35.940Z,163.13
2018-10-17T07:03:36.541Z,163.13
2018-10-17T07:03:37.149Z,163.13
2018-10-17T07:03:37.741Z,163.13
2018-10-17T07:04:31.253Z,168.75
2018-10-17T07:04:31.794Z,168.75
2018-10-17T07:04:32.393Z,168.75
2018-10-17T07:04:32.991Z,168.75
2018-10-17T07:04:33.592Z,168.75
2018-10-17T07:04:34.196Z,168.75
2018-10-17T07:04:34.830Z,168.75
2018-10-17T07:04:35.392Z,168.75
2018-10-17T07:05:28.847Z,174.38
2018-10-17T07:05:29.446Z,174.38
2018-10-17T07:05:30.045Z,174.38
2018-10-17T07:05:30.644Z,174.38
2018-10-17T07:05:31.244Z,174.38
2018-10-17T07:05:31.844Z,174.38
2018-10-17T07:05:32.446Z,174.38
2018-10-17T07:05:33.044Z,174.38
2018-10-17T07:06:26.499Z,180.00
2018-10-17T07:06:27.096Z,180.00
2018-10-17T07:06:27.694Z,180.00
2018-10-17T07:06:28.295Z,180.00
2018-10-17T07:06:28.895Z,180.00
2018-10-17T07:06:29.495Z,180.00
2018-10-17T07:06:30.101Z,180.00
2018-10-17T07:06:30.696Z,180.00
2018-10-17T07:07:24.150Z,180.00
2018-10-17T07:07:24.748Z,180.00
2018-10-17T07:07:25.349Z,185.63
2018-10-17T07:07:25.950Z,185.63
2018-10-17T07:07:26.546Z,185.63
2018-10-17T07:07:27.148Z,185.63
2018-10-17T07:07:27.750Z,185.63
2018-10-17T07:07:28.347Z,185.63
2018-10-17T07:08:21.867Z,185.63
2018-10-17T07:08:22.527Z,185.63
2018-10-17T07:08:23.055Z,185.63
2018-10-17T07:08:23.629Z,185.63
2018-10-17T07:08:24.205Z,185.63
2018-10-17T07:08:24.861Z,185.63
2018-10-17T07:08:25.440Z,185.63
2018-10-17T07:08:26.031Z,185.63
2018-10-17T07:09:19.476Z,191.25
2018-10-17T07:09:20.090Z,191.25
2018-10-17T07:09:20.674Z,191.25
2018-10-17T07:09:21.277Z,191.25
2018-10-17T07:09:21.875Z,191.25
2018-10-17T07:09:22.463Z,191.25
2018-10-17T07:09:23.054Z,191.25
2018-10-17T07:09:23.650Z,191.25
2018-10-17T07:10:17.106Z,196.88
2018-10-17T07:10:17.702Z,196.88
2018-10-17T07:10:18.303Z,196.88
2018-10-17T07:10:18.904Z,196.88
2018-10-17T07:10:19.501Z,196.88
2018-10-17T07:10:20.107Z,196.88
2018-10-17T07:10:20.712Z,196.88
2018-10-17T07:10:21.305Z,196.88
2018-10-17T07:11:14.904Z,196.88
2018-10-17T07:11:15.422Z,196.88
2018-10-17T07:11:16.087Z,196.88
2018-10-17T07:11:16.600Z,196.88
2018-10-17T07:11:17.197Z,196.88
2018-10-17T07:11:17.829Z,196.88
2018-10-17T07:11:18.451Z,196.88
2018-10-17T07:11:19.001Z,196.88
2018-10-17T07:12:12.411Z,202.50
2018-10-17T07:12:13.007Z,202.50
2018-10-17T07:12:13.607Z,202.50
2018-10-17T07:12:14.205Z,202.50
2018-10-17T07:12:14.806Z,202.50
2018-10-17T07:12:15.410Z,202.50
2018-10-17T07:12:16.008Z,202.50
2018-10-17T07:12:16.619Z,202.50
2018-10-17T07:13:10.124Z,202.50
2018-10-17T07:13:10.786Z,202.50
2018-10-17T07:13:11.294Z,202.50
2018-10-17T07:13:11.928Z,202.50
2018-10-17T07:13:12.535Z,208.13
2018-10-17T07:13:13.168Z,208.13
2018-10-17T07:13:13.742Z,208.13
2018-10-17T07:13:14.421Z,208.13
2018-10-17T07:14:08.737Z,208.13
2018-10-17T07:14:09.333Z,208.13
2018-10-17T07:14:09.934Z,208.13
2018-10-17T07:14:10.533Z,208.13
2018-10-17T07:14:11.132Z,208.13
2018-10-17T07:14:11.734Z,208.13
2018-10-17T07:14:12.335Z,208.13
2018-10-17T07:14:12.933Z,208.13
2018-10-17T07:15:06.406Z,208.13
2018-10-17T07:15:06.998Z,208.13
2018-10-17T07:15:07.599Z,208.13
2018-10-17T07:15:08.226Z,208.13
2018-10-17T07:15:08.843Z,208.13
2018-10-17T07:15:09.456Z,208.13
2018-10-17T07:15:10.010Z,208.13
2018-10-17T07:15:10.652Z,208.13
2018-10-17T07:16:05.064Z,208.13
2018-10-17T07:16:05.659Z,208.13
2018-10-17T07:16:06.260Z,208.13
2018-10-17T07:16:06.863Z,208.13
2018-10-17T07:16:07.461Z,208.13
2018-10-17T07:16:08.066Z,208.13
2018-10-17T07:16:08.664Z,208.13
2018-10-17T07:16:09.267Z,208.13
2018-10-17T07:17:02.785Z,208.13
2018-10-17T07:17:03.332Z,208.13
2018-10-17T07:17:03.961Z,208.13
2018-10-17T07:17:04.588Z,208.13
2018-10-17T07:17:05.149Z,208.13
2018-10-17T07:17:05.745Z,208.13
2018-10-17T07:17:06.339Z,208.13
2018-10-17T07:17:06.980Z,208.13
2018-10-17T07:18:00.397Z,208.13
2018-10-17T07:18:00.964Z,213.75
2018-10-17T07:18:01.564Z,208.13
2018-10-17T07:18:02.173Z,213.75
2018-10-17T07:18:02.764Z,219.38
2018-10-17T07:18:03.367Z,213.75
2018-10-17T07:18:03.969Z,219.38
2018-10-17T07:18:04.564Z,213.75
2018-10-17T07:18:59.057Z,213.75
2018-10-17T07:18:59.657Z,219.38
2018-10-17T07:19:00.285Z,213.75
2018-10-17T07:19:00.872Z,213.75
2018-10-17T07:19:01.479Z,213.75
2018-10-17T07:19:02.100Z,213.75
2018-10-17T07:19:02.659Z,213.75
2018-10-17T07:19:03.276Z,219.38
2018-10-17T07:19:57.720Z,213.75
2018-10-17T07:19:58.315Z,213.75
2018-10-17T07:19:58.918Z,213.75
2018-10-17T07:19:59.516Z,213.75
2018-10-17T07:20:00.116Z,213.75
2018-10-17T07:20:00.717Z,213.75
2018-10-17T07:20:01.316Z,213.75
2018-10-17T07:20:01.912Z,213.75
2018-10-17T07:20:55.371Z,219.38
2018-10-17T07:20:55.969Z,219.38
2018-10-17T07:20:56.567Z,219.38
2018-10-17T07:20:57.168Z,219.38
2018-10-17T07:20:57.772Z,219.38
2018-10-17T07:20:58.368Z,219.38
2018-10-17T07:20:58.967Z,219.38
2018-10-17T07:20:59.568Z,219.38
2018-10-17T07:21:53.023Z,225.00
2018-10-17T07:21:53.620Z,225.00
2018-10-17T07:21:54.218Z,225.00
2018-10-17T07:21:54.825Z,225.00
2018-10-17T07:21:55.418Z,225.00
2018-10-17T07:21:56.020Z,225.00
2018-10-17T07:21:56.620Z,225.00
2018-10-17T07:21:57.218Z,225.00
2018-10-17T07:22:51.760Z,230.63
2018-10-17T07:22:52.320Z,230.63
2018-10-17T07:22:52.935Z,230.63
2018-10-17T07:22:53.515Z,230.63
2018-10-17T07:22:54.131Z,230.63
2018-10-17T07:22:54.700Z,230.63
2018-10-17T07:22:55.297Z,230.63
2018-10-17T07:22:55.968Z,230.63
2018-10-17T07:23:49.373Z,236.25
2018-10-17T07:23:49.947Z,236.25
2018-10-17T07:23:50.548Z,236.25
2018-10-17T07:23:51.147Z,236.25
2018-10-17T07:23:51.748Z,236.25
2018-10-17T07:23:52.346Z,236.25
2018-10-17T07:23:52.946Z,236.25
2018-10-17T07:23:53.547Z,236.25
2018-10-17T07:24:48.025Z,241.88
2018-10-17T07:24:48.624Z,241.88
2018-10-17T07:24:49.222Z,241.88
2018-10-17T07:24:49.822Z,241.88
2018-10-17T07:24:50.421Z,241.88
2018-10-17T07:24:51.024Z,247.50
2018-10-17T07:24:51.681Z,241.88
2018-10-17T07:24:52.224Z,241.88
2018-10-17T07:25:45.679Z,247.50
2018-10-17T07:25:46.275Z,247.50
2018-10-17T07:25:46.875Z,247.50
2018-10-17T07:25:47.473Z,247.50
2018-10-17T07:25:48.074Z,247.50
2018-10-17T07:25:48.680Z,247.50
2018-10-17T07:25:49.273Z,253.13
2018-10-17T07:25:49.873Z,247.50
2018-10-17T07:26:43.335Z,253.13
2018-10-17T07:26:43.928Z,253.13
2018-10-17T07:26:44.527Z,253.13
2018-10-17T07:26:45.128Z,253.13
2018-10-17T07:26:45.730Z,258.75
2018-10-17T07:26:46.327Z,253.13
2018-10-17T07:26:46.926Z,253.13
2018-10-17T07:26:47.526Z,258.75
2018-10-17T07:27:42.004Z,258.75
2018-10-17T07:27:42.610Z,258.75
2018-10-17T07:27:43.201Z,258.75
2018-10-17T07:27:43.801Z,258.75
2018-10-17T07:27:44.403Z,258.75
2018-10-17T07:27:45.003Z,258.75
2018-10-17T07:27:45.603Z,258.75
2018-10-17T07:27:46.201Z,258.75
2018-10-17T07:43:47.255Z,303.75
2018-10-17T07:43:47.830Z,303.75
2018-10-17T07:43:48.430Z,303.75
2018-10-17T07:43:49.039Z,303.75