createdAt,value
2018-10-21T00:01:27.817Z,36.53
2018-10-21T00:03:57.334Z,34.80
2018-10-21T00:06:26.805Z,35.77
2018-10-21T00:08:56.132Z,38.73
2018-10-21T00:11:25.656Z,35.00
2018-10-21T00:13:54.988Z,34.20
2018-10-21T00:16:24.420Z,39.00
2018-10-21T00:18:53.857Z,37.50
2018-10-21T00:21:23.319Z,32.90
2018-10-21T00:23:52.736Z,39.00
2018-10-21T00:26:22.163Z,36.73
2018-10-21T00:28:51.362Z,35.70
2018-10-21T00:31:20.861Z,35.20
2018-10-21T00:33:50.142Z,35.67
2018-10-21T00:36:19.659Z,39.77
2018-10-21T00:38:49.044Z,42.07
2018-10-21T00:41:18.338Z,40.90
2018-10-21T00:43:47.640Z,40.80
2018-10-21T00:46:16.871Z,34.53
2018-10-21T00:48:45.984Z,42.90
2018-10-21T00:51:15.445Z,40.27
2018-10-21T00:53:45.034Z,37.90
2018-10-21T00:56:14.562Z,42.23
2018-10-21T00:58:43.913Z,45.80
2018-10-21T01:01:13.582Z,53.03
2018-10-21T01:03:42.901Z,49.23
2018-10-21T01:06:12.511Z,55.63
2018-10-21T01:08:42.177Z,55.23
2018-10-21T01:11:11.556Z,49.27
2018-10-21T01:13:40.888Z,49.90
2018-10-21T01:16:10.144Z,50.40
2018-10-21T01:18:39.707Z,51.03
2018-10-21T01:21:09.267Z,45.47
2018-10-21T01:23:38.750Z,40.53
2018-10-21T01:26:08.353Z,45.03
2018-10-21T01:28:37.832Z,43.43
2018-10-21T01:31:07.482Z,47.83
2018-10-21T01:33:36.973Z,45.83
2018-10-21T01:36:06.564Z,43.00
2018-10-21T01:38:36.035Z,44.27
2018-10-21T01:41:05.510Z,42.97
2018-10-21T01:43:34.936Z,45.17
2018-10-21T01:46:04.424Z,51.83
2018-10-21T01:48:33.967Z,48.37
2018-10-21T01:51:03.301Z,49.80
2018-10-21T01:53:32.704Z,53.17
2018-10-21T01:56:01.985Z,54.53
2018-10-21T01:58:31.209Z,48.37
2018-10-21T02:01:00.830Z,49.97
2018-10-21T02:03:30.433Z,46.63
2018-10-21T02:05:59.949Z,59.93
2018-10-21T02:08:29.274Z,52.57
2018-10-21T02:10:58.677Z,52.37
2018-10-21T02:13:28.008Z,50.40
2018-10-21T02:15:57.395Z,53.20
2018-10-21T02:18:27.107Z,53.90
2018-10-21T02:20:56.608Z,53.10
2018-10-21T02:23:25.989Z,51.37
2018-10-21T02:25:55.282Z,58.53
2018-10-21T02:28:24.499Z,54.33
2018-10-21T02:30:53.984Z,57.43
2018-10-21T02:33:23.816Z,58.67
2018-10-21T02:35:53.076Z,56.70
2018-10-21T02:38:22.532Z,58.63
2018-10-21T02:41:29.012Z,60.73
2018-10-21T02:43:58.352Z,60.00
2018-10-21T02:46:27.882Z,59.97
2018-10-21T02:48:58.103Z,61.90
2018-10-21T02:51:27.595Z,60.07
2018-10-21T02:53:56.945Z,61.07
2018-10-21T02:56:26.215Z,63.70
2018-10-21T02:58:55.633Z,66.17
2018-10-21T03:01:24.924Z,62.87
2018-10-21T03:03:54.422Z,66.47
2018-10-21T03:06:23.913Z,65.03
2018-10-21T03:08:53.182Z,62.47
2018-10-21T03:11:22.388Z,68.83
2018-10-21T03:13:51.776Z,67.27
2018-10-21T03:16:21.250Z,59.53
2018-10-21T03:18:50.842Z,65.53
2018-10-21T03:21:20.462Z,66.17
2018-10-21T03:23:49.792Z,62.07
2018-10-21T03:26:19.319Z,64.90
2018-10-21T03:28:48.867Z,66.50
2018-10-21T03:31:18.517Z,68.93
2018-10-21T03:33:47.967Z,68.10
2018-10-21T03:36:17.469Z,69.50
2018-10-21T03:38:46.783Z,69.07
2018-10-21T03:41:16.108Z,67.97
2018-10-21T03:43:45.473Z,68.20
2018-10-21T03:46:15.978Z,66.77
2018-10-21T03:48:45.277Z,70.00
2018-10-21T03:51:14.850Z,65.67
2018-10-21T03:53:44.104Z,65.60
2018-10-21T03:56:13.619Z,65.07
2018-10-21T03:58:43.186Z,69.03
2018-10-21T04:01:12.654Z,70.13
2018-10-21T04:03:42.150Z,70.97
2018-10-21T04:06:11.352Z,69.43
2018-10-21T04:08:40.703Z,69.17
2018-10-21T04:11:10.260Z,75.00
2018-10-21T04:13:39.664Z,73.93
2018-10-21T04:16:08.996Z,72.63
2018-10-21T04:18:38.521Z,71.03
2018-10-21T04:21:07.766Z,69.33
2018-10-21T04:23:37.278Z,71.40
2018-10-21T04:26:06.576Z,67.73
2018-10-21T04:28:36.149Z,66.73
2018-10-21T04:31:06.103Z,67.37
2018-10-21T04:33:49.685Z,67.73
2018-10-21T04:36:22.397Z,68.17
2018-10-21T04:39:02.308Z,71.47
2018-10-21T04:41:31.645Z,71.13
2018-10-21T04:44:00.992Z,72.13
2018-10-21T04:46:30.569Z,79.13
2018-10-21T04:49:00.036Z,79.37
2018-10-21T04:51:29.797Z,81.50
2018-10-21T04:53:59.107Z,80.37
2018-10-21T04:56:28.610Z,78.80
2018-10-21T04:58:58.113Z,84.37
2018-10-21T05:01:27.522Z,84.83
2018-10-21T05:03:56.837Z,83.43
2018-10-21T05:06:26.119Z,79.77
2018-10-21T05:08:55.459Z,80.00
2018-10-21T05:11:25.098Z,82.53
2018-10-21T05:13:54.524Z,83.17
2018-10-21T05:16:23.904Z,85.10
2018-10-21T05:18:53.148Z,83.97
2018-10-21T05:21:22.719Z,74.63
2018-10-21T05:23:52.243Z,75.17
2018-10-21T05:26:21.753Z,84.10
2018-10-21T05:28:51.115Z,82.30
2018-10-21T05:31:20.549Z,73.47
2018-10-21T05:33:50.150Z,82.00
2018-10-21T05:36:19.510Z,86.00
2018-10-21T05:38:48.865Z,89.63
2018-10-21T05:41:18.291Z,87.77
2018-10-21T05:43:47.724Z,85.03
2018-10-21T05:46:38.954Z,85.90
2018-10-21T05:49:08.580Z,84.87
2018-10-21T05:51:38.190Z,78.77
2018-10-21T05:54:08.439Z,84.17
2018-10-21T05:56:38.155Z,91.60
2018-10-21T05:59:07.812Z,93.03
2018-10-21T06:01:37.266Z,81.33
2018-10-21T06:04:06.752Z,78.23
2018-10-21T06:06:36.268Z,79.43
2018-10-21T06:09:06.332Z,71.73
2018-10-21T06:11:36.115Z,69.90
2018-10-21T06:14:05.759Z,73.60
2018-10-21T06:16:40.001Z,71.93
2018-10-21T06:19:13.563Z,72.33
2018-10-21T06:21:43.459Z,67.33
2018-10-21T06:24:12.863Z,73.73
2018-10-21T06:26:42.357Z,69.83
2018-10-21T06:29:11.651Z,78.63
2018-10-21T06:31:41.080Z,78.90
2018-10-21T06:34:10.470Z,77.87
2018-10-21T06:36:40.074Z,73.20
2018-10-21T06:39:09.715Z,78.67
2018-10-21T06:41:39.341Z,76.53
2018-10-21T06:44:08.739Z,77.87
2018-10-21T06:46:38.312Z,75.33
2018-10-21T06:49:07.710Z,75.10
2018-10-21T06:51:37.295Z,74.37
2018-10-21T06:54:06.672Z,74.33
2018-10-21T06:56:36.163Z,82.37
2018-10-21T06:59:05.745Z,72.77
2018-10-21T07:01:35.218Z,73.00
2018-10-21T07:04:04.663Z,73.00
2018-10-21T07:06:34.146Z,79.10
2018-10-21T07:09:05.752Z,76.53
2018-10-21T07:11:35.197Z,75.13
2018-10-21T07:14:04.792Z,81.33
2018-10-21T07:16:34.151Z,79.77
2018-10-21T07:19:03.400Z,80.43
2018-10-21T07:21:32.680Z,74.93
2018-10-21T07:24:02.088Z,74.07
2018-10-21T07:26:32.441Z,81.77
2018-10-21T07:29:01.869Z,72.70
2018-10-21T07:31:31.153Z,76.63
2018-10-21T07:34:00.626Z,74.07
2018-10-21T07:36:30.108Z,74.60
2018-10-21T07:38:59.601Z,79.10
2018-10-21T07:41:29.121Z,80.90
2018-10-21T07:43:58.585Z,76.70
2018-10-21T07:46:27.822Z,72.37
2018-10-21T07:48:57.312Z,73.00
2018-10-21T07:51:26.614Z,73.47
2018-10-21T07:53:56.097Z,71.43
2018-10-21T07:56:25.723Z,76.40
2018-10-21T07:58:55.216Z,76.33
2018-10-21T08:01:24.449Z,88.63
2018-10-21T08:03:53.711Z,80.00
2018-10-21T08:06:36.919Z,83.20
2018-10-21T08:09:09.517Z,75.67
2018-10-21T08:11:39.185Z,79.63
2018-10-21T08:14:08.672Z,75.20
2018-10-21T08:16:37.928Z,76.50
2018-10-21T08:19:07.356Z,74.57
2018-10-21T08:21:36.665Z,74.57
2018-10-21T08:24:06.233Z,83.90
2018-10-21T08:26:35.750Z,74.57
2018-10-21T08:29:05.544Z,83.47
2018-10-21T08:31:34.764Z,69.20
2018-10-21T08:34:04.261Z,70.17
2018-10-21T08:36:33.688Z,78.20
2018-10-21T08:39:03.085Z,71.07
2018-10-21T08:41:32.572Z,70.43
2018-10-21T08:44:02.117Z,72.63
2018-10-21T08:46:32.093Z,69.67
2018-10-21T08:49:01.454Z,65.53
2018-10-21T08:51:30.753Z,70.20
2018-10-21T08:54:00.208Z,72.00
2018-10-21T08:56:29.573Z,62.93
2018-10-21T08:58:59.478Z,70.83
2018-10-21T09:01:29.028Z,68.40
2018-10-21T09:03:58.331Z,74.50
2018-10-21T09:06:27.695Z,68.80
2018-10-21T09:08:57.060Z,72.37
2018-10-21T09:11:26.432Z,70.37
2018-10-21T09:13:55.863Z,78.77
2018-10-21T09:16:25.229Z,75.07
2018-10-21T09:18:54.685Z,77.73
2018-10-21T09:21:24.181Z,70.37
2018-10-21T09:23:53.792Z,71.10
2018-10-21T09:26:23.168Z,73.30
2018-10-21T09:28:52.560Z,78.60
2018-10-21T09:31:21.972Z,68.53
2018-10-21T09:33:51.243Z,73.23
2018-10-21T09:36:20.789Z,64.77
2018-10-21T09:38:50.202Z,79.60
2018-10-21T09:41:19.449Z,72.57
2018-10-21T09:43:48.903Z,71.67
2018-10-21T09:46:18.430Z,66.53
2018-10-21T09:48:47.932Z,64.73
2018-10-21T09:51:17.126Z,63.33
2018-10-21T09:53:46.584Z,58.53
2018-10-21T09:56:15.852Z,68.70
2018-10-21T09:58:45.312Z,71.60
2018-10-21T10:01:19.537Z,60.37
2018-10-21T10:03:48.913Z,61.77
2018-10-21T10:06:18.330Z,64.67
2018-10-21T10:08:47.775Z,61.03
2018-10-21T10:11:17.167Z,58.63
2018-10-21T10:13:46.705Z,57.80
2018-10-21T10:16:16.121Z,67.07
2018-10-21T10:18:45.675Z,60.97
2018-10-21T10:21:15.009Z,58.20
2018-10-21T10:23:44.395Z,62.20
2018-10-21T10:26:13.939Z,58.57
2018-10-21T10:28:43.238Z,55.40
2018-10-21T10:31:12.665Z,59.70
2018-10-21T10:33:42.089Z,63.03
2018-10-21T10:36:11.988Z,54.50
2018-10-21T10:38:41.236Z,59.60
2018-10-21T10:41:10.675Z,57.13
2018-10-21T10:43:40.108Z,55.40
2018-10-21T10:46:09.561Z,59.17
2018-10-21T10:48:38.982Z,58.10
2018-10-21T10:51:08.808Z,57.87
2018-10-21T10:53:38.449Z,59.03
2018-10-21T10:56:07.971Z,54.97
2018-10-21T10:58:37.473Z,59.97
2018-10-21T11:01:06.930Z,65.30
2018-10-21T11:03:36.380Z,57.40
2018-10-21T11:06:05.785Z,59.30
2018-10-21T11:08:35.096Z,57.10
2018-10-21T11:11:04.528Z,58.30
2018-10-21T11:13:33.881Z,55.50
2018-10-21T11:16:03.682Z,57.17
2018-10-21T11:18:33.169Z,54.63
2018-10-21T11:21:02.610Z,58.77
2018-10-21T11:23:32.020Z,56.27
2018-10-21T11:26:01.680Z,56.93
2018-10-21T11:28:31.201Z,58.83
2018-10-21T11:31:00.653Z,62.53
2018-10-21T11:33:30.298Z,60.37
2018-10-21T11:35:59.750Z,63.07
2018-10-21T11:38:29.186Z,64.30
2018-10-21T11:40:58.633Z,68.57
2018-10-21T11:43:27.658Z,61.20
2018-10-21T11:45:56.754Z,63.87
2018-10-21T11:48:25.876Z,61.57
2018-10-21T11:50:54.867Z,58.83
2018-10-21T11:53:24.272Z,63.63
2018-10-21T11:55:53.549Z,72.20
2018-10-21T11:58:23.058Z,69.10
2018-10-21T12:00:52.303Z,66.30
2018-10-21T12:03:22.121Z,61.00
2018-10-21T12:05:51.142Z,67.37
2018-10-21T12:08:20.104Z,68.13
2018-10-21T12:10:49.222Z,64.93
2018-10-21T12:13:18.296Z,64.40
2018-10-21T12:15:47.428Z,63.43
2018-10-21T12:18:16.517Z,61.37
2018-10-21T12:20:45.674Z,62.07
2018-10-21T12:23:14.803Z,62.17
2018-10-21T12:25:44.317Z,65.13
2018-10-21T12:28:13.723Z,64.70
2018-10-21T12:30:43.020Z,64.63
2018-10-21T12:33:12.391Z,59.30
2018-10-21T12:35:41.435Z,59.27
2018-10-21T12:38:10.538Z,60.40
2018-10-21T12:40:39.698Z,61.63
2018-10-21T12:43:08.861Z,57.70
2018-10-21T12:45:37.888Z,59.83
2018-10-21T12:48:07.070Z,60.33
2018-10-21T12:50:36.110Z,59.87
2018-10-21T12:53:05.407Z,65.37
2018-10-21T12:55:38.342Z,60.73
2018-10-21T12:58:08.195Z,64.17
2018-10-21T13:00:37.383Z,59.40
2018-10-21T13:03:06.829Z,56.00
2018-10-21T13:05:36.201Z,58.67
2018-10-21T13:08:05.440Z,59.53
2018-10-21T13:10:34.492Z,62.33
2018-10-21T13:13:03.699Z,61.17
2018-10-21T13:15:33.152Z,61.87
2018-10-21T13:18:02.387Z,63.37
2018-10-21T13:20:31.910Z,57.37
2018-10-21T13:23:01.458Z,58.73
2018-10-21T13:25:30.513Z,59.10
2018-10-21T13:27:59.655Z,62.07
2018-10-21T13:30:28.880Z,60.87
2018-10-21T13:32:57.970Z,64.33
2018-10-21T13:35:27.342Z,59.30
2018-10-21T13:37:56.567Z,61.57
2018-10-21T13:40:25.849Z,62.73
2018-10-21T13:42:55.056Z,72.37
2018-10-21T13:45:24.516Z,60.37
2018-10-21T13:47:53.851Z,71.87
2018-10-21T13:50:23.106Z,63.80
2018-10-21T13:52:52.667Z,68.13
2018-10-21T13:55:21.716Z,64.57
2018-10-21T13:57:50.802Z,69.10
2018-10-21T14:00:19.932Z,65.80
2018-10-21T14:02:49.102Z,66.50
2018-10-21T14:05:18.243Z,73.27
2018-10-21T14:07:47.372Z,67.17
2018-10-21T14:10:16.499Z,67.67
2018-10-21T14:12:45.950Z,72.67
2018-10-21T14:15:15.445Z,63.50
2018-10-21T14:17:45.070Z,77.77
2018-10-21T14:20:14.572Z,73.97
2018-10-21T14:22:43.624Z,76.03
2018-10-21T14:25:13.839Z,74.20
2018-10-21T14:27:45.298Z,72.50
2018-10-21T14:30:15.058Z,79.10
2018-10-21T14:32:44.150Z,72.97
2018-10-21T14:35:13.195Z,73.63
2018-10-21T14:37:42.301Z,78.80
2018-10-21T14:40:13.109Z,77.80
2018-10-21T14:42:42.376Z,92.20
2018-10-21T14:45:13.069Z,105.07
2018-10-21T14:47:42.383Z,117.00
2018-10-21T14:50:12.483Z,127.10
2018-10-21T14:52:42.197Z,128.87
2018-10-21T14:55:12.236Z,133.87
2018-10-21T14:57:42.598Z,147.73
2018-10-21T15:00:13.676Z,153.93
2018-10-21T15:02:43.116Z,180.40
2018-10-21T15:05:13.432Z,190.77
2018-10-21T15:07:44.352Z,194.07
2018-10-21T15:10:13.767Z,217.97
2018-10-21T15:12:42.831Z,208.37
2018-10-21T15:15:13.210Z,221.97
2018-10-21T15:17:46.657Z,227.23
2018-10-21T15:20:16.063Z,215.63
2018-10-21T15:22:45.145Z,233.30
2018-10-21T15:25:14.244Z,219.77
2018-10-21T15:27:43.685Z,243.70
2018-10-21T15:30:13.197Z,230.87
2018-10-21T15:32:42.421Z,229.23
2018-10-21T15:35:11.522Z,227.90
2018-10-21T15:37:40.836Z,227.83
2018-10-21T15:40:10.936Z,217.93
2018-10-21T15:42:40.195Z,199.63
2018-10-21T15:45:10.896Z,177.70
2018-10-21T15:47:40.069Z,175.73
2018-10-21T15:50:09.723Z,190.20
2018-10-21T15:52:38.792Z,179.43
2018-10-21T15:55:08.599Z,178.87
2018-10-21T15:57:37.657Z,170.83
2018-10-21T16:00:08.945Z,161.53
2018-10-21T16:02:38.221Z,162.50
2018-10-21T16:05:08.128Z,162.07
2018-10-21T16:07:37.375Z,166.53
2018-10-21T16:10:07.449Z,159.67
2018-10-21T16:12:36.698Z,153.87
2018-10-21T16:15:07.959Z,171.30
2018-10-21T16:17:37.033Z,161.47
2018-10-21T16:20:07.196Z,155.33
2018-10-21T16:22:37.961Z,159.63
2018-10-21T16:25:08.769Z,158.10
2018-10-21T16:27:37.968Z,164.70
2018-10-21T16:30:08.966Z,158.73
2018-10-21T16:32:38.126Z,161.27
2018-10-21T16:35:07.607Z,162.90
2018-10-21T16:37:37.064Z,161.73
2018-10-21T16:40:07.436Z,162.27
2018-10-21T16:42:36.911Z,160.13
2018-10-21T16:45:06.472Z,148.67
2018-10-21T16:47:36.331Z,151.80
2018-10-21T16:50:06.071Z,145.13
2018-10-21T16:52:35.205Z,140.53
2018-10-21T16:55:04.312Z,156.93
2018-10-21T16:57:33.356Z,142.93
2018-10-21T17:00:02.576Z,141.63
2018-10-21T17:02:31.635Z,140.40
2018-10-21T17:05:01.130Z,153.53
2018-10-21T17:07:30.158Z,142.93
2018-10-21T17:09:59.593Z,135.37
2018-10-21T17:12:28.407Z,149.97
2018-10-21T17:14:57.506Z,157.97
2018-10-21T17:17:26.491Z,156.17
2018-10-21T17:19:55.823Z,164.50
2018-10-21T17:22:25.259Z,153.23
2018-10-21T17:24:54.693Z,163.67
2018-10-21T17:27:24.279Z,170.50
2018-10-21T17:29:53.326Z,162.83
2018-10-21T17:32:22.369Z,158.13
2018-10-21T17:34:51.413Z,152.67
2018-10-21T17:37:20.510Z,160.43
2018-10-21T17:39:49.579Z,163.23
2018-10-21T17:42:18.677Z,163.97
2018-10-21T17:44:48.176Z,155.03
2018-10-21T17:47:17.738Z,148.87
2018-10-21T17:49:47.168Z,157.50
2018-10-21T17:52:16.506Z,153.03
2018-10-21T17:54:45.721Z,156.80
2018-10-21T17:57:14.719Z,159.93
2018-10-21T17:59:43.871Z,159.23
2018-10-21T18:02:13.031Z,172.07
2018-10-21T18:04:42.134Z,159.80
2018-10-21T18:07:11.485Z,159.10
2018-10-21T18:09:40.543Z,152.73
2018-10-21T18:12:09.564Z,153.60
2018-10-21T18:14:38.852Z,159.73
2018-10-21T18:17:08.298Z,169.80
2018-10-21T18:19:37.726Z,194.53
2018-10-21T18:22:07.592Z,179.77
2018-10-21T18:24:36.834Z,158.70
2018-10-21T18:27:05.985Z,165.77
2018-10-21T18:29:35.134Z,149.63
2018-10-21T18:32:04.711Z,154.90
2018-10-21T18:34:34.017Z,147.57
2018-10-21T18:37:03.289Z,150.07
2018-10-21T18:39:32.480Z,160.67
2018-10-21T18:42:01.525Z,172.80
2018-10-21T18:44:31.804Z,167.33
2018-10-21T18:47:01.406Z,161.00
2018-10-21T18:49:30.836Z,158.07
2018-10-21T18:52:00.410Z,159.23
2018-10-21T18:54:29.535Z,156.77
2018-10-21T18:56:58.561Z,148.30
2018-10-21T18:59:27.669Z,162.30
2018-10-21T19:01:57.225Z,152.73
2018-10-21T19:04:26.588Z,155.73
2018-10-21T19:06:55.893Z,165.20
2018-10-21T19:09:25.439Z,161.60
2018-10-21T19:11:54.507Z,150.67
2018-10-21T19:14:23.572Z,159.10
2018-10-21T19:16:52.705Z,150.97
2018-10-21T19:19:21.791Z,151.00
2018-10-21T19:21:51.354Z,148.87
2018-10-21T19:24:20.432Z,154.63
2018-10-21T19:26:49.677Z,150.17
2018-10-21T19:29:18.713Z,159.37
2018-10-21T19:31:48.038Z,150.43
2018-10-21T19:34:17.575Z,156.10
2018-10-21T19:36:46.992Z,150.83
2018-10-21T19:39:16.420Z,147.13
2018-10-21T19:41:45.916Z,150.00
2018-10-21T19:44:14.929Z,146.57
2018-10-21T19:46:43.968Z,149.20
2018-10-21T19:49:13.147Z,145.93
2018-10-21T19:51:42.233Z,144.97
2018-10-21T19:54:11.316Z,136.53
2018-10-21T19:56:40.389Z,139.17
2018-10-21T19:59:09.468Z,138.77
2018-10-21T20:01:38.989Z,133.40
2018-10-21T20:04:08.257Z,133.43
2018-10-21T20:06:37.420Z,131.97
2018-10-21T20:09:09.479Z,128.00
2018-10-21T20:11:39.615Z,126.23
2018-10-21T20:14:08.714Z,118.57
2018-10-21T20:16:37.845Z,109.30
2018-10-21T20:19:07.103Z,113.23
2018-10-21T20:21:36.210Z,105.20
2018-10-21T20:24:05.467Z,104.87
2018-10-21T20:26:34.546Z,101.37
2018-10-21T20:29:03.769Z,104.23
2018-10-21T20:31:33.229Z,100.53
2018-10-21T20:34:02.580Z,110.17
2018-10-21T20:36:32.091Z,104.80
2018-10-21T20:39:01.443Z,102.73
2018-10-21T20:41:30.932Z,103.40
2018-10-21T20:44:00.196Z,103.80
2018-10-21T20:46:29.548Z,103.30
2018-10-21T20:48:58.960Z,105.23
2018-10-21T20:51:28.716Z,103.90
2018-10-21T20:53:57.960Z,106.07
2018-10-21T20:56:27.163Z,103.23
2018-10-21T20:58:56.670Z,113.07
2018-10-21T21:01:26.073Z,114.53
2018-10-21T21:03:55.359Z,103.13
2018-10-21T21:06:24.690Z,107.17
2018-10-21T21:08:54.581Z,101.97
2018-10-21T21:11:23.968Z,105.80
2018-10-21T21:13:53.353Z,110.17
2018-10-21T21:16:22.705Z,102.90
2018-10-21T21:18:53.268Z,108.10
2018-10-21T21:21:22.680Z,102.63
2018-10-21T21:23:53.136Z,112.33
2018-10-21T21:26:22.545Z,110.63
2018-10-21T21:28:51.916Z,116.07
2018-10-21T21:31:21.379Z,111.20
2018-10-21T21:33:50.910Z,108.43
2018-10-21T21:36:20.526Z,104.70
2018-10-21T21:38:49.853Z,105.43
2018-10-21T21:41:19.270Z,109.47
2018-10-21T21:43:48.945Z,106.50
2018-10-21T21:46:18.284Z,106.53
2018-10-21T21:48:47.606Z,113.90
2018-10-21T21:51:17.006Z,113.77
2018-10-21T21:53:46.286Z,113.77
2018-10-21T21:56:15.612Z,112.73
2018-10-21T21:58:45.193Z,104.93
2018-10-21T22:01:14.504Z,111.43
2018-10-21T22:03:43.780Z,113.97
2018-10-21T22:06:13.202Z,106.90
2018-10-21T22:08:42.705Z,115.07
2018-10-21T22:11:12.328Z,112.90
2018-10-21T22:13:41.848Z,112.43
2018-10-21T22:16:11.234Z,106.23
2018-10-21T22:18:40.393Z,111.43
2018-10-21T22:21:09.940Z,104.73
2018-10-21T22:23:39.406Z,110.97
2018-10-21T22:26:08.774Z,113.90
2018-10-21T22:28:38.260Z,108.23
2018-10-21T22:31:07.882Z,111.53
2018-10-21T22:33:37.390Z,112.27
2018-10-21T22:36:06.937Z,118.73
2018-10-21T22:38:36.666Z,127.20
2018-10-21T22:41:06.010Z,115.30
2018-10-21T22:43:35.362Z,114.27
2018-10-21T22:46:04.945Z,113.93
2018-10-21T22:48:34.412Z,111.37
2018-10-21T22:51:03.798Z,112.70
2018-10-21T22:53:33.123Z,107.57
2018-10-21T22:56:02.533Z,111.77
2018-10-21T22:58:32.010Z,108.20
2018-10-21T23:01:01.434Z,109.37
2018-10-21T23:03:30.671Z,108.93
2018-10-21T23:06:00.073Z,117.43
2018-10-21T23:08:29.363Z,114.03
2018-10-21T23:10:58.949Z,109.20
2018-10-21T23:13:28.433Z,111.50
2018-10-21T23:15:57.824Z,114.40
2018-10-21T23:18:27.081Z,108.33
2018-10-21T23:20:56.507Z,115.40
2018-10-21T23:23:25.966Z,107.63
2018-10-21T23:25:55.383Z,109.17
2018-10-21T23:28:24.903Z,107.17
2018-10-21T23:30:54.429Z,106.07
2018-10-21T23:33:23.712Z,110.40
2018-10-21T23:35:53.104Z,109.77
2018-10-21T23:38:22.680Z,111.30
2018-10-21T23:40:52.123Z,118.70
2018-10-21T23:43:21.548Z,114.17
2018-10-21T23:45:51.019Z,121.17
2018-10-21T23:48:20.548Z,115.43
2018-10-21T23:50:49.960Z,112.10
2018-10-21T23:53:19.376Z,113.40
2018-10-21T23:55:48.727Z,117.27
2018-10-21T23:58:18.700Z,121.60
