createdAt,value
2022-09-11T00:01:41.120Z,16.70
2022-09-11T00:04:11.506Z,16.70
2022-09-11T00:06:41.857Z,16.70
2022-09-11T00:09:10.197Z,16.70
2022-09-11T00:11:42.929Z,16.60
2022-09-11T00:14:14.791Z,16.60
2022-09-11T00:16:45.853Z,16.60
2022-09-11T00:19:17.414Z,16.60
2022-09-11T00:21:46.433Z,16.60
2022-09-11T00:24:14.662Z,16.50
2022-09-11T00:26:44.972Z,16.50
2022-09-11T00:29:13.234Z,16.50
2022-09-11T00:31:41.739Z,16.50
2022-09-11T00:34:10.160Z,16.50
2022-09-11T00:36:41.295Z,16.40
2022-09-11T00:39:10.732Z,16.40
2022-09-11T00:41:41.367Z,16.40
2022-09-11T00:44:43.072Z,16.40
2022-09-11T00:47:17.733Z,16.40
2022-09-11T00:49:49.692Z,16.40
2022-09-11T00:52:21.701Z,16.30
2022-09-11T00:54:56.365Z,16.30
2022-09-11T00:57:27.779Z,16.30
2022-09-11T00:59:59.300Z,16.30
2022-09-11T01:02:32.573Z,16.30
2022-09-11T01:05:01.094Z,16.30
2022-09-11T01:07:31.457Z,16.30
2022-09-11T01:10:00.342Z,16.20
2022-09-11T01:12:36.450Z,16.20
2022-09-11T01:15:08.793Z,16.20
2022-09-11T01:17:47.681Z,16.30
2022-09-11T01:20:33.678Z,16.20
2022-09-11T01:23:48.849Z,16.20
2022-09-11T01:26:34.831Z,16.20
2022-09-11T01:29:09.981Z,16.10
2022-09-11T01:31:45.886Z,16.20
2022-09-11T01:34:19.775Z,16.20
2022-09-11T01:36:54.012Z,16.10
2022-09-11T01:39:26.601Z,16.10
2022-09-11T01:42:01.665Z,16.00
2022-09-11T01:44:36.620Z,16.00
2022-09-11T01:47:10.920Z,16.00
2022-09-11T01:49:42.880Z,15.90
2022-09-11T01:52:22.280Z,15.90
2022-09-11T01:54:57.610Z,15.90
2022-09-11T01:57:31.521Z,15.90
2022-09-11T02:00:03.901Z,15.90
2022-09-11T02:02:37.944Z,15.80
2022-09-11T02:05:11.761Z,15.80
2022-09-11T02:07:46.308Z,15.80
2022-09-11T02:10:21.023Z,15.80
2022-09-11T02:12:54.352Z,15.80
2022-09-11T02:15:26.445Z,15.80
2022-09-11T02:17:58.871Z,15.80
2022-09-11T02:20:31.649Z,15.70
2022-09-11T02:22:59.973Z,15.70
2022-09-11T02:25:28.333Z,15.70
2022-09-11T02:27:58.951Z,15.70
2022-09-11T02:30:28.627Z,15.60
2022-09-11T02:32:57.185Z,15.60
2022-09-11T02:35:33.782Z,15.60
2022-09-11T02:38:11.825Z,15.60
2022-09-11T02:40:53.060Z,15.60
2022-09-11T02:43:42.447Z,15.50
2022-09-11T02:46:30.957Z,15.50
2022-09-11T02:49:08.178Z,15.50
2022-09-11T02:51:42.893Z,15.50
2022-09-11T02:54:22.840Z,15.40
2022-09-11T02:56:57.704Z,15.40
2022-09-11T02:59:29.967Z,15.30
2022-09-11T03:02:02.159Z,15.30
2022-09-11T03:04:31.804Z,15.30
2022-09-11T03:07:00.523Z,15.20
2022-09-11T03:09:28.759Z,15.20
2022-09-11T03:12:02.996Z,15.20
2022-09-11T03:14:33.645Z,15.20
2022-09-11T03:17:04.305Z,15.20
2022-09-11T03:19:32.700Z,15.20
2022-09-11T03:22:02.983Z,15.20
2022-09-11T03:24:31.361Z,15.20
2022-09-11T03:27:01.315Z,15.20
2022-09-11T03:29:31.703Z,15.10
2022-09-11T03:32:01.127Z,15.10
2022-09-11T03:34:32.779Z,15.10
2022-09-11T03:37:02.172Z,15.10
2022-09-11T03:39:30.646Z,15.10
2022-09-11T03:42:01.101Z,15.00
2022-09-11T03:44:29.937Z,15.00
2022-09-11T03:46:58.223Z,15.00
2022-09-11T03:49:26.494Z,15.00
2022-09-11T03:51:56.976Z,15.00
2022-09-11T03:54:25.243Z,15.00
2022-09-11T03:56:53.579Z,15.00
2022-09-11T03:59:21.983Z,15.00
2022-09-11T04:01:51.900Z,14.90
2022-09-11T04:04:20.585Z,14.90
2022-09-11T04:06:48.905Z,14.90
2022-09-11T04:09:18.732Z,14.90
2022-09-11T04:11:49.205Z,14.90
2022-09-11T04:14:25.269Z,14.90
2022-09-11T04:16:57.334Z,14.90
2022-09-11T04:19:25.893Z,14.90
2022-09-11T04:21:55.348Z,14.90
2022-09-11T04:24:25.150Z,14.80
2022-09-11T04:26:58.568Z,14.80
2022-09-11T04:29:29.864Z,14.80
2022-09-11T04:31:58.736Z,14.80
2022-09-11T04:34:31.056Z,14.80
2022-09-11T04:36:59.574Z,14.80
2022-09-11T04:39:31.966Z,14.80
2022-09-11T04:42:01.976Z,14.80
2022-09-11T04:44:32.659Z,14.80
2022-09-11T04:47:01.282Z,14.70
2022-09-11T04:49:29.775Z,14.70
2022-09-11T04:52:02.732Z,14.70
2022-09-11T04:54:34.325Z,14.70
2022-09-11T04:57:03.744Z,14.70
2022-09-11T04:59:32.128Z,14.70
2022-09-11T05:02:07.561Z,14.70
2022-09-11T05:04:40.137Z,14.70
2022-09-11T05:07:08.877Z,14.70
2022-09-11T05:09:38.879Z,14.70
2022-09-11T05:12:07.467Z,14.70
2022-09-11T05:14:37.948Z,14.60
2022-09-11T05:17:06.947Z,14.60
2022-09-11T05:19:40.105Z,14.60
2022-09-11T05:22:08.992Z,14.60
2022-09-11T05:24:40.715Z,14.60
2022-09-11T05:27:09.675Z,14.70
2022-09-11T05:29:39.877Z,14.60
2022-09-11T05:32:13.502Z,14.60
2022-09-11T05:34:43.589Z,14.60
2022-09-11T05:37:15.250Z,14.60
2022-09-11T05:39:49.040Z,14.70
2022-09-11T05:42:18.071Z,14.70
2022-09-11T05:44:52.223Z,14.70
2022-09-11T05:47:44.091Z,14.70
2022-09-11T05:50:32.545Z,14.70
2022-09-11T05:53:13.749Z,14.70
2022-09-11T05:55:52.783Z,14.70
2022-09-11T05:58:57.450Z,14.70
2022-09-11T06:02:11.596Z,14.70
2022-09-11T06:05:00.744Z,14.70
2022-09-11T06:11:23.114Z,14.80
2022-09-11T06:14:11.254Z,14.80
2022-09-11T06:17:29.744Z,14.80
2022-09-11T06:20:15.209Z,14.90
2022-09-11T06:27:00.148Z,15.00
2022-09-11T06:33:11.851Z,15.10
2022-09-11T06:36:17.095Z,15.20
2022-09-11T06:39:36.118Z,15.30
2022-09-11T06:42:13.424Z,15.40
2022-09-11T06:44:54.586Z,15.50
2022-09-11T06:47:23.128Z,15.50
2022-09-11T06:49:54.166Z,15.60
2022-09-11T06:52:53.092Z,15.60
2022-09-11T06:55:27.840Z,15.60
2022-09-11T06:58:03.372Z,15.60
2022-09-11T07:00:34.311Z,15.60
2022-09-11T07:03:04.140Z,15.60
2022-09-11T07:05:33.748Z,15.60
2022-09-11T07:08:03.884Z,15.60
2022-09-11T07:10:35.610Z,15.70
2022-09-11T07:13:12.764Z,15.70
2022-09-11T07:15:42.581Z,15.90
2022-09-11T07:18:12.342Z,16.10
2022-09-11T07:20:42.441Z,16.20
2022-09-11T07:23:10.946Z,16.50
2022-09-11T07:25:40.408Z,16.60
2022-09-11T07:28:12.518Z,16.80
2022-09-11T07:30:52.585Z,16.90
2022-09-11T07:33:29.232Z,17.10
2022-09-11T07:36:12.144Z,17.20
2022-09-11T07:38:44.696Z,17.40
2022-09-11T07:41:16.823Z,17.60
2022-09-11T07:43:49.227Z,17.80
2022-09-11T07:46:18.328Z,18.00
2022-09-11T07:48:47.567Z,18.20
2022-09-11T07:51:19.226Z,18.40
2022-09-11T07:53:50.678Z,18.70
2022-09-11T07:56:23.266Z,19.00
2022-09-11T07:58:54.961Z,19.30
2022-09-11T08:01:25.857Z,19.70
2022-09-11T08:03:56.898Z,20.20
2022-09-11T08:06:28.706Z,20.60
2022-09-11T08:09:08.030Z,20.80
2022-09-11T08:11:43.787Z,21.00
2022-09-11T08:14:15.189Z,21.10
2022-09-11T08:16:44.855Z,21.20
2022-09-11T08:19:18.276Z,21.70
2022-09-11T08:21:50.134Z,22.10
2022-09-11T08:24:32.854Z,22.50
2022-09-11T08:27:05.326Z,23.00
2022-09-11T08:29:36.020Z,23.10
2022-09-11T08:32:05.193Z,23.50
2022-09-11T08:34:34.921Z,23.90
2022-09-11T08:37:03.463Z,24.40
2022-09-11T08:39:36.193Z,24.90
2022-09-11T08:42:14.529Z,25.60
2022-09-11T08:44:48.903Z,26.30
2022-09-11T08:47:27.091Z,26.80
2022-09-11T08:50:02.657Z,27.30
2022-09-11T08:52:34.461Z,27.80
2022-09-11T08:55:07.267Z,28.20
2022-09-11T08:57:44.592Z,28.40
2022-09-11T09:00:21.746Z,28.80
2022-09-11T09:03:22.209Z,29.20
2022-09-11T09:05:58.160Z,29.60
2022-09-11T09:08:41.323Z,29.80
2022-09-11T09:11:22.475Z,30.00
2022-09-11T09:14:09.594Z,30.20
2022-09-11T09:16:49.445Z,30.40
2022-09-11T09:19:25.671Z,30.90
2022-09-11T09:22:08.209Z,31.40
2022-09-11T09:28:22.166Z,31.70
2022-09-11T09:30:55.190Z,31.80
2022-09-11T09:33:32.322Z,31.90
2022-09-11T09:36:14.883Z,31.90
2022-09-11T09:39:08.442Z,32.10
2022-09-11T09:42:06.027Z,31.80
2022-09-11T09:44:47.036Z,31.80
2022-09-11T09:47:16.728Z,32.00
2022-09-11T09:49:47.064Z,32.00
2022-09-11T09:52:19.277Z,32.00
2022-09-11T09:54:59.490Z,31.90
2022-09-11T09:57:32.802Z,32.10
2022-09-11T10:00:15.948Z,32.20
2022-09-11T10:17:04.750Z,33.40
2022-09-11T10:19:40.392Z,33.60
2022-09-11T10:22:32.904Z,33.50
2022-09-11T10:25:10.723Z,33.50
2022-09-11T10:27:52.187Z,33.50
2022-09-11T10:30:35.868Z,33.20
2022-09-11T10:33:15.896Z,33.20
2022-09-11T10:35:53.212Z,33.00
2022-09-11T10:38:32.214Z,32.80
2022-09-11T10:41:11.165Z,32.90
2022-09-11T10:43:51.100Z,33.00
2022-09-11T10:46:28.639Z,33.30
2022-09-11T10:49:01.011Z,33.50
2022-09-11T10:51:31.860Z,33.70
2022-09-11T10:54:24.122Z,33.60
2022-09-11T10:57:05.488Z,33.40
2022-09-11T10:59:43.331Z,33.20
2022-09-11T11:02:20.839Z,33.30
2022-09-11T11:04:51.295Z,33.20
2022-09-11T11:07:40.378Z,33.00
2022-09-11T11:10:25.266Z,32.90
2022-09-11T11:13:10.518Z,32.60
2022-09-11T11:15:47.760Z,32.60
2022-09-11T11:18:42.465Z,32.60
2022-09-11T11:21:27.222Z,32.60
2022-09-11T11:24:26.173Z,32.50
2022-09-11T11:27:12.718Z,32.60
2022-09-11T11:30:09.204Z,32.10
2022-09-11T11:33:02.349Z,31.70
2022-09-11T11:35:38.516Z,31.60
2022-09-11T11:38:40.738Z,31.20
2022-09-11T11:41:16.322Z,31.40
2022-09-11T11:43:46.437Z,31.20
2022-09-11T11:46:20.940Z,31.20
2022-09-11T11:48:56.434Z,31.20
2022-09-11T11:51:29.445Z,31.10
2022-09-11T11:54:06.830Z,31.20
2022-09-11T11:56:40.881Z,31.40
2022-09-11T11:59:17.059Z,31.50
2022-09-11T12:01:49.326Z,31.50
2022-09-11T12:04:31.578Z,31.40
2022-09-11T12:07:01.485Z,31.10
2022-09-11T12:09:33.915Z,30.80
2022-09-11T12:12:07.559Z,30.80
2022-09-11T12:14:36.442Z,30.70
2022-09-11T12:17:21.630Z,30.80
2022-09-11T12:20:15.932Z,30.80
2022-09-11T12:22:48.780Z,30.80
2022-09-11T12:26:06.229Z,30.50
2022-09-11T12:28:35.895Z,30.20
2022-09-11T12:31:06.816Z,30.30
2022-09-11T12:33:54.563Z,30.20
2022-09-11T12:40:05.091Z,30.00
2022-09-11T12:43:00.301Z,29.70
2022-09-11T12:45:35.810Z,29.70
2022-09-11T12:48:07.852Z,29.30
2022-09-11T12:50:37.491Z,29.30
2022-09-11T12:53:09.045Z,29.30
2022-09-11T13:02:26.009Z,28.80
2022-09-11T13:04:55.893Z,28.80
2022-09-11T13:07:32.129Z,28.60
2022-09-11T13:10:08.082Z,28.60
2022-09-11T13:12:51.367Z,28.60
2022-09-11T13:15:38.463Z,28.40
2022-09-11T13:18:30.056Z,28.40
2022-09-11T13:21:00.826Z,28.40
2022-09-11T13:23:29.711Z,28.20
2022-09-11T13:25:59.161Z,28.20
2022-09-11T13:28:31.758Z,28.10
2022-09-11T13:31:04.963Z,28.00
2022-09-11T13:33:35.519Z,27.90
2022-09-11T13:36:06.917Z,27.90
2022-09-11T13:38:37.994Z,27.80
2022-09-11T13:41:08.756Z,27.90
2022-09-11T13:43:40.367Z,27.80
2022-09-11T13:46:24.427Z,27.80
2022-09-11T13:48:57.890Z,27.70
2022-09-11T13:51:33.525Z,27.60
2022-09-11T13:54:09.330Z,27.60
2022-09-11T13:56:47.324Z,27.50
2022-09-11T13:59:54.239Z,27.40
2022-09-11T14:02:46.609Z,27.50
2022-09-11T14:05:20.871Z,27.40
2022-09-11T14:07:58.745Z,27.40
2022-09-11T14:10:30.239Z,27.40
2022-09-11T14:13:06.500Z,27.30
2022-09-11T14:15:40.420Z,27.20
2022-09-11T14:18:15.315Z,27.20
2022-09-11T14:20:47.074Z,27.20
2022-09-11T14:23:25.769Z,27.10
2022-09-11T14:26:12.603Z,27.10
2022-09-11T14:29:02.358Z,27.00
2022-09-11T14:31:35.075Z,27.00
2022-09-11T14:34:17.860Z,26.90
2022-09-11T14:37:29.778Z,26.80
2022-09-11T14:40:01.141Z,26.80
2022-09-11T14:42:31.853Z,26.80
2022-09-11T14:45:00.422Z,26.70
2022-09-11T14:47:30.576Z,26.70
2022-09-11T14:49:59.158Z,26.70
2022-09-11T14:52:30.581Z,26.70
2022-09-11T14:54:59.389Z,26.50
2022-09-11T14:57:46.646Z,26.40
2022-09-11T15:00:16.897Z,26.30
2022-09-11T15:02:45.787Z,26.20
2022-09-11T15:05:17.979Z,26.20
2022-09-11T15:07:49.111Z,26.10
2022-09-11T15:10:17.791Z,26.10
2022-09-11T15:12:47.406Z,26.10
2022-09-11T15:15:19.215Z,26.10
2022-09-11T15:17:47.847Z,26.00
2022-09-11T15:20:16.417Z,26.00
2022-09-11T15:22:44.922Z,26.00
2022-09-11T15:25:14.982Z,26.00
2022-09-11T15:27:43.437Z,25.90
2022-09-11T15:30:12.779Z,25.90
2022-09-11T15:32:41.337Z,25.80
2022-09-11T15:35:10.402Z,25.80
2022-09-11T15:38:06.366Z,25.80
2022-09-11T15:40:36.559Z,25.80
2022-09-11T15:43:05.128Z,25.80
2022-09-11T15:45:33.728Z,25.80
2022-09-11T15:48:03.237Z,25.70
2022-09-11T15:50:32.451Z,25.80
2022-09-11T15:53:01.900Z,25.70
2022-09-11T15:55:31.128Z,25.70
2022-09-11T15:58:02.484Z,25.70
2022-09-11T16:00:30.968Z,25.70
2022-09-11T16:02:59.352Z,25.60
2022-09-11T16:05:29.564Z,25.60
2022-09-11T16:07:58.994Z,25.60
2022-09-11T16:10:27.842Z,25.60
2022-09-11T16:12:58.829Z,25.50
2022-09-11T16:15:29.145Z,25.50
2022-09-11T16:17:57.632Z,25.50
2022-09-11T16:20:26.220Z,25.50
2022-09-11T16:22:55.223Z,25.50
2022-09-11T16:25:23.852Z,25.50
2022-09-11T16:27:53.034Z,25.40
2022-09-11T16:30:42.249Z,25.40
2022-09-11T16:33:12.674Z,25.40
2022-09-11T16:35:41.561Z,25.40
2022-09-11T16:38:35.625Z,25.40
2022-09-11T16:41:08.114Z,25.40
2022-09-11T16:43:37.107Z,25.40
2022-09-11T16:46:28.637Z,25.30
2022-09-11T16:49:02.249Z,25.30
2022-09-11T16:51:31.014Z,25.30
2022-09-11T16:53:59.606Z,25.30
2022-09-11T16:56:28.339Z,25.30
2022-09-11T16:58:56.829Z,25.20
2022-09-11T17:01:27.749Z,25.20
2022-09-11T17:03:58.759Z,25.20
2022-09-11T17:06:32.249Z,25.20
2022-09-11T17:09:02.285Z,25.10
2022-09-11T17:11:32.470Z,25.10
2022-09-11T17:14:02.722Z,25.10
2022-09-11T17:16:34.166Z,25.10
2022-09-11T17:19:02.967Z,25.10
2022-09-11T17:21:35.986Z,25.00
2022-09-11T17:24:07.470Z,25.00
2022-09-11T17:26:36.203Z,25.00
2022-09-11T17:29:06.171Z,25.00
2022-09-11T17:31:34.736Z,24.90
2022-09-11T17:34:03.263Z,24.90
2022-09-11T17:37:02.486Z,24.90
2022-09-11T17:39:31.080Z,24.90
2022-09-11T17:42:00.006Z,24.80
2022-09-11T17:44:28.502Z,24.80
2022-09-11T17:47:02.182Z,24.80
2022-09-11T17:49:32.774Z,24.80
2022-09-11T17:52:02.836Z,24.70
2022-09-11T17:54:31.453Z,24.70
2022-09-11T17:57:00.009Z,24.60
2022-09-11T17:59:28.794Z,24.60
2022-09-11T18:05:15.591Z,24.60
2022-09-11T18:07:46.979Z,24.40
2022-09-11T18:10:15.582Z,24.40
2022-09-11T18:12:44.247Z,24.30
2022-09-11T18:15:14.078Z,24.30
2022-09-11T18:17:42.761Z,24.20
2022-09-11T18:20:11.374Z,24.10
2022-09-11T18:22:40.034Z,24.10
2022-09-11T18:25:10.593Z,24.00
2022-09-11T18:27:40.286Z,23.90
2022-09-11T18:30:10.438Z,23.80
2022-09-11T18:32:40.010Z,23.70
2022-09-11T18:35:09.417Z,23.60
2022-09-11T18:38:07.712Z,23.50
2022-09-11T18:40:40.984Z,23.40
2022-09-11T18:43:09.610Z,23.30
2022-09-11T18:45:38.201Z,23.20
2022-09-11T18:48:06.837Z,23.10
2022-09-11T18:50:38.528Z,23.10
2022-09-11T18:53:07.649Z,23.00
2022-09-11T18:55:36.270Z,22.90
2022-09-11T18:58:06.713Z,22.80
2022-09-11T19:00:35.543Z,22.80
2022-09-11T19:03:04.034Z,22.60
2022-09-11T19:05:32.465Z,22.60
2022-09-11T19:08:01.814Z,22.50
2022-09-11T19:10:30.269Z,22.40
2022-09-11T19:13:00.248Z,22.40
2022-09-11T19:15:31.624Z,22.30
2022-09-11T19:18:01.454Z,22.20
2022-09-11T19:20:30.258Z,22.10
2022-09-11T19:23:02.854Z,22.10
2022-09-11T19:28:15.910Z,21.90
2022-09-11T19:30:45.653Z,21.80
2022-09-11T19:33:14.739Z,21.80
2022-09-11T19:35:43.139Z,21.70
2022-09-11T19:38:38.214Z,21.60
2022-09-11T19:41:07.174Z,21.60
2022-09-11T19:43:37.717Z,21.60
2022-09-11T19:46:10.461Z,21.50
2022-09-11T19:48:51.805Z,21.40
2022-09-11T19:51:23.051Z,21.30
2022-09-11T19:53:56.057Z,21.30
2022-09-11T19:56:25.703Z,21.30
2022-09-11T19:58:55.145Z,21.20
2022-09-11T20:01:27.005Z,21.10
2022-09-11T20:03:56.538Z,21.10
2022-09-11T20:06:26.963Z,21.00
2022-09-11T20:09:13.823Z,21.00
2022-09-11T20:11:45.206Z,20.90
2022-09-11T20:14:13.707Z,20.90
2022-09-11T20:16:44.112Z,20.90
2022-09-11T20:19:14.843Z,20.80
2022-09-11T20:21:43.508Z,20.70
2022-09-11T20:24:12.375Z,20.70
2022-09-11T20:26:40.849Z,20.70
2022-09-11T20:29:13.481Z,20.60
2022-09-11T20:31:48.921Z,20.60
2022-09-11T20:34:18.382Z,20.50
2022-09-11T20:37:37.989Z,20.50
2022-09-11T20:40:07.829Z,20.50
2022-09-11T20:42:36.309Z,20.40
2022-09-11T20:45:06.870Z,20.40
2022-09-11T20:47:36.791Z,20.40
2022-09-11T20:50:06.007Z,20.30
2022-09-11T20:52:38.766Z,20.30
2022-09-11T20:55:09.175Z,20.20
2022-09-11T20:57:37.785Z,20.20
2022-09-11T21:00:07.320Z,20.20
2022-09-11T21:02:37.431Z,20.20
2022-09-11T21:05:06.596Z,20.10
2022-09-11T21:07:35.088Z,20.10
2022-09-11T21:10:03.587Z,20.10
2022-09-11T21:12:32.051Z,20.00
2022-09-11T21:15:10.481Z,20.00
2022-09-11T21:17:40.392Z,20.00
2022-09-11T21:20:10.193Z,19.90
2022-09-11T21:22:38.703Z,19.90
2022-09-11T21:25:08.923Z,19.90
2022-09-11T21:27:37.514Z,19.90
2022-09-11T21:30:07.008Z,19.90
2022-09-11T21:32:35.328Z,19.80
2022-09-11T21:35:05.561Z,19.80
2022-09-11T21:37:33.797Z,19.70
2022-09-11T21:40:02.236Z,19.70
2022-09-11T21:42:30.509Z,19.70
2022-09-11T21:44:58.760Z,19.60
2022-09-11T21:47:26.985Z,19.60
2022-09-11T21:49:55.538Z,19.60
2022-09-11T21:52:25.186Z,19.60
2022-09-11T21:54:54.683Z,19.50
2022-09-11T21:57:22.950Z,19.50
2022-09-11T21:59:51.190Z,19.50
2022-09-11T22:02:19.460Z,19.40
2022-09-11T22:04:47.821Z,19.40
2022-09-11T22:07:17.594Z,19.40
2022-09-11T22:09:48.380Z,19.30
2022-09-11T22:12:17.054Z,19.30
2022-09-11T22:14:48.785Z,19.30
2022-09-11T22:17:17.105Z,19.30
2022-09-11T22:19:45.792Z,19.20
2022-09-11T22:22:14.937Z,19.20
2022-09-11T22:24:43.523Z,19.20
2022-09-11T22:27:13.635Z,19.10
2022-09-11T22:29:46.827Z,19.20
2022-09-11T22:32:15.333Z,19.10
2022-09-11T22:34:43.541Z,19.10
2022-09-11T22:37:11.791Z,19.10
2022-09-11T22:39:40.174Z,19.00
2022-09-11T22:42:08.589Z,19.00
2022-09-11T22:44:38.176Z,19.10
2022-09-11T22:47:06.866Z,19.10
2022-09-11T22:49:35.089Z,19.10
2022-09-11T22:52:03.651Z,19.10
2022-09-11T22:54:31.887Z,19.00
2022-09-11T22:57:00.095Z,19.00
2022-09-11T22:59:28.357Z,19.00
2022-09-11T23:01:58.728Z,19.00
2022-09-11T23:04:26.984Z,18.90
2022-09-11T23:07:12.606Z,18.90
2022-09-11T23:09:40.882Z,18.90
2022-09-11T23:12:09.564Z,18.80
2022-09-11T23:14:54.165Z,18.80
2022-09-11T23:17:23.843Z,18.80
2022-09-11T23:19:52.057Z,18.80
2022-09-11T23:22:20.326Z,18.70
2022-09-11T23:24:48.928Z,18.70
2022-09-11T23:27:17.196Z,18.60
2022-09-11T23:29:45.429Z,18.60
2022-09-11T23:32:13.655Z,18.60
2022-09-11T23:34:43.379Z,18.50
2022-09-11T23:37:11.585Z,18.50
2022-09-11T23:39:39.887Z,18.40
2022-09-11T23:42:08.288Z,18.40
2022-09-11T23:44:36.877Z,18.40
2022-09-11T23:47:05.305Z,18.40
2022-09-11T23:49:36.328Z,18.40
2022-09-11T23:52:06.552Z,18.30
2022-09-11T23:54:34.886Z,18.30
2022-09-11T23:57:03.125Z,18.30
2022-09-11T23:59:35.677Z,18.30
