createdAt,value
2019-06-10T00:01:55.489Z,71.12
2019-06-10T00:04:26.335Z,70.88
2019-06-10T00:06:57.737Z,70.55
2019-06-10T00:09:28.043Z,70.25
2019-06-10T00:11:58.400Z,70.58
2019-06-10T00:14:31.357Z,70.78
2019-06-10T00:17:01.966Z,70.68
2019-06-10T00:19:32.699Z,70.96
2019-06-10T00:22:04.123Z,71.25
2019-06-10T00:24:35.370Z,70.85
2019-06-10T00:27:07.110Z,70.94
2019-06-10T00:29:37.305Z,71.12
2019-06-10T00:32:08.560Z,71.06
2019-06-10T00:34:41.690Z,70.99
2019-06-10T00:37:14.610Z,71.09
2019-06-10T00:39:42.906Z,71.20
2019-06-10T00:42:15.233Z,71.56
2019-06-10T00:44:44.972Z,71.28
2019-06-10T00:47:15.568Z,71.67
2019-06-10T00:49:45.760Z,71.51
2019-06-10T00:52:16.031Z,71.13
2019-06-10T00:54:46.361Z,71.39
2019-06-10T00:57:16.553Z,71.52
2019-06-10T00:59:46.635Z,71.88
2019-06-10T01:02:16.719Z,71.41
2019-06-10T01:04:47.067Z,71.31
2019-06-10T01:07:17.158Z,70.87
2019-06-10T01:09:47.258Z,70.91
2019-06-10T01:12:17.337Z,70.74
2019-06-10T01:14:47.458Z,70.29
2019-06-10T01:17:17.529Z,70.67
2019-06-10T01:19:47.713Z,70.97
2019-06-10T01:22:17.810Z,70.87
2019-06-10T01:24:47.873Z,70.08
2019-06-10T01:27:18.132Z,70.49
2019-06-10T01:29:48.246Z,70.60
2019-06-10T01:32:18.329Z,70.78
2019-06-10T01:34:50.829Z,70.32
2019-06-10T01:37:21.878Z,70.87
2019-06-10T01:39:52.755Z,70.62
2019-06-10T01:42:22.795Z,70.59
2019-06-10T01:44:52.886Z,70.43
2019-06-10T01:47:22.941Z,70.73
2019-06-10T01:49:53.329Z,70.50
2019-06-10T01:52:23.406Z,70.43
2019-06-10T01:54:53.501Z,70.44
2019-06-10T01:57:23.569Z,70.88
2019-06-10T01:59:53.814Z,70.82
2019-06-10T02:02:25.013Z,71.28
2019-06-10T02:04:55.103Z,71.54
2019-06-10T02:07:25.316Z,71.08
2019-06-10T02:09:56.046Z,71.32
2019-06-10T02:12:26.273Z,71.75
2019-06-10T02:14:56.342Z,71.43
2019-06-10T02:17:26.439Z,71.81
2019-06-10T02:19:56.551Z,71.68
2019-06-10T02:22:26.873Z,71.83
2019-06-10T02:24:56.954Z,72.34
2019-06-10T02:27:27.047Z,72.34
2019-06-10T02:29:57.098Z,72.83
2019-06-10T02:32:33.006Z,73.41
2019-06-10T02:35:10.504Z,73.08
2019-06-10T02:37:33.884Z,73.52
2019-06-10T02:40:04.452Z,73.31
2019-06-10T02:42:38.635Z,73.04
2019-06-10T02:45:09.219Z,73.09
2019-06-10T02:47:39.325Z,73.18
2019-06-10T02:50:16.266Z,73.23
2019-06-10T02:52:44.332Z,73.17
2019-06-10T02:55:16.280Z,73.22
2019-06-10T02:57:46.787Z,73.29
2019-06-10T03:00:26.771Z,74.01
2019-06-10T03:02:48.813Z,73.87
2019-06-10T03:05:21.249Z,73.87
2019-06-10T03:07:53.257Z,74.58
2019-06-10T03:10:29.525Z,74.12
2019-06-10T03:12:54.297Z,74.67
2019-06-10T03:15:26.503Z,74.46
2019-06-10T03:17:56.203Z,74.68
2019-06-10T03:20:26.286Z,75.15
2019-06-10T03:22:56.368Z,76.02
2019-06-10T03:25:27.650Z,76.31
2019-06-10T03:27:57.896Z,76.70
2019-06-10T03:30:41.227Z,77.93
2019-06-10T03:32:59.814Z,77.53
2019-06-10T03:35:29.903Z,77.54
2019-06-10T03:38:00.022Z,78.04
2019-06-10T03:40:30.201Z,77.69
2019-06-10T03:43:02.493Z,78.88
2019-06-10T03:45:32.498Z,80.02
2019-06-10T03:48:03.709Z,81.44
2019-06-10T03:50:34.019Z,80.82
2019-06-10T03:53:04.442Z,81.88
2019-06-10T03:55:34.652Z,83.00
2019-06-10T03:58:04.739Z,81.70
2019-06-10T04:00:37.012Z,82.36
2019-06-10T04:03:06.641Z,82.65
2019-06-10T04:05:36.757Z,83.18
2019-06-10T04:08:06.835Z,83.81
2019-06-10T04:10:36.946Z,83.29
2019-06-10T04:13:07.029Z,83.85
2019-06-10T04:15:37.110Z,83.46
2019-06-10T04:18:07.850Z,84.18
2019-06-10T04:20:38.644Z,83.54
2019-06-10T04:23:08.725Z,83.48
2019-06-10T04:25:43.371Z,83.35
2019-06-10T04:28:13.503Z,84.46
2019-06-10T04:30:43.595Z,84.34
2019-06-10T04:33:13.651Z,83.77
2019-06-10T04:35:43.846Z,83.92
2019-06-10T04:38:13.980Z,85.19
2019-06-10T04:40:44.077Z,84.52
2019-06-10T04:43:14.176Z,84.12
2019-06-10T04:45:44.343Z,84.69
2019-06-10T04:48:14.414Z,84.50
2019-06-10T04:50:46.501Z,84.58
2019-06-10T04:53:16.312Z,83.80
2019-06-10T04:55:46.413Z,85.50
2019-06-10T04:58:16.477Z,85.56
2019-06-10T05:00:46.558Z,85.59
2019-06-10T05:03:16.659Z,85.26
2019-06-10T05:05:46.909Z,86.08
2019-06-10T05:08:17.305Z,86.09
2019-06-10T05:10:47.911Z,87.32
2019-06-10T05:13:19.085Z,87.24
2019-06-10T05:15:49.461Z,86.58
2019-06-10T05:18:19.593Z,86.41
2019-06-10T05:20:57.673Z,87.09
2019-06-10T05:23:22.469Z,87.72
2019-06-10T05:25:56.215Z,88.02
2019-06-10T05:28:27.127Z,88.17
2019-06-10T05:30:58.031Z,87.66
2019-06-10T05:33:28.806Z,87.06
2019-06-10T05:36:02.559Z,87.38
2019-06-10T05:38:35.088Z,87.74
2019-06-10T05:41:04.697Z,87.88
2019-06-10T05:43:35.029Z,87.44
2019-06-10T05:46:05.991Z,87.57
2019-06-10T05:48:36.527Z,88.29
2019-06-10T05:51:07.494Z,88.96
2019-06-10T05:53:38.534Z,88.79
2019-06-10T05:56:09.321Z,88.81
2019-06-10T05:58:40.241Z,88.46
2019-06-10T06:01:13.102Z,88.68
2019-06-10T06:03:44.091Z,88.43
2019-06-10T06:06:14.444Z,87.93
2019-06-10T06:08:44.648Z,87.96
2019-06-10T06:11:14.891Z,88.04
2019-06-10T06:13:45.146Z,87.53
2019-06-10T06:16:15.293Z,88.26
2019-06-10T06:18:45.504Z,87.41
2019-06-10T06:21:25.655Z,87.89
2019-06-10T06:23:48.045Z,87.62
2019-06-10T06:26:18.948Z,87.88
2019-06-10T06:28:49.869Z,88.21
2019-06-10T06:31:23.028Z,87.71
2019-06-10T06:33:53.749Z,87.64
2019-06-10T06:36:24.117Z,87.38
2019-06-10T06:38:54.926Z,87.81
2019-06-10T06:41:27.498Z,87.42
2019-06-10T06:43:57.710Z,87.42
2019-06-10T06:46:29.782Z,87.08
2019-06-10T06:49:02.107Z,87.28
2019-06-10T06:51:43.932Z,87.64
2019-06-10T06:54:04.543Z,87.18
2019-06-10T06:56:37.382Z,87.29
2019-06-10T06:59:06.931Z,86.61
2019-06-10T07:01:39.172Z,87.03
2019-06-10T07:04:09.077Z,86.95
2019-06-10T07:06:43.029Z,85.66
2019-06-10T07:09:13.550Z,85.66
2019-06-10T07:11:46.723Z,84.33
2019-06-10T07:14:19.437Z,83.85
2019-06-10T07:16:49.668Z,84.11
2019-06-10T07:19:22.494Z,81.57
2019-06-10T07:22:08.638Z,81.92
2019-06-10T07:24:23.667Z,81.04
2019-06-10T07:26:55.040Z,80.27
2019-06-10T07:29:25.356Z,78.62
2019-06-10T07:31:55.454Z,79.21
2019-06-10T07:34:25.737Z,79.50
2019-06-10T07:36:56.110Z,79.02
2019-06-10T07:39:26.242Z,79.51
2019-06-10T07:41:56.337Z,78.78
2019-06-10T07:44:26.496Z,80.21
2019-06-10T07:46:56.719Z,79.89
2019-06-10T07:49:26.868Z,79.58
2019-06-10T07:52:12.165Z,79.32
2019-06-10T07:54:28.965Z,80.03
2019-06-10T07:57:02.261Z,79.93
2019-06-10T07:59:32.608Z,78.98
2019-06-10T08:02:04.532Z,79.00
2019-06-10T08:04:36.535Z,78.97
2019-06-10T08:07:07.827Z,79.03
2019-06-10T08:09:39.116Z,78.43
2019-06-10T08:12:12.602Z,78.83
2019-06-10T08:14:45.310Z,78.30
2019-06-10T08:17:16.073Z,77.75
2019-06-10T08:19:51.139Z,77.68
2019-06-10T08:22:31.321Z,78.97
2019-06-10T08:24:54.312Z,78.60
2019-06-10T08:27:25.377Z,78.43
2019-06-10T08:30:14.283Z,78.25
2019-06-10T08:32:28.577Z,77.49
2019-06-10T08:35:02.630Z,77.52
2019-06-10T08:37:33.283Z,77.27
2019-06-10T08:40:05.563Z,77.83
2019-06-10T08:42:38.828Z,78.42
2019-06-10T08:45:12.490Z,78.37
2019-06-10T08:47:47.056Z,77.96
2019-06-10T08:50:21.101Z,78.20
2019-06-10T08:53:12.739Z,79.38
2019-06-10T08:55:26.534Z,79.16
2019-06-10T08:57:57.891Z,78.69
2019-06-10T09:00:28.610Z,79.34
2019-06-10T09:02:58.798Z,78.95
2019-06-10T09:05:29.180Z,78.81
2019-06-10T09:08:02.594Z,79.85
2019-06-10T09:10:33.939Z,79.72
2019-06-10T09:13:04.093Z,79.62
2019-06-10T09:15:34.722Z,79.95
2019-06-10T09:18:05.324Z,79.60
2019-06-10T09:20:36.120Z,79.74
2019-06-10T09:23:19.192Z,79.81
2019-06-10T09:25:45.247Z,79.60
2019-06-10T09:28:14.015Z,79.87
2019-06-10T09:30:50.978Z,79.70
2019-06-10T09:33:17.915Z,79.65
2019-06-10T09:35:50.984Z,79.73
2019-06-10T09:38:22.450Z,78.38
2019-06-10T09:41:01.342Z,78.50
2019-06-10T09:43:27.570Z,77.35
2019-06-10T09:45:58.974Z,76.77
2019-06-10T09:48:29.526Z,75.44
2019-06-10T09:51:02.506Z,74.52
2019-06-10T09:53:42.332Z,75.45
2019-06-10T09:56:07.228Z,74.01
2019-06-10T09:58:37.932Z,73.27
2019-06-10T10:01:09.027Z,72.14
2019-06-10T10:03:41.059Z,70.45
2019-06-10T10:06:15.568Z,70.90
2019-06-10T10:08:52.412Z,69.65
2019-06-10T10:11:19.297Z,67.85
2019-06-10T10:13:51.461Z,67.43
2019-06-10T10:16:24.046Z,65.63
2019-06-10T10:19:00.384Z,64.31
2019-06-10T10:21:28.776Z,63.77
2019-06-10T10:24:07.127Z,64.17
2019-06-10T10:26:32.828Z,63.85
2019-06-10T10:29:03.752Z,63.33
2019-06-10T10:31:35.104Z,64.49
2019-06-10T10:34:06.127Z,64.96
2019-06-10T10:36:37.658Z,63.24
2019-06-10T10:39:10.287Z,61.49
2019-06-10T10:41:44.489Z,60.69
2019-06-10T10:44:15.302Z,59.13
2019-06-10T10:46:47.533Z,59.04
2019-06-10T10:49:22.297Z,57.62
2019-06-10T10:51:53.642Z,59.32
2019-06-10T10:54:32.987Z,59.99
2019-06-10T10:56:59.247Z,60.12
2019-06-10T10:59:29.994Z,59.17
2019-06-10T11:02:02.290Z,60.05
2019-06-10T11:04:33.737Z,58.29
2019-06-10T11:07:04.555Z,57.82
2019-06-10T11:09:35.278Z,56.17
2019-06-10T11:12:05.937Z,57.73
2019-06-10T11:14:36.618Z,55.83
2019-06-10T11:17:07.132Z,55.19
2019-06-10T11:19:41.138Z,55.05
2019-06-10T11:22:12.662Z,54.24
2019-06-10T11:24:44.935Z,53.48
2019-06-10T11:27:15.510Z,52.83
2019-06-10T11:29:46.491Z,54.18
2019-06-10T11:32:17.662Z,54.99
2019-06-10T11:34:47.996Z,54.98
2019-06-10T11:37:19.088Z,55.18
2019-06-10T11:39:50.198Z,57.17
2019-06-10T11:42:23.331Z,55.81
2019-06-10T11:44:55.396Z,55.17
2019-06-10T11:47:25.542Z,56.10
2019-06-10T11:49:56.860Z,55.08
2019-06-10T11:52:27.955Z,55.52
2019-06-10T11:55:11.590Z,55.19
2019-06-10T11:57:34.278Z,55.78
2019-06-10T12:00:13.865Z,55.80
2019-06-10T12:02:38.189Z,56.12
2019-06-10T12:05:15.334Z,56.09
2019-06-10T12:07:46.545Z,55.67
2019-06-10T12:10:17.713Z,56.29
2019-06-10T12:12:48.934Z,54.36
2019-06-10T12:15:22.520Z,53.55
2019-06-10T12:18:00.806Z,54.14
2019-06-10T12:20:28.438Z,52.24
2019-06-10T12:22:59.616Z,51.20
2019-06-10T12:25:36.720Z,47.46
2019-06-10T12:28:07.027Z,46.76
2019-06-10T12:30:34.574Z,46.62
2019-06-10T12:33:05.861Z,48.39
2019-06-10T12:35:36.320Z,48.50
2019-06-10T12:38:06.710Z,46.39
2019-06-10T12:40:38.235Z,45.93
2019-06-10T12:43:09.406Z,47.71
2019-06-10T12:45:43.060Z,45.96
2019-06-10T12:48:14.202Z,45.33
2019-06-10T12:50:45.616Z,47.84
2019-06-10T12:53:16.596Z,48.10
2019-06-10T12:55:47.746Z,50.16
2019-06-10T12:58:18.349Z,51.86
2019-06-10T13:00:49.103Z,53.22
2019-06-10T13:03:19.599Z,50.14
2019-06-10T13:05:49.729Z,51.34
2019-06-10T13:08:23.885Z,54.00
2019-06-10T13:10:55.622Z,54.72
2019-06-10T13:13:25.992Z,51.93
2019-06-10T13:15:58.151Z,49.86
2019-06-10T13:18:29.171Z,51.42
2019-06-10T13:21:02.522Z,52.76
2019-06-10T13:23:35.244Z,54.76
2019-06-10T13:26:10.803Z,54.39
2019-06-10T13:28:36.831Z,52.74
2019-06-10T13:31:09.876Z,51.60
2019-06-10T13:33:39.379Z,51.39
2019-06-10T13:36:10.701Z,50.52
2019-06-10T13:38:42.829Z,52.11
2019-06-10T13:41:14.137Z,53.14
2019-06-10T13:43:44.368Z,51.32
2019-06-10T13:46:14.991Z,52.79
2019-06-10T13:48:45.918Z,53.53
2019-06-10T13:51:17.225Z,53.90
2019-06-10T13:53:48.403Z,52.89
2019-06-10T13:56:39.817Z,52.21
2019-06-10T13:58:52.299Z,55.07
2019-06-10T14:01:23.498Z,56.24
2019-06-10T14:03:54.543Z,52.81
2019-06-10T14:06:39.706Z,52.09
2019-06-10T14:08:57.675Z,52.21
2019-06-10T14:11:30.178Z,51.22
2019-06-10T14:14:01.398Z,49.08
2019-06-10T14:16:34.018Z,49.36
2019-06-10T14:19:07.506Z,49.41
2019-06-10T14:21:37.474Z,50.17
2019-06-10T14:24:08.187Z,50.22
2019-06-10T14:26:43.948Z,50.91
2019-06-10T14:29:14.258Z,54.07
2019-06-10T14:31:47.289Z,55.93
2019-06-10T14:34:18.636Z,57.05
2019-06-10T14:36:49.716Z,58.12
2019-06-10T14:39:22.137Z,58.87
2019-06-10T14:41:53.181Z,58.29
2019-06-10T14:44:24.546Z,59.18
2019-06-10T14:46:55.922Z,59.92
2019-06-10T14:49:27.167Z,60.42
2019-06-10T14:51:58.059Z,60.64
2019-06-10T14:54:32.269Z,60.68
2019-06-10T14:57:03.273Z,60.52
2019-06-10T14:59:34.616Z,55.16
2019-06-10T15:02:06.019Z,53.30
2019-06-10T15:04:37.370Z,55.09
2019-06-10T15:07:07.613Z,54.85
2019-06-10T15:09:38.035Z,53.99
2019-06-10T15:12:09.683Z,50.79
2019-06-10T15:14:42.735Z,49.60
2019-06-10T15:17:14.632Z,49.84
2019-06-10T15:19:46.190Z,50.50
2019-06-10T15:22:17.855Z,51.54
2019-06-10T15:24:49.126Z,52.08
2019-06-10T15:27:27.583Z,51.52
2019-06-10T15:29:53.861Z,50.83
2019-06-10T15:32:33.947Z,50.22
2019-06-10T15:34:59.276Z,50.76
2019-06-10T15:37:32.906Z,50.94
2019-06-10T15:40:03.721Z,51.04
2019-06-10T15:42:36.466Z,51.45
2019-06-10T15:45:08.252Z,51.27
2019-06-10T15:47:39.266Z,50.49
2019-06-10T15:50:12.792Z,51.80
2019-06-10T15:52:43.329Z,51.87
2019-06-10T15:55:47.789Z,52.68
2019-06-10T15:57:47.912Z,53.12
2019-06-10T16:00:22.301Z,52.94
2019-06-10T16:02:54.038Z,53.69
2019-06-10T16:05:25.467Z,53.89
2019-06-10T16:07:57.048Z,56.02
2019-06-10T16:10:28.190Z,57.39
2019-06-10T16:12:59.448Z,57.91
2019-06-10T16:15:33.047Z,57.04
2019-06-10T16:18:04.092Z,56.51
2019-06-10T16:20:35.902Z,56.07
2019-06-10T16:23:09.126Z,56.73
2019-06-10T16:25:42.637Z,55.14
2019-06-10T16:28:14.312Z,57.34
2019-06-10T16:30:45.770Z,59.30
2019-06-10T16:33:18.599Z,58.77
2019-06-10T16:35:52.460Z,59.14
2019-06-10T16:38:25.863Z,59.58
2019-06-10T16:40:57.549Z,59.85
2019-06-10T16:43:29.010Z,59.65
2019-06-10T16:46:03.049Z,59.82
2019-06-10T16:48:33.783Z,59.76
2019-06-10T16:51:05.080Z,61.03
2019-06-10T16:53:36.886Z,62.99
2019-06-10T16:56:08.792Z,62.65
2019-06-10T16:58:40.533Z,63.25
2019-06-10T17:01:12.386Z,63.50
2019-06-10T17:03:44.129Z,63.46
2019-06-10T17:06:15.144Z,64.04
2019-06-10T17:08:46.020Z,64.72
2019-06-10T17:11:18.757Z,65.45
2019-06-10T17:13:49.858Z,65.21
2019-06-10T17:16:23.252Z,65.57
2019-06-10T17:18:55.925Z,67.04
2019-06-10T17:21:30.313Z,67.77
2019-06-10T17:24:03.478Z,67.96
2019-06-10T17:26:38.048Z,67.99
2019-06-10T17:29:08.190Z,68.70
2019-06-10T17:31:42.435Z,68.73
2019-06-10T17:34:13.248Z,69.42
2019-06-10T17:36:44.874Z,69.33
2019-06-10T17:39:16.852Z,69.54
2019-06-10T17:41:48.507Z,69.21
2019-06-10T17:44:23.670Z,69.55
2019-06-10T17:46:54.464Z,69.75
2019-06-10T17:49:27.412Z,70.42
2019-06-10T17:52:02.570Z,70.20
2019-06-10T17:54:34.471Z,70.54
2019-06-10T17:57:06.436Z,71.25
2019-06-10T17:59:40.599Z,71.43
2019-06-10T18:02:12.769Z,71.28
2019-06-10T18:04:45.480Z,71.47
2019-06-10T18:07:18.936Z,72.42
2019-06-10T18:09:52.972Z,72.74
2019-06-10T18:12:25.820Z,72.75
2019-06-10T18:14:58.335Z,73.78
2019-06-10T18:17:33.554Z,74.44
2019-06-10T18:20:05.749Z,74.93
2019-06-10T18:22:38.743Z,74.85
2019-06-10T18:25:12.741Z,75.31
2019-06-10T18:27:45.999Z,75.54
2019-06-10T18:30:22.105Z,76.08
2019-06-10T18:32:54.451Z,76.38
2019-06-10T18:35:27.864Z,76.55
2019-06-10T18:38:02.349Z,76.96
2019-06-10T18:40:35.700Z,77.00
2019-06-10T18:43:09.542Z,76.85
2019-06-10T18:45:43.299Z,77.30
2019-06-10T18:48:17.014Z,77.83
2019-06-10T18:50:52.568Z,78.09
2019-06-10T18:53:25.268Z,78.88
2019-06-10T18:55:58.140Z,78.65
2019-06-10T18:58:34.213Z,78.69
2019-06-10T19:01:07.915Z,78.83
2019-06-10T19:03:42.962Z,79.05
2019-06-10T19:06:16.288Z,79.08
2019-06-10T19:08:52.902Z,79.54
2019-06-10T19:11:29.039Z,79.29
2019-06-10T19:14:03.342Z,79.65
2019-06-10T19:16:37.344Z,79.81
2019-06-10T19:19:12.708Z,79.87
2019-06-10T19:21:59.150Z,80.18
2019-06-10T19:24:20.329Z,80.60
2019-06-10T19:26:53.161Z,80.65
2019-06-10T19:29:33.753Z,80.72
2019-06-10T19:32:03.763Z,80.80
2019-06-10T19:34:37.403Z,80.67
2019-06-10T19:37:12.741Z,81.04
2019-06-10T19:39:50.502Z,81.42
2019-06-10T19:42:21.738Z,81.91
2019-06-10T19:44:55.500Z,81.70
2019-06-10T19:47:28.831Z,81.82
2019-06-10T19:50:03.051Z,81.52
2019-06-10T19:52:36.873Z,82.03
2019-06-10T19:55:13.076Z,82.06
2019-06-10T19:57:45.420Z,82.13
2019-06-10T20:00:18.951Z,82.09
2019-06-10T20:02:52.490Z,82.60
2019-06-10T20:05:26.321Z,82.65
2019-06-10T20:07:59.441Z,82.77
2019-06-10T20:10:34.060Z,82.60
2019-06-10T20:13:07.061Z,82.53
2019-06-10T20:15:39.910Z,82.68
2019-06-10T20:18:12.817Z,82.98
2019-06-10T20:20:47.254Z,83.37
2019-06-10T20:23:21.800Z,83.41
2019-06-10T20:25:55.369Z,83.20
2019-06-10T20:28:28.258Z,83.44
2019-06-10T20:31:05.682Z,83.64
2019-06-10T20:33:43.109Z,83.65
2019-06-10T20:36:22.421Z,83.61
2019-06-10T20:38:53.504Z,83.17
2019-06-10T20:41:26.968Z,83.67
2019-06-10T20:44:02.814Z,83.84
2019-06-10T20:46:36.378Z,83.83
2019-06-10T20:49:09.559Z,83.71
2019-06-10T20:51:55.722Z,83.82
2019-06-10T20:54:17.941Z,83.78
2019-06-10T20:56:53.423Z,84.01
2019-06-10T20:59:28.841Z,83.87
2019-06-10T21:02:03.258Z,83.94
2019-06-10T21:04:36.502Z,84.05
2019-06-10T21:07:12.540Z,84.02
2019-06-10T21:09:47.123Z,83.88
2019-06-10T21:12:22.178Z,84.00
2019-06-10T21:14:53.539Z,84.23
2019-06-10T21:17:25.023Z,84.16
2019-06-10T21:19:56.046Z,84.45
2019-06-10T21:22:26.873Z,84.26
2019-06-10T21:24:57.717Z,84.32
2019-06-10T21:27:27.982Z,84.34
2019-06-10T21:29:58.338Z,85.30
2019-06-10T21:32:28.518Z,85.41
2019-06-10T21:34:58.726Z,85.62
2019-06-10T21:37:28.968Z,86.30
2019-06-10T21:40:03.369Z,87.98
2019-06-10T21:42:33.178Z,89.12
2019-06-10T21:45:03.595Z,88.47
2019-06-10T21:47:33.810Z,90.12
2019-06-10T21:50:04.149Z,90.68
2019-06-10T21:52:34.815Z,90.37
2019-06-10T21:55:05.130Z,90.78
2019-06-10T21:57:35.242Z,90.79
2019-06-10T22:00:13.209Z,91.92
2019-06-10T22:02:42.758Z,90.80
2019-06-10T22:05:12.573Z,91.92
2019-06-10T22:07:43.856Z,92.00
2019-06-10T22:10:14.987Z,92.76
2019-06-10T22:12:46.030Z,92.60
2019-06-10T22:15:16.984Z,93.48
2019-06-10T22:17:48.323Z,93.51
2019-06-10T22:20:19.337Z,93.66
2019-06-10T22:22:53.201Z,94.31
2019-06-10T22:25:22.708Z,94.50
2019-06-10T22:27:54.149Z,94.42
2019-06-10T22:30:25.078Z,94.39
2019-06-10T22:32:57.842Z,94.42
2019-06-10T22:35:28.588Z,94.43
2019-06-10T22:37:59.571Z,95.16
2019-06-10T22:40:32.687Z,95.54
2019-06-10T22:43:03.433Z,94.83
2019-06-10T22:45:34.274Z,94.85
2019-06-10T22:48:05.273Z,95.03
2019-06-10T22:50:36.309Z,94.28
2019-06-10T22:53:07.231Z,95.01
2019-06-10T22:55:38.163Z,94.67
2019-06-10T22:58:09.003Z,94.74
2019-06-10T23:00:39.637Z,94.79
2019-06-10T23:03:09.716Z,94.77
2019-06-10T23:05:43.120Z,94.85
2019-06-10T23:08:13.507Z,95.79
2019-06-10T23:10:44.700Z,95.94
2019-06-10T23:13:17.058Z,96.27
2019-06-10T23:15:48.820Z,96.80
2019-06-10T23:18:19.419Z,96.56
2019-06-10T23:20:49.717Z,97.21
2019-06-10T23:23:20.333Z,97.33
2019-06-10T23:25:51.691Z,97.30
2019-06-10T23:28:22.354Z,97.10
2019-06-10T23:30:56.887Z,97.59
2019-06-10T23:33:25.248Z,97.63
2019-06-10T23:35:56.525Z,97.52
2019-06-10T23:38:26.768Z,97.74
2019-06-10T23:40:57.359Z,97.76
2019-06-10T23:43:28.055Z,97.38
2019-06-10T23:45:59.272Z,97.35
2019-06-10T23:48:30.246Z,97.47
2019-06-10T23:51:03.368Z,97.42
2019-06-10T23:53:33.389Z,97.30
2019-06-10T23:56:05.063Z,97.09
2019-06-10T23:58:35.800Z,97.39
