createdAt,value
2023-03-13T00:01:02.124Z,8.30
2023-03-13T00:03:29.526Z,8.30
2023-03-13T00:06:00.141Z,8.30
2023-03-13T00:08:29.945Z,8.30
2023-03-13T00:10:57.385Z,8.40
2023-03-13T00:13:24.536Z,8.30
2023-03-13T00:16:00.723Z,8.30
2023-03-13T00:18:27.835Z,8.30
2023-03-13T00:20:59.883Z,8.30
2023-03-13T00:23:27.675Z,8.30
2023-03-13T00:26:03.254Z,8.30
2023-03-13T00:28:32.933Z,8.30
2023-03-13T00:31:15.389Z,8.20
2023-03-13T00:33:44.545Z,8.20
2023-03-13T00:36:18.239Z,8.20
2023-03-13T00:38:45.806Z,8.20
2023-03-13T00:41:19.045Z,8.20
2023-03-13T00:43:47.434Z,8.10
2023-03-13T00:46:17.869Z,8.10
2023-03-13T00:48:45.372Z,8.10
2023-03-13T00:51:13.816Z,8.10
2023-03-13T00:53:41.017Z,8.10
2023-03-13T00:56:14.049Z,8.10
2023-03-13T00:58:43.359Z,8.10
2023-03-13T01:01:18.551Z,8.10
2023-03-13T01:03:49.322Z,8.10
2023-03-13T01:06:18.675Z,8.10
2023-03-13T01:08:45.765Z,8.10
2023-03-13T01:11:18.595Z,8.10
2023-03-13T01:13:46.885Z,8.10
2023-03-13T01:16:16.532Z,8.00
2023-03-13T01:18:47.640Z,8.10
2023-03-13T01:21:16.618Z,8.00
2023-03-13T01:23:44.577Z,8.10
2023-03-13T01:26:12.273Z,8.00
2023-03-13T01:28:40.013Z,8.00
2023-03-13T01:31:20.793Z,8.00
2023-03-13T01:33:50.487Z,8.00
2023-03-13T01:36:18.184Z,8.00
2023-03-13T01:38:48.818Z,8.00
2023-03-13T01:41:16.572Z,7.90
2023-03-13T01:43:44.341Z,7.90
2023-03-13T01:46:18.379Z,7.80
2023-03-13T01:48:49.377Z,7.80
2023-03-13T01:51:23.932Z,7.70
2023-03-13T01:53:57.779Z,7.60
2023-03-13T01:56:37.649Z,7.60
2023-03-13T01:59:08.792Z,7.50
2023-03-13T02:01:36.384Z,7.50
2023-03-13T02:04:05.034Z,7.40
2023-03-13T02:06:35.210Z,7.40
2023-03-13T02:09:08.062Z,7.30
2023-03-13T02:11:57.726Z,7.30
2023-03-13T02:14:28.137Z,7.20
2023-03-13T02:16:55.708Z,7.10
2023-03-13T02:19:36.312Z,7.10
2023-03-13T02:22:27.497Z,7.00
2023-03-13T02:25:25.014Z,6.90
2023-03-13T02:27:57.598Z,6.90
2023-03-13T02:30:25.385Z,6.80
2023-03-13T02:32:52.719Z,6.80
2023-03-13T02:35:21.968Z,6.70
2023-03-13T02:37:54.572Z,6.70
2023-03-13T02:40:29.628Z,6.70
2023-03-13T02:42:59.031Z,6.70
2023-03-13T02:45:26.108Z,6.80
2023-03-13T02:47:53.207Z,6.80
2023-03-13T02:50:21.327Z,6.90
2023-03-13T02:52:56.969Z,6.90
2023-03-13T02:55:28.604Z,7.00
2023-03-13T02:57:55.699Z,7.00
2023-03-13T03:00:26.836Z,7.10
2023-03-13T03:02:56.000Z,7.10
2023-03-13T03:05:23.281Z,7.10
2023-03-13T03:07:51.389Z,7.20
2023-03-13T03:10:19.250Z,7.20
2023-03-13T03:12:46.388Z,7.30
2023-03-13T03:15:13.818Z,7.30
2023-03-13T03:17:40.962Z,7.30
2023-03-13T03:20:12.038Z,7.40
2023-03-13T03:22:40.888Z,7.40
2023-03-13T03:25:09.425Z,7.40
2023-03-13T03:27:37.183Z,7.40
2023-03-13T03:30:05.811Z,7.50
2023-03-13T03:32:33.077Z,7.50
2023-03-13T03:35:00.363Z,7.50
2023-03-13T03:37:27.495Z,7.50
2023-03-13T03:39:54.575Z,7.60
2023-03-13T03:42:21.784Z,7.60
2023-03-13T03:44:48.938Z,7.60
2023-03-13T03:47:16.126Z,7.60
2023-03-13T03:49:43.314Z,7.60
2023-03-13T03:52:10.404Z,7.60
2023-03-13T03:54:37.480Z,7.60
2023-03-13T03:57:04.728Z,7.50
2023-03-13T03:59:31.811Z,7.50
2023-03-13T04:01:59.292Z,7.50
2023-03-13T04:04:26.759Z,7.50
2023-03-13T04:06:53.848Z,7.40
2023-03-13T04:09:21.247Z,7.40
2023-03-13T04:11:48.372Z,7.40
2023-03-13T04:14:15.530Z,7.40
2023-03-13T04:16:42.645Z,7.40
2023-03-13T04:19:09.791Z,7.40
2023-03-13T04:21:37.000Z,7.40
2023-03-13T04:24:04.315Z,7.40
2023-03-13T04:26:31.497Z,7.40
2023-03-13T04:28:58.576Z,7.30
2023-03-13T04:31:25.757Z,7.30
2023-03-13T04:33:52.871Z,7.30
2023-03-13T04:36:19.971Z,7.20
2023-03-13T04:38:47.041Z,7.20
2023-03-13T04:41:14.113Z,7.10
2023-03-13T04:43:41.205Z,7.00
2023-03-13T04:46:08.364Z,7.00
2023-03-13T04:48:35.485Z,7.00
2023-03-13T04:51:02.618Z,7.00
2023-03-13T04:53:29.781Z,7.00
2023-03-13T04:55:56.866Z,7.00
2023-03-13T04:58:23.997Z,7.00
2023-03-13T05:00:51.120Z,6.90
2023-03-13T05:03:18.207Z,7.00
2023-03-13T05:05:45.334Z,7.00
2023-03-13T05:08:12.581Z,7.00
2023-03-13T05:10:41.670Z,7.00
2023-03-13T05:13:08.962Z,7.00
2023-03-13T05:15:36.109Z,7.00
2023-03-13T05:18:03.329Z,7.00
2023-03-13T05:20:30.464Z,7.00
2023-03-13T05:22:57.685Z,7.00
2023-03-13T05:25:24.783Z,7.00
2023-03-13T05:27:52.008Z,7.00
2023-03-13T05:30:19.681Z,7.00
2023-03-13T05:32:46.767Z,7.00
2023-03-13T05:35:14.001Z,7.00
2023-03-13T05:37:41.453Z,7.00
2023-03-13T05:40:10.084Z,7.00
2023-03-13T05:42:37.191Z,7.00
2023-03-13T05:45:04.496Z,7.00
2023-03-13T05:47:31.638Z,6.90
2023-03-13T05:49:58.864Z,6.90
2023-03-13T05:52:25.980Z,6.90
2023-03-13T05:54:53.110Z,7.00
2023-03-13T05:57:20.232Z,6.90
2023-03-13T05:59:47.350Z,7.00
2023-03-13T06:02:14.519Z,7.00
2023-03-13T06:04:41.885Z,7.00
2023-03-13T06:07:09.079Z,7.00
2023-03-13T06:09:36.168Z,6.90
2023-03-13T06:12:03.360Z,6.90
2023-03-13T06:14:30.701Z,6.90
2023-03-13T06:16:57.865Z,6.90
2023-03-13T06:19:25.276Z,6.90
2023-03-13T06:21:52.657Z,6.90
2023-03-13T06:24:19.850Z,7.00
2023-03-13T06:26:49.708Z,7.10
2023-03-13T06:29:17.963Z,7.10
2023-03-13T06:31:45.165Z,7.30
2023-03-13T06:34:13.616Z,7.40
2023-03-13T06:36:40.952Z,7.60
2023-03-13T06:39:08.446Z,7.80
2023-03-13T06:41:36.158Z,7.90
2023-03-13T06:44:03.782Z,8.10
2023-03-13T06:46:31.623Z,8.20
2023-03-13T06:48:58.903Z,8.30
2023-03-13T06:51:26.603Z,8.40
2023-03-13T06:53:53.807Z,8.40
2023-03-13T06:56:21.869Z,8.40
2023-03-13T06:58:49.982Z,8.40
2023-03-13T07:01:18.119Z,8.30
2023-03-13T07:03:47.693Z,8.40
2023-03-13T07:06:15.455Z,8.40
2023-03-13T07:08:44.234Z,8.60
2023-03-13T07:11:13.676Z,8.60
2023-03-13T07:13:41.241Z,8.60
2023-03-13T07:16:11.309Z,8.60
2023-03-13T07:18:39.493Z,8.70
2023-03-13T07:21:06.704Z,8.70
2023-03-13T07:23:35.394Z,8.80
2023-03-13T07:26:08.320Z,8.80
2023-03-13T07:28:38.507Z,8.80
2023-03-13T07:31:15.633Z,8.80
2023-03-13T07:33:43.243Z,8.80
2023-03-13T07:36:11.251Z,8.80
2023-03-13T07:38:38.568Z,8.80
2023-03-13T07:41:06.162Z,8.80
2023-03-13T07:43:33.808Z,8.80
2023-03-13T07:46:02.920Z,8.90
2023-03-13T07:48:35.766Z,9.00
2023-03-13T07:51:05.622Z,9.00
2023-03-13T07:53:32.955Z,9.10
2023-03-13T07:56:02.462Z,9.10
2023-03-13T07:58:31.972Z,9.20
2023-03-13T08:00:59.526Z,9.30
2023-03-13T08:03:27.519Z,9.30
2023-03-13T08:06:01.810Z,9.30
2023-03-13T08:08:29.960Z,9.40
2023-03-13T08:11:05.244Z,9.40
2023-03-13T08:13:33.584Z,9.50
2023-03-13T08:16:09.213Z,9.60
2023-03-13T08:18:37.752Z,9.70
2023-03-13T08:21:07.711Z,9.90
2023-03-13T08:23:35.468Z,10.10
2023-03-13T08:26:05.562Z,10.20
2023-03-13T08:28:32.902Z,10.30
2023-03-13T08:31:06.248Z,10.50
2023-03-13T08:33:33.335Z,10.60
2023-03-13T08:36:00.628Z,10.70
2023-03-13T08:38:27.751Z,10.70
2023-03-13T08:40:58.182Z,10.70
2023-03-13T08:43:25.288Z,10.80
2023-03-13T08:45:56.483Z,10.80
2023-03-13T08:48:23.701Z,10.80
2023-03-13T08:51:14.565Z,10.90
2023-03-13T08:53:43.194Z,11.00
2023-03-13T08:56:12.188Z,11.20
2023-03-13T08:58:39.709Z,11.30
2023-03-13T09:01:14.897Z,11.40
2023-03-13T09:03:42.608Z,11.50
2023-03-13T09:06:11.039Z,11.60
2023-03-13T09:08:41.280Z,11.80
2023-03-13T09:11:11.290Z,12.10
2023-03-13T09:13:43.312Z,12.20
2023-03-13T09:16:16.656Z,12.30
2023-03-13T09:18:44.308Z,12.40
2023-03-13T09:21:25.659Z,12.40
2023-03-13T09:23:52.872Z,12.40
2023-03-13T09:26:22.936Z,12.40
2023-03-13T09:28:51.951Z,12.50
2023-03-13T09:31:22.278Z,12.60
2023-03-13T09:33:52.988Z,12.70
2023-03-13T09:36:24.163Z,12.80
2023-03-13T09:38:53.107Z,12.80
2023-03-13T09:41:32.335Z,12.80
2023-03-13T09:44:26.949Z,12.70
2023-03-13T09:46:54.142Z,12.60
2023-03-13T09:49:41.305Z,12.60
2023-03-13T09:52:15.424Z,12.60
2023-03-13T09:54:51.394Z,12.60
2023-03-13T09:57:27.136Z,12.70
2023-03-13T10:00:17.655Z,12.70
2023-03-13T10:02:47.630Z,12.80
2023-03-13T10:05:23.721Z,12.90
2023-03-13T10:07:53.422Z,13.10
2023-03-13T10:10:40.046Z,13.20
2023-03-13T10:13:49.186Z,13.40
2023-03-13T10:16:37.712Z,13.50
2023-03-13T10:19:19.643Z,13.60
2023-03-13T10:21:55.019Z,13.80
2023-03-13T10:24:42.703Z,13.90
2023-03-13T10:27:11.446Z,14.10
2023-03-13T10:29:38.999Z,14.20
2023-03-13T10:32:08.817Z,14.40
2023-03-13T10:34:57.974Z,14.70
2023-03-13T10:37:44.482Z,14.90
2023-03-13T10:40:14.813Z,15.10
2023-03-13T10:42:45.902Z,15.30
2023-03-13T10:45:22.237Z,15.40
2023-03-13T10:48:00.943Z,15.50
2023-03-13T10:50:39.792Z,15.70
2023-03-13T10:53:29.828Z,15.90
2023-03-13T10:56:11.580Z,16.10
2023-03-13T10:58:44.982Z,16.20
2023-03-13T11:01:32.090Z,16.30
2023-03-13T11:04:00.823Z,16.40
2023-03-13T11:06:27.971Z,16.40
2023-03-13T11:09:05.863Z,16.40
2023-03-13T11:11:45.104Z,16.40
2023-03-13T11:14:21.731Z,16.40
2023-03-13T11:16:55.815Z,16.50
2023-03-13T11:19:34.110Z,16.70
2023-03-13T11:22:19.195Z,16.80
2023-03-13T11:24:52.078Z,16.90
2023-03-13T11:27:40.948Z,17.10
2023-03-13T11:30:23.521Z,17.20
2023-03-13T11:32:56.877Z,17.30
2023-03-13T11:35:45.638Z,17.30
2023-03-13T11:38:32.997Z,17.30
2023-03-13T11:41:05.587Z,17.10
2023-03-13T11:43:35.647Z,17.10
2023-03-13T11:46:24.041Z,17.10
2023-03-13T11:48:57.023Z,17.00
2023-03-13T11:51:36.508Z,16.90
2023-03-13T11:54:23.295Z,16.90
2023-03-13T11:57:38.447Z,16.90
2023-03-13T12:00:30.558Z,16.80
2023-03-13T12:03:16.010Z,16.70
2023-03-13T12:05:53.961Z,16.60
2023-03-13T12:08:36.757Z,16.50
2023-03-13T12:11:22.742Z,16.60
2023-03-13T12:14:04.214Z,16.60
2023-03-13T12:16:46.165Z,16.60
2023-03-13T12:19:43.509Z,16.60
2023-03-13T12:22:25.216Z,16.80
2023-03-13T12:25:00.871Z,16.90
2023-03-13T12:27:34.451Z,17.00
2023-03-13T12:30:21.435Z,17.10
2023-03-13T12:32:58.251Z,17.30
2023-03-13T12:35:29.408Z,17.20
2023-03-13T12:38:03.738Z,17.30
2023-03-13T12:40:41.962Z,17.10
2023-03-13T12:43:40.093Z,17.00
2023-03-13T12:46:35.013Z,17.10
2023-03-13T12:49:27.710Z,17.00
2023-03-13T12:52:05.220Z,17.10
2023-03-13T12:54:37.954Z,17.10
2023-03-13T12:57:16.978Z,17.20
2023-03-13T12:59:56.530Z,17.20
2023-03-13T13:02:27.565Z,17.20
2023-03-13T13:04:59.468Z,17.30
2023-03-13T13:07:31.804Z,17.40
2023-03-13T13:10:11.268Z,17.50
2023-03-13T13:12:40.536Z,17.60
2023-03-13T13:15:16.574Z,17.60
2023-03-13T13:17:54.052Z,17.60
2023-03-13T13:20:44.376Z,17.70
2023-03-13T13:23:56.473Z,17.70
2023-03-13T13:26:37.473Z,17.50
2023-03-13T13:29:15.998Z,17.50
2023-03-13T13:31:52.157Z,17.40
2023-03-13T13:34:28.185Z,17.40
2023-03-13T13:36:56.563Z,17.40
2023-03-13T13:39:39.806Z,17.40
2023-03-13T13:42:47.028Z,17.40
2023-03-13T13:45:17.250Z,17.50
2023-03-13T13:47:49.491Z,17.50
2023-03-13T13:50:28.541Z,17.40
2023-03-13T13:53:32.184Z,17.30
2023-03-13T13:55:59.454Z,17.20
2023-03-13T13:58:30.324Z,17.10
2023-03-13T14:01:00.959Z,17.00
2023-03-13T14:03:30.626Z,17.10
2023-03-13T14:06:07.508Z,17.10
2023-03-13T14:08:39.333Z,17.10
2023-03-13T14:11:34.267Z,17.10
2023-03-13T14:14:17.547Z,17.10
2023-03-13T14:16:51.565Z,17.10
2023-03-13T14:19:30.681Z,17.00
2023-03-13T14:22:07.609Z,17.00
2023-03-13T14:24:37.123Z,16.90
2023-03-13T14:27:18.576Z,16.90
2023-03-13T14:30:06.450Z,16.90
2023-03-13T14:32:33.764Z,16.80
2023-03-13T14:35:01.538Z,16.90
2023-03-13T14:37:43.488Z,16.90
2023-03-13T14:40:36.323Z,16.90
2023-03-13T14:43:20.335Z,17.00
2023-03-13T14:45:49.342Z,17.00
2023-03-13T14:48:32.587Z,17.00
2023-03-13T14:51:27.052Z,17.00
2023-03-13T14:54:01.819Z,17.00
2023-03-13T14:56:37.527Z,16.90
2023-03-13T14:59:16.189Z,16.90
2023-03-13T15:01:44.329Z,16.90
2023-03-13T15:04:11.590Z,16.80
2023-03-13T15:06:38.752Z,16.80
2023-03-13T15:09:21.730Z,16.80
2023-03-13T15:11:59.915Z,16.70
2023-03-13T15:14:42.648Z,16.70
2023-03-13T15:17:35.339Z,16.60
2023-03-13T15:20:02.452Z,16.60
2023-03-13T15:22:36.430Z,16.50
2023-03-13T15:25:07.481Z,16.50
2023-03-13T15:27:35.614Z,16.40
2023-03-13T15:30:02.912Z,16.40
2023-03-13T15:32:34.517Z,16.40
2023-03-13T15:35:03.399Z,16.30
2023-03-13T15:37:31.599Z,16.30
2023-03-13T15:39:58.752Z,16.30
2023-03-13T15:42:26.029Z,16.30
2023-03-13T15:44:53.345Z,16.30
2023-03-13T15:47:22.398Z,16.30
2023-03-13T15:49:49.642Z,16.30
2023-03-13T15:52:19.896Z,16.20
2023-03-13T15:54:47.147Z,16.20
2023-03-13T15:57:19.934Z,16.20
2023-03-13T15:59:47.061Z,16.20
2023-03-13T16:02:20.044Z,16.20
2023-03-13T16:04:47.690Z,16.30
2023-03-13T16:07:18.149Z,16.30
2023-03-13T16:09:45.397Z,16.20
2023-03-13T16:12:13.219Z,16.20
2023-03-13T16:14:40.926Z,16.20
2023-03-13T16:17:19.997Z,16.10
2023-03-13T16:19:47.354Z,16.10
2023-03-13T16:22:15.186Z,16.10
2023-03-13T16:24:42.453Z,16.10
2023-03-13T16:27:17.142Z,16.00
2023-03-13T16:29:45.709Z,16.00
2023-03-13T16:32:18.659Z,16.00
2023-03-13T16:34:45.843Z,16.00
2023-03-13T16:37:15.682Z,15.90
2023-03-13T16:39:43.764Z,15.90
2023-03-13T16:42:12.211Z,15.90
2023-03-13T16:44:39.549Z,15.80
2023-03-13T16:47:21.837Z,15.80
2023-03-13T16:49:49.031Z,15.80
2023-03-13T16:52:17.763Z,15.80
2023-03-13T16:54:45.469Z,15.80
2023-03-13T16:57:18.207Z,15.70
2023-03-13T16:59:45.458Z,15.70
2023-03-13T17:02:17.854Z,15.70
2023-03-13T17:04:46.570Z,15.60
2023-03-13T17:07:23.285Z,15.60
2023-03-13T17:09:51.436Z,15.60
2023-03-13T17:12:19.221Z,15.50
2023-03-13T17:14:46.494Z,15.50
2023-03-13T17:17:21.918Z,15.50
2023-03-13T17:19:49.366Z,15.50
2023-03-13T17:22:17.814Z,15.50
2023-03-13T17:24:45.051Z,15.40
2023-03-13T17:27:17.374Z,15.40
2023-03-13T17:29:44.996Z,15.40
2023-03-13T17:32:13.707Z,15.40
2023-03-13T17:34:41.964Z,15.40
2023-03-13T17:37:20.949Z,15.40
2023-03-13T17:39:51.402Z,15.40
2023-03-13T17:42:19.077Z,15.30
2023-03-13T17:44:46.222Z,15.30
2023-03-13T17:47:15.756Z,15.30
2023-03-13T17:49:43.765Z,15.20
2023-03-13T17:52:16.098Z,15.20
2023-03-13T17:54:45.297Z,15.20
2023-03-13T17:57:17.813Z,15.10
2023-03-13T17:59:46.128Z,15.10
2023-03-13T18:02:15.561Z,15.10
2023-03-13T18:04:43.298Z,15.00
2023-03-13T18:07:18.549Z,15.00
2023-03-13T18:09:47.742Z,14.90
2023-03-13T18:12:15.551Z,14.90
2023-03-13T18:14:43.171Z,14.80
2023-03-13T18:17:21.699Z,14.80
2023-03-13T18:19:50.345Z,14.70
2023-03-13T18:22:21.579Z,14.70
2023-03-13T18:24:48.701Z,14.60
2023-03-13T18:27:20.120Z,14.50
2023-03-13T18:29:52.032Z,14.50
2023-03-13T18:32:19.275Z,14.40
2023-03-13T18:34:46.410Z,14.30
2023-03-13T18:37:22.409Z,14.20
2023-03-13T18:39:52.412Z,14.20
2023-03-13T18:42:19.566Z,14.00
2023-03-13T18:44:46.762Z,14.00
2023-03-13T18:47:16.343Z,13.90
2023-03-13T18:49:43.988Z,13.80
2023-03-13T18:52:11.883Z,13.80
2023-03-13T18:54:39.148Z,13.80
2023-03-13T18:57:12.952Z,13.70
2023-03-13T18:59:40.399Z,13.70
2023-03-13T19:02:12.139Z,13.60
2023-03-13T19:04:39.234Z,13.60
2023-03-13T19:07:20.678Z,13.60
2023-03-13T19:09:47.791Z,13.50
2023-03-13T19:12:15.709Z,13.50
2023-03-13T19:14:43.295Z,13.50
2023-03-13T19:17:23.833Z,13.40
2023-03-13T19:19:51.057Z,13.40
2023-03-13T19:22:18.189Z,13.40
2023-03-13T19:24:45.372Z,13.30
2023-03-13T19:27:14.556Z,13.20
2023-03-13T19:29:41.756Z,13.20
2023-03-13T19:32:18.882Z,13.10
2023-03-13T19:34:46.978Z,13.10
2023-03-13T19:37:16.069Z,13.10
2023-03-13T19:39:43.291Z,13.10
2023-03-13T19:42:10.610Z,13.00
2023-03-13T19:44:38.051Z,13.00
2023-03-13T19:47:05.600Z,12.90
2023-03-13T19:49:33.743Z,12.90
2023-03-13T19:52:00.954Z,12.90
2023-03-13T19:54:28.085Z,12.80
2023-03-13T19:56:55.211Z,12.80
2023-03-13T19:59:26.702Z,12.80
2023-03-13T20:01:55.893Z,12.70
2023-03-13T20:04:25.229Z,12.70
2023-03-13T20:06:52.350Z,12.70
2023-03-13T20:09:21.059Z,12.70
2023-03-13T20:11:48.417Z,12.70
2023-03-13T20:14:15.778Z,12.70
2023-03-13T20:16:43.795Z,12.70
2023-03-13T20:19:11.117Z,12.60
2023-03-13T20:21:43.017Z,12.60
2023-03-13T20:24:10.577Z,12.50
2023-03-13T20:26:38.127Z,12.50
2023-03-13T20:29:05.316Z,12.40
2023-03-13T20:31:32.542Z,12.40
2023-03-13T20:34:00.071Z,12.30
2023-03-13T20:36:27.726Z,12.30
2023-03-13T20:38:55.155Z,12.20
2023-03-13T20:41:25.796Z,12.20
2023-03-13T20:43:53.327Z,12.10
2023-03-13T20:46:20.769Z,12.10
2023-03-13T20:48:47.934Z,12.00
2023-03-13T20:51:15.576Z,11.90
2023-03-13T20:53:43.226Z,11.90
2023-03-13T20:56:11.796Z,11.80
2023-03-13T20:58:39.507Z,11.70
2023-03-13T21:01:08.120Z,11.70
2023-03-13T21:03:36.291Z,11.60
2023-03-13T21:06:14.466Z,11.60
2023-03-13T21:08:42.073Z,11.50
2023-03-13T21:11:17.771Z,11.50
2023-03-13T21:13:45.015Z,11.50
2023-03-13T21:16:15.522Z,11.40
2023-03-13T21:18:42.810Z,11.30
2023-03-13T21:21:20.395Z,11.30
2023-03-13T21:23:53.271Z,11.30
2023-03-13T21:26:20.799Z,11.20
2023-03-13T21:28:48.094Z,11.20
2023-03-13T21:31:17.874Z,11.10
2023-03-13T21:33:46.612Z,11.00
2023-03-13T21:36:16.006Z,11.00
2023-03-13T21:38:44.142Z,10.90
2023-03-13T21:41:14.225Z,10.90
2023-03-13T21:43:42.054Z,10.80
2023-03-13T21:46:17.486Z,10.80
2023-03-13T21:51:18.105Z,10.60
2023-03-13T21:53:45.149Z,10.60
2023-03-13T21:56:16.726Z,10.60
2023-03-13T21:58:47.821Z,10.50
2023-03-13T22:01:15.489Z,10.50
2023-03-13T22:03:42.742Z,10.40
2023-03-13T22:06:19.202Z,10.40
2023-03-13T22:08:47.991Z,10.40
2023-03-13T22:11:15.602Z,10.30
2023-03-13T22:13:42.788Z,10.30
2023-03-13T22:16:12.655Z,10.30
2023-03-13T22:18:40.998Z,10.30
2023-03-13T22:21:08.127Z,10.20
2023-03-13T22:23:35.279Z,10.20
2023-03-13T22:26:02.369Z,10.20
2023-03-13T22:28:29.503Z,10.20
2023-03-13T22:31:00.724Z,10.10
2023-03-13T22:33:27.846Z,10.10
2023-03-13T22:35:54.976Z,10.10
2023-03-13T22:38:22.400Z,10.10
2023-03-13T22:41:00.247Z,10.00
2023-03-13T22:43:27.853Z,10.00
2023-03-13T22:45:58.946Z,10.00
2023-03-13T22:48:27.741Z,9.90
2023-03-13T22:51:02.505Z,9.90
2023-03-13T22:53:31.041Z,9.90
2023-03-13T22:55:58.304Z,9.90
2023-03-13T22:58:26.507Z,9.90
2023-03-13T23:00:55.877Z,9.90
2023-03-13T23:03:23.486Z,9.90
2023-03-13T23:05:50.754Z,9.80
2023-03-13T23:08:18.644Z,9.80
2023-03-13T23:10:47.295Z,9.80
2023-03-13T23:13:15.073Z,9.70
2023-03-13T23:15:57.943Z,9.70
2023-03-13T23:18:26.563Z,9.70
2023-03-13T23:20:54.362Z,9.60
2023-03-13T23:23:21.827Z,9.60
2023-03-13T23:25:48.939Z,9.60
2023-03-13T23:28:16.418Z,9.60
2023-03-13T23:30:43.515Z,9.50
2023-03-13T23:33:10.632Z,9.50
2023-03-13T23:35:38.339Z,9.50
2023-03-13T23:38:05.500Z,9.50
2023-03-13T23:40:32.828Z,9.50
2023-03-13T23:42:59.918Z,9.40
2023-03-13T23:45:27.259Z,9.40
2023-03-13T23:47:54.890Z,9.40
2023-03-13T23:50:23.212Z,9.30
2023-03-13T23:52:50.441Z,9.30
2023-03-13T23:55:17.707Z,9.30
2023-03-13T23:57:49.263Z,9.30
