createdAt,value
2023-03-23T16:04:01.658Z,17.06
2023-03-23T16:14:27.637Z,17.00
2023-03-23T16:24:53.571Z,16.97
2023-03-23T16:35:21.889Z,16.99
2023-03-23T16:45:48.624Z,16.98
2023-03-23T16:56:15.111Z,17.18
2023-03-23T17:06:41.362Z,17.39
2023-03-23T17:17:07.184Z,17.35
2023-03-23T17:27:35.348Z,16.85
2023-03-23T17:38:01.650Z,16.79
2023-03-23T17:48:27.667Z,16.76
2023-03-23T17:58:53.251Z,16.68
2023-03-23T18:09:19.140Z,16.47
2023-03-23T18:19:47.487Z,16.40
2023-03-23T18:30:14.034Z,16.31
2023-03-23T18:40:45.732Z,16.17
2023-03-23T18:51:12.052Z,16.01
2023-03-23T19:01:37.622Z,15.90
2023-03-23T19:12:03.522Z,15.87
2023-03-23T19:22:29.233Z,15.67
2023-03-23T19:32:55.089Z,15.68
2023-03-23T19:43:21.370Z,15.51
2023-03-23T19:53:47.563Z,15.25
2023-03-23T20:04:14.262Z,15.13
2023-03-23T20:14:45.127Z,15.14
2023-03-23T20:25:11.600Z,15.20
2023-03-23T20:35:38.565Z,15.29
2023-03-23T20:46:05.788Z,15.37
2023-03-23T20:56:31.666Z,15.51
2023-03-23T21:06:57.793Z,15.63
2023-03-23T21:17:23.972Z,15.52
2023-03-23T21:27:52.005Z,15.41
2023-03-23T21:38:19.992Z,15.45
2023-03-23T21:48:46.090Z,15.63
2023-03-23T21:59:11.601Z,15.61
2023-03-23T22:09:39.068Z,15.52
2023-03-23T22:20:05.787Z,15.45
2023-03-23T22:30:33.099Z,15.43
2023-03-23T22:41:01.241Z,15.44
2023-03-23T22:51:27.126Z,15.44
2023-03-23T23:01:52.825Z,15.43
2023-03-23T23:12:20.300Z,15.42
2023-03-23T23:22:46.203Z,15.31
2023-03-23T23:33:12.370Z,15.23
2023-03-23T23:43:37.871Z,15.18
2023-03-23T23:54:04.716Z,15.23
