createdAt,value
2018-04-16T00:01:00.291Z,100006
2018-04-16T00:03:28.480Z,100009
2018-04-16T00:05:56.717Z,100011
2018-04-16T00:08:24.948Z,100009
2018-04-16T00:10:54.654Z,100008
2018-04-16T00:13:24.411Z,100012
2018-04-16T00:15:52.585Z,100009
2018-04-16T00:18:20.766Z,100011
2018-04-16T00:20:48.987Z,100014
2018-04-16T00:23:18.665Z,100017
2018-04-16T00:25:46.848Z,100011
2018-04-16T00:28:15.071Z,100010
2018-04-16T00:30:44.004Z,100005
2018-04-16T00:35:57.002Z,100006
2018-04-16T00:38:37.555Z,100003
2018-04-16T00:41:12.212Z,100003
2018-04-16T00:43:46.062Z,100002
2018-04-16T00:46:19.825Z,99992
2018-04-16T00:48:53.509Z,100004
2018-04-16T00:51:28.066Z,100001
2018-04-16T00:54:20.018Z,99987
2018-04-16T00:56:53.895Z,99983
2018-04-16T00:59:27.810Z,99991
2018-04-16T01:02:01.649Z,99988
2018-04-16T01:04:35.429Z,99999
2018-04-16T01:07:30.082Z,100001
2018-04-16T01:10:03.880Z,99998
2018-04-16T01:12:39.402Z,99994
2018-04-16T01:15:35.766Z,99990
2018-04-16T01:18:10.316Z,99985
2018-04-16T01:20:43.989Z,99981
2018-04-16T01:23:18.563Z,99985
2018-04-16T01:25:52.500Z,99989
2018-04-16T01:28:26.245Z,99989
2018-04-16T01:44:30.503Z,99994
2018-04-16T02:00:36.656Z,99994
2018-04-16T02:03:10.407Z,99991
2018-04-16T02:05:44.341Z,99984
2018-04-16T02:08:18.270Z,99996
2018-04-16T02:10:52.170Z,99978
2018-04-16T02:13:25.973Z,99980
2018-04-16T02:15:59.723Z,99980
2018-04-16T02:18:33.665Z,99977
2018-04-16T02:21:07.484Z,99975
2018-04-16T02:23:41.385Z,99976
2018-04-16T02:26:36.527Z,99972
2018-04-16T02:29:11.134Z,99979
2018-04-16T02:31:45.639Z,99975
2018-04-16T02:34:19.548Z,99975
2018-04-16T02:36:53.378Z,99984
2018-04-16T02:39:28.083Z,99984
2018-04-16T02:42:02.013Z,99988
2018-04-16T02:44:36.801Z,99988
2018-04-16T02:47:10.712Z,99995
2018-04-16T02:49:44.568Z,99986
2018-04-16T02:52:19.295Z,99997
2018-04-16T02:54:53.992Z,100001
2018-04-16T02:57:27.785Z,100000
2018-04-16T03:03:01.866Z,99990
2018-04-16T03:05:36.526Z,99998
2018-04-16T03:08:30.803Z,99995
2018-04-16T03:11:04.729Z,99991
2018-04-16T03:13:38.479Z,99985
2018-04-16T03:16:12.199Z,99984
2018-04-16T03:18:45.813Z,99987
2018-04-16T03:21:19.488Z,99978
2018-04-16T03:23:54.185Z,99981
2018-04-16T03:26:37.789Z,99982
2018-04-16T03:29:11.670Z,99982
2018-04-16T03:31:46.201Z,99996
2018-04-16T03:34:20.079Z,100001
2018-04-16T03:36:53.998Z,100001
2018-04-16T03:39:30.215Z,100001
2018-04-16T03:44:43.698Z,100007
2018-04-16T03:47:18.287Z,100014
2018-04-16T04:05:51.697Z,100033
2018-04-16T04:08:32.762Z,100022
2018-04-16T04:11:30.809Z,100017
2018-04-16T04:13:59.031Z,100011
2018-04-16T04:16:27.216Z,100007
2018-04-16T04:18:56.219Z,100005
2018-04-16T04:21:25.170Z,100021
2018-04-16T04:24:11.306Z,100015
2018-04-16T04:26:58.261Z,100008
2018-04-16T04:29:44.398Z,100022
2018-04-16T04:32:12.674Z,100022
2018-04-16T04:34:40.938Z,100024
2018-04-16T04:37:09.222Z,100018
2018-04-16T04:39:38.176Z,100028
2018-04-16T04:42:06.392Z,100032
2018-04-16T04:44:34.617Z,100029
2018-04-16T04:47:02.818Z,100035
2018-04-16T04:49:31.005Z,100031
2018-04-16T04:51:59.231Z,100041
2018-04-16T04:54:27.467Z,100038
2018-04-16T04:56:56.428Z,100040
2018-04-16T04:59:30.838Z,100040
2018-04-16T05:01:59.027Z,100049
2018-04-16T05:04:33.469Z,100044
2018-04-16T05:07:01.712Z,100040
2018-04-16T05:09:29.905Z,100035
2018-04-16T05:11:58.895Z,100033
2018-04-16T05:14:27.169Z,100044
2018-04-16T05:16:55.345Z,100038
2018-04-16T05:19:23.588Z,100042
2018-04-16T05:21:51.807Z,100037
2018-04-16T05:24:20.013Z,100039
2018-04-16T05:26:48.261Z,100044
2018-04-16T05:29:17.248Z,100037
2018-04-16T05:31:46.228Z,100034
2018-04-16T05:34:31.818Z,100035
2018-04-16T05:37:00.099Z,100036
2018-04-16T05:39:28.363Z,100040
2018-04-16T05:41:57.413Z,100038
2018-04-16T05:44:25.641Z,100044
2018-04-16T05:46:53.818Z,100055
2018-04-16T05:49:22.910Z,100045
2018-04-16T05:51:51.173Z,100056
2018-04-16T05:54:19.723Z,100052
2018-04-16T05:56:48.038Z,100055
2018-04-16T05:59:16.212Z,100054
2018-04-16T06:01:44.476Z,100054
2018-04-16T06:04:12.730Z,100053
2018-04-16T06:06:40.967Z,100055
2018-04-16T06:09:30.339Z,100053
2018-04-16T06:14:59.320Z,100075
2018-04-16T06:17:33.020Z,100064
2018-04-16T06:24:59.367Z,100068
2018-04-16T06:27:33.432Z,100067
2018-04-16T06:30:31.348Z,100078
2018-04-16T06:33:30.091Z,100070
2018-04-16T06:39:37.765Z,100088
2018-04-16T06:42:32.484Z,100083
2018-04-16T06:45:31.261Z,100088
2018-04-16T06:51:30.113Z,100095
2018-04-16T07:21:29.922Z,100116
2018-04-16T07:45:31.094Z,100106
2018-04-16T07:59:31.371Z,100102
2018-04-16T08:08:30.199Z,100101
2018-04-16T08:14:25.048Z,100097
2018-04-16T08:29:03.773Z,100089
2018-04-16T08:34:32.902Z,100083
2018-04-16T08:43:29.322Z,100086
2018-04-16T08:46:13.616Z,100095
2018-04-16T09:33:36.020Z,100051
2018-04-16T09:54:29.791Z,100056
2018-04-16T10:06:03.555Z,100046
2018-04-16T10:08:31.746Z,100048
2018-04-16T10:11:30.003Z,100059
2018-04-16T10:23:30.410Z,100059
2018-04-16T10:26:25.459Z,100052
2018-04-16T10:29:24.281Z,100058
2018-04-16T11:46:09.393Z,100013
2018-04-16T11:48:37.560Z,100012
2018-04-16T11:51:30.579Z,100008
2018-04-16T12:06:21.305Z,100011
2018-04-16T12:08:49.498Z,100005
2018-04-16T12:17:32.596Z,100017
2018-04-16T12:23:29.894Z,100006
2018-04-16T12:26:23.793Z,100013
2018-04-16T12:57:09.633Z,100008
2018-04-16T12:59:37.934Z,100006
2018-04-16T13:05:32.625Z,100011
2018-04-16T13:11:31.416Z,100019
2018-04-16T13:14:30.353Z,100014
2018-04-16T13:20:04.399Z,100008
2018-04-16T13:22:33.370Z,100009
2018-04-16T13:25:30.059Z,100004
2018-04-16T13:34:07.628Z,99993
2018-04-16T13:36:35.815Z,99995
2018-04-16T13:42:34.521Z,99992
2018-04-16T13:45:30.640Z,99997
2018-04-16T13:52:30.026Z,100006
2018-04-16T14:07:30.091Z,100005
2018-04-16T14:16:30.001Z,99993
2018-04-16T14:28:30.432Z,99992
2018-04-16T14:45:30.289Z,99998
2018-04-16T15:00:22.905Z,100005
2018-04-16T15:05:52.271Z,100014
2018-04-16T15:11:47.961Z,100010
2018-04-16T15:14:31.744Z,100004
2018-04-16T15:20:30.605Z,100002
2018-04-16T15:26:30.490Z,99993
2018-04-16T15:32:30.408Z,99992
2018-04-16T15:38:31.607Z,99987
2018-04-16T15:41:30.570Z,99995
2018-04-16T15:47:13.925Z,99988
2018-04-16T15:52:36.716Z,99995
2018-04-16T15:55:31.026Z,99996
2018-04-16T15:58:30.256Z,99989
2018-04-16T16:13:22.077Z,100017
2018-04-16T16:15:50.271Z,100023
2018-04-16T16:18:31.878Z,100023
2018-04-16T16:21:31.135Z,100031
2018-04-16T16:35:48.802Z,100056
2018-04-16T16:38:31.279Z,100055
2018-04-16T16:41:06.438Z,100061
2018-04-16T16:43:35.309Z,100066
2018-04-16T16:46:30.753Z,100078
2018-04-16T16:49:38.489Z,100080
2018-04-16T16:52:30.611Z,100073
2018-04-16T16:58:30.424Z,100079
2018-04-16T17:01:38.712Z,100083
2018-04-16T17:19:15.042Z,100114
2018-04-16T17:21:44.551Z,100116
2018-04-16T17:24:12.737Z,100124
2018-04-16T17:27:04.411Z,100118
2018-04-16T17:32:33.770Z,100146
2018-04-16T17:35:31.728Z,100156
2018-04-16T17:38:30.309Z,100163
2018-04-16T17:52:59.734Z,100187
2018-04-16T17:55:35.260Z,100176
2018-04-16T17:58:30.336Z,100184
2018-04-16T18:04:30.379Z,100197
2018-04-16T18:10:30.061Z,100204
2018-04-16T18:19:30.343Z,100226
2018-04-16T18:25:30.105Z,100241
2018-04-16T18:30:48.342Z,100247
2018-04-16T18:33:32.802Z,100245
2018-04-16T18:36:31.536Z,100255
2018-04-16T18:51:32.488Z,100263
2018-04-16T18:54:31.366Z,100260
2018-04-16T18:57:07.857Z,100268
2018-04-16T18:59:36.116Z,100271
2018-04-16T19:02:23.975Z,100263
2018-04-16T19:35:30.267Z,100320
2018-04-16T19:47:30.664Z,100337
2018-04-16T19:59:31.768Z,100352
2018-04-16T20:05:30.505Z,100348
2018-04-16T20:08:31.675Z,100352
2018-04-16T20:11:31.024Z,100356
2018-04-16T20:25:35.874Z,100364
2018-04-16T20:28:30.875Z,100369
2018-04-16T20:34:30.979Z,100388
2018-04-16T20:40:30.274Z,100403
2018-04-16T20:52:32.002Z,100405
2018-04-16T20:55:30.118Z,100400
2018-04-16T21:04:30.196Z,100410
2018-04-16T21:13:30.644Z,100412
2018-04-16T21:25:30.596Z,100434
2018-04-16T21:34:30.977Z,100447
2018-04-16T21:37:30.289Z,100449
2018-04-16T21:43:30.199Z,100457
2018-04-16T21:55:30.673Z,100478
2018-04-16T22:07:00.711Z,100488
2018-04-16T22:09:28.895Z,100481
2018-04-16T22:11:57.841Z,100486
2018-04-16T22:14:32.693Z,100490
2018-04-16T22:17:00.979Z,100488
2018-04-16T22:22:34.305Z,100500
2018-04-16T22:25:03.279Z,100507
2018-04-16T22:27:33.010Z,100498
2018-04-16T22:30:31.325Z,100501
2018-04-16T22:32:59.511Z,100509
2018-04-16T22:35:34.170Z,100513
2018-04-16T22:38:03.163Z,100523
2018-04-16T22:40:32.118Z,100525
2018-04-16T22:43:00.422Z,100535
2018-04-16T22:45:28.706Z,100555
2018-04-16T22:50:59.880Z,100554
2018-04-16T22:53:28.863Z,100555
2018-04-16T22:59:00.242Z,100556
2018-04-16T23:01:29.190Z,100556
2018-04-16T23:03:57.412Z,100551
2018-04-16T23:06:26.477Z,100556
2018-04-16T23:08:54.769Z,100552
2018-04-16T23:11:23.723Z,100558
2018-04-16T23:13:52.043Z,100555
2018-04-16T23:16:33.427Z,100565
2018-04-16T23:19:02.463Z,100571
2018-04-16T23:21:30.644Z,100573
2018-04-16T23:23:58.834Z,100582
2018-04-16T23:26:32.960Z,100575
2018-04-16T23:29:01.237Z,100582
2018-04-16T23:31:31.873Z,100587
2018-04-16T23:34:00.871Z,100590
2018-04-16T23:36:29.833Z,100586
2018-04-16T23:41:59.424Z,100599
2018-04-16T23:44:33.580Z,100596
2018-04-16T23:47:01.973Z,100602
2018-04-16T23:49:33.530Z,100610
2018-04-16T23:52:30.229Z,100615
2018-04-16T23:54:58.413Z,100618
2018-04-16T23:57:26.603Z,100625
2018-04-16T23:59:55.108Z,100629
