createdAt,value
2023-02-06T06:20:46.744Z,536.00
2023-02-06T06:21:47.710Z,441.00
2023-02-06T06:22:47.661Z,450.00
2023-02-06T06:23:47.654Z,460.00
2023-02-06T06:24:47.648Z,468.00
2023-02-06T06:25:47.633Z,468.00
2023-02-06T06:26:47.652Z,468.00
2023-02-06T06:27:47.659Z,473.00
2023-02-06T06:28:47.792Z,475.00
2023-02-06T06:29:47.605Z,482.00
2023-02-06T06:30:47.610Z,487.00
2023-02-06T06:31:47.735Z,492.00
2023-02-06T06:32:47.568Z,497.00
2023-02-06T06:33:47.560Z,501.00
2023-02-06T06:34:47.555Z,504.00
2023-02-06T06:35:47.546Z,506.00
2023-02-06T06:36:47.566Z,507.00
2023-02-06T06:37:47.542Z,506.00
2023-02-06T06:38:47.527Z,506.00
2023-02-06T06:39:47.515Z,508.00
2023-02-06T06:40:47.495Z,507.00
2023-02-06T06:41:47.715Z,510.00
2023-02-06T06:42:47.509Z,510.00
2023-02-06T06:43:49.070Z,511.00
2023-02-06T06:44:47.465Z,572.00
2023-02-06T06:45:47.490Z,601.00
2023-02-06T06:46:47.729Z,535.00
2023-02-06T06:47:47.729Z,533.00
2023-02-06T06:48:47.427Z,577.00
2023-02-06T06:49:47.415Z,578.00
2023-02-06T06:50:47.407Z,630.00
2023-02-06T06:51:47.406Z,650.00
2023-02-06T06:52:47.782Z,666.00
2023-02-06T06:53:47.381Z,665.00
2023-02-06T06:54:47.386Z,652.00
2023-02-06T06:55:47.371Z,649.00
2023-02-06T06:56:47.733Z,647.00
2023-02-06T06:57:47.341Z,649.00
2023-02-06T06:58:47.332Z,634.00
2023-02-06T06:59:47.329Z,601.00
2023-02-06T07:00:47.360Z,595.00
2023-02-06T07:01:47.730Z,591.00
2023-02-06T07:02:47.341Z,590.00
2023-02-06T07:03:47.291Z,596.00
2023-02-06T07:04:47.288Z,622.00
2023-02-06T07:05:47.270Z,599.00
2023-02-06T07:06:47.739Z,580.00
2023-02-06T07:07:47.728Z,574.00
2023-02-06T07:08:47.344Z,563.00
2023-02-06T07:09:47.727Z,560.00
2023-02-06T07:10:47.229Z,558.00
2023-02-06T07:11:47.233Z,554.00
2023-02-06T07:12:47.225Z,549.00
2023-02-06T07:13:47.198Z,550.00
2023-02-06T07:14:47.239Z,550.00
2023-02-06T07:15:47.182Z,548.00
2023-02-06T07:16:47.216Z,544.00
2023-02-06T07:17:47.366Z,540.00
2023-02-06T07:18:47.232Z,534.00
2023-02-06T07:19:47.146Z,532.00
2023-02-06T07:20:47.163Z,533.00
2023-02-06T07:21:47.388Z,530.00
2023-02-06T07:22:47.115Z,529.00
2023-02-06T07:23:47.235Z,531.00
2023-02-06T07:24:47.225Z,526.00
2023-02-06T07:25:47.090Z,525.00
2023-02-06T07:26:47.080Z,527.00
2023-02-06T07:27:47.267Z,526.00
2023-02-06T07:28:47.121Z,526.00
2023-02-06T07:29:47.052Z,524.00
2023-02-06T07:30:47.105Z,522.00
2023-02-06T07:31:47.616Z,518.00
2023-02-06T07:32:47.263Z,517.00
2023-02-06T07:33:47.029Z,518.00
2023-02-06T07:34:47.006Z,518.00
2023-02-06T07:35:47.020Z,516.00
2023-02-06T07:36:46.989Z,513.00
2023-02-06T07:37:47.242Z,510.00
2023-02-06T07:38:46.976Z,511.00
2023-02-06T07:39:46.961Z,509.00
2023-02-06T07:40:47.026Z,510.00
2023-02-06T07:41:46.947Z,511.00
2023-02-06T07:42:47.236Z,512.00
2023-02-06T07:43:47.128Z,512.00
2023-02-06T07:44:46.929Z,511.00
2023-02-06T07:45:46.969Z,507.00
2023-02-06T07:46:46.988Z,502.00
2023-02-06T07:47:47.314Z,500.00
2023-02-06T07:48:46.883Z,502.00
2023-02-06T07:49:46.901Z,504.00
2023-02-06T07:50:47.124Z,500.00
2023-02-06T07:51:47.311Z,503.00
2023-02-06T07:52:47.482Z,502.00
2023-02-06T07:53:46.948Z,503.00
2023-02-06T07:54:46.906Z,507.00
2023-02-06T07:55:47.003Z,505.00
2023-02-06T07:56:46.977Z,501.00
2023-02-06T07:57:47.507Z,496.00
2023-02-06T07:58:46.913Z,495.00
2023-02-06T07:59:46.945Z,494.00
2023-02-06T08:00:47.278Z,496.00
2023-02-06T08:01:47.273Z,498.00
2023-02-06T08:02:47.010Z,499.00
2023-02-06T08:03:46.795Z,500.00
2023-02-06T08:04:46.787Z,495.00
2023-02-06T08:05:46.730Z,493.00
2023-02-06T08:06:47.053Z,492.00
2023-02-06T08:07:46.901Z,490.00
2023-02-06T08:08:46.897Z,490.00
2023-02-06T08:09:46.856Z,491.00
2023-02-06T08:10:46.885Z,491.00
2023-02-06T08:11:46.836Z,489.00
2023-02-06T08:12:46.976Z,488.00
2023-02-06T08:13:47.003Z,485.00
2023-02-06T08:14:47.018Z,481.00
2023-02-06T08:15:46.634Z,480.00
2023-02-06T08:16:46.952Z,478.00
2023-02-06T08:17:47.319Z,478.00
2023-02-06T08:18:47.133Z,478.00
2023-02-06T08:19:47.160Z,478.00
2023-02-06T08:20:46.776Z,478.00
2023-02-06T08:21:46.753Z,478.00
2023-02-06T08:22:46.584Z,475.00
2023-02-06T08:23:46.766Z,475.00
2023-02-06T08:24:46.777Z,476.00
2023-02-06T08:25:46.605Z,476.00
2023-02-06T08:26:46.913Z,477.00
2023-02-06T08:27:46.692Z,478.00
2023-02-06T08:28:46.600Z,477.00
2023-02-06T08:29:46.719Z,475.00
2023-02-06T08:30:46.843Z,474.00
2023-02-06T08:31:46.845Z,478.00
2023-02-06T08:32:46.732Z,496.00
2023-02-06T08:33:46.504Z,520.00
2023-02-06T08:34:46.943Z,527.00
2023-02-06T08:35:46.698Z,595.00
2023-02-06T08:36:46.690Z,608.00
2023-02-06T08:37:46.556Z,616.00
2023-02-06T08:38:46.688Z,660.00
2023-02-06T08:39:47.296Z,658.00
2023-02-06T08:40:46.441Z,671.00
2023-02-06T08:41:46.483Z,785.00
2023-02-06T08:42:46.668Z,802.00
2023-02-06T08:43:46.409Z,803.00
2023-02-06T08:44:46.693Z,810.00
2023-02-06T08:45:47.154Z,814.00
2023-02-06T08:46:46.373Z,820.00
2023-02-06T08:47:46.805Z,860.00
2023-02-06T08:48:47.617Z,880.00
2023-02-06T08:49:49.644Z,899.00
2023-02-06T08:50:47.422Z,905.00
2023-02-06T08:51:46.377Z,898.00
2023-02-06T08:52:46.306Z,893.00
2023-02-06T08:53:46.549Z,901.00
2023-02-06T08:54:46.793Z,903.00
2023-02-06T08:55:46.291Z,907.00
2023-02-06T08:56:46.782Z,920.00
2023-02-06T08:57:46.278Z,932.00
2023-02-06T08:58:46.766Z,925.00
2023-02-06T08:59:46.277Z,921.00
2023-02-06T09:00:46.369Z,931.00
2023-02-06T09:01:46.356Z,940.00
2023-02-06T09:02:46.311Z,963.00
2023-02-06T09:03:46.275Z,968.00
2023-02-06T09:04:46.191Z,970.00
2023-02-06T09:05:46.293Z,970.00
2023-02-06T09:06:46.268Z,976.00
2023-02-06T09:07:46.168Z,999.00
2023-02-06T09:08:46.156Z,1006.00
2023-02-06T09:09:46.152Z,1005.00
2023-02-06T09:10:46.133Z,1006.00
2023-02-06T09:11:46.274Z,1005.00
2023-02-06T09:12:46.121Z,1003.00
2023-02-06T09:13:48.291Z,998.00
2023-02-06T09:14:46.101Z,1001.00
2023-02-06T09:15:46.089Z,1007.00
2023-02-06T09:16:46.303Z,1015.00
2023-02-06T09:17:46.108Z,1019.00
2023-02-06T09:18:46.937Z,1011.00
2023-02-06T09:19:46.071Z,1011.00
2023-02-06T09:20:46.768Z,1021.00
2023-02-06T09:21:46.045Z,1029.00
2023-02-06T09:22:46.105Z,1033.00
2023-02-06T09:23:46.270Z,1036.00
2023-02-06T09:24:46.005Z,1036.00
2023-02-06T09:25:45.992Z,1025.00
2023-02-06T09:26:58.904Z,994.00
2023-02-06T09:27:45.995Z,993.00
2023-02-06T09:28:46.294Z,1013.00
2023-02-06T09:29:45.963Z,1011.00
2023-02-06T09:30:46.027Z,1018.00
2023-02-06T09:31:46.394Z,992.00
2023-02-06T09:32:45.992Z,983.00
2023-02-06T09:33:45.964Z,905.00
2023-02-06T09:34:47.683Z,923.00
2023-02-06T09:35:45.914Z,934.00
2023-02-06T09:36:46.300Z,824.00
2023-02-06T09:37:45.893Z,928.00
2023-02-06T09:38:46.404Z,843.00
2023-02-06T09:39:45.861Z,776.00
2023-02-06T09:40:45.864Z,812.00
2023-02-06T09:41:45.862Z,763.00
2023-02-06T09:42:45.850Z,738.00
2023-02-06T09:43:45.829Z,707.00
2023-02-06T09:44:46.287Z,705.00
2023-02-06T09:45:46.803Z,676.00
2023-02-06T09:46:45.843Z,668.00
2023-02-06T09:47:47.489Z,664.00
2023-02-06T09:48:46.305Z,661.00
2023-02-06T09:49:45.779Z,696.00
2023-02-06T09:50:45.772Z,674.00
2023-02-06T09:51:45.757Z,658.00
2023-02-06T09:52:45.747Z,655.00
2023-02-06T09:53:45.785Z,659.00
2023-02-06T09:54:45.789Z,656.00
2023-02-06T09:55:45.721Z,649.00
2023-02-06T09:56:45.711Z,636.00
2023-02-06T09:57:45.698Z,637.00
2023-02-06T09:58:45.696Z,645.00
2023-02-06T09:59:45.778Z,649.00
2023-02-06T10:00:45.676Z,655.00
2023-02-06T10:01:45.702Z,656.00
2023-02-06T10:02:45.660Z,652.00
2023-02-06T10:03:45.915Z,648.00
2023-02-06T10:04:45.665Z,641.00
2023-02-06T10:05:45.628Z,638.00
2023-02-06T10:06:45.623Z,633.00
2023-02-06T10:07:45.614Z,628.00
2023-02-06T10:08:45.810Z,623.00
2023-02-06T10:09:45.785Z,635.00
2023-02-06T10:10:45.583Z,647.00
2023-02-06T10:11:45.573Z,641.00
2023-02-06T10:12:45.568Z,631.00
2023-02-06T10:13:45.556Z,625.00
2023-02-06T10:14:45.782Z,629.00
2023-02-06T10:15:45.808Z,644.00
2023-02-06T10:16:45.555Z,632.00
2023-02-06T10:17:48.989Z,636.00
2023-02-06T10:18:45.521Z,633.00
2023-02-06T10:19:45.788Z,636.00
2023-02-06T10:20:45.539Z,672.00
2023-02-06T10:21:45.517Z,650.00
2023-02-06T10:22:45.472Z,629.00
2023-02-06T10:23:47.450Z,624.00
2023-02-06T10:24:45.799Z,624.00
2023-02-06T10:25:45.446Z,641.00
2023-02-06T10:26:45.443Z,699.00
2023-02-06T10:27:45.455Z,630.00
2023-02-06T10:28:45.865Z,678.00
2023-02-06T10:29:45.422Z,672.00
2023-02-06T10:30:45.558Z,687.00
2023-02-06T10:31:45.492Z,736.00
2023-02-06T10:32:45.705Z,752.00
2023-02-06T10:33:45.973Z,793.00
2023-02-06T10:34:46.167Z,822.00
2023-02-06T10:35:45.362Z,828.00
2023-02-06T10:36:46.181Z,878.00
2023-02-06T10:37:45.343Z,888.00
2023-02-06T10:38:45.334Z,892.00
2023-02-06T10:39:45.809Z,900.00
2023-02-06T10:40:45.809Z,906.00
2023-02-06T10:41:48.539Z,938.00
2023-02-06T10:42:45.301Z,952.00
2023-02-06T10:43:45.289Z,961.00
2023-02-06T10:44:51.297Z,959.00
2023-02-06T10:45:45.288Z,961.00
2023-02-06T10:46:45.375Z,966.00
2023-02-06T10:47:45.262Z,967.00
2023-02-06T10:48:45.311Z,965.00
2023-02-06T10:49:45.237Z,965.00
2023-02-06T10:50:45.228Z,976.00
2023-02-06T10:51:45.322Z,975.00
2023-02-06T10:52:45.238Z,976.00
2023-02-06T10:53:45.200Z,966.00
2023-02-06T10:54:45.194Z,939.00
2023-02-06T10:55:46.365Z,989.00
2023-02-06T10:56:45.308Z,987.00
2023-02-06T10:57:45.174Z,983.00
2023-02-06T10:58:45.305Z,980.00
2023-02-06T10:59:46.092Z,979.00
2023-02-06T11:00:45.188Z,972.00
2023-02-06T11:01:45.214Z,970.00
2023-02-06T11:02:47.501Z,961.00
2023-02-06T11:03:45.308Z,958.00
2023-02-06T11:04:45.104Z,959.00
2023-02-06T11:05:45.118Z,900.00
2023-02-06T11:06:45.088Z,937.00
2023-02-06T11:07:45.098Z,951.00
2023-02-06T11:08:45.337Z,958.00
2023-02-06T11:09:45.069Z,952.00
2023-02-06T11:10:45.046Z,941.00
2023-02-06T11:11:47.952Z,939.00
2023-02-06T11:12:45.030Z,946.00
2023-02-06T11:13:45.376Z,947.00
2023-02-06T11:14:45.009Z,950.00
2023-02-06T11:15:45.006Z,958.00
2023-02-06T11:16:45.313Z,957.00
2023-02-06T11:17:45.236Z,957.00
2023-02-06T11:18:45.004Z,952.00
2023-02-06T11:19:44.965Z,913.00
2023-02-06T11:20:44.957Z,911.00
2023-02-06T11:21:45.317Z,920.00
2023-02-06T11:22:52.704Z,929.00
2023-02-06T11:23:44.930Z,935.00
2023-02-06T11:24:44.952Z,938.00
2023-02-06T11:25:44.914Z,938.00
2023-02-06T11:26:45.351Z,938.00
2023-02-06T11:27:45.016Z,939.00
2023-02-06T11:28:44.885Z,932.00
2023-02-06T11:29:44.876Z,925.00
2023-02-06T11:30:44.886Z,926.00
2023-02-06T11:31:44.921Z,924.00
2023-02-06T11:32:59.031Z,917.00
2023-02-06T11:33:44.858Z,916.00
2023-02-06T11:34:44.830Z,917.00
2023-02-06T11:35:44.821Z,921.00
2023-02-06T11:36:44.813Z,924.00
2023-02-06T11:37:44.806Z,906.00
2023-02-06T11:38:44.792Z,891.00
2023-02-06T11:39:44.788Z,903.00
2023-02-06T11:40:44.804Z,907.00
2023-02-06T11:41:44.767Z,907.00
2023-02-06T11:42:44.825Z,910.00
2023-02-06T11:43:45.660Z,898.00
2023-02-06T11:44:44.741Z,889.00
2023-02-06T11:45:44.773Z,893.00
2023-02-06T11:46:44.724Z,892.00
2023-02-06T11:47:44.714Z,887.00
2023-02-06T11:48:44.700Z,890.00
2023-02-06T11:49:44.694Z,899.00
2023-02-06T11:50:44.689Z,903.00
2023-02-06T11:51:44.675Z,904.00
2023-02-06T11:52:46.786Z,903.00
2023-02-06T11:53:44.961Z,896.00
2023-02-06T11:54:44.654Z,893.00
2023-02-06T11:55:44.640Z,892.00
2023-02-06T11:56:44.653Z,892.00
2023-02-06T11:57:44.832Z,887.00
2023-02-06T11:58:44.621Z,890.00
2023-02-06T11:59:44.610Z,891.00
2023-02-06T12:00:44.595Z,886.00
2023-02-06T12:01:44.586Z,890.00
2023-02-06T12:02:45.417Z,890.00
2023-02-06T12:03:44.668Z,886.00
2023-02-06T12:04:44.563Z,887.00
2023-02-06T12:05:44.554Z,883.00
2023-02-06T12:06:44.553Z,890.00
2023-02-06T12:07:44.831Z,901.00
2023-02-06T12:08:44.843Z,903.00
2023-02-06T12:09:44.519Z,901.00
2023-02-06T12:10:44.784Z,902.00
2023-02-06T12:11:44.496Z,902.00
2023-02-06T12:12:45.083Z,903.00
2023-02-06T12:13:44.834Z,908.00
2023-02-06T12:14:44.469Z,912.00
2023-02-06T12:15:47.483Z,915.00
2023-02-06T12:16:44.502Z,934.00
2023-02-06T12:17:44.841Z,921.00
2023-02-06T12:18:44.438Z,915.00
2023-02-06T12:19:44.434Z,911.00
2023-02-06T12:20:44.416Z,838.00
2023-02-06T12:21:44.858Z,820.00
2023-02-06T12:22:44.841Z,821.00
2023-02-06T12:23:44.385Z,817.00
2023-02-06T12:24:44.388Z,810.00
2023-02-06T12:25:44.375Z,785.00
2023-02-06T12:26:45.340Z,782.00
2023-02-06T12:27:44.880Z,774.00
2023-02-06T12:28:44.378Z,764.00
2023-02-06T12:29:44.351Z,753.00
2023-02-06T12:30:44.395Z,751.00
2023-02-06T12:31:44.665Z,743.00
2023-02-06T12:32:44.731Z,732.00
2023-02-06T12:33:44.662Z,735.00
2023-02-06T12:34:44.288Z,746.00
2023-02-06T12:35:44.627Z,760.00
2023-02-06T12:36:44.262Z,768.00
2023-02-06T12:37:44.260Z,776.00
2023-02-06T12:38:44.691Z,854.00
2023-02-06T12:39:44.520Z,877.00
2023-02-06T12:40:44.520Z,876.00
2023-02-06T12:41:44.253Z,880.00
2023-02-06T12:42:44.558Z,887.00
2023-02-06T12:43:44.393Z,900.00
2023-02-06T12:44:44.852Z,921.00
2023-02-06T12:45:44.505Z,932.00
2023-02-06T12:46:44.251Z,937.00
2023-02-06T12:47:44.643Z,953.00
2023-02-06T12:48:44.345Z,949.00
2023-02-06T12:49:44.623Z,949.00
2023-02-06T12:50:44.814Z,948.00
2023-02-06T12:51:44.535Z,953.00
2023-02-06T12:52:44.359Z,961.00
2023-02-06T12:53:44.718Z,961.00
2023-02-06T12:54:44.395Z,974.00
2023-02-06T12:55:44.204Z,975.00
2023-02-06T12:56:44.320Z,973.00
2023-02-06T12:57:44.072Z,974.00
2023-02-06T12:58:44.349Z,974.00
2023-02-06T12:59:57.224Z,976.00
2023-02-06T13:00:44.074Z,978.00
2023-02-06T13:01:44.052Z,978.00
2023-02-06T13:02:44.162Z,977.00
2023-02-06T13:03:44.348Z,971.00
2023-02-06T13:04:44.009Z,970.00
2023-02-06T13:05:44.000Z,968.00
2023-02-06T13:06:43.996Z,967.00
2023-02-06T13:07:49.374Z,968.00
2023-02-06T13:08:44.350Z,969.00
2023-02-06T13:09:43.970Z,966.00
2023-02-06T13:10:43.960Z,967.00
2023-02-06T13:11:43.950Z,964.00
2023-02-06T13:12:43.941Z,957.00
2023-02-06T13:13:44.357Z,954.00
2023-02-06T13:14:43.927Z,950.00
2023-02-06T13:15:43.939Z,946.00
2023-02-06T13:16:43.934Z,945.00
2023-02-06T13:17:43.898Z,946.00
2023-02-06T13:18:44.355Z,943.00
2023-02-06T13:19:44.037Z,940.00
2023-02-06T13:20:43.866Z,942.00
2023-02-06T13:21:43.864Z,945.00
2023-02-06T13:22:43.884Z,948.00
2023-02-06T13:23:43.860Z,950.00
2023-02-06T13:24:43.829Z,952.00
2023-02-06T13:25:43.858Z,949.00
2023-02-06T13:26:43.824Z,948.00
2023-02-06T13:27:43.807Z,950.00
2023-02-06T13:28:43.797Z,952.00
2023-02-06T13:29:43.795Z,947.00
2023-02-06T13:30:43.888Z,945.00
2023-02-06T13:31:43.870Z,950.00
2023-02-06T13:32:43.796Z,947.00
2023-02-06T13:33:43.755Z,946.00
2023-02-06T13:34:43.868Z,950.00
2023-02-06T13:35:43.740Z,955.00
2023-02-06T13:36:43.723Z,949.00
2023-02-06T13:37:43.714Z,950.00
2023-02-06T13:38:43.708Z,929.00
2023-02-06T13:39:43.697Z,936.00
2023-02-06T13:40:43.692Z,928.00
2023-02-06T13:41:43.680Z,950.00
2023-02-06T13:42:43.666Z,963.00
2023-02-06T13:43:43.889Z,964.00
2023-02-06T13:44:43.867Z,967.00
2023-02-06T13:45:43.686Z,993.00
2023-02-06T13:46:43.638Z,997.00
2023-02-06T13:47:43.625Z,1009.00
2023-02-06T13:48:46.555Z,1015.00
2023-02-06T13:49:43.604Z,1014.00
2023-02-06T13:50:43.598Z,1010.00
2023-02-06T13:51:43.872Z,1012.00
2023-02-06T13:52:43.575Z,1017.00
2023-02-06T13:53:43.872Z,1006.00
2023-02-06T13:54:43.563Z,1003.00
2023-02-06T13:55:43.555Z,1000.00
2023-02-06T13:56:43.545Z,996.00
2023-02-06T13:57:43.870Z,987.00
2023-02-06T13:58:43.870Z,976.00
2023-02-06T13:59:43.926Z,967.00
2023-02-06T14:00:43.520Z,958.00
2023-02-06T14:01:43.549Z,954.00
2023-02-06T14:02:43.517Z,951.00
2023-02-06T14:03:43.481Z,954.00
2023-02-06T14:04:43.499Z,958.00
2023-02-06T14:05:43.870Z,958.00
2023-02-06T14:06:43.458Z,957.00
2023-02-06T14:07:43.441Z,947.00
2023-02-06T14:08:43.876Z,954.00
2023-02-06T14:09:44.087Z,904.00
2023-02-06T14:10:43.418Z,875.00
2023-02-06T14:11:43.409Z,872.00
2023-02-06T14:12:43.395Z,859.00
2023-02-06T14:13:43.880Z,775.00
2023-02-06T14:14:43.378Z,727.00
2023-02-06T14:15:43.417Z,714.00
2023-02-06T14:16:43.358Z,700.00
2023-02-06T14:17:43.354Z,681.00
2023-02-06T14:18:43.383Z,666.00
2023-02-06T14:19:43.370Z,664.00
2023-02-06T14:20:43.355Z,655.00
2023-02-06T14:21:43.309Z,650.00
2023-02-06T14:22:43.304Z,638.00
2023-02-06T14:23:45.399Z,608.00
2023-02-06T14:24:43.343Z,602.00
2023-02-06T14:25:43.291Z,599.00
2023-02-06T14:26:43.268Z,597.00
2023-02-06T14:27:43.261Z,595.00
2023-02-06T14:28:43.261Z,588.00
2023-02-06T14:29:43.238Z,582.00
2023-02-06T14:30:43.397Z,583.00
2023-02-06T14:31:45.862Z,586.00
2023-02-06T14:32:43.217Z,578.00
2023-02-06T14:33:43.204Z,574.00
2023-02-06T14:34:43.192Z,572.00
2023-02-06T14:35:43.378Z,569.00
2023-02-06T14:36:43.406Z,565.00
2023-02-06T14:37:43.161Z,552.00
2023-02-06T14:38:43.162Z,547.00
2023-02-06T14:39:43.156Z,549.00
2023-02-06T14:40:43.166Z,556.00
2023-02-06T14:41:43.127Z,553.00
2023-02-06T14:42:43.117Z,554.00
2023-02-06T14:43:43.402Z,547.00
2023-02-06T14:44:43.095Z,538.00
2023-02-06T14:45:44.919Z,531.00
2023-02-06T14:46:43.121Z,533.00
2023-02-06T14:47:43.072Z,534.00
2023-02-06T14:48:43.088Z,531.00
2023-02-06T14:49:43.053Z,529.00
2023-02-06T14:50:43.051Z,530.00
2023-02-06T14:51:43.039Z,527.00
2023-02-06T14:52:43.059Z,523.00
2023-02-06T14:53:43.030Z,518.00
2023-02-06T14:54:43.013Z,515.00
2023-02-06T14:55:43.008Z,512.00
2023-02-06T14:56:43.009Z,512.00
2023-02-06T14:57:43.005Z,510.00
2023-02-06T14:58:43.009Z,508.00
2023-02-06T14:59:42.965Z,508.00
2023-02-06T15:00:42.990Z,510.00
2023-02-06T15:01:42.962Z,509.00
2023-02-06T15:02:42.943Z,505.00
2023-02-06T15:03:43.032Z,499.00
2023-02-06T15:04:42.922Z,500.00
2023-02-06T15:05:42.915Z,507.00
2023-02-06T15:06:42.911Z,518.00
2023-02-06T15:07:42.895Z,516.00
2023-02-06T15:08:42.918Z,517.00
2023-02-06T15:09:42.881Z,518.00
2023-02-06T15:10:42.864Z,516.00
2023-02-06T15:11:42.862Z,518.00
2023-02-06T15:12:42.851Z,515.00
2023-02-06T15:13:42.836Z,512.00
2023-02-06T15:14:42.834Z,511.00
2023-02-06T15:15:42.995Z,508.00
2023-02-06T15:16:42.814Z,508.00
2023-02-06T15:17:42.838Z,507.00
2023-02-06T15:18:42.794Z,504.00
2023-02-06T15:19:42.798Z,503.00
2023-02-06T15:20:42.792Z,504.00
2023-02-06T15:21:42.780Z,501.00
2023-02-06T15:22:42.758Z,500.00
2023-02-06T15:23:42.914Z,497.00
2023-02-06T15:24:42.769Z,494.00
2023-02-06T15:25:42.732Z,490.00
2023-02-06T15:26:42.727Z,488.00
2023-02-06T15:27:42.718Z,487.00
2023-02-06T15:28:42.705Z,485.00
2023-02-06T15:29:42.695Z,486.00
2023-02-06T15:30:42.713Z,486.00
2023-02-06T15:31:42.976Z,484.00
2023-02-06T15:32:42.670Z,480.00
2023-02-06T15:33:42.660Z,480.00
2023-02-06T15:34:42.663Z,482.00
2023-02-06T15:35:42.645Z,480.00
2023-02-06T15:36:42.637Z,477.00
2023-02-06T15:37:42.640Z,475.00
2023-02-06T15:38:42.620Z,474.00
2023-02-06T15:39:42.613Z,473.00
2023-02-06T15:40:43.431Z,472.00
2023-02-06T15:41:42.592Z,471.00
2023-02-06T15:42:42.583Z,471.00
2023-02-06T15:43:42.578Z,471.00
2023-02-06T15:44:42.568Z,472.00
2023-02-06T15:45:42.576Z,469.00
2023-02-06T15:46:42.582Z,469.00
2023-02-06T15:47:42.543Z,469.00
2023-02-06T15:48:43.793Z,466.00
2023-02-06T15:49:42.533Z,468.00
2023-02-06T15:50:42.509Z,470.00
2023-02-06T15:51:42.524Z,469.00
2023-02-06T15:52:42.500Z,467.00
2023-02-06T15:53:42.497Z,465.00
2023-02-06T15:54:42.477Z,464.00
2023-02-06T15:55:42.464Z,465.00
2023-02-06T15:56:42.481Z,463.00
2023-02-06T15:57:42.447Z,461.00
2023-02-06T15:58:42.440Z,460.00
2023-02-06T15:59:42.428Z,460.00
2023-02-06T16:00:42.421Z,460.00
2023-02-06T16:01:42.432Z,457.00
2023-02-06T16:02:42.400Z,457.00
2023-02-06T16:03:42.398Z,455.00
2023-02-06T16:04:42.381Z,454.00
2023-02-06T16:05:42.377Z,451.00
2023-02-06T16:06:42.478Z,451.00
2023-02-06T16:07:42.382Z,450.00
2023-02-06T16:08:42.364Z,448.00
2023-02-06T16:09:42.338Z,447.00
2023-02-06T16:10:42.327Z,447.00
2023-02-06T16:11:42.354Z,447.00
2023-02-06T16:12:42.364Z,448.00
2023-02-06T16:13:42.300Z,450.00
2023-02-06T16:14:42.292Z,449.00
2023-02-06T16:15:42.285Z,448.00
2023-02-06T16:16:42.310Z,452.00
2023-02-06T16:17:42.300Z,450.00
2023-02-06T16:18:42.258Z,450.00
2023-02-06T16:19:42.254Z,451.00
2023-02-06T16:20:42.254Z,451.00
2023-02-06T16:21:42.237Z,453.00
2023-02-06T16:22:42.509Z,455.00
2023-02-06T16:23:42.215Z,456.00
2023-02-06T16:24:42.966Z,453.00
2023-02-06T16:25:42.202Z,455.00
2023-02-06T16:26:42.188Z,451.00
2023-02-06T16:27:42.425Z,448.00
2023-02-06T16:28:42.188Z,449.00
2023-02-06T16:29:42.157Z,450.00
2023-02-06T16:30:42.220Z,452.00
2023-02-06T16:31:42.390Z,451.00
2023-02-06T16:32:42.140Z,448.00
2023-02-06T16:33:42.114Z,447.00
2023-02-06T16:34:42.117Z,446.00
2023-02-06T16:35:42.100Z,448.00
2023-02-06T16:36:42.087Z,447.00
2023-02-06T16:37:42.096Z,446.00
2023-02-06T16:38:48.280Z,447.00
2023-02-06T16:39:42.060Z,445.00
2023-02-06T16:40:42.051Z,446.00
2023-02-06T16:41:42.042Z,448.00
2023-02-06T16:42:42.431Z,455.00
2023-02-06T16:43:42.024Z,457.00
2023-02-06T16:44:45.271Z,455.00
2023-02-06T16:45:42.002Z,455.00
2023-02-06T16:46:42.007Z,459.00
2023-02-06T16:47:41.984Z,458.00
2023-02-06T16:48:41.978Z,456.00
2023-02-06T16:49:41.969Z,458.00
2023-02-06T16:50:42.923Z,457.00
2023-02-06T16:51:41.957Z,456.00
2023-02-06T16:52:41.971Z,458.00
2023-02-06T16:53:41.930Z,459.00
2023-02-06T16:54:41.925Z,462.00
2023-02-06T16:55:41.916Z,461.00
2023-02-06T16:56:41.908Z,461.00
2023-02-06T16:57:41.896Z,459.00
2023-02-06T16:58:41.883Z,458.00
2023-02-06T16:59:42.428Z,458.00
2023-02-06T17:00:41.900Z,456.00
2023-02-06T17:01:41.960Z,456.00
2023-02-06T17:02:41.850Z,457.00
2023-02-06T17:03:41.844Z,458.00
2023-02-06T17:04:41.876Z,458.00
2023-02-06T17:05:41.825Z,457.00
2023-02-06T17:06:41.812Z,457.00
2023-02-06T17:07:41.830Z,460.00
2023-02-06T17:08:41.802Z,463.00
2023-02-06T17:09:41.787Z,464.00
2023-02-06T17:10:41.778Z,463.00
2023-02-06T17:11:41.766Z,464.00
2023-02-06T17:12:41.774Z,466.00
2023-02-06T17:13:41.752Z,468.00
2023-02-06T17:14:41.748Z,470.00
2023-02-06T17:15:41.781Z,467.00
2023-02-06T17:16:41.754Z,465.00
2023-02-06T17:17:41.725Z,465.00
2023-02-06T17:18:41.705Z,465.00
2023-02-06T17:19:41.717Z,463.00
2023-02-06T17:20:41.698Z,460.00
2023-02-06T17:21:41.680Z,458.00
2023-02-06T17:22:41.674Z,457.00
2023-02-06T17:23:41.660Z,457.00
2023-02-06T17:24:41.687Z,457.00
2023-02-06T17:25:41.640Z,456.00
2023-02-06T17:26:41.633Z,456.00
2023-02-06T17:27:41.633Z,457.00
2023-02-06T17:28:41.615Z,457.00
2023-02-06T17:29:41.609Z,456.00
2023-02-06T17:30:41.786Z,460.00
2023-02-06T17:31:41.610Z,462.00
2023-02-06T17:32:41.606Z,462.00
2023-02-06T17:33:41.580Z,464.00
2023-02-06T17:34:41.561Z,463.00
2023-02-06T17:35:41.556Z,462.00
2023-02-06T17:36:41.545Z,465.00
2023-02-06T17:37:41.551Z,465.00
2023-02-06T17:38:41.526Z,463.00
2023-02-06T17:39:41.518Z,460.00
2023-02-06T17:40:41.949Z,458.00
2023-02-06T17:41:41.500Z,459.00
2023-02-06T17:42:41.494Z,458.00
2023-02-06T17:43:41.479Z,460.00
2023-02-06T17:44:42.599Z,458.00
2023-02-06T17:45:41.468Z,460.00
2023-02-06T17:46:41.537Z,459.00
2023-02-06T17:47:41.458Z,460.00
2023-02-06T17:48:41.469Z,459.00
2023-02-06T17:49:41.429Z,460.00
2023-02-06T17:50:41.434Z,463.00
2023-02-06T17:51:41.408Z,461.00
2023-02-06T17:52:41.404Z,460.00
2023-02-06T17:53:41.421Z,461.00
2023-02-06T17:54:41.382Z,460.00
2023-02-06T17:55:41.372Z,457.00
2023-02-06T17:56:41.373Z,457.00
2023-02-06T17:57:41.354Z,456.00
2023-02-06T17:58:41.346Z,457.00
2023-02-06T17:59:41.368Z,459.00
2023-02-06T18:00:41.330Z,460.00
2023-02-06T18:01:41.361Z,460.00
2023-02-06T18:02:41.360Z,459.00
2023-02-06T18:03:41.306Z,457.00
2023-02-06T18:04:41.343Z,459.00
2023-02-06T18:05:41.290Z,459.00
2023-02-06T18:06:41.333Z,461.00
2023-02-06T18:07:41.269Z,461.00
2023-02-06T18:08:41.258Z,462.00
2023-02-06T18:09:42.284Z,462.00
2023-02-06T18:10:41.237Z,462.00
2023-02-06T18:11:41.255Z,462.00
2023-02-06T18:12:41.222Z,463.00
2023-02-06T18:13:41.211Z,461.00
2023-02-06T18:14:41.201Z,459.00
2023-02-06T18:15:41.287Z,459.00
2023-02-06T18:16:41.189Z,459.00
2023-02-06T18:17:41.182Z,460.00
2023-02-06T18:18:41.189Z,460.00
2023-02-06T18:19:41.158Z,461.00
2023-02-06T18:20:43.618Z,459.00
2023-02-06T18:21:41.139Z,454.00
2023-02-06T18:22:41.351Z,455.00
2023-02-06T18:23:41.176Z,454.00
2023-02-06T18:24:41.112Z,458.00
2023-02-06T18:25:43.178Z,457.00
2023-02-06T18:26:41.093Z,457.00
2023-02-06T18:27:41.084Z,457.00
2023-02-06T18:28:41.174Z,455.00
2023-02-06T18:29:49.341Z,458.00
2023-02-06T18:30:41.076Z,461.00
2023-02-06T18:31:41.065Z,460.00
2023-02-06T18:32:41.037Z,461.00
2023-02-06T18:33:41.022Z,460.00
2023-02-06T18:34:41.019Z,462.00
2023-02-06T18:35:41.005Z,463.00
2023-02-06T18:36:41.029Z,465.00
2023-02-06T18:37:40.992Z,468.00
2023-02-06T18:38:40.978Z,466.00
2023-02-06T18:39:40.969Z,463.00
2023-02-06T18:40:40.964Z,463.00
2023-02-06T18:41:40.949Z,462.00
2023-02-06T18:42:40.956Z,462.00
2023-02-06T18:43:40.930Z,461.00
2023-02-06T18:44:40.927Z,461.00
2023-02-06T18:45:40.913Z,458.00
2023-02-06T18:46:40.980Z,456.00
2023-02-06T18:47:40.893Z,455.00