createdAt,value
2018-04-22T00:01:37.357Z,14.10
2018-04-22T00:04:05.117Z,14.10
2018-04-22T00:06:32.877Z,14.20
2018-04-22T00:09:00.641Z,14.20
2018-04-22T00:11:28.193Z,14.20
2018-04-22T00:13:55.664Z,14.10
2018-04-22T00:16:23.432Z,14.00
2018-04-22T00:18:51.195Z,14.00
2018-04-22T00:21:19.365Z,14.10
2018-04-22T00:23:46.928Z,14.20
2018-04-22T00:26:14.589Z,14.10
2018-04-22T00:28:42.355Z,14.10
2018-04-22T00:31:10.329Z,14.00
2018-04-22T00:33:38.712Z,13.80
2018-04-22T00:36:06.580Z,13.80
2018-04-22T00:38:34.344Z,13.70
2018-04-22T00:41:02.108Z,13.60
2018-04-22T00:43:30.092Z,13.60
2018-04-22T00:45:58.324Z,13.50
2018-04-22T00:48:26.013Z,13.50
2018-04-22T00:50:53.497Z,13.50
2018-04-22T00:53:22.068Z,13.40
2018-04-22T00:55:49.833Z,13.40
2018-04-22T00:58:17.492Z,13.50
2018-04-22T01:00:45.873Z,13.50
2018-04-22T01:03:13.644Z,13.60
2018-04-22T01:05:42.121Z,13.70
2018-04-22T01:08:09.886Z,13.70
2018-04-22T01:10:37.648Z,13.60
2018-04-22T01:13:05.924Z,13.50
2018-04-22T01:15:34.160Z,13.30
2018-04-22T01:18:01.780Z,13.30
2018-04-22T01:20:30.761Z,13.20
2018-04-22T01:22:58.524Z,13.20
2018-04-22T01:25:26.291Z,13.20
2018-04-22T01:27:55.591Z,13.20
2018-04-22T01:30:23.876Z,13.20
2018-04-22T01:32:51.984Z,13.20
2018-04-22T01:35:19.717Z,13.20
2018-04-22T01:37:47.473Z,13.10
2018-04-22T01:40:15.096Z,13.10
2018-04-22T01:42:42.699Z,13.10
2018-04-22T01:45:10.364Z,13.10
2018-04-22T01:47:38.340Z,13.20
2018-04-22T01:50:05.996Z,13.20
2018-04-22T01:52:33.472Z,13.10
2018-04-22T01:55:01.945Z,12.90
2018-04-22T01:57:29.602Z,12.90
2018-04-22T01:59:57.369Z,12.80
2018-04-22T02:02:24.848Z,12.80
2018-04-22T02:04:53.815Z,12.60
2018-04-22T02:07:21.385Z,12.60
2018-04-22T02:09:49.709Z,12.50
2018-04-22T02:12:17.520Z,12.50
2018-04-22T02:14:45.005Z,12.50
2018-04-22T02:17:13.369Z,12.60
2018-04-22T02:19:41.129Z,12.60
2018-04-22T02:22:09.103Z,12.50
2018-04-22T02:24:36.966Z,12.50
2018-04-22T02:27:04.729Z,12.50
2018-04-22T02:29:32.392Z,12.50
2018-04-22T02:32:00.056Z,12.60
2018-04-22T02:34:27.778Z,12.50
2018-04-22T02:36:56.104Z,12.40
2018-04-22T02:39:23.664Z,12.40
2018-04-22T02:41:51.249Z,12.40
2018-04-22T02:44:18.989Z,12.30
2018-04-22T02:46:46.657Z,12.20
2018-04-22T02:49:15.029Z,12.20
2018-04-22T02:51:42.900Z,12.20
2018-04-22T02:54:10.480Z,12.20
2018-04-22T02:56:39.040Z,12.20
2018-04-22T02:59:06.704Z,12.10
2018-04-22T03:01:34.469Z,12.10
2018-04-22T03:04:02.343Z,12.20
2018-04-22T03:06:31.537Z,12.20
2018-04-22T03:08:59.297Z,12.20
2018-04-22T03:11:27.069Z,12.20
2018-04-22T03:13:55.136Z,12.10
2018-04-22T03:16:22.804Z,12.00
2018-04-22T03:18:50.567Z,11.90
2018-04-22T03:21:18.438Z,11.90
2018-04-22T03:23:46.016Z,11.90
2018-04-22T03:26:14.480Z,11.80
2018-04-22T03:28:42.448Z,11.70
2018-04-22T03:31:10.240Z,11.70
2018-04-22T03:33:38.796Z,11.60
2018-04-22T03:36:06.460Z,11.60
2018-04-22T03:38:34.332Z,11.60
2018-04-22T03:41:02.205Z,11.50
2018-04-22T03:43:30.472Z,11.40
2018-04-22T03:45:58.236Z,11.40
2018-04-22T03:48:26.192Z,11.40
2018-04-22T03:50:53.808Z,11.30
2018-04-22T03:53:21.436Z,11.30
2018-04-22T03:55:50.129Z,11.30
2018-04-22T03:58:18.700Z,11.30
2018-04-22T04:00:46.268Z,11.30
2018-04-22T04:03:13.824Z,11.40
2018-04-22T04:05:41.903Z,11.30
2018-04-22T04:08:10.176Z,11.30
2018-04-22T04:10:37.944Z,11.20
2018-04-22T04:13:05.713Z,11.10
2018-04-22T04:15:33.473Z,11.00
2018-04-22T04:21:28.403Z,10.80
2018-04-22T04:27:23.931Z,10.90
2018-04-22T04:29:51.668Z,10.90
2018-04-22T04:32:19.356Z,10.90
2018-04-22T04:34:47.222Z,10.90
2018-04-22T04:37:15.512Z,10.90
2018-04-22T04:39:43.747Z,10.90
2018-04-22T04:42:11.439Z,10.80
2018-04-22T04:44:38.909Z,10.90
2018-04-22T04:47:07.144Z,11.00
2018-04-22T04:49:34.691Z,10.90
2018-04-22T04:52:02.297Z,10.90
2018-04-22T04:54:29.771Z,10.90
2018-04-22T04:56:58.037Z,10.90
2018-04-22T04:59:25.906Z,10.90
2018-04-22T05:01:53.380Z,10.90
2018-04-22T05:04:21.615Z,11.00
2018-04-22T05:06:49.112Z,11.00
2018-04-22T05:09:18.180Z,11.10
2018-04-22T05:11:45.652Z,11.10
2018-04-22T05:14:13.231Z,11.20
2018-04-22T05:16:41.896Z,11.30
2018-04-22T05:19:09.474Z,11.20
2018-04-22T05:21:37.736Z,11.40
2018-04-22T05:24:05.348Z,11.30
2018-04-22T05:26:32.819Z,11.40
2018-04-22T05:29:00.517Z,11.50
2018-04-22T05:31:28.279Z,11.70
2018-04-22T05:33:56.056Z,12.00
2018-04-22T05:36:24.965Z,12.50
2018-04-22T05:38:52.600Z,12.50
2018-04-22T05:41:20.504Z,12.80
2018-04-22T05:43:47.977Z,12.90
2018-04-22T05:46:15.486Z,13.10
2018-04-22T05:48:43.148Z,13.10
2018-04-22T05:51:10.580Z,12.90
2018-04-22T05:53:38.365Z,12.90
2018-04-22T05:56:05.854Z,13.00
2018-04-22T05:58:33.336Z,13.10
2018-04-22T06:01:00.956Z,13.20
2018-04-22T06:03:29.222Z,13.30
2018-04-22T06:05:56.692Z,13.30
2018-04-22T06:08:24.984Z,13.50
2018-04-22T06:10:53.900Z,13.40
2018-04-22T06:13:21.368Z,13.60
2018-04-22T06:15:49.292Z,13.70
2018-04-22T06:18:17.652Z,14.00
2018-04-22T06:20:45.416Z,14.00
2018-04-22T06:23:14.671Z,14.50
2018-04-22T06:25:42.173Z,14.50
2018-04-22T06:28:11.152Z,14.80
2018-04-22T06:30:38.733Z,14.80
2018-04-22T06:33:06.796Z,14.70
2018-04-22T06:35:34.564Z,14.80
2018-04-22T06:38:02.332Z,15.00
2018-04-22T06:40:30.848Z,15.70
2018-04-22T06:42:59.491Z,15.80
2018-04-22T06:45:27.062Z,15.80
2018-04-22T06:47:54.825Z,15.80
2018-04-22T06:50:23.101Z,15.60
2018-04-22T06:52:50.604Z,15.60
2018-04-22T06:55:18.078Z,15.70
2018-04-22T06:57:45.776Z,15.80
2018-04-22T07:00:13.545Z,15.90
2018-04-22T07:02:41.125Z,16.00
2018-04-22T07:05:09.588Z,16.30
2018-04-22T07:07:38.072Z,16.50
2018-04-22T07:10:06.957Z,16.50
2018-04-22T07:12:36.043Z,16.70
2018-04-22T07:15:03.518Z,16.60
2018-04-22T07:17:32.092Z,16.90
2018-04-22T07:19:59.857Z,16.90
2018-04-22T07:22:27.832Z,17.20
2018-04-22T07:24:56.316Z,17.50
2018-04-22T07:27:24.551Z,17.90
2018-04-22T07:29:52.185Z,17.90
2018-04-22T07:32:19.668Z,18.10
2018-04-22T07:34:47.147Z,18.40
2018-04-22T07:37:15.855Z,18.70
2018-04-22T07:39:44.127Z,19.10
2018-04-22T07:42:11.689Z,19.10
2018-04-22T07:44:40.013Z,19.40
2018-04-22T07:47:07.693Z,19.30
2018-04-22T07:49:35.186Z,19.50
2018-04-22T07:52:03.968Z,19.80
2018-04-22T07:54:31.437Z,19.70
2018-04-22T07:56:59.672Z,19.70
2018-04-22T07:59:27.984Z,19.80
2018-04-22T08:01:56.221Z,20.00
2018-04-22T08:04:23.696Z,20.00
2018-04-22T08:06:51.481Z,20.10
2018-04-22T08:09:19.860Z,20.60
2018-04-22T08:11:47.624Z,20.60
2018-04-22T08:14:15.596Z,21.00
2018-04-22T08:16:43.837Z,21.40
2018-04-22T08:19:11.307Z,21.40
2018-04-22T08:21:39.088Z,21.60
2018-04-22T08:24:06.659Z,21.70
2018-04-22T08:26:35.548Z,22.00
2018-04-22T08:29:03.821Z,22.00
2018-04-22T08:31:31.589Z,22.00
2018-04-22T08:34:00.273Z,22.60
2018-04-22T08:36:28.547Z,22.90
2018-04-22T08:38:56.018Z,22.90
2018-04-22T08:41:24.385Z,23.10
2018-04-22T08:43:52.143Z,23.10
2018-04-22T08:46:19.810Z,23.00
2018-04-22T08:48:47.511Z,23.20
2018-04-22T08:51:15.336Z,23.30
2018-04-22T08:53:43.104Z,23.30
2018-04-22T08:56:11.509Z,23.30
2018-04-22T08:58:39.125Z,23.30
2018-04-22T09:01:06.703Z,23.30
2018-04-22T09:03:34.358Z,23.20
2018-04-22T09:06:01.923Z,23.20
2018-04-22T09:08:29.451Z,23.20
2018-04-22T09:10:57.220Z,23.40
2018-04-22T09:13:24.810Z,23.30
2018-04-22T09:15:53.541Z,23.50
2018-04-22T09:18:21.048Z,23.50
2018-04-22T09:20:48.567Z,23.60
2018-04-22T09:23:16.081Z,23.70
2018-04-22T09:25:44.444Z,24.00
2018-04-22T09:28:12.519Z,24.00
2018-04-22T09:30:40.891Z,24.10
2018-04-22T09:33:08.495Z,24.10
2018-04-22T09:35:36.015Z,24.20
2018-04-22T09:38:04.294Z,24.40
2018-04-22T09:40:31.848Z,24.40
2018-04-22T09:42:59.322Z,24.40
2018-04-22T09:45:27.993Z,24.70
2018-04-22T09:47:55.756Z,24.70
2018-04-22T09:50:23.622Z,24.80
2018-04-22T09:52:51.388Z,25.10
2018-04-22T09:55:19.154Z,24.90
2018-04-22T09:57:47.515Z,25.20
2018-04-22T10:00:20.667Z,25.20
2018-04-22T10:02:48.237Z,25.20
2018-04-22T10:05:15.712Z,25.20
2018-04-22T10:07:43.292Z,25.50
2018-04-22T10:10:10.861Z,25.50
2018-04-22T10:12:39.533Z,25.80
2018-04-22T10:15:07.135Z,25.70
2018-04-22T10:17:34.930Z,26.00
2018-04-22T10:20:02.432Z,26.10
2018-04-22T10:22:29.973Z,26.30
2018-04-22T10:24:57.440Z,26.50
2018-04-22T10:27:24.905Z,26.60
2018-04-22T10:29:52.673Z,26.70
2018-04-22T10:32:20.940Z,27.30
2018-04-22T10:34:48.596Z,27.30
2018-04-22T10:37:16.569Z,27.30
2018-04-22T10:39:44.116Z,27.40
2018-04-22T10:42:11.575Z,27.60
2018-04-22T10:44:39.114Z,27.70
2018-04-22T10:47:06.576Z,28.30
2018-04-22T10:49:34.068Z,28.80
2018-04-22T10:52:01.925Z,29.10
2018-04-22T10:54:29.692Z,29.10
2018-04-22T10:56:57.252Z,29.20
2018-04-22T10:59:24.812Z,29.30
2018-04-22T11:01:52.324Z,29.60
2018-04-22T11:04:19.796Z,29.60
2018-04-22T11:06:48.112Z,30.10
2018-04-22T11:09:15.971Z,30.10
2018-04-22T11:11:43.862Z,30.00
2018-04-22T11:14:12.116Z,30.30
2018-04-22T11:16:39.639Z,30.30
2018-04-22T11:19:07.944Z,30.30
2018-04-22T11:21:35.511Z,30.50
2018-04-22T11:24:03.173Z,31.10
2018-04-22T11:26:30.828Z,31.10
2018-04-22T11:28:58.700Z,31.50
2018-04-22T11:31:26.464Z,31.40
2018-04-22T11:33:54.429Z,31.30
2018-04-22T11:36:22.213Z,31.50
2018-04-22T11:38:50.481Z,31.20
2018-04-22T11:41:19.360Z,31.00
2018-04-22T11:43:46.827Z,31.00
2018-04-22T11:46:14.288Z,31.30
2018-04-22T11:48:41.840Z,31.00
2018-04-22T11:51:09.324Z,30.70
2018-04-22T11:53:37.809Z,29.10
2018-04-22T11:56:06.164Z,28.80
2018-04-22T11:58:33.733Z,28.70
2018-04-22T12:01:01.964Z,29.90
2018-04-22T12:03:29.868Z,29.80
2018-04-22T12:05:57.323Z,30.00
2018-04-22T12:08:25.605Z,30.30
2018-04-22T12:10:54.085Z,30.50
2018-04-22T12:13:21.640Z,30.50
2018-04-22T12:15:49.192Z,31.00
2018-04-22T12:18:17.164Z,31.00
2018-04-22T12:20:44.735Z,30.70
2018-04-22T12:23:12.964Z,30.10
2018-04-22T12:25:40.468Z,30.10
2018-04-22T12:28:08.700Z,31.00
2018-04-22T12:30:36.173Z,31.00
2018-04-22T12:33:03.852Z,31.00
2018-04-22T12:35:31.316Z,31.50
2018-04-22T12:37:59.553Z,31.60
2018-04-22T12:40:27.144Z,31.60
2018-04-22T12:42:54.625Z,31.50
2018-04-22T12:45:22.880Z,30.70
2018-04-22T12:47:50.438Z,30.70
2018-04-22T12:50:18.724Z,30.30
2018-04-22T12:52:46.993Z,30.50
2018-04-22T12:55:14.961Z,30.50
2018-04-22T12:57:42.428Z,29.90
2018-04-22T13:00:10.661Z,29.90
2018-04-22T13:02:38.305Z,29.90
2018-04-22T13:05:05.771Z,30.30
2018-04-22T13:07:33.268Z,30.10
2018-04-22T13:10:00.931Z,30.10
2018-04-22T13:12:28.703Z,29.60
2018-04-22T13:14:57.179Z,29.40
2018-04-22T13:17:25.728Z,29.50
2018-04-22T13:19:53.416Z,29.40
2018-04-22T13:22:21.276Z,29.30
2018-04-22T13:24:49.047Z,29.10
2018-04-22T13:27:16.512Z,29.10
2018-04-22T13:29:44.793Z,28.10
2018-04-22T13:32:13.360Z,28.20
2018-04-22T13:34:41.024Z,28.20
2018-04-22T13:37:08.921Z,28.10
2018-04-22T13:39:37.272Z,28.10
2018-04-22T13:42:04.825Z,28.10
2018-04-22T13:44:32.592Z,28.20
2018-04-22T13:47:00.069Z,28.30
2018-04-22T13:49:28.319Z,28.00
2018-04-22T13:51:55.993Z,27.90
2018-04-22T13:54:24.405Z,28.20
2018-04-22T13:56:52.436Z,28.20
2018-04-22T13:59:20.197Z,28.20
2018-04-22T14:01:49.161Z,27.50
2018-04-22T14:04:16.632Z,27.50
2018-04-22T14:06:44.321Z,27.30
2018-04-22T14:09:12.557Z,27.10
2018-04-22T14:11:40.021Z,27.10
2018-04-22T14:14:07.808Z,27.00
2018-04-22T14:16:35.368Z,27.10
2018-04-22T14:19:03.030Z,27.00
2018-04-22T14:21:30.901Z,27.00
2018-04-22T14:23:58.664Z,26.80
2018-04-22T14:26:26.435Z,26.80
2018-04-22T14:28:54.899Z,26.50
2018-04-22T14:31:22.359Z,26.40
2018-04-22T14:33:49.828Z,26.40
2018-04-22T14:36:17.516Z,26.50
2018-04-22T14:38:45.255Z,26.50
2018-04-22T14:41:13.056Z,26.50
2018-04-22T14:43:47.334Z,26.70
2018-04-22T14:46:15.252Z,26.60
2018-04-22T14:48:54.748Z,26.40
2018-04-22T14:51:23.396Z,26.30
2018-04-22T14:53:50.896Z,26.20
2018-04-22T14:56:19.168Z,26.30
2018-04-22T14:58:47.953Z,26.40
2018-04-22T15:01:15.416Z,26.40
2018-04-22T15:03:43.681Z,26.20
2018-04-22T15:06:11.543Z,26.20
2018-04-22T15:08:39.093Z,26.10
2018-04-22T15:11:06.668Z,26.00
2018-04-22T15:13:34.537Z,25.90
2018-04-22T15:16:02.118Z,25.80
2018-04-22T15:18:30.576Z,25.60
2018-04-22T15:20:58.748Z,25.60
2018-04-22T15:23:26.417Z,25.60
2018-04-22T15:25:54.652Z,25.40
2018-04-22T15:28:22.322Z,25.40
2018-04-22T15:30:49.828Z,25.40
2018-04-22T15:33:18.188Z,25.50
2018-04-22T15:35:45.952Z,25.50
2018-04-22T15:38:13.513Z,25.50
2018-04-22T15:40:41.047Z,25.40
2018-04-22T15:43:08.513Z,25.40
2018-04-22T15:45:35.976Z,25.40
2018-04-22T15:48:03.752Z,25.30
2018-04-22T15:50:31.323Z,25.20
2018-04-22T15:52:59.584Z,25.10
2018-04-22T15:55:27.553Z,25.10
2018-04-22T15:57:55.208Z,25.10
2018-04-22T16:00:22.772Z,25.10
2018-04-22T16:02:50.433Z,25.10
2018-04-22T16:05:18.099Z,25.10
2018-04-22T16:07:45.568Z,25.10
2018-04-22T16:10:13.924Z,25.00
2018-04-22T16:12:43.640Z,24.90
2018-04-22T16:15:11.100Z,24.90
2018-04-22T16:17:39.879Z,24.90
2018-04-22T16:20:07.548Z,24.90
2018-04-22T16:22:36.511Z,24.80
2018-04-22T16:25:03.977Z,24.80
2018-04-22T16:27:31.456Z,24.80
2018-04-22T16:29:58.996Z,24.90
2018-04-22T16:32:26.572Z,24.80
2018-04-22T16:34:54.961Z,24.80
2018-04-22T16:37:23.644Z,24.70
2018-04-22T16:39:51.296Z,24.60
2018-04-22T16:42:18.856Z,24.70
2018-04-22T16:44:46.828Z,24.60
2018-04-22T16:47:14.303Z,24.60
2018-04-22T16:49:42.536Z,24.40
2018-04-22T16:52:10.061Z,24.40
2018-04-22T16:54:37.528Z,24.40
2018-04-22T16:57:05.240Z,24.30
2018-04-22T16:59:32.709Z,24.30
2018-04-22T17:02:00.981Z,24.20
2018-04-22T17:04:28.733Z,24.20
2018-04-22T17:06:56.192Z,24.00
2018-04-22T17:09:23.657Z,23.90
2018-04-22T17:11:52.134Z,23.70
2018-04-22T17:14:20.444Z,23.70
2018-04-22T17:16:47.972Z,23.70
2018-04-22T17:19:15.836Z,23.70
2018-04-22T17:21:43.396Z,23.60
2018-04-22T17:24:11.227Z,23.60
2018-04-22T17:26:39.412Z,23.40
2018-04-22T17:29:06.889Z,23.40
2018-04-22T17:31:34.657Z,23.40
2018-04-22T17:34:02.234Z,23.30
2018-04-22T17:36:30.459Z,23.30
2018-04-22T17:38:58.252Z,23.30
2018-04-22T17:41:25.817Z,23.30
2018-04-22T17:43:53.296Z,23.30
2018-04-22T17:46:21.888Z,23.10
2018-04-22T17:48:49.352Z,23.00
2018-04-22T17:51:16.829Z,22.90
2018-04-22T17:53:44.390Z,22.80
2018-04-22T17:56:11.997Z,22.60
2018-04-22T17:58:40.277Z,22.30
2018-04-22T18:01:07.829Z,22.20
2018-04-22T18:03:35.693Z,22.10
2018-04-22T18:06:03.252Z,22.00
2018-04-22T18:08:30.721Z,21.90
2018-04-22T18:10:59.125Z,21.60
2018-04-22T18:13:26.654Z,21.60
2018-04-22T18:15:54.972Z,21.30
2018-04-22T18:18:22.884Z,21.30
2018-04-22T18:20:50.881Z,21.20
2018-04-22T18:23:19.848Z,21.20
2018-04-22T18:25:47.613Z,21.20
2018-04-22T18:28:15.178Z,21.30
2018-04-22T18:30:42.654Z,21.30
2018-04-22T18:33:11.065Z,21.20
2018-04-22T18:35:38.620Z,21.20
2018-04-22T18:38:06.179Z,21.00
2018-04-22T18:40:34.004Z,21.10
2018-04-22T18:43:01.677Z,21.00
2018-04-22T18:45:29.937Z,20.80
2018-04-22T18:47:58.528Z,20.70
2018-04-22T18:50:26.002Z,20.60
2018-04-22T18:52:54.252Z,20.40
2018-04-22T18:55:21.843Z,20.40
2018-04-22T18:57:49.339Z,20.20
2018-04-22T19:00:16.836Z,20.10
2018-04-22T19:02:44.901Z,20.00
2018-04-22T19:05:12.564Z,19.90
2018-04-22T19:07:40.176Z,19.80
2018-04-22T19:10:07.886Z,19.70
2018-04-22T19:12:35.609Z,19.60
2018-04-22T19:15:03.117Z,19.50
2018-04-22T19:17:30.871Z,19.30
2018-04-22T19:19:59.768Z,19.00
2018-04-22T19:22:27.330Z,19.00
2018-04-22T19:24:55.732Z,18.90
2018-04-22T19:27:24.036Z,18.80
2018-04-22T19:29:51.507Z,18.70
2018-04-22T19:32:19.057Z,18.70
2018-04-22T19:34:46.815Z,18.50
2018-04-22T19:37:15.252Z,18.30
2018-04-22T19:39:42.867Z,18.30
2018-04-22T19:42:10.424Z,18.30
2018-04-22T19:44:38.344Z,18.20
2018-04-22T19:47:06.110Z,18.10
2018-04-22T19:49:33.680Z,18.10
2018-04-22T19:52:02.152Z,18.00
2018-04-22T19:54:29.724Z,18.00
2018-04-22T19:56:57.376Z,18.10
2018-04-22T19:59:24.941Z,18.00
2018-04-22T20:01:53.011Z,17.90
2018-04-22T20:04:20.573Z,17.90
2018-04-22T20:06:48.436Z,17.80
2018-04-22T20:09:16.199Z,17.80
2018-04-22T20:11:43.711Z,17.80
2018-04-22T20:14:11.229Z,17.60
2018-04-22T20:16:38.992Z,17.50
2018-04-22T20:19:07.095Z,17.30
2018-04-22T20:21:34.632Z,17.30
2018-04-22T20:24:02.948Z,17.10
2018-04-22T20:26:30.569Z,17.10
2018-04-22T20:28:58.179Z,17.10
2018-04-22T20:31:25.884Z,17.20
2018-04-22T20:33:53.483Z,17.10
2018-04-22T20:36:21.241Z,17.10
2018-04-22T20:38:49.617Z,17.10
2018-04-22T20:41:17.985Z,17.10
2018-04-22T20:43:46.564Z,17.00
2018-04-22T20:46:14.323Z,17.00
2018-04-22T20:48:43.425Z,16.90
2018-04-22T20:51:11.292Z,16.90
2018-04-22T20:53:38.855Z,16.90
2018-04-22T20:56:06.417Z,16.80
2018-04-22T20:58:34.177Z,16.90
2018-04-22T21:01:01.646Z,16.80
2018-04-22T21:03:30.295Z,16.60
2018-04-22T21:05:58.708Z,16.60
2018-04-22T21:08:26.276Z,16.60
2018-04-22T21:10:54.038Z,16.60
2018-04-22T21:13:22.620Z,16.50
2018-04-22T21:15:51.415Z,16.30
2018-04-22T21:18:19.072Z,16.30
2018-04-22T21:20:46.647Z,16.30
2018-04-22T21:23:14.537Z,16.20
2018-04-22T21:25:42.793Z,16.00
2018-04-22T21:28:11.059Z,15.90
2018-04-22T21:30:40.360Z,15.90
2018-04-22T21:33:07.924Z,15.90
2018-04-22T21:35:35.492Z,15.80
2018-04-22T21:38:04.080Z,15.70
2018-04-22T21:40:33.013Z,15.60
2018-04-22T21:43:00.725Z,15.60
2018-04-22T21:45:28.495Z,15.70
2018-04-22T21:47:56.068Z,15.80
2018-04-22T21:50:24.741Z,15.70
2018-04-22T21:52:53.121Z,15.60
2018-04-22T21:55:20.880Z,15.60
2018-04-22T21:57:50.186Z,15.40
2018-04-22T22:00:17.960Z,15.40
2018-04-22T22:02:46.229Z,15.60
2018-04-22T22:05:13.988Z,15.60
2018-04-22T22:07:41.658Z,15.60
2018-04-22T22:10:10.028Z,15.30
2018-04-22T22:12:37.492Z,15.30
2018-04-22T22:15:05.128Z,15.20
2018-04-22T22:17:32.717Z,15.10
2018-04-22T22:20:00.340Z,15.10
2018-04-22T22:22:27.808Z,15.10
2018-04-22T22:24:55.377Z,15.10
2018-04-22T22:27:23.160Z,15.20
2018-04-22T22:29:50.820Z,15.20
2018-04-22T22:32:18.379Z,15.20
2018-04-22T22:34:46.143Z,15.20
2018-04-22T22:37:14.499Z,15.00
2018-04-22T22:39:42.424Z,15.00
2018-04-22T22:42:10.056Z,14.80
2018-04-22T22:44:37.820Z,14.70
2018-04-22T22:47:05.480Z,14.60
2018-04-22T22:49:33.148Z,14.60
2018-04-22T22:52:00.889Z,14.50
2018-04-22T22:54:28.577Z,14.50
2018-04-22T22:56:56.647Z,14.50
2018-04-22T22:59:24.304Z,14.50
2018-04-22T23:01:51.969Z,14.50
2018-04-22T23:04:19.741Z,14.60
2018-04-22T23:06:48.212Z,14.50
2018-04-22T23:09:15.757Z,14.50
2018-04-22T23:11:43.848Z,14.40
2018-04-22T23:14:11.316Z,14.40
2018-04-22T23:16:39.890Z,14.30
2018-04-22T23:19:07.656Z,14.20
2018-04-22T23:21:35.420Z,14.20
2018-04-22T23:24:02.985Z,14.10
2018-04-22T23:26:30.753Z,14.10
2018-04-22T23:28:59.029Z,14.00
2018-04-22T23:31:27.344Z,13.90
2018-04-22T23:33:55.272Z,13.90
2018-04-22T23:36:23.652Z,13.80
2018-04-22T23:38:51.629Z,13.80
2018-04-22T23:41:20.027Z,13.70
2018-04-22T23:43:49.019Z,13.70
2018-04-22T23:46:17.241Z,13.60
2018-04-22T23:48:45.140Z,13.60
2018-04-22T23:51:12.717Z,13.60
2018-04-22T23:53:41.184Z,13.50
2018-04-22T23:56:08.744Z,13.50
2018-04-22T23:58:36.507Z,13.50
