createdAt,value
2023-04-14T00:02:16.012Z,7.07
2023-04-14T00:04:45.721Z,6.53
2023-04-14T00:07:14.631Z,6.43
2023-04-14T00:09:46.452Z,6.53
2023-04-14T00:12:14.655Z,6.60
2023-04-14T00:14:44.067Z,6.50
2023-04-14T00:17:14.067Z,6.90
2023-04-14T00:19:42.392Z,6.85
2023-04-14T00:22:10.814Z,7.20
2023-04-14T00:24:43.370Z,7.07
2023-04-14T00:27:13.176Z,6.88
2023-04-14T00:29:43.440Z,6.93
2023-04-14T00:32:11.749Z,8.10
2023-04-14T00:34:44.910Z,7.22
2023-04-14T00:37:13.910Z,7.70
2023-04-14T00:39:44.538Z,7.45
2023-04-14T00:42:14.128Z,7.75
2023-04-14T00:44:45.534Z,8.40
2023-04-14T00:47:14.930Z,6.97
2023-04-14T00:49:45.116Z,7.00
2023-04-14T00:52:14.528Z,7.72
2023-04-14T00:54:43.840Z,8.23
2023-04-14T00:57:13.290Z,7.38
2023-04-14T00:59:42.586Z,7.22
2023-04-14T01:02:10.809Z,6.60
2023-04-14T01:04:52.981Z,5.45
2023-04-14T01:07:23.533Z,4.97
2023-04-14T01:09:52.790Z,3.95
2023-04-14T01:12:32.598Z,4.05
2023-04-14T01:15:09.381Z,4.25
2023-04-14T01:17:47.022Z,4.85
2023-04-14T01:20:28.070Z,4.50
2023-04-14T01:23:01.572Z,5.20
2023-04-14T01:26:05.483Z,5.30
2023-04-14T01:28:55.056Z,4.80
2023-04-14T01:31:27.727Z,4.82
2023-04-14T01:34:02.041Z,5.63
2023-04-14T01:36:39.959Z,5.18
2023-04-14T01:39:11.477Z,5.38
2023-04-14T01:41:43.328Z,6.63
2023-04-14T01:44:12.236Z,6.22
2023-04-14T01:46:45.816Z,5.57
2023-04-14T01:49:14.549Z,6.28
2023-04-14T01:51:44.420Z,6.65
2023-04-14T01:54:13.999Z,5.72
2023-04-14T01:56:44.257Z,7.18
2023-04-14T01:59:13.555Z,6.38
2023-04-14T02:01:47.719Z,6.63
2023-04-14T02:04:19.003Z,5.70
2023-04-14T02:06:48.456Z,6.53
2023-04-14T02:09:18.254Z,6.20
2023-04-14T02:11:47.503Z,5.70
2023-04-14T02:14:20.073Z,5.93
2023-04-14T02:16:52.861Z,6.30
2023-04-14T02:19:23.589Z,6.22
2023-04-14T02:21:53.467Z,6.10
2023-04-14T02:24:23.542Z,5.65
2023-04-14T02:26:59.853Z,6.78
2023-04-14T02:29:32.649Z,6.82
2023-04-14T02:32:04.703Z,7.20
2023-04-14T02:34:38.187Z,7.13
2023-04-14T02:37:17.021Z,7.35
2023-04-14T02:39:53.745Z,8.30
2023-04-14T02:42:27.225Z,7.47
2023-04-14T02:45:03.561Z,7.78
2023-04-14T02:47:37.745Z,7.50
2023-04-14T02:50:12.280Z,7.68
2023-04-14T02:52:42.880Z,7.90
2023-04-14T02:55:12.705Z,7.75
2023-04-14T02:57:43.170Z,7.63
2023-04-14T03:00:12.428Z,7.28
2023-04-14T03:02:44.285Z,7.90
2023-04-14T03:05:15.329Z,7.20
2023-04-14T03:07:48.050Z,7.05
2023-04-14T03:10:17.132Z,7.18
2023-04-14T03:12:47.664Z,6.35
2023-04-14T03:15:19.052Z,6.32
2023-04-14T03:17:54.419Z,6.55
2023-04-14T03:20:23.549Z,6.78
2023-04-14T03:22:58.204Z,5.82
2023-04-14T03:25:29.762Z,5.05
2023-04-14T03:28:04.925Z,6.07
2023-04-14T03:30:35.328Z,5.93
2023-04-14T03:33:10.004Z,5.65
2023-04-14T03:35:39.137Z,5.70
2023-04-14T03:38:11.469Z,5.63
2023-04-14T03:40:44.169Z,6.05
2023-04-14T03:43:14.163Z,4.93
2023-04-14T03:45:45.782Z,5.25
2023-04-14T03:48:17.563Z,5.33
2023-04-14T03:50:48.313Z,5.80
2023-04-14T03:53:19.060Z,4.80
2023-04-14T03:55:53.922Z,5.22
2023-04-14T03:58:22.847Z,5.50
2023-04-14T04:00:52.241Z,5.70
2023-04-14T04:03:23.178Z,5.75
2023-04-14T04:05:55.314Z,5.95
2023-04-14T04:08:24.705Z,5.50
2023-04-14T04:10:53.405Z,6.15
2023-04-14T04:13:22.862Z,6.25
2023-04-14T04:15:52.627Z,7.00
2023-04-14T04:18:28.782Z,6.53
2023-04-14T04:20:59.060Z,6.55
2023-04-14T04:23:28.294Z,6.50
2023-04-14T04:25:57.929Z,7.22
2023-04-14T04:28:26.585Z,7.13
2023-04-14T04:30:59.120Z,7.32
2023-04-14T04:33:30.164Z,10.70
2023-04-14T04:36:03.113Z,9.02
2023-04-14T04:41:00.624Z,8.63
2023-04-14T04:43:28.814Z,8.65
2023-04-14T04:46:33.325Z,9.32
2023-04-14T04:49:03.174Z,9.25
2023-04-14T04:51:33.530Z,8.63
2023-04-14T04:54:01.736Z,9.30
2023-04-14T04:56:30.026Z,9.23
2023-04-14T04:58:59.700Z,9.50
2023-04-14T05:01:28.298Z,9.18
2023-04-14T05:03:57.972Z,8.98
2023-04-14T05:06:28.119Z,8.35
2023-04-14T05:09:03.885Z,7.93
2023-04-14T05:11:32.556Z,7.45
2023-04-14T05:14:02.467Z,6.82
2023-04-14T05:16:31.462Z,6.90
2023-04-14T05:19:01.112Z,7.00
2023-04-14T05:21:30.972Z,7.07
2023-04-14T05:24:00.567Z,7.55
2023-04-14T05:29:01.401Z,12.20
2023-04-14T05:31:30.142Z,9.23
2023-04-14T05:33:59.024Z,8.35
2023-04-14T05:36:27.871Z,7.78
2023-04-14T05:38:58.504Z,7.22
2023-04-14T05:41:27.485Z,7.28
2023-04-14T05:43:55.558Z,7.40
2023-04-14T05:46:26.303Z,7.38
2023-04-14T05:49:02.270Z,6.78
2023-04-14T05:51:31.318Z,5.85
2023-04-14T05:54:01.419Z,6.22
2023-04-14T05:56:30.181Z,5.20
2023-04-14T05:58:58.503Z,5.78
2023-04-14T06:01:27.800Z,5.63
2023-04-14T06:03:56.748Z,7.60
2023-04-14T06:06:26.269Z,6.25
2023-04-14T06:08:55.282Z,5.63
2023-04-14T06:11:24.964Z,6.30
2023-04-14T06:13:53.365Z,8.07
2023-04-14T06:16:21.842Z,7.65
2023-04-14T06:18:51.607Z,7.47
2023-04-14T06:21:19.748Z,7.85
2023-04-14T06:23:50.376Z,8.25
2023-04-14T06:26:18.303Z,6.57
2023-04-14T06:28:47.544Z,6.25
2023-04-14T06:31:15.893Z,6.43
2023-04-14T06:33:44.575Z,6.47
2023-04-14T06:36:14.058Z,6.03
2023-04-14T06:38:41.876Z,4.90
2023-04-14T06:41:10.628Z,4.53
2023-04-14T06:43:38.581Z,4.22
2023-04-14T06:46:09.663Z,4.40
2023-04-14T06:48:37.711Z,4.20
2023-04-14T06:51:06.037Z,3.08
2023-04-14T06:53:34.634Z,4.40
2023-04-14T06:56:02.771Z,3.65
2023-04-14T06:58:31.325Z,3.85
2023-04-14T07:01:01.502Z,3.55
2023-04-14T07:03:34.403Z,3.67
2023-04-14T07:06:07.820Z,4.28
2023-04-14T07:08:36.630Z,3.75
2023-04-14T07:11:07.235Z,3.97
2023-04-14T07:13:35.748Z,3.47
2023-04-14T07:16:05.506Z,2.85
2023-04-14T07:18:36.543Z,3.90
2023-04-14T07:21:04.693Z,3.92
2023-04-14T07:23:35.542Z,3.25
2023-04-14T07:26:03.485Z,3.20
2023-04-14T07:28:32.686Z,2.83
2023-04-14T07:31:02.364Z,3.35
2023-04-14T07:33:31.238Z,2.90
2023-04-14T07:36:03.802Z,2.90
2023-04-14T07:38:33.098Z,2.78
2023-04-14T07:41:01.865Z,2.92
2023-04-14T07:43:35.793Z,2.33
2023-04-14T07:46:06.787Z,2.78
2023-04-14T07:48:36.115Z,2.67
2023-04-14T07:51:06.936Z,3.03
2023-04-14T07:53:42.453Z,2.53
2023-04-14T07:56:10.818Z,2.97
2023-04-14T07:58:40.298Z,2.50
2023-04-14T08:01:09.142Z,2.13
2023-04-14T08:03:38.332Z,2.47
2023-04-14T08:06:09.199Z,2.60
2023-04-14T08:08:38.560Z,2.30
2023-04-14T08:11:07.221Z,2.60
2023-04-14T08:13:35.626Z,2.70
2023-04-14T08:16:04.160Z,2.70
2023-04-14T08:18:32.362Z,2.65
2023-04-14T08:21:00.344Z,2.45
2023-04-14T08:23:29.991Z,2.47
2023-04-14T08:25:58.252Z,2.55
2023-04-14T08:28:26.509Z,2.63
2023-04-14T08:30:57.341Z,2.30
2023-04-14T08:33:25.588Z,3.08
2023-04-14T08:35:59.090Z,2.45
2023-04-14T08:38:31.596Z,3.00
2023-04-14T08:41:05.752Z,2.50
2023-04-14T08:43:34.288Z,2.40
2023-04-14T08:46:03.842Z,2.95
2023-04-14T08:48:35.590Z,2.72
2023-04-14T08:51:08.751Z,2.50
2023-04-14T08:53:44.020Z,2.47
2023-04-14T08:56:14.443Z,2.30
2023-04-14T08:58:43.198Z,2.20
2023-04-14T09:01:11.787Z,2.20
2023-04-14T09:03:43.695Z,2.80
2023-04-14T09:06:13.801Z,2.15
2023-04-14T09:08:44.541Z,1.90
2023-04-14T09:11:13.819Z,2.05
2023-04-14T09:13:43.505Z,1.70
2023-04-14T09:16:13.594Z,1.80
2023-04-14T09:18:43.165Z,1.65
2023-04-14T09:21:50.018Z,1.30
2023-04-14T09:24:09.306Z,1.20
2023-04-14T09:26:39.842Z,1.77
2023-04-14T09:29:13.356Z,1.60
2023-04-14T09:31:42.045Z,1.50
2023-04-14T09:34:18.533Z,1.38
2023-04-14T09:37:02.530Z,1.90
2023-04-14T09:39:32.635Z,2.10
2023-04-14T09:42:03.430Z,1.52
2023-04-14T09:44:32.015Z,1.85
2023-04-14T09:47:05.480Z,1.58
2023-04-14T09:49:33.789Z,1.33
2023-04-14T09:52:08.344Z,1.85
2023-04-14T09:54:41.079Z,1.20
2023-04-14T09:57:09.786Z,1.50
2023-04-14T09:59:40.346Z,1.70
2023-04-14T10:02:11.745Z,1.70
2023-04-14T10:04:40.364Z,2.13
2023-04-14T10:07:15.870Z,1.65
2023-04-14T10:09:50.323Z,1.40
2023-04-14T10:12:19.272Z,1.25
2023-04-14T10:14:48.457Z,1.20
2023-04-14T10:17:17.868Z,1.33
2023-04-14T10:19:47.190Z,1.45
2023-04-14T10:22:16.492Z,1.85
2023-04-14T10:24:46.551Z,1.50
2023-04-14T10:27:15.290Z,1.20
2023-04-14T10:29:43.627Z,1.35
2023-04-14T10:32:15.989Z,1.35
2023-04-14T10:34:58.545Z,1.88
2023-04-14T10:37:29.381Z,1.20
2023-04-14T10:40:01.717Z,1.40
2023-04-14T10:42:33.100Z,1.20
2023-04-14T10:45:08.039Z,1.52
2023-04-14T10:47:41.518Z,1.25
2023-04-14T10:50:14.708Z,1.00
2023-04-14T10:52:52.248Z,1.25
2023-04-14T10:55:26.139Z,1.02
2023-04-14T10:58:04.969Z,0.95
2023-04-14T11:00:38.415Z,1.27
2023-04-14T11:03:11.713Z,1.20
2023-04-14T11:05:45.590Z,1.20
2023-04-14T11:08:15.849Z,1.00
2023-04-14T11:10:52.409Z,1.20
2023-04-14T11:13:22.472Z,1.45
2023-04-14T11:15:52.125Z,1.80
2023-04-14T11:18:32.498Z,1.65
2023-04-14T11:21:05.453Z,0.95
2023-04-14T11:23:34.214Z,1.00
2023-04-14T11:26:06.188Z,1.23
2023-04-14T11:28:36.880Z,1.52
2023-04-14T11:31:08.383Z,1.27
2023-04-14T11:33:38.251Z,1.00
2023-04-14T11:36:08.764Z,1.45
2023-04-14T11:38:42.636Z,1.27
2023-04-14T11:41:15.361Z,1.40
2023-04-14T11:43:47.731Z,1.77
2023-04-14T11:46:18.563Z,1.33
2023-04-14T11:48:47.197Z,1.52
2023-04-14T11:51:22.005Z,1.38
2023-04-14T11:53:52.352Z,1.40
2023-04-14T11:56:21.942Z,1.60
2023-04-14T11:58:50.470Z,1.60
2023-04-14T12:01:26.939Z,1.95
2023-04-14T12:03:55.679Z,1.48
2023-04-14T12:06:24.681Z,1.45
2023-04-14T12:08:53.947Z,1.73
2023-04-14T12:11:23.980Z,1.60
2023-04-14T12:13:53.383Z,1.60
2023-04-14T12:16:22.046Z,1.20
2023-04-14T12:18:50.044Z,1.38
2023-04-14T12:21:24.150Z,1.10
2023-04-14T12:23:52.586Z,1.65
2023-04-14T12:26:23.337Z,1.58
2023-04-14T12:29:00.240Z,1.52
2023-04-14T12:31:31.344Z,1.50
2023-04-14T12:35:26.545Z,1.42
2023-04-14T12:36:52.728Z,1.20
2023-04-14T12:39:22.283Z,1.10
2023-04-14T12:41:53.560Z,1.30
2023-04-14T12:44:25.563Z,1.10
2023-04-14T12:46:55.288Z,1.35
2023-04-14T12:49:38.367Z,1.15
2023-04-14T12:52:08.404Z,1.38
2023-04-14T12:54:50.049Z,0.90
2023-04-14T12:57:20.905Z,1.35
2023-04-14T12:59:50.430Z,1.52
2023-04-14T13:02:18.876Z,1.00
2023-04-14T13:04:49.175Z,1.10
2023-04-14T13:07:17.777Z,1.20
2023-04-14T13:09:45.723Z,0.93
2023-04-14T13:12:13.959Z,1.05
2023-04-14T13:14:43.400Z,1.38
2023-04-14T13:17:13.353Z,1.20
2023-04-14T13:19:41.472Z,1.10
2023-04-14T13:22:09.641Z,1.15
2023-04-14T13:24:37.617Z,1.35
2023-04-14T13:27:06.789Z,1.23
2023-04-14T13:29:37.281Z,0.80
2023-04-14T13:32:10.074Z,1.30
2023-04-14T13:34:38.724Z,1.00
2023-04-14T13:37:08.243Z,0.98
2023-04-14T13:39:36.409Z,1.23
2023-04-14T13:42:04.813Z,1.63
2023-04-14T13:44:34.321Z,1.00
2023-04-14T13:47:02.694Z,1.17
2023-04-14T13:49:32.194Z,1.38
2023-04-14T13:52:01.834Z,1.20
2023-04-14T13:54:30.022Z,1.00
2023-04-14T13:56:58.933Z,1.25
2023-04-14T13:59:27.086Z,1.13
2023-04-14T14:01:55.345Z,1.10
2023-04-14T14:04:23.914Z,1.42
2023-04-14T14:06:53.549Z,1.20
2023-04-14T14:09:21.648Z,1.05
2023-04-14T14:11:49.504Z,0.95
2023-04-14T14:14:20.569Z,0.88
2023-04-14T14:16:49.696Z,1.35
2023-04-14T14:19:18.464Z,1.10
2023-04-14T14:21:48.137Z,1.05
2023-04-14T14:24:18.733Z,1.33
2023-04-14T14:26:47.058Z,1.00
2023-04-14T14:29:14.960Z,1.20
2023-04-14T14:31:43.365Z,1.20
2023-04-14T14:34:11.351Z,0.90
2023-04-14T14:36:39.411Z,1.17
2023-04-14T14:39:09.426Z,1.00
2023-04-14T14:41:38.932Z,1.23
2023-04-14T14:44:07.050Z,0.90
2023-04-14T14:46:35.702Z,1.20
2023-04-14T14:49:04.337Z,1.05
2023-04-14T14:51:32.878Z,0.90
2023-04-14T14:54:09.169Z,1.00
2023-04-14T14:56:40.047Z,1.08
2023-04-14T14:59:09.150Z,1.45
2023-04-14T15:01:37.811Z,1.30
2023-04-14T15:04:06.331Z,1.60
2023-04-14T15:06:37.552Z,1.50
2023-04-14T15:09:06.960Z,1.48
2023-04-14T15:11:37.225Z,1.20
2023-04-14T15:14:06.499Z,1.20
2023-04-14T15:16:36.309Z,1.30
2023-04-14T15:19:05.383Z,0.93
2023-04-14T15:21:34.347Z,0.90
2023-04-14T15:24:03.095Z,1.35
2023-04-14T15:26:34.285Z,1.05
2023-04-14T15:29:02.429Z,1.13
2023-04-14T15:31:32.136Z,1.35
2023-04-14T15:34:02.138Z,1.23
2023-04-14T15:36:31.461Z,1.00
2023-04-14T15:38:59.355Z,1.40
2023-04-14T15:41:27.817Z,1.10
2023-04-14T15:43:55.801Z,1.00
2023-04-14T15:46:24.476Z,1.10
2023-04-14T15:48:54.259Z,1.20
2023-04-14T15:51:22.342Z,1.50
2023-04-14T15:53:52.475Z,19.60
2023-04-14T15:56:23.603Z,15.90
2023-04-14T15:58:51.708Z,2.22
2023-04-14T16:01:19.891Z,1.80
2023-04-14T16:03:52.826Z,1.42
2023-04-14T16:06:22.941Z,1.40
2023-04-14T16:08:51.053Z,1.30
2023-04-14T16:11:19.887Z,1.33
2023-04-14T16:13:47.935Z,1.10
2023-04-14T16:16:17.661Z,1.38
2023-04-14T16:18:45.887Z,1.40
2023-04-14T16:21:14.647Z,1.23
2023-04-14T16:23:44.976Z,1.55
2023-04-14T16:26:13.331Z,1.45
2023-04-14T16:28:44.662Z,1.15
2023-04-14T16:31:15.109Z,1.73
2023-04-14T16:33:44.739Z,1.40
2023-04-14T16:36:13.925Z,1.52
2023-04-14T16:38:44.490Z,1.60
2023-04-14T16:41:16.332Z,1.23
2023-04-14T16:43:44.915Z,1.13
2023-04-14T16:46:14.161Z,1.50
2023-04-14T16:48:43.277Z,1.10
2023-04-14T16:51:12.404Z,2.25
2023-04-14T16:53:40.631Z,2.20
2023-04-14T16:56:11.941Z,1.90
2023-04-14T16:58:40.427Z,1.80
2023-04-14T17:01:09.498Z,2.63
2023-04-14T17:03:38.352Z,2.78
2023-04-14T17:06:07.425Z,3.00
2023-04-14T17:08:35.386Z,2.47
2023-04-14T17:11:03.613Z,2.20
2023-04-14T17:13:33.076Z,1.52
2023-04-14T17:16:08.148Z,1.75
2023-04-14T17:18:37.588Z,1.60
2023-04-14T17:21:06.581Z,1.30
2023-04-14T17:23:37.000Z,1.83
2023-04-14T17:26:09.789Z,1.50
2023-04-14T17:28:39.817Z,1.35
2023-04-14T17:31:13.838Z,1.77
2023-04-14T17:33:44.817Z,1.33
2023-04-14T17:36:15.444Z,1.23
2023-04-14T17:38:45.601Z,1.30
2023-04-14T17:41:14.047Z,1.45
2023-04-14T17:43:43.856Z,1.25
2023-04-14T17:46:12.390Z,1.80
2023-04-14T17:48:42.789Z,2.90
2023-04-14T17:51:11.831Z,2.60
2023-04-14T17:53:40.801Z,2.20
2023-04-14T17:56:11.565Z,2.30
2023-04-14T17:58:40.358Z,3.35
2023-04-14T18:01:09.879Z,4.20
2023-04-14T18:03:39.569Z,3.67
2023-04-14T18:06:09.138Z,3.13
2023-04-14T18:08:39.563Z,4.28
2023-04-14T18:11:09.863Z,3.50
2023-04-14T18:13:38.153Z,3.53
2023-04-14T18:16:10.574Z,3.67
2023-04-14T18:18:38.948Z,3.22
2023-04-14T18:21:08.242Z,2.72
2023-04-14T18:23:36.479Z,2.88
2023-04-14T18:31:09.322Z,2.97
2023-04-14T18:33:38.640Z,3.38
2023-04-14T18:36:07.333Z,4.10
2023-04-14T18:38:35.930Z,4.63
2023-04-14T18:41:04.777Z,4.25
2023-04-14T18:43:33.221Z,3.83
2023-04-14T18:46:01.402Z,3.72
2023-04-14T18:48:31.769Z,3.90
2023-04-14T18:51:05.396Z,3.92
2023-04-14T18:53:36.868Z,2.90
2023-04-14T18:56:08.878Z,5.35
2023-04-14T18:58:37.995Z,4.25
2023-04-14T19:01:05.963Z,4.35
2023-04-14T19:03:35.513Z,4.13
2023-04-14T19:06:03.762Z,4.22
2023-04-14T19:08:31.932Z,4.55
2023-04-14T19:11:01.053Z,4.28
2023-04-14T19:13:28.995Z,5.22
2023-04-14T19:16:06.144Z,5.00
2023-04-14T19:18:38.650Z,3.55
2023-04-14T19:21:07.953Z,4.32
2023-04-14T19:23:37.054Z,3.97
2023-04-14T19:26:08.064Z,4.65
2023-04-14T19:28:39.720Z,5.43
2023-04-14T19:31:09.179Z,5.68
2023-04-14T19:33:42.148Z,6.35
2023-04-14T19:36:16.892Z,6.15
2023-04-14T19:38:45.334Z,6.90
2023-04-14T19:41:16.166Z,6.13
2023-04-14T19:43:45.901Z,6.32
2023-04-14T19:46:14.055Z,5.00
2023-04-14T19:48:45.560Z,5.50
2023-04-14T19:51:13.438Z,5.03
2023-04-14T19:53:46.545Z,4.97
2023-04-14T19:58:45.804Z,5.60
2023-04-14T20:01:16.123Z,4.60
2023-04-14T20:04:04.727Z,4.75
2023-04-14T20:06:35.339Z,4.88
2023-04-14T20:09:05.181Z,6.20
2023-04-14T20:11:33.394Z,6.93
2023-04-14T20:14:02.702Z,8.35
2023-04-14T20:16:33.261Z,7.25
2023-04-14T20:19:05.109Z,6.25
2023-04-14T20:21:34.173Z,6.20
2023-04-14T20:24:02.513Z,6.38
2023-04-14T20:26:31.432Z,6.40
2023-04-14T20:28:59.953Z,6.47
2023-04-14T20:31:30.822Z,6.03
2023-04-14T20:34:00.179Z,5.45
2023-04-14T20:36:32.900Z,5.30
2023-04-14T20:39:01.719Z,5.50
2023-04-14T20:41:30.283Z,5.32
2023-04-14T20:43:59.616Z,5.30
2023-04-14T20:46:27.955Z,4.85
2023-04-14T20:48:57.196Z,4.60
2023-04-14T20:51:25.376Z,4.50
2023-04-14T20:54:00.498Z,3.63
2023-04-14T20:56:30.817Z,3.80
2023-04-14T20:59:02.770Z,3.45
2023-04-14T21:01:32.006Z,3.43
2023-04-14T21:04:00.752Z,4.43
2023-04-14T21:06:32.400Z,3.63
2023-04-14T21:09:03.768Z,3.38
2023-04-14T21:11:34.604Z,3.05
2023-04-14T21:15:28.151Z,3.58
2023-04-14T21:16:53.457Z,3.08
2023-04-14T21:19:21.695Z,3.83
2023-04-14T21:21:49.836Z,3.78
2023-04-14T21:24:20.189Z,3.25
2023-04-14T21:26:48.327Z,3.05
2023-04-14T21:29:16.747Z,2.60
2023-04-14T21:31:45.252Z,2.60
2023-04-14T21:34:13.571Z,3.35
2023-04-14T21:36:44.123Z,2.60
2023-04-14T21:39:12.917Z,4.05
2023-04-14T21:41:44.544Z,3.13
2023-04-14T21:44:15.497Z,2.80
2023-04-14T21:46:46.540Z,3.45
2023-04-14T21:49:16.438Z,2.90
2023-04-14T21:51:46.025Z,3.00
2023-04-14T21:54:14.680Z,2.80
2023-04-14T21:56:46.272Z,3.10
2023-04-14T21:59:15.540Z,2.60
2023-04-14T22:01:52.897Z,2.90
2023-04-14T22:04:33.093Z,2.83
2023-04-14T22:09:35.561Z,2.60
2023-04-14T22:12:10.285Z,2.88
2023-04-14T22:14:38.165Z,2.47
2023-04-14T22:17:10.755Z,3.83
2023-04-14T22:19:41.770Z,2.55
2023-04-14T22:22:10.549Z,2.85
2023-04-14T22:24:38.711Z,2.45
2023-04-14T22:27:08.282Z,3.05
2023-04-14T22:29:36.720Z,2.80
2023-04-14T22:32:05.346Z,2.58
2023-04-14T22:34:33.184Z,3.17
2023-04-14T22:37:01.359Z,3.28
2023-04-14T22:39:30.839Z,2.90
2023-04-14T22:41:58.711Z,2.90
2023-04-14T22:44:28.453Z,3.05
2023-04-14T22:46:58.829Z,2.97
2023-04-14T22:49:27.995Z,3.45
2023-04-14T22:51:55.881Z,3.35
2023-04-14T22:54:24.121Z,3.35
2023-04-14T22:56:54.522Z,3.35
2023-04-14T22:59:26.291Z,3.75
2023-04-14T23:01:56.648Z,3.92
2023-04-14T23:04:26.081Z,4.25
2023-04-14T23:06:54.683Z,3.83
2023-04-14T23:09:22.739Z,3.50
2023-04-14T23:11:50.863Z,3.85
2023-04-14T23:14:19.037Z,3.88
2023-04-14T23:16:48.269Z,3.85
2023-04-14T23:19:17.853Z,4.05
2023-04-14T23:21:51.700Z,4.22
2023-04-14T23:24:22.365Z,3.95
2023-04-14T23:26:51.363Z,4.03
2023-04-14T23:29:22.360Z,4.15
2023-04-14T23:31:50.843Z,4.20
2023-04-14T23:34:22.349Z,4.00
2023-04-14T23:36:50.780Z,3.42
2023-04-14T23:39:20.491Z,3.50
2023-04-14T23:41:49.835Z,3.83
2023-04-14T23:44:18.335Z,3.28
2023-04-14T23:46:46.638Z,3.30
2023-04-14T23:49:24.495Z,3.25
2023-04-14T23:52:04.504Z,3.80
2023-04-14T23:54:32.675Z,3.22
2023-04-14T23:57:01.712Z,3.20
2023-04-14T23:59:30.112Z,3.40
