createdAt,value
2022-07-28T00:01:05.757Z,14.60
2022-07-28T00:03:32.714Z,14.70
2022-07-28T00:05:59.631Z,14.60
2022-07-28T00:08:26.514Z,14.60
2022-07-28T00:10:53.445Z,14.60
2022-07-28T00:13:20.354Z,14.60
2022-07-28T00:15:47.276Z,14.60
2022-07-28T00:18:14.172Z,14.60
2022-07-28T00:20:41.081Z,14.60
2022-07-28T00:23:07.979Z,14.60
2022-07-28T00:25:34.872Z,14.60
2022-07-28T00:28:01.733Z,14.60
2022-07-28T00:30:28.808Z,14.60
2022-07-28T00:32:55.741Z,14.60
2022-07-28T00:35:30.312Z,14.60
2022-07-28T00:37:59.650Z,14.60
2022-07-28T00:40:47.185Z,14.60
2022-07-28T00:43:14.859Z,14.60
2022-07-28T00:45:42.252Z,14.60
2022-07-28T00:48:09.487Z,14.60
2022-07-28T00:50:39.759Z,14.60
2022-07-28T00:53:08.780Z,14.60
2022-07-28T00:56:03.518Z,14.60
2022-07-28T00:58:27.153Z,14.60
2022-07-28T01:00:54.699Z,14.60
2022-07-28T01:03:22.882Z,14.60
2022-07-28T01:06:18.788Z,14.60
2022-07-28T01:09:06.469Z,14.60
2022-07-28T01:12:00.711Z,14.60
2022-07-28T01:14:39.604Z,14.60
2022-07-28T01:17:26.105Z,14.60
2022-07-28T01:20:08.582Z,14.60
2022-07-28T01:22:42.028Z,14.50
2022-07-28T01:25:24.192Z,14.50
2022-07-28T01:28:22.765Z,14.50
2022-07-28T01:30:53.995Z,14.60
2022-07-28T01:33:37.133Z,14.50
2022-07-28T01:36:10.697Z,14.50
2022-07-28T01:38:39.427Z,14.60
2022-07-28T01:41:11.637Z,14.50
2022-07-28T01:43:42.653Z,14.50
2022-07-28T01:46:10.692Z,14.50
2022-07-28T01:48:40.320Z,14.50
2022-07-28T01:51:09.173Z,14.50
2022-07-28T01:53:40.057Z,14.50
2022-07-28T01:56:08.172Z,14.50
2022-07-28T01:58:36.663Z,14.60
2022-07-28T02:01:04.800Z,14.60
2022-07-28T02:03:34.617Z,14.60
2022-07-28T02:06:04.341Z,14.60
2022-07-28T02:08:33.768Z,14.60
2022-07-28T02:11:19.575Z,14.60
2022-07-28T02:13:49.418Z,14.60
2022-07-28T02:16:19.807Z,14.60
2022-07-28T02:18:48.450Z,14.70
2022-07-28T02:21:16.876Z,14.80
2022-07-28T02:23:46.282Z,14.80
2022-07-28T02:26:15.047Z,14.80
2022-07-28T02:28:47.251Z,14.80
2022-07-28T02:31:20.729Z,14.80
2022-07-28T02:34:00.337Z,14.80
2022-07-28T02:36:33.698Z,14.80
2022-07-28T02:39:08.766Z,14.80
2022-07-28T02:41:43.229Z,14.70
2022-07-28T02:44:20.224Z,14.70
2022-07-28T02:46:51.381Z,14.70
2022-07-28T02:49:30.299Z,14.70
2022-07-28T02:52:00.354Z,14.60
2022-07-28T02:54:30.097Z,14.60
2022-07-28T02:56:59.166Z,14.50
2022-07-28T02:59:27.688Z,14.50
2022-07-28T03:01:55.697Z,14.40
2022-07-28T03:04:43.136Z,14.30
2022-07-28T03:07:11.178Z,14.20
2022-07-28T03:09:45.845Z,14.20
2022-07-28T03:12:13.127Z,14.20
2022-07-28T03:14:40.401Z,14.20
2022-07-28T03:17:07.659Z,14.20
2022-07-28T03:19:34.844Z,14.30
2022-07-28T03:22:01.818Z,14.40
2022-07-28T03:24:31.847Z,14.50
2022-07-28T03:27:09.079Z,14.60
2022-07-28T03:29:36.821Z,14.70
2022-07-28T03:32:03.905Z,14.80
2022-07-28T03:34:31.041Z,14.80
2022-07-28T03:37:05.295Z,14.90
2022-07-28T03:39:38.869Z,14.90
2022-07-28T03:42:06.811Z,15.00
2022-07-28T03:44:34.186Z,15.10
2022-07-28T03:47:01.218Z,15.10
2022-07-28T03:49:28.083Z,15.20
2022-07-28T03:51:55.001Z,15.40
2022-07-28T03:54:21.932Z,15.40
2022-07-28T03:56:48.866Z,15.60
2022-07-28T03:59:15.930Z,15.60
2022-07-28T04:01:42.830Z,15.70
2022-07-28T04:04:09.729Z,15.90
2022-07-28T04:06:36.573Z,15.90
2022-07-28T04:09:03.900Z,16.30
2022-07-28T04:11:30.850Z,16.60
2022-07-28T04:13:57.974Z,16.60
2022-07-28T04:16:24.892Z,16.90
2022-07-28T04:18:51.798Z,17.20
2022-07-28T04:21:18.693Z,17.50
2022-07-28T04:23:45.592Z,18.00
2022-07-28T04:26:12.446Z,17.60
2022-07-28T04:28:39.376Z,17.20
2022-07-28T04:31:06.337Z,17.80
2022-07-28T04:33:33.275Z,18.00
2022-07-28T04:36:01.792Z,17.70
2022-07-28T04:38:29.218Z,17.60
2022-07-28T04:40:56.361Z,17.40
2022-07-28T04:43:23.405Z,17.30
2022-07-28T04:45:53.560Z,17.30
2022-07-28T04:48:22.057Z,16.90
2022-07-28T04:50:49.423Z,16.50
2022-07-28T04:53:18.326Z,16.50
2022-07-28T04:55:45.481Z,16.50
2022-07-28T04:58:13.687Z,16.30
2022-07-28T05:00:40.791Z,16.30
2022-07-28T05:03:07.668Z,16.40
2022-07-28T05:05:34.585Z,16.40
2022-07-28T05:08:01.577Z,16.40
2022-07-28T05:10:28.608Z,16.40
2022-07-28T05:12:55.549Z,16.40
2022-07-28T05:15:22.920Z,16.50
2022-07-28T05:17:49.966Z,16.60
2022-07-28T05:20:17.559Z,16.50
2022-07-28T05:22:51.024Z,16.60
2022-07-28T05:25:19.073Z,16.70
2022-07-28T05:27:47.292Z,16.70
2022-07-28T05:30:15.676Z,16.70
2022-07-28T05:32:42.972Z,16.60
2022-07-28T05:35:10.145Z,16.60
2022-07-28T05:37:38.328Z,16.70
2022-07-28T05:40:10.699Z,16.80
2022-07-28T05:42:37.669Z,16.80
2022-07-28T05:45:16.176Z,16.80
2022-07-28T05:47:53.437Z,16.80
2022-07-28T05:50:22.310Z,16.50
2022-07-28T05:52:50.303Z,16.70
2022-07-28T05:55:17.982Z,16.80
2022-07-28T05:57:45.211Z,17.00
2022-07-28T06:00:16.379Z,17.20
2022-07-28T06:02:47.523Z,17.30
2022-07-28T06:05:15.013Z,17.00
2022-07-28T06:07:43.722Z,17.20
2022-07-28T06:10:16.767Z,17.30
2022-07-28T06:12:46.480Z,17.40
2022-07-28T06:15:25.800Z,17.40
2022-07-28T06:17:55.499Z,17.30
2022-07-28T06:20:23.855Z,17.30
2022-07-28T06:22:53.082Z,17.50
2022-07-28T06:25:25.767Z,17.60
2022-07-28T06:27:55.094Z,17.90
2022-07-28T06:30:22.838Z,17.90
2022-07-28T06:32:50.255Z,17.80
2022-07-28T06:35:17.944Z,17.90
2022-07-28T06:37:45.909Z,17.70
2022-07-28T06:40:13.929Z,17.80
2022-07-28T06:42:42.548Z,18.10
2022-07-28T06:45:19.624Z,18.00
2022-07-28T06:47:49.298Z,18.00
2022-07-28T06:50:24.555Z,18.40
2022-07-28T06:52:54.354Z,18.50
2022-07-28T06:55:21.333Z,18.50
2022-07-28T06:57:49.353Z,18.60
2022-07-28T07:00:16.525Z,18.80
2022-07-28T07:02:44.118Z,18.80
2022-07-28T07:05:12.614Z,18.90
2022-07-28T07:07:43.024Z,18.70
2022-07-28T07:10:11.398Z,18.70
2022-07-28T07:12:38.636Z,18.60
2022-07-28T07:15:06.923Z,18.70
2022-07-28T07:17:33.901Z,18.90
2022-07-28T07:20:00.779Z,19.20
2022-07-28T07:22:27.736Z,18.90
2022-07-28T07:24:57.150Z,19.20
2022-07-28T07:27:24.818Z,19.20
2022-07-28T07:29:51.682Z,19.20
2022-07-28T07:32:18.586Z,19.20
2022-07-28T07:34:45.467Z,19.70
2022-07-28T07:37:14.683Z,19.50
2022-07-28T07:39:42.219Z,19.70
2022-07-28T07:42:09.350Z,19.90
2022-07-28T07:44:36.298Z,19.30
2022-07-28T07:47:03.956Z,19.20
2022-07-28T07:49:42.188Z,19.30
2022-07-28T07:52:12.859Z,19.20
2022-07-28T07:54:39.815Z,19.40
2022-07-28T07:57:06.688Z,19.80
2022-07-28T07:59:33.649Z,19.70
2022-07-28T08:02:01.434Z,20.10
2022-07-28T08:04:28.742Z,20.40
2022-07-28T08:06:56.232Z,20.40
2022-07-28T08:09:23.310Z,20.30
2022-07-28T08:11:50.475Z,19.80
2022-07-28T08:14:18.013Z,19.30
2022-07-28T08:16:45.269Z,19.70
2022-07-28T08:19:12.140Z,20.20
2022-07-28T08:21:39.616Z,20.50
2022-07-28T08:24:07.018Z,19.80
2022-07-28T08:26:33.917Z,19.80
2022-07-28T08:29:00.766Z,19.80
2022-07-28T08:31:27.676Z,20.40
2022-07-28T08:33:55.027Z,20.70
2022-07-28T08:36:22.727Z,20.80
2022-07-28T08:38:49.886Z,20.60
2022-07-28T08:41:42.164Z,19.70
2022-07-28T08:44:14.558Z,19.50
2022-07-28T08:46:44.229Z,19.20
2022-07-28T08:49:14.813Z,19.00
2022-07-28T08:51:43.061Z,18.60
2022-07-28T08:54:15.538Z,18.50
2022-07-28T08:56:47.853Z,18.60
2022-07-28T08:59:15.405Z,18.80
2022-07-28T09:01:42.748Z,18.90
2022-07-28T09:04:10.107Z,19.30
2022-07-28T09:06:42.278Z,19.70
2022-07-28T09:09:10.058Z,19.90
2022-07-28T09:11:40.257Z,20.10
2022-07-28T09:14:07.279Z,20.10
2022-07-28T09:16:34.422Z,20.00
2022-07-28T09:19:01.407Z,19.30
2022-07-28T09:21:28.611Z,19.30
2022-07-28T09:23:55.448Z,19.70
2022-07-28T09:26:22.385Z,20.00
2022-07-28T09:28:52.316Z,20.50
2022-07-28T09:31:20.269Z,20.40
2022-07-28T09:34:01.223Z,20.20
2022-07-28T09:36:42.076Z,20.10
2022-07-28T09:39:09.223Z,20.20
2022-07-28T09:41:56.021Z,20.40
2022-07-28T09:44:24.068Z,20.80
2022-07-28T09:46:51.653Z,21.00
2022-07-28T09:49:19.889Z,20.80
2022-07-28T09:52:02.271Z,21.00
2022-07-28T09:54:29.243Z,21.10
2022-07-28T09:56:56.691Z,21.00
2022-07-28T09:59:24.109Z,21.40
2022-07-28T10:01:59.920Z,20.40
2022-07-28T10:04:39.937Z,20.10
2022-07-28T10:07:14.043Z,19.90
2022-07-28T10:09:41.170Z,19.80
2022-07-28T10:12:18.115Z,20.10
2022-07-28T10:14:46.515Z,20.60
2022-07-28T10:17:29.475Z,21.00
2022-07-28T10:20:07.008Z,21.60
2022-07-28T10:22:42.894Z,21.80
2022-07-28T10:25:12.669Z,22.00
2022-07-28T10:27:42.254Z,21.30
2022-07-28T10:30:09.951Z,21.10
2022-07-28T10:32:42.665Z,21.10
2022-07-28T10:35:17.738Z,21.10
2022-07-28T10:37:53.447Z,20.90
2022-07-28T10:40:26.772Z,21.00
2022-07-28T10:42:55.202Z,21.20
2022-07-28T10:45:22.628Z,20.50
2022-07-28T10:47:50.319Z,21.00
2022-07-28T10:50:18.976Z,21.10
2022-07-28T10:52:50.203Z,21.50
2022-07-28T10:55:32.273Z,21.70
2022-07-28T10:58:27.010Z,21.80
2022-07-28T11:00:58.325Z,21.70
2022-07-28T11:03:45.031Z,21.70
2022-07-28T11:06:34.882Z,21.50
2022-07-28T11:09:17.163Z,21.50
2022-07-28T11:11:51.940Z,21.90
2022-07-28T11:14:24.871Z,22.00
2022-07-28T11:17:13.165Z,22.50
2022-07-28T11:22:34.229Z,22.20
2022-07-28T11:25:20.364Z,22.50
2022-07-28T11:27:51.950Z,22.20
2022-07-28T11:30:19.441Z,21.60
2022-07-28T11:32:55.420Z,21.80
2022-07-28T11:35:29.840Z,22.00
2022-07-28T11:38:02.973Z,21.80
2022-07-28T11:40:48.408Z,22.30
2022-07-28T11:43:22.457Z,22.10
2022-07-28T11:45:55.747Z,22.30
2022-07-28T11:48:23.593Z,22.10
2022-07-28T11:51:05.742Z,21.90
2022-07-28T11:53:36.063Z,22.30
2022-07-28T11:56:22.678Z,22.20
2022-07-28T11:58:57.756Z,22.50
2022-07-28T12:01:24.632Z,22.50
2022-07-28T12:03:55.878Z,21.80
2022-07-28T12:06:37.328Z,21.80
2022-07-28T12:09:06.477Z,21.80
2022-07-28T12:11:38.128Z,22.00
2022-07-28T12:14:07.327Z,22.40
2022-07-28T12:16:36.843Z,22.20
2022-07-28T12:19:05.266Z,21.90
2022-07-28T12:21:53.160Z,21.90
2022-07-28T12:24:31.279Z,21.40
2022-07-28T12:27:00.389Z,21.70
2022-07-28T12:29:32.090Z,21.50
2022-07-28T12:32:05.289Z,21.40
2022-07-28T12:34:37.792Z,21.30
2022-07-28T12:37:09.819Z,21.40
2022-07-28T12:39:39.849Z,21.70
2022-07-28T12:42:09.586Z,22.00
2022-07-28T12:44:41.980Z,21.90
2022-07-28T12:47:13.185Z,21.70
2022-07-28T12:49:44.967Z,21.80
2022-07-28T12:52:18.471Z,21.60
2022-07-28T12:54:54.484Z,21.10
2022-07-28T12:57:49.794Z,21.10
2022-07-28T13:00:28.304Z,21.00
2022-07-28T13:02:57.662Z,21.10
2022-07-28T13:05:57.591Z,21.70
2022-07-28T13:08:27.218Z,21.80
2022-07-28T13:10:57.427Z,21.60
2022-07-28T13:13:26.979Z,21.10
2022-07-28T13:16:20.111Z,21.40
2022-07-28T13:18:53.588Z,21.50
2022-07-28T13:21:57.622Z,22.00
2022-07-28T13:24:26.878Z,21.70
2022-07-28T13:26:53.748Z,21.30
2022-07-28T13:29:20.727Z,21.40
2022-07-28T13:31:47.754Z,21.40
2022-07-28T13:34:15.120Z,21.60
2022-07-28T13:36:42.287Z,21.70
2022-07-28T13:39:13.963Z,21.40
2022-07-28T13:41:56.358Z,21.50
2022-07-28T13:44:25.454Z,22.00
2022-07-28T13:46:52.473Z,22.00
2022-07-28T13:49:21.539Z,21.90
2022-07-28T13:51:51.305Z,22.50
2022-07-28T13:54:19.659Z,22.20
2022-07-28T13:56:48.097Z,22.30
2022-07-28T13:59:15.217Z,22.40
2022-07-28T14:01:42.604Z,23.20
2022-07-28T14:04:14.844Z,22.80
2022-07-28T14:06:45.215Z,22.80
2022-07-28T14:09:18.690Z,22.20
2022-07-28T14:11:49.764Z,22.90
2022-07-28T14:14:23.809Z,22.40
2022-07-28T14:16:54.431Z,22.80
2022-07-28T14:19:38.972Z,23.00
2022-07-28T14:22:13.149Z,23.00
2022-07-28T14:24:43.371Z,22.50
2022-07-28T14:27:11.293Z,22.20
2022-07-28T14:29:38.827Z,21.90
2022-07-28T14:32:06.317Z,21.60
2022-07-28T14:34:34.525Z,21.80
2022-07-28T14:37:05.608Z,21.90
2022-07-28T14:39:37.190Z,21.80
2022-07-28T14:42:04.831Z,21.80
2022-07-28T14:44:31.661Z,21.80
2022-07-28T14:46:58.607Z,22.50
2022-07-28T14:49:25.587Z,22.70
2022-07-28T14:51:52.778Z,22.00
2022-07-28T14:54:19.819Z,22.60
2022-07-28T14:56:46.689Z,23.30
2022-07-28T14:59:13.566Z,24.00
2022-07-28T15:01:40.570Z,24.70
2022-07-28T15:04:07.714Z,24.60
2022-07-28T15:06:34.562Z,24.60
2022-07-28T15:09:02.190Z,24.60
2022-07-28T15:11:29.137Z,24.50
2022-07-28T15:13:56.054Z,24.50
2022-07-28T15:16:22.940Z,24.70
2022-07-28T15:18:52.199Z,25.20
2022-07-28T15:21:19.225Z,25.40
2022-07-28T15:23:46.321Z,25.40
2022-07-28T15:26:14.094Z,26.10
2022-07-28T15:28:41.182Z,26.10
2022-07-28T15:31:08.580Z,25.20
2022-07-28T15:33:47.698Z,23.70
2022-07-28T15:36:14.994Z,22.90
2022-07-28T15:38:42.023Z,22.00
2022-07-28T15:41:15.168Z,21.50
2022-07-28T15:43:42.449Z,21.20
2022-07-28T15:46:11.925Z,21.20
2022-07-28T15:48:41.134Z,21.40
2022-07-28T15:51:09.049Z,21.40
2022-07-28T15:53:36.751Z,21.40
2022-07-28T15:56:04.705Z,21.50
2022-07-28T15:58:31.711Z,21.10
2022-07-28T16:01:01.062Z,20.80
2022-07-28T16:03:29.536Z,20.70
2022-07-28T16:05:56.542Z,20.40
2022-07-28T16:08:23.659Z,20.30
2022-07-28T16:10:52.801Z,20.30
2022-07-28T16:13:33.283Z,20.30
2022-07-28T16:16:14.506Z,20.70
2022-07-28T16:18:43.269Z,21.30
2022-07-28T16:21:11.084Z,21.40
2022-07-28T16:23:38.300Z,21.50
2022-07-28T16:26:08.102Z,21.50
2022-07-28T16:28:36.324Z,21.50
2022-07-28T16:31:03.351Z,21.40
2022-07-28T16:33:33.580Z,21.50
2022-07-28T16:36:01.597Z,21.30
2022-07-28T16:38:28.883Z,21.00
2022-07-28T16:40:57.385Z,20.90
2022-07-28T16:43:24.640Z,20.90
2022-07-28T16:45:51.768Z,20.90
2022-07-28T16:48:18.630Z,20.70
2022-07-28T16:50:46.285Z,20.40
2022-07-28T16:53:14.083Z,19.90
2022-07-28T16:55:42.332Z,19.50
2022-07-28T16:58:09.351Z,19.50
2022-07-28T17:00:36.231Z,19.40
2022-07-28T17:03:03.139Z,19.30
2022-07-28T17:05:30.025Z,19.40
2022-07-28T17:07:56.977Z,19.50
2022-07-28T17:10:27.010Z,19.60
2022-07-28T17:12:55.320Z,19.70
2022-07-28T17:15:23.419Z,19.80
2022-07-28T17:17:54.442Z,19.70
2022-07-28T17:20:21.621Z,19.80
2022-07-28T17:22:49.099Z,19.70
2022-07-28T17:28:04.243Z,19.50
2022-07-28T17:30:32.987Z,19.50
2022-07-28T17:33:07.651Z,19.50
2022-07-28T17:35:35.663Z,19.50
2022-07-28T17:38:04.184Z,19.40
2022-07-28T17:40:31.089Z,19.50
2022-07-28T17:42:58.092Z,19.40
2022-07-28T17:45:25.174Z,19.40
2022-07-28T17:47:52.158Z,19.30
2022-07-28T17:50:19.736Z,19.20
2022-07-28T17:52:46.833Z,19.10
2022-07-28T17:55:40.690Z,18.90
2022-07-28T17:58:28.043Z,18.90
2022-07-28T18:01:10.861Z,18.70
2022-07-28T18:03:57.998Z,18.70
2022-07-28T18:06:29.493Z,18.60
2022-07-28T18:08:56.737Z,18.40
2022-07-28T18:11:23.620Z,18.30
2022-07-28T18:14:03.853Z,18.10
2022-07-28T18:16:34.953Z,18.00
2022-07-28T18:19:02.993Z,17.90
2022-07-28T18:21:29.948Z,17.80
2022-07-28T18:23:56.896Z,17.70
2022-07-28T18:26:23.828Z,17.60
2022-07-28T18:28:50.985Z,17.50
2022-07-28T18:31:18.224Z,17.50
2022-07-28T18:33:45.125Z,17.40
2022-07-28T18:36:12.089Z,17.30
2022-07-28T18:38:38.984Z,17.20
2022-07-28T18:41:05.863Z,17.20
2022-07-28T18:43:32.763Z,17.20
2022-07-28T18:45:59.823Z,17.10
2022-07-28T18:48:26.781Z,17.00
2022-07-28T18:50:53.671Z,16.90
2022-07-28T18:53:20.854Z,16.80
2022-07-28T18:55:47.727Z,16.70
2022-07-28T18:58:14.582Z,16.70
2022-07-28T19:00:41.612Z,16.60
2022-07-28T19:03:08.598Z,16.50
2022-07-28T19:05:36.874Z,16.50
2022-07-28T19:08:06.026Z,16.40
2022-07-28T19:10:32.998Z,16.30
2022-07-28T19:13:00.018Z,16.20
2022-07-28T19:15:26.893Z,16.20
2022-07-28T19:18:10.892Z,16.10
2022-07-28T19:20:44.433Z,16.00
2022-07-28T19:23:11.608Z,15.90
2022-07-28T19:25:41.329Z,15.90
2022-07-28T19:28:08.313Z,15.80
2022-07-28T19:30:35.431Z,15.70
2022-07-28T19:33:03.419Z,15.60
2022-07-28T19:35:30.455Z,15.60
2022-07-28T19:38:00.135Z,15.50
2022-07-28T19:40:31.899Z,15.50
2022-07-28T19:42:59.453Z,15.50
2022-07-28T19:45:26.770Z,15.40
2022-07-28T19:47:54.753Z,15.40
2022-07-28T19:50:22.519Z,15.30
2022-07-28T19:52:49.901Z,15.20
2022-07-28T19:55:17.936Z,15.20
2022-07-28T19:57:45.693Z,15.10
2022-07-28T20:00:14.196Z,15.10
2022-07-28T20:02:41.268Z,15.10
2022-07-28T20:05:09.500Z,15.10
2022-07-28T20:07:36.467Z,15.20
2022-07-28T20:10:04.415Z,15.20
2022-07-28T20:12:36.129Z,15.20
2022-07-28T20:15:05.610Z,15.30
2022-07-28T20:17:38.498Z,15.30
2022-07-28T20:20:08.432Z,15.20
2022-07-28T20:22:36.045Z,15.10
2022-07-28T20:25:03.502Z,15.10
2022-07-28T20:27:30.468Z,15.10
2022-07-28T20:29:59.087Z,15.00
2022-07-28T20:32:26.149Z,15.00
2022-07-28T20:34:53.099Z,14.90
2022-07-28T20:37:36.090Z,14.90
2022-07-28T20:40:07.846Z,14.80
2022-07-28T20:42:35.837Z,14.80
2022-07-28T20:45:04.357Z,14.70
2022-07-28T20:47:34.424Z,14.60
2022-07-28T20:50:01.716Z,14.60
2022-07-28T20:52:28.964Z,14.50
2022-07-28T20:54:55.840Z,14.40
2022-07-28T20:57:23.606Z,14.40
2022-07-28T20:59:52.222Z,14.40
2022-07-28T21:02:24.488Z,14.30
2022-07-28T21:04:52.058Z,14.30
2022-07-28T21:08:00.697Z,14.20
2022-07-28T21:10:07.666Z,14.10
2022-07-28T21:12:35.123Z,14.10
2022-07-28T21:15:03.366Z,14.10
2022-07-28T21:17:30.333Z,14.10
2022-07-28T21:19:57.193Z,14.00
2022-07-28T21:22:24.092Z,14.00
2022-07-28T21:24:55.298Z,14.00
2022-07-28T21:27:22.922Z,13.90
2022-07-28T21:32:17.538Z,13.80
2022-07-28T21:34:44.435Z,13.80
2022-07-28T21:37:13.056Z,13.80
2022-07-28T21:39:40.405Z,13.80
2022-07-28T21:42:08.757Z,13.80
2022-07-28T21:44:36.993Z,13.80
2022-07-28T21:47:04.259Z,13.70
2022-07-28T21:49:32.505Z,13.70
2022-07-28T21:51:59.699Z,13.60
2022-07-28T21:54:26.792Z,13.50
2022-07-28T21:56:53.753Z,13.50
2022-07-28T21:59:20.653Z,13.40
2022-07-28T22:01:47.869Z,13.50
2022-07-28T22:04:15.233Z,13.50
2022-07-28T22:06:44.679Z,13.40
2022-07-28T22:09:14.320Z,13.30
2022-07-28T22:11:41.238Z,13.20
2022-07-28T22:14:08.082Z,13.20
2022-07-28T22:16:35.070Z,13.10
2022-07-28T22:19:02.057Z,13.10
2022-07-28T22:21:28.964Z,13.00
2022-07-28T22:23:55.995Z,13.00
2022-07-28T22:26:23.076Z,13.00
2022-07-28T22:28:49.966Z,12.90
2022-07-28T22:31:17.186Z,12.90
2022-07-28T22:33:44.275Z,12.80
2022-07-28T22:36:11.176Z,12.70
2022-07-28T22:38:38.283Z,12.70
2022-07-28T22:41:05.453Z,12.70
2022-07-28T22:43:34.002Z,12.60
2022-07-28T22:46:01.141Z,12.60
2022-07-28T22:48:28.491Z,12.60
2022-07-28T22:50:55.712Z,12.60
2022-07-28T22:53:22.915Z,12.50
2022-07-28T22:58:34.366Z,12.50
2022-07-28T23:01:01.830Z,12.60
2022-07-28T23:03:30.593Z,12.70
2022-07-28T23:05:58.990Z,12.80
2022-07-28T23:08:26.771Z,12.90
2022-07-28T23:10:54.475Z,12.90
2022-07-28T23:13:21.363Z,13.00
2022-07-28T23:15:48.314Z,13.00
2022-07-28T23:18:15.221Z,13.10
2022-07-28T23:20:43.939Z,13.10
2022-07-28T23:23:11.496Z,13.10
2022-07-28T23:25:41.067Z,13.10
2022-07-28T23:28:08.516Z,13.00
2022-07-28T23:30:35.667Z,12.90
2022-07-28T23:33:03.098Z,12.90
2022-07-28T23:35:30.290Z,12.80
2022-07-28T23:37:57.219Z,12.70
2022-07-28T23:40:24.268Z,12.60
2022-07-28T23:42:51.113Z,12.50
2022-07-28T23:45:18.032Z,12.50
2022-07-28T23:47:44.922Z,12.40
2022-07-28T23:50:11.824Z,12.30
2022-07-28T23:52:38.693Z,12.20
2022-07-28T23:55:06.023Z,12.20
2022-07-28T23:57:32.936Z,12.20
