createdAt,value
2018-07-02T00:00:50.760Z,65.90
2018-07-02T00:03:19.169Z,66.30
2018-07-02T00:05:58.729Z,66.20
2018-07-02T00:08:26.990Z,66.30
2018-07-02T00:10:55.389Z,67.00
2018-07-02T00:13:23.803Z,66.80
2018-07-02T00:15:52.126Z,67.00
2018-07-02T00:18:20.414Z,67.20
2018-07-02T00:20:48.685Z,67.30
2018-07-02T00:23:16.996Z,67.50
2018-07-02T00:25:45.396Z,67.60
2018-07-02T00:28:13.636Z,67.70
2018-07-02T00:30:41.860Z,68.10
2018-07-02T00:33:10.119Z,68.40
2018-07-02T00:35:38.528Z,68.70
2018-07-02T00:38:06.748Z,68.50
2018-07-02T00:40:35.059Z,68.80
2018-07-02T00:43:03.341Z,68.60
2018-07-02T00:45:31.570Z,68.50
2018-07-02T00:47:59.726Z,68.80
2018-07-02T00:50:27.904Z,68.50
2018-07-02T00:52:56.139Z,68.70
2018-07-02T00:55:24.408Z,68.90
2018-07-02T00:57:52.791Z,68.90
2018-07-02T01:00:21.004Z,68.90
2018-07-02T01:02:49.144Z,68.90
2018-07-02T01:05:17.458Z,69.50
2018-07-02T01:07:45.737Z,69.40
2018-07-02T01:10:14.172Z,69.60
2018-07-02T01:12:43.228Z,69.60
2018-07-02T01:15:11.480Z,69.60
2018-07-02T01:17:39.676Z,70.00
2018-07-02T01:20:07.913Z,70.10
2018-07-02T01:22:36.100Z,70.40
2018-07-02T01:25:04.386Z,70.60
2018-07-02T01:27:38.675Z,70.60
2018-07-02T01:30:06.965Z,70.60
2018-07-02T01:32:35.250Z,70.90
2018-07-02T01:35:03.543Z,72.30
2018-07-02T01:37:31.787Z,71.70
2018-07-02T01:40:00.461Z,71.90
2018-07-02T01:42:28.702Z,71.90
2018-07-02T01:44:56.900Z,72.10
2018-07-02T01:47:25.169Z,72.00
2018-07-02T01:49:53.361Z,71.80
2018-07-02T01:52:21.555Z,72.00
2018-07-02T01:54:49.743Z,72.00
2018-07-02T01:57:18.041Z,72.10
2018-07-02T01:59:46.449Z,72.00
2018-07-02T02:02:14.896Z,71.70
2018-07-02T02:04:43.165Z,72.00
2018-07-02T02:07:11.440Z,71.90
2018-07-02T02:09:39.709Z,71.80
2018-07-02T02:12:08.009Z,72.50
2018-07-02T02:14:36.240Z,72.00
2018-07-02T02:17:04.761Z,72.10
2018-07-02T02:19:32.989Z,72.10
2018-07-02T02:22:01.253Z,72.10
2018-07-02T02:24:29.472Z,72.10
2018-07-02T02:26:57.815Z,72.50
2018-07-02T02:29:26.006Z,72.20
2018-07-02T02:31:54.316Z,72.20
2018-07-02T02:34:22.602Z,72.00
2018-07-02T02:36:50.866Z,72.00
2018-07-02T02:39:19.166Z,72.20
2018-07-02T02:41:47.399Z,72.50
2018-07-02T02:44:15.693Z,72.50
2018-07-02T02:46:43.949Z,73.60
2018-07-02T02:49:12.299Z,73.00
2018-07-02T02:51:40.565Z,73.00
2018-07-02T02:56:36.847Z,73.20
2018-07-02T02:59:05.129Z,73.60
2018-07-02T03:01:33.533Z,74.30
2018-07-02T03:06:29.746Z,74.90
2018-07-02T03:08:57.926Z,75.10
2018-07-02T03:11:26.097Z,75.20
2018-07-02T03:13:54.498Z,75.40
2018-07-02T03:16:22.749Z,75.60
2018-07-02T03:18:50.977Z,76.00
2018-07-02T03:21:19.152Z,76.90
2018-07-02T03:23:47.388Z,76.60
2018-07-02T03:28:43.744Z,77.00
2018-07-02T03:31:11.888Z,77.10
2018-07-02T03:33:40.141Z,77.30
2018-07-02T03:36:08.416Z,77.20
2018-07-02T03:38:36.697Z,77.60
2018-07-02T03:41:05.032Z,77.50
2018-07-02T03:43:33.297Z,77.80
2018-07-02T03:46:01.529Z,77.70
2018-07-02T03:48:29.750Z,77.80
2018-07-02T03:50:58.026Z,77.80
2018-07-02T03:53:26.517Z,77.90
2018-07-02T03:55:54.722Z,77.60
2018-07-02T03:58:22.947Z,78.00
2018-07-02T04:00:51.248Z,77.90
2018-07-02T04:03:19.489Z,77.70
2018-07-02T04:05:47.696Z,78.10
2018-07-02T04:08:16.046Z,77.80
2018-07-02T04:10:44.429Z,77.50
2018-07-02T04:13:12.738Z,78.00
2018-07-02T04:15:40.977Z,78.30
2018-07-02T04:18:09.169Z,78.10
2018-07-02T04:20:44.169Z,78.00
2018-07-02T04:23:12.377Z,78.00
2018-07-02T04:25:40.652Z,77.80
2018-07-02T04:28:08.998Z,77.70
2018-07-02T04:30:37.305Z,78.00
2018-07-02T04:33:05.749Z,77.70
2018-07-02T04:35:34.034Z,77.80
2018-07-02T04:38:02.319Z,77.90
2018-07-02T04:40:30.606Z,77.70
2018-07-02T04:42:58.940Z,78.00
2018-07-02T04:45:35.209Z,77.00
2018-07-02T04:48:03.485Z,75.90
2018-07-02T04:50:31.814Z,74.50
2018-07-02T04:53:00.061Z,73.20
2018-07-02T04:55:39.425Z,71.40
2018-07-02T04:58:07.768Z,71.00
2018-07-02T05:00:36.079Z,69.70
2018-07-02T05:03:04.240Z,68.80
2018-07-02T05:05:32.396Z,68.10
2018-07-02T05:08:01.379Z,67.70
2018-07-02T05:10:29.566Z,67.40
2018-07-02T05:12:57.715Z,66.40
2018-07-02T05:15:25.875Z,65.40
2018-07-02T05:17:54.086Z,64.90
2018-07-02T05:20:24.243Z,64.80
2018-07-02T05:22:52.408Z,64.20
2018-07-02T05:25:20.555Z,64.30
2018-07-02T05:27:48.731Z,64.30
2018-07-02T05:30:17.004Z,64.90
2018-07-02T05:32:45.173Z,64.60
2018-07-02T05:35:13.343Z,64.40
2018-07-02T05:37:41.503Z,64.70
2018-07-02T05:40:09.677Z,64.00
2018-07-02T05:42:37.861Z,63.80
2018-07-02T05:45:06.137Z,63.20
2018-07-02T05:47:34.955Z,63.60
2018-07-02T05:50:03.139Z,63.10
2018-07-02T05:52:31.388Z,62.60
2018-07-02T05:55:00.143Z,62.20
2018-07-02T05:57:28.329Z,61.60
2018-07-02T05:59:56.568Z,61.80
2018-07-02T06:02:25.135Z,61.70
2018-07-02T06:04:53.539Z,61.70
2018-07-02T06:09:51.261Z,61.50
2018-07-02T06:12:19.466Z,61.40
2018-07-02T06:14:47.668Z,61.20
2018-07-02T06:17:15.876Z,61.10
2018-07-02T06:19:44.043Z,60.40
2018-07-02T06:22:12.229Z,60.50
2018-07-02T06:24:40.436Z,60.00
2018-07-02T06:27:08.627Z,59.40
2018-07-02T06:29:36.809Z,58.90
2018-07-02T06:32:05.765Z,58.80
2018-07-02T06:34:33.941Z,58.90
2018-07-02T06:37:02.123Z,59.60
2018-07-02T06:39:30.328Z,58.30
2018-07-02T06:41:59.972Z,58.80
2018-07-02T06:44:28.290Z,58.80
2018-07-02T06:46:56.447Z,58.20
2018-07-02T06:49:28.241Z,58.70
2018-07-02T06:51:56.400Z,58.20
2018-07-02T06:54:24.609Z,58.00
2018-07-02T06:56:53.135Z,57.60
2018-07-02T06:59:21.263Z,56.80
2018-07-02T07:01:49.808Z,57.80
2018-07-02T07:04:17.956Z,56.80
2018-07-02T07:06:46.139Z,56.40
2018-07-02T07:09:14.420Z,56.70
2018-07-02T07:11:42.578Z,56.50
2018-07-02T07:16:38.649Z,55.30
2018-07-02T07:24:03.153Z,55.50
2018-07-02T07:26:31.465Z,55.00
2018-07-02T07:28:59.857Z,54.50
2018-07-02T07:31:28.000Z,54.50
2018-07-02T07:33:56.182Z,54.70
2018-07-02T07:36:24.342Z,54.90
2018-07-02T07:38:52.589Z,54.50
2018-07-02T07:41:20.751Z,54.50
2018-07-02T07:43:49.207Z,54.70
2018-07-02T07:46:17.394Z,53.60
2018-07-02T07:48:45.549Z,53.30
2018-07-02T07:51:13.828Z,52.80
2018-07-02T07:53:43.305Z,51.80
2018-07-02T07:56:11.583Z,53.30
2018-07-02T07:58:39.756Z,52.00
2018-07-02T08:03:35.884Z,52.90
2018-07-02T08:06:04.237Z,52.80
2018-07-02T08:08:34.242Z,50.20
2018-07-02T08:11:02.395Z,51.40
2018-07-02T08:13:30.562Z,50.70
2018-07-02T08:15:58.751Z,50.40
2018-07-02T08:18:26.941Z,49.60
2018-07-02T08:20:55.094Z,50.40
2018-07-02T08:23:23.262Z,49.90
2018-07-02T08:25:51.413Z,49.60
2018-07-02T08:28:20.872Z,50.70
2018-07-02T08:30:49.116Z,49.80
2018-07-02T08:33:17.656Z,49.40
2018-07-02T08:35:47.527Z,50.00
2018-07-02T08:38:19.440Z,47.90
2018-07-02T08:40:49.856Z,48.30
2018-07-02T08:43:18.035Z,48.30
2018-07-02T08:45:53.225Z,47.00
2018-07-02T08:48:21.414Z,47.30
2018-07-02T08:50:49.604Z,46.70
2018-07-02T08:53:17.792Z,46.70
2018-07-02T08:55:46.040Z,45.60
2018-07-02T08:58:14.535Z,47.50
2018-07-02T09:00:42.695Z,46.70
2018-07-02T09:03:12.155Z,47.30
2018-07-02T09:05:41.320Z,47.10
2018-07-02T09:08:09.636Z,47.70
2018-07-02T09:10:37.848Z,45.60
2018-07-02T09:13:06.059Z,46.80
2018-07-02T09:15:34.297Z,46.50
2018-07-02T09:18:02.850Z,44.50
2018-07-02T09:20:31.466Z,45.50
2018-07-02T09:23:00.592Z,45.60
2018-07-02T09:25:29.185Z,45.40
2018-07-02T09:27:57.698Z,44.40
2018-07-02T09:30:26.915Z,43.00
2018-07-02T09:32:55.075Z,42.40
2018-07-02T09:35:24.566Z,42.00
2018-07-02T09:37:53.721Z,39.30
2018-07-02T09:40:21.923Z,39.30
2018-07-02T09:42:50.097Z,38.50
2018-07-02T09:45:18.393Z,38.30
2018-07-02T09:47:46.602Z,39.10
2018-07-02T09:50:14.812Z,39.20
2018-07-02T09:52:43.370Z,39.40
2018-07-02T09:55:11.592Z,40.00
2018-07-02T09:57:40.316Z,38.30
2018-07-02T10:00:08.925Z,39.00
2018-07-02T10:02:36.909Z,39.90
2018-07-02T10:05:05.701Z,38.50
2018-07-02T10:07:46.450Z,38.70
2018-07-02T10:10:14.715Z,39.30
2018-07-02T10:12:42.941Z,39.40
2018-07-02T10:15:11.056Z,37.50
2018-07-02T10:17:43.405Z,38.70
2018-07-02T10:20:11.752Z,39.90
2018-07-02T10:22:46.866Z,38.10
2018-07-02T10:25:15.841Z,37.60
2018-07-02T10:27:44.933Z,39.00
2018-07-02T10:30:13.380Z,39.00
2018-07-02T10:32:41.552Z,38.90
2018-07-02T10:35:09.761Z,39.50
2018-07-02T10:37:38.048Z,40.10
2018-07-02T10:40:06.225Z,39.90
2018-07-02T10:42:34.613Z,39.60
2018-07-02T10:45:02.832Z,40.10
2018-07-02T10:47:30.993Z,40.80
2018-07-02T10:49:59.138Z,41.00
2018-07-02T10:54:56.405Z,40.10
2018-07-02T10:57:30.621Z,40.70
2018-07-02T10:59:58.787Z,40.60
2018-07-02T11:02:26.928Z,40.50
2018-07-02T11:04:58.857Z,40.80
2018-07-02T11:07:28.089Z,40.60
2018-07-02T11:09:56.274Z,40.80
2018-07-02T11:12:44.664Z,40.40
2018-07-02T11:17:40.793Z,39.90
2018-07-02T11:20:08.950Z,40.60
2018-07-02T11:22:38.100Z,40.40
2018-07-02T11:30:56.777Z,40.30
2018-07-02T11:33:30.144Z,41.20
2018-07-02T11:35:58.990Z,41.30
2018-07-02T11:38:27.936Z,39.60
2018-07-02T11:40:56.334Z,41.10
2018-07-02T11:43:25.707Z,40.90
2018-07-02T11:45:54.140Z,40.10
2018-07-02T11:51:15.719Z,40.20
2018-07-02T11:53:45.178Z,39.10
2018-07-02T11:56:13.545Z,40.00
2018-07-02T11:58:42.425Z,39.90
2018-07-02T12:01:12.034Z,40.20
2018-07-02T12:03:50.755Z,39.50
2018-07-02T12:06:19.463Z,39.80
2018-07-02T12:08:48.008Z,40.40
2018-07-02T12:11:16.918Z,39.70
2018-07-02T12:13:50.998Z,40.20
2018-07-02T12:16:19.330Z,40.00
2018-07-02T12:18:47.691Z,40.10
2018-07-02T12:21:15.979Z,39.60
2018-07-02T12:26:15.704Z,40.60
2018-07-02T12:28:43.962Z,40.70
2018-07-02T12:31:12.283Z,40.70
2018-07-02T12:33:40.498Z,39.40
2018-07-02T12:36:08.724Z,39.30
2018-07-02T12:38:36.928Z,40.10
2018-07-02T12:41:05.759Z,38.70
2018-07-02T12:43:34.091Z,37.50
2018-07-02T12:46:02.486Z,37.50
2018-07-02T12:48:30.665Z,38.00
2018-07-02T12:50:58.855Z,36.50
2018-07-02T12:53:27.248Z,37.80
2018-07-02T12:55:55.689Z,37.30
2018-07-02T12:58:25.101Z,38.20
2018-07-02T13:00:53.749Z,37.50
2018-07-02T13:03:21.909Z,37.90
2018-07-02T13:05:50.115Z,38.90
2018-07-02T13:08:19.057Z,38.70
2018-07-02T13:10:52.413Z,38.50
2018-07-02T13:13:21.105Z,38.60
2018-07-02T13:15:49.305Z,37.60
2018-07-02T13:18:17.492Z,37.80
2018-07-02T13:20:50.222Z,37.60
2018-07-02T13:23:18.539Z,37.20
2018-07-02T13:25:52.479Z,38.70
2018-07-02T13:28:20.793Z,38.00
2018-07-02T13:30:49.011Z,38.60
2018-07-02T13:33:18.494Z,37.70
2018-07-02T13:35:47.016Z,38.50
2018-07-02T13:38:15.496Z,39.30
2018-07-02T13:40:43.817Z,39.10
2018-07-02T13:43:12.946Z,38.40
2018-07-02T13:45:41.940Z,38.00
2018-07-02T13:48:10.269Z,37.50
2018-07-02T13:53:30.963Z,38.10
2018-07-02T13:55:59.334Z,37.40
2018-07-02T13:58:27.763Z,38.10
2018-07-02T14:00:56.058Z,38.20
2018-07-02T14:03:24.192Z,38.00
2018-07-02T14:05:52.388Z,37.70
2018-07-02T14:08:20.635Z,37.60
2018-07-02T14:10:48.800Z,37.30
2018-07-02T14:13:16.983Z,37.60
2018-07-02T14:15:45.691Z,38.00
2018-07-02T14:18:13.867Z,37.30
2018-07-02T14:20:42.072Z,37.30
2018-07-02T14:23:10.316Z,37.50
2018-07-02T14:25:38.547Z,37.50
2018-07-02T14:28:06.738Z,37.20
2018-07-02T14:30:34.962Z,37.30
2018-07-02T14:33:13.832Z,37.90
2018-07-02T14:35:41.989Z,38.90
2018-07-02T14:38:10.223Z,37.90
2018-07-02T14:40:38.410Z,37.90
2018-07-02T14:43:08.009Z,38.10
2018-07-02T14:45:38.346Z,38.40
2018-07-02T14:48:06.596Z,37.50
2018-07-02T14:50:34.804Z,38.20
2018-07-02T14:53:03.077Z,37.60
2018-07-02T14:55:31.263Z,39.10
2018-07-02T14:57:59.526Z,37.10
2018-07-02T15:00:27.708Z,36.50
2018-07-02T15:02:55.931Z,36.80
2018-07-02T15:05:24.152Z,38.00
2018-07-02T15:07:52.351Z,36.00
2018-07-02T15:10:20.675Z,36.80
2018-07-02T15:12:48.888Z,36.20
2018-07-02T15:15:17.280Z,36.50
2018-07-02T15:17:45.465Z,35.90
2018-07-02T15:20:13.682Z,36.30
2018-07-02T15:22:41.984Z,36.30
2018-07-02T15:25:10.315Z,37.10
2018-07-02T15:27:38.513Z,36.50
2018-07-02T15:30:06.709Z,37.20
2018-07-02T15:32:34.904Z,37.10
2018-07-02T15:35:03.308Z,36.80
2018-07-02T15:37:31.544Z,36.60
2018-07-02T15:40:03.426Z,36.50
2018-07-02T15:42:31.615Z,37.10
2018-07-02T15:45:00.274Z,37.00
2018-07-02T15:47:28.712Z,36.70
2018-07-02T15:50:07.615Z,36.50
2018-07-02T15:52:35.834Z,36.00
2018-07-02T15:55:04.061Z,36.00
2018-07-02T15:57:32.240Z,36.30
2018-07-02T16:00:00.418Z,35.70
2018-07-02T16:02:28.650Z,35.90
2018-07-02T16:04:56.838Z,36.30
2018-07-02T16:07:25.052Z,36.40
2018-07-02T16:12:22.454Z,36.40
2018-07-02T16:14:50.656Z,37.10
2018-07-02T16:17:18.969Z,37.10
2018-07-02T16:19:47.156Z,37.10
2018-07-02T16:22:15.440Z,37.30
2018-07-02T16:24:43.641Z,37.20
2018-07-02T16:27:11.837Z,37.00
2018-07-02T16:29:40.043Z,36.30
2018-07-02T16:32:08.252Z,37.00
2018-07-02T16:34:36.452Z,37.30
2018-07-02T16:37:05.073Z,35.90
2018-07-02T16:39:33.291Z,35.40
2018-07-02T16:42:01.491Z,35.40
2018-07-02T16:44:30.025Z,35.60
2018-07-02T16:46:58.264Z,35.90
2018-07-02T16:49:26.452Z,35.90
2018-07-02T16:51:54.838Z,36.40
2018-07-02T16:54:23.024Z,36.50
2018-07-02T16:56:51.333Z,35.30
2018-07-02T16:59:19.528Z,35.20
2018-07-02T17:01:47.848Z,35.80
2018-07-02T17:04:16.118Z,35.70
2018-07-02T17:06:44.420Z,36.00
2018-07-02T17:09:13.212Z,35.90
2018-07-02T17:11:41.636Z,35.90
2018-07-02T17:14:10.645Z,35.20
2018-07-02T17:16:39.492Z,34.60
2018-07-02T17:19:07.650Z,34.80
2018-07-02T17:21:35.865Z,35.10
2018-07-02T17:24:04.094Z,34.70
2018-07-02T17:26:32.280Z,34.50
2018-07-02T17:29:00.479Z,34.60
2018-07-02T17:31:28.665Z,35.10
2018-07-02T17:33:56.889Z,34.30
2018-07-02T17:36:25.066Z,33.40
2018-07-02T17:38:53.239Z,33.40
2018-07-02T17:41:21.491Z,33.60
2018-07-02T17:44:13.485Z,34.90
2018-07-02T17:46:41.671Z,35.60
2018-07-02T17:49:09.922Z,34.70
2018-07-02T17:51:38.317Z,35.30
2018-07-02T17:54:06.747Z,35.80
2018-07-02T17:56:35.137Z,36.00
2018-07-02T17:59:03.302Z,36.30
2018-07-02T18:01:31.502Z,36.60
2018-07-02T18:04:07.624Z,36.40
2018-07-02T18:06:35.833Z,36.40
2018-07-02T18:09:06.904Z,36.90
2018-07-02T18:11:35.119Z,36.80
2018-07-02T18:14:22.595Z,37.00
2018-07-02T18:16:57.667Z,36.30
2018-07-02T18:19:25.984Z,37.10
2018-07-02T18:21:54.250Z,37.20
2018-07-02T18:24:22.451Z,36.60
2018-07-02T18:26:50.825Z,36.70
2018-07-02T18:29:18.994Z,36.90
2018-07-02T18:31:47.327Z,36.80
2018-07-02T18:34:15.588Z,37.30
2018-07-02T18:36:49.829Z,37.60
2018-07-02T18:42:11.709Z,37.90
2018-07-02T18:44:39.974Z,38.30
2018-07-02T18:47:13.787Z,38.20
2018-07-02T18:49:44.104Z,38.80
2018-07-02T18:52:13.440Z,38.80
2018-07-02T18:54:41.831Z,39.10
2018-07-02T18:57:10.152Z,38.60
2018-07-02T18:59:39.236Z,39.00
2018-07-02T19:02:07.504Z,38.90
2018-07-02T19:04:36.893Z,39.50
2018-07-02T19:07:05.351Z,39.60
2018-07-02T19:09:33.761Z,40.00
2018-07-02T19:12:01.977Z,40.00
2018-07-02T19:14:30.169Z,40.00
2018-07-02T19:16:58.441Z,40.00
2018-07-02T19:19:31.467Z,40.40
2018-07-02T19:22:00.816Z,40.40
2018-07-02T19:24:31.163Z,40.60
2018-07-02T19:27:05.649Z,40.80
2018-07-02T19:29:33.945Z,41.30
2018-07-02T19:32:02.130Z,41.30
2018-07-02T19:34:30.404Z,41.50
2018-07-02T19:36:58.763Z,41.50
2018-07-02T19:39:30.626Z,41.50
2018-07-02T19:41:58.909Z,41.80
2018-07-02T19:44:27.182Z,42.10
2018-07-02T19:46:55.453Z,42.30
2018-07-02T19:49:35.959Z,42.70
2018-07-02T19:52:04.324Z,42.80
2018-07-02T19:57:00.844Z,44.00
2018-07-02T19:59:34.318Z,44.10
2018-07-02T20:02:13.728Z,45.10
2018-07-02T20:04:41.999Z,46.90
2018-07-02T20:07:10.316Z,48.40
2018-07-02T20:09:38.535Z,48.50
2018-07-02T20:12:08.858Z,48.30
2018-07-02T20:14:37.073Z,49.10
2018-07-02T20:17:05.531Z,49.30
2018-07-02T20:19:33.861Z,49.40
2018-07-02T20:22:02.181Z,49.70
2018-07-02T20:24:30.370Z,50.70
2018-07-02T20:26:58.638Z,51.00
2018-07-02T20:29:26.997Z,50.40
2018-07-02T20:32:18.459Z,50.70
2018-07-02T20:34:46.687Z,51.10
2018-07-02T20:37:22.216Z,51.30
2018-07-02T20:39:50.537Z,51.20
2018-07-02T20:42:18.768Z,52.20
2018-07-02T20:44:46.967Z,52.90
2018-07-02T20:47:15.111Z,52.80
2018-07-02T20:49:43.389Z,53.40
2018-07-02T20:52:11.515Z,53.50
2018-07-02T20:54:39.682Z,53.90
2018-07-02T20:57:08.436Z,54.40
2018-07-02T20:59:36.972Z,54.30
2018-07-02T21:02:05.144Z,54.50
2018-07-02T21:04:34.071Z,55.70
2018-07-02T21:07:02.257Z,55.60
2018-07-02T21:09:31.033Z,56.00
2018-07-02T21:12:00.919Z,56.20
2018-07-02T21:14:29.172Z,55.90
2018-07-02T21:17:06.899Z,56.80
2018-07-02T21:19:35.115Z,56.80
2018-07-02T21:22:03.346Z,57.10
2018-07-02T21:24:31.528Z,57.30
2018-07-02T21:26:59.743Z,57.80
2018-07-02T21:29:27.924Z,58.50
2018-07-02T21:31:56.148Z,58.70
2018-07-02T21:34:24.385Z,59.80
2018-07-02T21:36:53.701Z,60.70
2018-07-02T21:39:21.838Z,60.10
2018-07-02T21:41:50.022Z,60.50
2018-07-02T21:44:18.200Z,60.80
2018-07-02T21:46:46.393Z,61.40
2018-07-02T21:49:14.634Z,62.10
2018-07-02T21:51:42.819Z,62.40
2018-07-02T21:54:11.066Z,63.50
2018-07-02T21:56:39.364Z,64.40
2018-07-02T21:59:07.585Z,64.50
2018-07-02T22:01:35.771Z,65.20
2018-07-02T22:04:04.073Z,66.20
2018-07-02T22:06:32.224Z,66.40
2018-07-02T22:11:28.396Z,67.20
2018-07-02T22:13:56.580Z,68.10
2018-07-02T22:16:24.756Z,68.20
2018-07-02T22:18:52.983Z,68.10
2018-07-02T22:21:21.178Z,69.20
2018-07-02T22:23:49.365Z,69.30
2018-07-02T22:26:17.556Z,69.70
2018-07-02T22:28:45.749Z,71.10
2018-07-02T22:31:13.931Z,72.50
2018-07-02T22:33:42.128Z,72.80
2018-07-02T22:36:10.308Z,73.00
2018-07-02T22:38:38.492Z,73.90
2018-07-02T22:41:06.709Z,75.00
2018-07-02T22:43:34.908Z,75.00
2018-07-02T22:46:03.165Z,74.90
2018-07-02T22:48:31.332Z,75.80
2018-07-02T22:50:59.518Z,76.20
2018-07-02T22:53:27.760Z,76.70
2018-07-02T22:56:00.155Z,77.80
2018-07-02T22:58:28.403Z,78.60
2018-07-02T23:00:57.259Z,79.80
2018-07-02T23:03:25.507Z,79.90
2018-07-02T23:05:53.752Z,80.30
2018-07-02T23:08:22.029Z,80.80
2018-07-02T23:10:50.238Z,81.20
2018-07-02T23:13:23.785Z,81.00
2018-07-02T23:15:56.183Z,81.70
2018-07-02T23:18:24.790Z,82.20
2018-07-02T23:20:52.980Z,82.20
2018-07-02T23:23:21.147Z,82.50
2018-07-02T23:25:49.319Z,83.00
2018-07-02T23:28:17.476Z,83.80
2018-07-02T23:30:45.660Z,83.60
2018-07-02T23:33:13.827Z,81.80
2018-07-02T23:35:42.005Z,82.60
2018-07-02T23:38:10.168Z,81.40
2018-07-02T23:40:38.418Z,83.00
2018-07-02T23:43:06.591Z,83.10
2018-07-02T23:45:34.891Z,83.10
2018-07-02T23:48:03.099Z,84.30
2018-07-02T23:50:31.334Z,85.90
2018-07-02T23:52:59.524Z,85.00
2018-07-02T23:55:27.755Z,85.20
2018-07-02T23:57:55.949Z,85.80
