createdAt,value
2018-03-31T00:00:27.349Z,71.79
2018-03-31T00:02:54.487Z,72.24
2018-03-31T00:05:21.468Z,72.19
2018-03-31T00:07:48.455Z,72.30
2018-03-31T00:10:15.437Z,72.28
2018-03-31T00:12:42.426Z,72.60
2018-03-31T00:15:09.497Z,72.56
2018-03-31T00:17:36.481Z,72.88
2018-03-31T00:20:03.539Z,73.06
2018-03-31T00:22:30.598Z,72.96
2018-03-31T00:24:57.696Z,73.15
2018-03-31T00:27:24.682Z,73.23
2018-03-31T00:29:51.714Z,73.29
2018-03-31T00:32:18.843Z,73.30
2018-03-31T00:34:45.826Z,73.26
2018-03-31T00:37:12.864Z,73.32
2018-03-31T00:39:39.999Z,73.44
2018-03-31T00:42:07.057Z,73.51
2018-03-31T00:44:34.077Z,73.59
2018-03-31T00:47:01.146Z,73.60
2018-03-31T00:49:28.130Z,73.82
2018-03-31T00:51:55.217Z,73.79
2018-03-31T00:54:22.209Z,73.81
2018-03-31T00:56:49.203Z,73.85
2018-03-31T00:59:16.184Z,73.87
2018-03-31T01:01:43.205Z,73.86
2018-03-31T01:04:10.183Z,73.87
2018-03-31T01:06:37.171Z,73.71
2018-03-31T01:09:04.153Z,73.83
2018-03-31T01:11:31.134Z,73.99
2018-03-31T01:13:58.109Z,74.00
2018-03-31T01:16:25.101Z,73.94
2018-03-31T01:18:52.101Z,74.00
2018-03-31T01:21:19.076Z,74.13
2018-03-31T01:23:46.127Z,74.07
2018-03-31T01:26:13.201Z,74.01
2018-03-31T01:28:40.191Z,74.15
2018-03-31T01:31:07.181Z,74.27
2018-03-31T01:33:34.214Z,74.37
2018-03-31T01:36:01.189Z,74.49
2018-03-31T01:38:28.179Z,74.48
2018-03-31T01:40:55.251Z,74.51
2018-03-31T01:43:22.247Z,74.51
2018-03-31T01:45:49.239Z,74.56
2018-03-31T01:48:16.291Z,74.60
2018-03-31T01:50:43.274Z,74.63
2018-03-31T01:53:10.260Z,74.63
2018-03-31T01:55:37.336Z,74.62
2018-03-31T01:58:04.383Z,74.58
2018-03-31T02:00:31.372Z,74.71
2018-03-31T02:02:58.477Z,74.72
2018-03-31T02:05:25.702Z,75.02
2018-03-31T02:07:52.757Z,75.08
2018-03-31T02:10:20.037Z,75.24
2018-03-31T02:12:47.121Z,75.07
2018-03-31T02:15:14.230Z,74.95
2018-03-31T02:17:41.209Z,75.04
2018-03-31T02:20:08.375Z,75.14
2018-03-31T02:22:35.362Z,75.08
2018-03-31T02:25:02.431Z,75.13
2018-03-31T02:27:29.478Z,75.40
2018-03-31T02:29:56.690Z,75.32
2018-03-31T02:32:23.680Z,75.31
2018-03-31T02:34:50.927Z,75.39
2018-03-31T02:37:17.907Z,75.24
2018-03-31T02:39:44.893Z,75.53
2018-03-31T02:42:11.968Z,75.41
2018-03-31T02:44:39.198Z,75.43
2018-03-31T02:47:06.178Z,75.52
2018-03-31T02:49:33.212Z,75.45
2018-03-31T02:52:00.312Z,75.48
2018-03-31T02:54:27.343Z,75.65
2018-03-31T02:56:54.325Z,75.59
2018-03-31T02:59:21.321Z,75.74
2018-03-31T03:01:48.298Z,75.71
2018-03-31T03:04:15.297Z,75.82
2018-03-31T03:06:42.265Z,75.97
2018-03-31T03:09:09.251Z,75.95
2018-03-31T03:11:36.221Z,75.89
2018-03-31T03:14:03.216Z,75.93
2018-03-31T03:16:30.214Z,75.76
2018-03-31T03:18:57.278Z,76.04
2018-03-31T03:21:24.325Z,76.03
2018-03-31T03:23:51.373Z,76.17
2018-03-31T03:26:18.353Z,76.10
2018-03-31T03:28:45.334Z,76.12
2018-03-31T03:31:12.604Z,75.90
2018-03-31T03:33:39.670Z,76.02
2018-03-31T03:36:06.646Z,76.05
2018-03-31T03:38:33.632Z,75.93
2018-03-31T03:41:00.638Z,75.90
2018-03-31T03:43:27.653Z,75.86
2018-03-31T03:45:54.635Z,75.77
2018-03-31T03:48:21.629Z,75.77
2018-03-31T03:50:48.613Z,75.67
2018-03-31T03:53:15.601Z,75.78
2018-03-31T03:55:42.573Z,75.63
2018-03-31T03:58:09.569Z,75.38
2018-03-31T04:00:36.569Z,75.52
2018-03-31T04:03:03.553Z,75.26
2018-03-31T04:05:30.545Z,75.55
2018-03-31T04:07:57.521Z,75.45
2018-03-31T04:10:24.497Z,75.41
2018-03-31T04:12:51.470Z,75.35
2018-03-31T04:15:18.445Z,75.20
2018-03-31T04:17:45.440Z,75.37
2018-03-31T04:20:12.425Z,75.14
2018-03-31T04:22:39.430Z,75.37
2018-03-31T04:25:06.464Z,75.17
2018-03-31T04:27:33.452Z,75.16
2018-03-31T04:30:00.525Z,75.28
2018-03-31T04:32:27.579Z,75.18
2018-03-31T04:34:54.566Z,75.02
2018-03-31T04:37:21.554Z,75.03
2018-03-31T04:39:48.532Z,75.14
2018-03-31T04:42:15.510Z,75.18
2018-03-31T04:44:42.508Z,75.04
2018-03-31T04:47:09.524Z,74.95
2018-03-31T04:49:36.517Z,74.97
2018-03-31T04:52:03.496Z,75.13
2018-03-31T04:54:30.478Z,74.96
2018-03-31T04:56:57.456Z,75.07
2018-03-31T04:59:24.498Z,75.32
2018-03-31T05:01:51.482Z,75.16
2018-03-31T05:04:18.500Z,75.17
2018-03-31T05:06:45.495Z,75.10
2018-03-31T05:09:12.487Z,75.15
2018-03-31T05:11:39.470Z,75.09
2018-03-31T05:14:06.450Z,75.03
2018-03-31T05:16:33.502Z,74.91
2018-03-31T05:19:00.870Z,74.86
2018-03-31T05:21:27.921Z,74.77
2018-03-31T05:23:54.911Z,74.77
2018-03-31T05:26:21.932Z,74.68
2018-03-31T05:28:48.928Z,74.78
2018-03-31T05:31:15.918Z,74.59
2018-03-31T05:33:42.971Z,74.74
2018-03-31T05:36:09.958Z,74.78
2018-03-31T05:38:36.950Z,74.62
2018-03-31T05:41:03.947Z,74.42
2018-03-31T05:43:30.971Z,74.61
2018-03-31T05:45:58.005Z,74.48
2018-03-31T05:48:24.985Z,74.21
2018-03-31T05:50:51.969Z,74.44
2018-03-31T05:53:18.968Z,74.36
2018-03-31T05:55:45.964Z,74.20
2018-03-31T05:58:12.958Z,74.18
2018-03-31T06:00:39.987Z,74.06
2018-03-31T06:03:06.965Z,74.37
2018-03-31T06:05:33.945Z,74.37
2018-03-31T06:08:01.024Z,74.24
2018-03-31T06:10:28.084Z,74.31
2018-03-31T06:12:55.061Z,74.25
2018-03-31T06:15:22.037Z,74.04
2018-03-31T06:17:49.116Z,73.95
2018-03-31T06:20:16.101Z,74.16
2018-03-31T06:22:43.077Z,74.26
2018-03-31T06:25:10.057Z,74.11
2018-03-31T06:27:37.034Z,74.48
2018-03-31T06:30:04.021Z,74.62
2018-03-31T06:32:31.015Z,74.84
2018-03-31T06:34:58.010Z,74.79
2018-03-31T06:37:25.048Z,75.00
2018-03-31T06:39:52.012Z,75.31
2018-03-31T06:42:19.009Z,75.49
2018-03-31T06:44:45.996Z,75.98
2018-03-31T06:47:13.007Z,76.31
2018-03-31T06:49:39.998Z,76.98
2018-03-31T06:52:06.984Z,77.12
2018-03-31T06:54:34.018Z,77.70
2018-03-31T06:57:01.004Z,78.16
2018-03-31T06:59:28.116Z,78.11
2018-03-31T07:01:55.149Z,78.62
2018-03-31T07:04:22.133Z,78.61
2018-03-31T07:06:49.165Z,79.09
2018-03-31T07:09:16.154Z,79.41
2018-03-31T07:11:43.155Z,79.02
2018-03-31T07:14:10.133Z,78.66
2018-03-31T07:16:37.108Z,78.92
2018-03-31T07:19:04.187Z,79.21
2018-03-31T07:21:31.234Z,79.58
2018-03-31T07:23:58.209Z,80.04
2018-03-31T07:26:25.229Z,80.38
2018-03-31T07:28:52.224Z,80.09
2018-03-31T07:31:19.201Z,80.45
2018-03-31T07:33:46.185Z,80.90
2018-03-31T07:36:13.157Z,80.64
2018-03-31T07:38:40.138Z,81.05
2018-03-31T07:41:07.121Z,81.28
2018-03-31T07:43:34.093Z,81.28
2018-03-31T07:46:01.090Z,81.59
2018-03-31T07:48:28.166Z,81.75
2018-03-31T07:50:55.150Z,81.94
2018-03-31T07:53:22.133Z,82.08
2018-03-31T07:55:49.122Z,82.11
2018-03-31T07:58:16.093Z,82.29
2018-03-31T08:00:43.188Z,82.67
2018-03-31T08:03:10.236Z,83.03
2018-03-31T08:05:37.225Z,83.13
2018-03-31T08:08:04.333Z,82.73
2018-03-31T08:10:31.346Z,82.55
2018-03-31T08:12:58.326Z,83.09
2018-03-31T08:15:25.373Z,83.16
2018-03-31T08:17:52.349Z,83.32
2018-03-31T08:20:19.335Z,83.26
2018-03-31T08:22:46.330Z,83.22
2018-03-31T08:25:13.325Z,83.51
2018-03-31T08:27:40.318Z,84.26
2018-03-31T08:30:07.293Z,83.14
2018-03-31T08:32:34.269Z,83.51
2018-03-31T08:35:01.273Z,83.29
2018-03-31T08:37:28.296Z,83.21
2018-03-31T08:39:55.278Z,82.85
2018-03-31T08:42:22.254Z,82.79
2018-03-31T08:44:49.242Z,83.29
2018-03-31T08:47:16.261Z,82.59
2018-03-31T08:49:43.241Z,82.54
2018-03-31T08:52:10.226Z,81.93
2018-03-31T08:54:37.220Z,82.89
2018-03-31T08:57:04.193Z,82.32
2018-03-31T08:59:31.181Z,83.59
2018-03-31T09:01:58.179Z,82.99
2018-03-31T09:04:25.177Z,83.12
2018-03-31T09:06:52.166Z,83.17
2018-03-31T09:09:19.197Z,83.03
2018-03-31T09:11:46.159Z,83.63
2018-03-31T09:14:13.146Z,83.58
2018-03-31T09:16:40.168Z,83.20
2018-03-31T09:19:07.155Z,82.53
2018-03-31T09:21:34.241Z,82.92
2018-03-31T09:24:01.224Z,83.44
2018-03-31T09:26:28.225Z,84.28
2018-03-31T09:28:55.211Z,83.08
2018-03-31T09:31:22.193Z,83.40
2018-03-31T09:33:49.189Z,83.96
2018-03-31T09:36:16.215Z,82.93
2018-03-31T09:38:43.196Z,83.56
2018-03-31T09:41:10.174Z,81.47
2018-03-31T09:43:37.262Z,81.60
2018-03-31T09:46:04.253Z,81.99
2018-03-31T09:48:31.252Z,81.63
2018-03-31T09:50:58.296Z,81.11
2018-03-31T09:53:25.282Z,81.40
2018-03-31T09:55:52.262Z,82.10
2018-03-31T09:58:19.239Z,82.05
2018-03-31T10:00:46.229Z,81.51
2018-03-31T10:03:13.321Z,81.50
2018-03-31T10:05:40.313Z,81.67
2018-03-31T10:08:07.303Z,82.29
2018-03-31T10:10:34.288Z,82.17
2018-03-31T10:13:01.310Z,81.38
2018-03-31T10:15:28.370Z,81.98
2018-03-31T10:17:55.352Z,82.48
2018-03-31T10:20:22.364Z,82.64
2018-03-31T10:22:49.345Z,82.66
2018-03-31T10:25:16.461Z,82.70
2018-03-31T10:27:43.477Z,82.99
2018-03-31T10:30:10.474Z,83.01
2018-03-31T10:32:37.468Z,82.77
2018-03-31T10:35:04.545Z,82.85
2018-03-31T10:37:31.528Z,82.67
2018-03-31T10:39:58.527Z,82.18
2018-03-31T10:42:25.520Z,82.45
2018-03-31T10:44:52.522Z,81.64
2018-03-31T10:47:19.540Z,80.82
2018-03-31T10:49:46.577Z,81.25
2018-03-31T10:52:13.579Z,80.92
2018-03-31T10:54:40.566Z,81.48
2018-03-31T10:57:07.571Z,81.81
2018-03-31T10:59:34.586Z,80.88
2018-03-31T11:02:01.578Z,80.34
2018-03-31T11:04:28.571Z,81.33
2018-03-31T11:06:55.562Z,80.13
2018-03-31T11:09:22.547Z,80.33
2018-03-31T11:11:49.531Z,80.10
2018-03-31T11:14:16.545Z,80.10
2018-03-31T11:16:43.648Z,79.45
2018-03-31T11:19:10.694Z,79.87
2018-03-31T11:21:37.680Z,79.98
2018-03-31T11:24:04.661Z,79.66
2018-03-31T11:26:31.670Z,79.92
2018-03-31T11:28:58.670Z,80.45
2018-03-31T11:31:25.718Z,79.68
2018-03-31T11:33:52.710Z,79.54
2018-03-31T11:36:19.702Z,79.04
2018-03-31T11:38:46.687Z,78.92
2018-03-31T11:41:13.724Z,79.24
2018-03-31T11:43:40.706Z,79.78
2018-03-31T11:46:07.708Z,79.26
2018-03-31T11:48:34.690Z,78.59
2018-03-31T11:51:01.711Z,78.43
2018-03-31T11:53:28.710Z,78.79
2018-03-31T11:55:55.736Z,79.15
2018-03-31T11:58:23.672Z,77.67
2018-03-31T12:00:50.705Z,77.09
2018-03-31T12:03:17.695Z,76.75
2018-03-31T12:05:44.694Z,77.11
2018-03-31T12:08:11.693Z,76.70
2018-03-31T12:10:38.677Z,76.41
2018-03-31T12:13:05.685Z,76.59
2018-03-31T12:15:32.681Z,76.37
2018-03-31T12:17:59.719Z,76.14
2018-03-31T12:20:26.728Z,76.17
2018-03-31T12:22:53.742Z,76.33
2018-03-31T12:25:20.896Z,75.78
2018-03-31T12:27:47.881Z,75.72
2018-03-31T12:30:14.906Z,75.93
2018-03-31T12:32:41.974Z,76.11
2018-03-31T12:35:09.087Z,76.11
2018-03-31T12:37:36.131Z,75.79
2018-03-31T12:40:03.137Z,75.90
2018-03-31T12:42:30.232Z,75.74
2018-03-31T12:44:57.248Z,75.80
2018-03-31T12:47:24.261Z,76.13
2018-03-31T12:49:51.282Z,76.06
2018-03-31T12:52:18.300Z,75.74
2018-03-31T12:54:45.311Z,75.65
2018-03-31T12:57:12.397Z,76.11
2018-03-31T12:59:39.382Z,75.59
2018-03-31T13:02:06.371Z,75.68
2018-03-31T13:04:33.354Z,75.79
2018-03-31T13:07:00.329Z,75.64
2018-03-31T13:09:27.330Z,75.97
2018-03-31T13:11:54.313Z,75.59
2018-03-31T13:14:21.312Z,75.49
2018-03-31T13:16:48.340Z,75.61
2018-03-31T13:19:15.332Z,75.68
2018-03-31T13:21:42.378Z,75.59
2018-03-31T13:24:09.378Z,75.42
2018-03-31T13:26:36.476Z,75.24
2018-03-31T13:29:03.463Z,75.30
2018-03-31T13:31:30.454Z,75.37
2018-03-31T13:33:57.515Z,74.43
2018-03-31T13:36:24.491Z,74.95
2018-03-31T13:38:51.509Z,75.19
2018-03-31T13:41:18.498Z,75.33
2018-03-31T13:43:45.487Z,75.07
2018-03-31T13:46:12.476Z,75.59
2018-03-31T15:10:35.904Z,79.60
2018-03-31T15:13:02.891Z,80.03
2018-03-31T15:15:29.973Z,80.70
2018-03-31T15:17:56.981Z,80.10
2018-03-31T15:20:24.037Z,80.00
2018-03-31T15:22:51.037Z,79.67
2018-03-31T15:25:18.026Z,80.51
2018-03-31T15:27:45.023Z,79.79
2018-03-31T15:30:12.845Z,80.47
2018-03-31T15:32:39.926Z,80.76
2018-03-31T15:35:07.070Z,80.96
2018-03-31T15:37:34.064Z,81.14
2018-03-31T15:40:01.222Z,80.80
2018-03-31T15:42:28.172Z,81.07
2018-03-31T15:44:55.163Z,81.16
2018-03-31T15:47:22.153Z,81.02
2018-03-31T15:49:49.261Z,81.12
2018-03-31T15:52:16.237Z,81.09
2018-03-31T17:16:40.305Z,88.87
2018-03-31T17:19:07.515Z,88.79
2018-03-31T17:21:34.995Z,88.76
2018-03-31T17:24:01.973Z,89.05
2018-03-31T17:26:29.050Z,89.13
2018-03-31T17:28:56.034Z,89.22
2018-03-31T17:31:23.457Z,89.11
2018-03-31T17:33:50.576Z,88.99
2018-03-31T17:36:17.559Z,89.24
2018-03-31T17:38:44.701Z,89.39
2018-03-31T17:41:11.859Z,89.43
2018-03-31T17:43:39.005Z,89.33
2018-03-31T17:46:06.050Z,89.20
2018-03-31T17:48:34.029Z,89.30
2018-03-31T17:51:01.039Z,89.51
2018-03-31T17:53:28.051Z,89.86
2018-03-31T17:55:55.171Z,89.99
2018-03-31T17:58:22.224Z,90.26
2018-03-31T18:00:49.277Z,90.01
2018-03-31T18:03:16.260Z,90.41
2018-03-31T18:05:43.303Z,90.64
2018-03-31T18:08:10.417Z,90.70
2018-03-31T18:10:37.420Z,90.85
2018-03-31T18:13:04.425Z,90.55
2018-03-31T18:15:31.409Z,90.67
2018-03-31T18:17:58.399Z,91.18
2018-03-31T18:20:25.387Z,91.45
2018-03-31T18:22:52.384Z,91.67
2018-03-31T18:25:19.382Z,91.81
2018-03-31T18:27:46.499Z,92.27
2018-03-31T18:30:13.495Z,92.11
2018-03-31T18:32:40.487Z,91.95
2018-03-31T18:35:07.490Z,92.19
2018-03-31T18:37:34.481Z,92.25
2018-03-31T18:40:01.484Z,92.13
2018-03-31T18:42:28.479Z,92.33
2018-03-31T18:44:55.480Z,92.46
2018-03-31T18:47:22.488Z,92.52
2018-03-31T18:49:49.470Z,92.58
2018-03-31T18:52:16.463Z,92.59
2018-03-31T18:54:43.598Z,92.71
2018-03-31T18:57:10.601Z,92.65
2018-03-31T18:59:37.599Z,93.14
2018-03-31T19:02:04.606Z,93.22
2018-03-31T19:04:32.260Z,92.91
2018-03-31T19:06:59.285Z,93.01
2018-03-31T19:09:26.298Z,92.90
2018-03-31T19:11:53.291Z,92.46
2018-03-31T19:14:20.308Z,93.01
2018-03-31T19:16:52.972Z,93.42
2018-03-31T19:19:19.996Z,93.33
2018-03-31T19:21:47.006Z,93.35
2018-03-31T19:24:14.026Z,93.13
2018-03-31T19:26:41.063Z,92.85
2018-03-31T19:29:08.101Z,93.12
2018-03-31T19:31:35.256Z,93.00
2018-03-31T19:34:02.272Z,92.96
2018-03-31T19:36:29.277Z,92.88
2018-03-31T19:38:56.911Z,92.78
2018-03-31T19:41:23.955Z,92.76
2018-03-31T19:43:51.041Z,92.88
2018-03-31T19:46:18.033Z,93.01
2018-03-31T19:48:45.957Z,93.04
2018-03-31T19:51:12.970Z,93.03
2018-03-31T19:53:40.135Z,92.92
2018-03-31T19:56:07.272Z,93.03
2018-03-31T19:58:34.455Z,92.96
2018-03-31T20:01:01.453Z,92.69
2018-03-31T20:03:28.511Z,92.83
2018-03-31T20:05:55.754Z,92.81
2018-03-31T20:08:22.753Z,93.17
2018-03-31T20:10:49.762Z,93.25
2018-03-31T20:13:16.790Z,93.06
2018-03-31T20:15:44.031Z,93.40
2018-03-31T20:18:11.149Z,93.17
2018-03-31T20:20:38.172Z,93.00
2018-03-31T20:44:00.083Z,92.53
2018-03-31T20:46:27.080Z,92.73
2018-03-31T20:48:54.081Z,92.99
2018-03-31T20:51:21.075Z,92.88
2018-03-31T20:53:48.063Z,92.76
2018-03-31T20:56:15.038Z,92.54
2018-03-31T20:58:42.044Z,92.74
2018-03-31T21:01:09.063Z,92.75
2018-03-31T21:03:36.075Z,92.82
2018-03-31T21:06:03.281Z,92.91
2018-03-31T21:08:30.296Z,93.05
2018-03-31T21:10:57.324Z,92.84
2018-03-31T21:13:24.309Z,92.48
2018-03-31T21:15:51.315Z,92.61
2018-03-31T21:18:18.294Z,92.81
2018-03-31T21:20:45.372Z,93.02
2018-03-31T21:23:12.358Z,93.24
2018-03-31T21:25:39.436Z,93.14
2018-03-31T21:28:06.418Z,93.40
2018-03-31T21:30:33.408Z,93.33
2018-03-31T21:33:00.420Z,92.76
2018-03-31T21:35:27.410Z,93.22
2018-03-31T21:37:54.472Z,93.47
2018-03-31T21:40:21.457Z,93.17
2018-03-31T21:42:48.463Z,93.04
2018-03-31T21:45:15.446Z,93.10
2018-03-31T21:47:42.432Z,92.88
2018-03-31T21:50:09.421Z,93.14
2018-03-31T21:52:36.400Z,92.65
2018-03-31T21:55:03.397Z,92.92
2018-03-31T21:57:30.463Z,92.63
2018-03-31T21:59:57.463Z,92.57
2018-03-31T22:02:24.460Z,93.08
2018-03-31T22:04:51.453Z,92.79
2018-03-31T22:07:18.466Z,92.52
2018-03-31T22:09:45.445Z,92.82
2018-03-31T22:12:12.444Z,92.71
2018-03-31T22:14:44.902Z,92.55
2018-03-31T22:17:11.885Z,92.61
2018-03-31T22:19:38.877Z,92.51
2018-03-31T22:22:05.864Z,92.40
2018-03-31T22:24:32.860Z,92.67
2018-03-31T22:26:59.939Z,93.14
2018-03-31T22:29:26.926Z,92.98
2018-03-31T22:31:53.931Z,93.15
2018-03-31T22:34:20.954Z,93.08
2018-03-31T22:36:47.958Z,92.77
2018-03-31T22:39:14.993Z,92.57
2018-03-31T22:41:42.002Z,92.82
2018-03-31T22:44:09.064Z,92.76
2018-03-31T22:46:36.050Z,92.84
2018-03-31T22:49:03.075Z,92.81
2018-03-31T22:51:30.109Z,92.86
2018-03-31T22:53:57.346Z,92.76
2018-03-31T22:56:24.349Z,92.60
2018-03-31T22:58:51.341Z,92.84
2018-03-31T23:01:18.339Z,92.66
2018-03-31T23:03:45.335Z,92.62
2018-03-31T23:06:12.327Z,92.76
2018-03-31T23:08:39.310Z,92.94
2018-03-31T23:11:06.319Z,92.89
2018-03-31T23:13:33.316Z,92.93
2018-03-31T23:16:00.328Z,92.71
2018-03-31T23:18:27.339Z,92.58
2018-03-31T23:20:54.321Z,92.62
2018-03-31T23:23:21.305Z,92.80
2018-03-31T23:25:48.302Z,92.54
2018-03-31T23:28:15.299Z,92.62
2018-03-31T23:30:42.285Z,92.30
2018-03-31T23:33:09.274Z,93.05
2018-03-31T23:35:36.263Z,92.92
2018-03-31T23:38:03.238Z,93.11
2018-03-31T23:40:30.229Z,93.01
2018-03-31T23:42:57.206Z,93.18
2018-03-31T23:45:24.197Z,93.18
2018-03-31T23:47:51.176Z,93.33
2018-03-31T23:50:18.190Z,93.44
2018-03-31T23:52:45.161Z,93.45
2018-03-31T23:55:12.156Z,93.09
2018-03-31T23:57:39.183Z,93.25
