createdAt,value
2023-05-24T00:02:08.019Z,16.27
2023-05-24T00:04:34.906Z,16.45
2023-05-24T00:07:04.745Z,16.40
2023-05-24T00:09:31.411Z,16.38
2023-05-24T00:11:58.624Z,14.63
2023-05-24T00:14:25.552Z,18.05
2023-05-24T00:16:52.182Z,17.63
2023-05-24T00:19:22.223Z,16.60
2023-05-24T00:21:49.312Z,18.20
2023-05-24T00:24:17.226Z,13.55
2023-05-24T00:26:44.188Z,15.60
2023-05-24T00:29:11.044Z,14.98
2023-05-24T00:31:37.682Z,16.73
2023-05-24T00:34:04.401Z,15.85
2023-05-24T00:36:31.150Z,17.45
2023-05-24T00:38:57.748Z,18.73
2023-05-24T00:41:24.420Z,18.08
2023-05-24T00:43:50.962Z,17.50
2023-05-24T00:46:25.197Z,17.67
2023-05-24T00:48:52.019Z,15.70
2023-05-24T00:51:19.000Z,15.38
2023-05-24T00:53:48.094Z,19.65
2023-05-24T00:56:15.880Z,19.77
2023-05-24T00:58:43.314Z,18.13
2023-05-24T01:01:10.034Z,18.25
2023-05-24T01:03:36.818Z,16.55
2023-05-24T01:06:06.472Z,19.33
2023-05-24T01:08:37.341Z,16.77
2023-05-24T01:11:28.868Z,18.42
2023-05-24T01:14:33.751Z,18.13
2023-05-24T01:17:26.613Z,18.08
2023-05-24T01:20:06.532Z,18.50
2023-05-24T01:22:58.668Z,19.20
2023-05-24T01:25:41.801Z,19.92
2023-05-24T01:28:11.148Z,18.85
2023-05-24T01:30:41.601Z,18.00
2023-05-24T01:33:08.939Z,18.20
2023-05-24T01:35:40.211Z,19.77
2023-05-24T01:38:07.637Z,19.75
2023-05-24T01:40:35.369Z,17.63
2023-05-24T01:43:16.858Z,17.52
2023-05-24T01:45:55.629Z,19.02
2023-05-24T01:48:34.549Z,16.15
2023-05-24T01:51:07.153Z,18.10
2023-05-24T01:53:35.657Z,18.80
2023-05-24T01:56:06.312Z,18.98
2023-05-24T01:58:34.459Z,19.80
2023-05-24T02:01:02.501Z,22.17
2023-05-24T02:03:29.259Z,19.20
2023-05-24T02:05:55.829Z,16.95
2023-05-24T02:08:22.910Z,17.13
2023-05-24T02:10:49.611Z,18.35
2023-05-24T02:13:18.005Z,19.35
2023-05-24T02:15:44.785Z,20.52
2023-05-24T02:18:12.934Z,18.98
2023-05-24T02:20:39.844Z,20.48
2023-05-24T02:23:07.249Z,20.98
2023-05-24T02:25:33.895Z,19.35
2023-05-24T02:28:00.666Z,17.48
2023-05-24T02:30:27.718Z,18.52
2023-05-24T02:32:54.358Z,20.25
2023-05-24T02:35:21.143Z,19.63
2023-05-24T02:37:47.892Z,19.15
2023-05-24T02:40:14.554Z,22.73
2023-05-24T02:42:41.236Z,20.73
2023-05-24T02:45:08.360Z,22.50
2023-05-24T02:47:34.978Z,19.27
2023-05-24T02:50:01.550Z,19.90
2023-05-24T02:52:28.140Z,18.85
2023-05-24T02:54:54.716Z,20.42
2023-05-24T02:57:21.702Z,22.90
2023-05-24T02:59:48.346Z,19.35
2023-05-24T03:02:15.337Z,21.17
2023-05-24T03:04:41.915Z,21.80
2023-05-24T03:07:08.481Z,18.83
2023-05-24T03:09:35.428Z,21.02
2023-05-24T03:12:02.050Z,20.80
2023-05-24T03:14:28.713Z,19.02
2023-05-24T03:16:55.406Z,21.45
2023-05-24T03:19:21.961Z,18.80
2023-05-24T03:21:48.574Z,21.33
2023-05-24T03:24:15.233Z,21.85
2023-05-24T03:26:41.909Z,20.90
2023-05-24T03:29:08.741Z,19.27
2023-05-24T03:31:35.529Z,20.48
2023-05-24T03:34:02.116Z,20.88
2023-05-24T03:36:29.117Z,19.25
2023-05-24T03:38:58.169Z,22.55
2023-05-24T03:41:24.983Z,19.52
2023-05-24T03:43:54.378Z,20.90
2023-05-24T03:46:21.073Z,24.13
2023-05-24T03:48:49.184Z,21.63
2023-05-24T03:51:15.849Z,21.00
2023-05-24T03:53:42.732Z,23.58
2023-05-24T03:56:09.321Z,20.55
2023-05-24T03:58:35.934Z,20.92
2023-05-24T04:01:02.593Z,22.75
2023-05-24T04:03:29.263Z,21.90
2023-05-24T04:05:55.930Z,24.17
2023-05-24T04:08:22.591Z,21.95
2023-05-24T04:10:49.222Z,21.27
2023-05-24T04:13:16.297Z,19.70
2023-05-24T04:15:43.429Z,21.48
2023-05-24T04:18:10.138Z,21.08
2023-05-24T04:20:36.913Z,18.77
2023-05-24T04:23:03.585Z,19.60
2023-05-24T04:25:30.237Z,18.02
2023-05-24T04:27:57.141Z,19.38
2023-05-24T04:30:23.756Z,18.73
2023-05-24T04:32:51.242Z,19.55
2023-05-24T04:35:18.184Z,20.80
2023-05-24T04:37:44.978Z,19.08
2023-05-24T04:40:12.250Z,21.85
2023-05-24T04:42:39.150Z,17.55
2023-05-24T04:45:06.978Z,23.00
2023-05-24T04:47:33.659Z,19.63
2023-05-24T04:50:00.290Z,18.27
2023-05-24T04:52:27.662Z,18.83
2023-05-24T04:54:55.446Z,19.25
2023-05-24T04:57:22.220Z,19.98
2023-05-24T04:59:48.847Z,19.05
2023-05-24T05:02:15.513Z,19.35
2023-05-24T05:04:42.308Z,17.92
2023-05-24T05:07:08.875Z,19.30
2023-05-24T05:09:35.792Z,19.48
2023-05-24T05:12:02.830Z,17.83
2023-05-24T05:14:29.591Z,19.08
2023-05-24T05:16:56.376Z,22.80
2023-05-24T05:19:24.263Z,16.42
2023-05-24T05:21:51.582Z,20.38
2023-05-24T05:24:19.084Z,16.63
2023-05-24T05:26:45.661Z,17.60
2023-05-24T05:29:12.222Z,16.95
2023-05-24T05:31:39.593Z,18.52
2023-05-24T05:34:09.635Z,18.25
2023-05-24T05:36:40.856Z,18.60
2023-05-24T05:39:11.366Z,17.52
2023-05-24T05:41:39.706Z,16.73
2023-05-24T05:44:06.592Z,17.70
2023-05-24T05:46:33.314Z,18.33
2023-05-24T05:49:00.035Z,16.90
2023-05-24T05:51:26.739Z,17.42
2023-05-24T05:53:53.378Z,16.73
2023-05-24T05:56:20.089Z,17.85
2023-05-24T05:58:46.801Z,17.42
2023-05-24T06:01:14.116Z,15.48
2023-05-24T06:03:41.345Z,18.08
2023-05-24T06:06:08.136Z,17.50
2023-05-24T06:08:35.164Z,17.13
2023-05-24T06:11:02.135Z,16.17
2023-05-24T06:13:28.871Z,18.98
2023-05-24T06:15:55.527Z,17.17
2023-05-24T06:18:22.193Z,16.88
2023-05-24T06:20:49.194Z,14.45
2023-05-24T06:23:16.209Z,17.77
2023-05-24T06:25:43.828Z,16.95
2023-05-24T06:28:10.784Z,15.90
2023-05-24T06:30:37.516Z,15.63
2023-05-24T06:33:04.317Z,14.52
2023-05-24T06:35:30.927Z,15.32
2023-05-24T06:37:57.980Z,16.33
2023-05-24T06:40:24.644Z,14.80
2023-05-24T06:42:51.389Z,14.23
2023-05-24T06:45:17.980Z,15.10
2023-05-24T06:47:44.699Z,14.05
2023-05-24T06:50:11.456Z,12.45
2023-05-24T06:52:38.010Z,13.82
2023-05-24T06:55:04.983Z,15.55
2023-05-24T06:57:31.658Z,12.32
2023-05-24T06:59:58.433Z,11.52
2023-05-24T07:02:27.462Z,14.00
2023-05-24T07:04:54.602Z,20.05
2023-05-24T07:07:21.604Z,12.85
2023-05-24T07:09:48.295Z,11.40
2023-05-24T07:12:14.903Z,11.88
2023-05-24T07:14:41.527Z,10.85
2023-05-24T07:17:08.333Z,11.35
2023-05-24T07:19:36.003Z,10.48
2023-05-24T07:22:02.762Z,9.93
2023-05-24T07:24:29.598Z,13.05
2023-05-24T07:26:57.481Z,11.32
2023-05-24T07:29:24.432Z,10.50
2023-05-24T07:31:51.056Z,10.57
2023-05-24T07:34:21.084Z,10.45
2023-05-24T07:36:49.375Z,11.80
2023-05-24T07:39:16.458Z,12.63
2023-05-24T07:41:43.065Z,10.27
2023-05-24T07:44:09.793Z,13.48
2023-05-24T07:46:36.884Z,11.57
2023-05-24T07:49:03.939Z,11.05
2023-05-24T07:51:32.468Z,12.13
2023-05-24T07:53:59.138Z,11.70
2023-05-24T07:56:26.151Z,10.48
2023-05-24T07:58:56.765Z,14.05
2023-05-24T08:01:23.582Z,14.27
2023-05-24T08:03:50.213Z,12.60
2023-05-24T08:06:18.195Z,12.43
2023-05-24T08:08:45.796Z,12.48
2023-05-24T08:11:12.452Z,12.52
2023-05-24T08:13:39.025Z,12.60
2023-05-24T08:16:06.213Z,11.73
2023-05-24T08:18:33.266Z,12.10
2023-05-24T08:20:59.915Z,12.45
2023-05-24T08:23:26.908Z,13.20
2023-05-24T08:25:54.199Z,11.48
2023-05-24T08:28:21.064Z,13.15
2023-05-24T08:30:48.064Z,13.88
2023-05-24T08:33:15.108Z,12.57
2023-05-24T08:35:41.927Z,11.55
2023-05-24T08:38:09.106Z,12.50
2023-05-24T08:40:35.748Z,12.32
2023-05-24T08:43:02.612Z,15.85
2023-05-24T08:45:34.126Z,15.30
2023-05-24T08:48:01.550Z,13.57
2023-05-24T08:50:29.151Z,14.10
2023-05-24T08:52:57.698Z,11.80
2023-05-24T08:55:24.971Z,11.90
2023-05-24T08:57:52.569Z,12.20
2023-05-24T09:00:19.710Z,13.32
2023-05-24T09:02:47.046Z,14.77
2023-05-24T09:05:21.466Z,12.73
2023-05-24T09:07:50.536Z,10.80
2023-05-24T09:10:21.301Z,10.60
2023-05-24T09:12:57.452Z,13.13
2023-05-24T09:15:24.106Z,13.75
2023-05-24T09:17:51.205Z,11.60
2023-05-24T09:20:18.711Z,12.77
2023-05-24T09:22:47.627Z,11.55
2023-05-24T09:25:15.136Z,12.77
2023-05-24T09:27:42.938Z,12.10
2023-05-24T09:30:12.329Z,11.15
2023-05-24T09:32:39.193Z,13.25
2023-05-24T09:35:09.623Z,12.90
2023-05-24T09:37:38.665Z,10.02
2023-05-24T09:40:06.925Z,19.10
2023-05-24T09:42:33.546Z,10.93
2023-05-24T09:45:11.199Z,11.90
2023-05-24T09:47:42.352Z,12.15
2023-05-24T09:50:14.139Z,17.60
2023-05-24T09:52:41.825Z,11.88
2023-05-24T09:55:16.360Z,11.05
2023-05-24T09:58:04.051Z,11.75
2023-05-24T10:00:36.365Z,13.10
2023-05-24T10:03:05.190Z,42.60
2023-05-24T10:05:32.041Z,17.00
2023-05-24T10:07:59.851Z,44.33
2023-05-24T10:10:32.456Z,62.75
2023-05-24T10:13:00.504Z,41.35
2023-05-24T10:15:27.791Z,17.33
2023-05-24T10:17:56.043Z,13.57
2023-05-24T10:20:24.154Z,13.55
2023-05-24T10:23:01.390Z,15.93
2023-05-24T10:25:29.826Z,10.88
2023-05-24T10:28:04.546Z,10.85
2023-05-24T10:30:40.286Z,12.05
2023-05-24T10:33:08.439Z,11.68
2023-05-24T10:35:37.997Z,13.95
2023-05-24T10:38:08.169Z,10.90
2023-05-24T10:40:35.044Z,10.48
2023-05-24T10:43:08.116Z,12.63
2023-05-24T10:45:37.858Z,11.07
2023-05-24T10:48:13.526Z,14.55
2023-05-24T10:50:41.897Z,11.23
2023-05-24T10:53:13.559Z,11.93
2023-05-24T10:56:01.026Z,10.40
2023-05-24T10:58:43.920Z,11.48
2023-05-24T11:01:40.968Z,11.45
2023-05-24T11:04:15.254Z,11.63
2023-05-24T11:06:58.030Z,10.85
2023-05-24T11:09:27.401Z,12.43
2023-05-24T11:11:57.227Z,11.85
2023-05-24T11:14:27.473Z,11.13
2023-05-24T11:16:54.883Z,13.82
2023-05-24T11:19:36.543Z,16.05
2023-05-24T11:22:07.661Z,12.15
2023-05-24T11:24:34.672Z,15.20
2023-05-24T11:27:02.482Z,12.98
2023-05-24T11:29:30.238Z,13.40
2023-05-24T11:32:07.578Z,12.30
2023-05-24T11:34:34.956Z,15.23
2023-05-24T11:37:02.894Z,11.68
2023-05-24T11:39:33.396Z,14.18
2023-05-24T11:42:01.331Z,11.73
2023-05-24T11:44:31.720Z,11.68
2023-05-24T11:47:02.610Z,12.48
2023-05-24T11:49:29.657Z,15.68
2023-05-24T11:51:57.680Z,14.70
2023-05-24T11:54:28.282Z,21.92
2023-05-24T11:56:55.557Z,18.98
2023-05-24T11:59:26.717Z,14.68
2023-05-24T12:02:04.486Z,12.27
2023-05-24T12:04:33.079Z,14.30
2023-05-24T12:06:59.964Z,13.60
2023-05-24T12:09:29.192Z,13.70
2023-05-24T12:11:57.513Z,13.48
2023-05-24T12:14:27.750Z,12.18
2023-05-24T12:16:56.725Z,17.83
2023-05-24T12:19:33.219Z,14.45
2023-05-24T12:22:05.296Z,12.57
2023-05-24T12:24:32.523Z,13.02
2023-05-24T12:27:07.446Z,12.40
2023-05-24T12:29:42.376Z,17.92
2023-05-24T12:32:13.230Z,12.75
2023-05-24T12:34:42.105Z,13.60
2023-05-24T12:37:09.718Z,14.75
2023-05-24T12:39:37.431Z,14.10
2023-05-24T12:42:04.774Z,14.90
2023-05-24T12:44:38.431Z,15.98
2023-05-24T12:47:08.152Z,17.05
2023-05-24T12:49:35.173Z,13.98
2023-05-24T12:52:02.073Z,15.77
2023-05-24T12:54:29.825Z,12.40
2023-05-24T12:56:57.842Z,12.13
2023-05-24T12:59:25.999Z,12.43
2023-05-24T13:01:53.302Z,15.57
2023-05-24T13:04:21.914Z,12.20
2023-05-24T13:06:49.077Z,12.45
2023-05-24T13:09:18.865Z,13.70
2023-05-24T13:11:45.741Z,16.02
2023-05-24T13:14:12.559Z,11.23
2023-05-24T13:16:39.400Z,14.32
2023-05-24T13:19:06.396Z,13.38
2023-05-24T13:21:33.488Z,13.38
2023-05-24T13:24:00.144Z,12.80
2023-05-24T13:26:27.095Z,14.43
2023-05-24T13:29:26.620Z,13.18
2023-05-24T13:31:40.898Z,13.07
2023-05-24T13:34:10.588Z,14.13
2023-05-24T13:36:37.932Z,10.95
2023-05-24T13:41:35.475Z,16.95
2023-05-24T13:44:02.222Z,11.40
2023-05-24T13:46:29.263Z,12.63
2023-05-24T13:48:56.903Z,17.98
2023-05-24T13:51:23.938Z,18.27
2023-05-24T13:53:50.799Z,13.43
2023-05-24T13:56:17.671Z,10.90
2023-05-24T13:58:44.654Z,14.50
2023-05-24T14:01:11.442Z,16.63
2023-05-24T14:03:40.165Z,9.27
2023-05-24T14:06:07.942Z,13.50
2023-05-24T14:08:34.846Z,15.18
2023-05-24T14:11:01.541Z,14.25
2023-05-24T14:15:57.839Z,12.40
2023-05-24T14:18:24.460Z,16.88
2023-05-24T14:20:51.148Z,10.70
2023-05-24T14:23:18.168Z,13.60
2023-05-24T14:25:46.825Z,13.85
2023-05-24T14:28:13.638Z,15.23
2023-05-24T14:30:40.442Z,15.55
2023-05-24T14:33:08.013Z,12.30
2023-05-24T14:35:41.002Z,16.67
2023-05-24T14:38:09.643Z,14.25
2023-05-24T14:40:38.942Z,14.18
2023-05-24T14:43:07.118Z,15.15
2023-05-24T14:45:33.808Z,14.27
2023-05-24T14:48:00.954Z,11.55
2023-05-24T14:50:27.699Z,15.27
2023-05-24T14:52:55.654Z,14.13
2023-05-24T14:55:22.690Z,14.38
2023-05-24T14:57:49.452Z,16.58
2023-05-24T15:00:18.565Z,12.80
2023-05-24T15:02:46.549Z,14.55
2023-05-24T15:05:13.411Z,14.18
2023-05-24T15:07:40.023Z,16.85
2023-05-24T15:10:07.018Z,11.63
2023-05-24T15:12:33.800Z,14.88
2023-05-24T15:15:00.512Z,18.35
2023-05-24T15:17:27.373Z,17.13
2023-05-24T15:19:54.252Z,17.00
2023-05-24T15:22:20.926Z,16.02
2023-05-24T15:24:47.528Z,13.98
2023-05-24T15:27:14.150Z,11.98
2023-05-24T15:29:41.010Z,14.00
2023-05-24T15:32:07.600Z,15.82
2023-05-24T15:34:34.155Z,13.38
2023-05-24T15:37:00.736Z,13.88
2023-05-24T15:39:27.344Z,14.30
2023-05-24T15:41:54.466Z,14.40
2023-05-24T15:44:21.258Z,13.77
2023-05-24T15:46:47.914Z,13.23
2023-05-24T15:49:14.478Z,17.52
2023-05-24T15:54:10.609Z,13.32
2023-05-24T15:56:37.478Z,13.77
2023-05-24T15:59:04.069Z,14.27
2023-05-24T16:01:30.756Z,15.45
2023-05-24T16:03:57.463Z,19.10
2023-05-24T16:06:24.084Z,16.88
2023-05-24T16:08:51.055Z,18.85
2023-05-24T16:11:19.158Z,17.60
2023-05-24T16:13:47.713Z,17.73
2023-05-24T16:16:14.370Z,19.08
2023-05-24T16:18:41.209Z,15.45
2023-05-24T16:21:07.790Z,16.30
2023-05-24T16:23:34.414Z,13.80
2023-05-24T16:26:01.160Z,17.13
2023-05-24T16:28:27.751Z,15.88
2023-05-24T16:30:56.303Z,13.07
2023-05-24T16:33:24.494Z,14.48
2023-05-24T16:35:55.492Z,18.05
2023-05-24T16:40:49.492Z,14.05
2023-05-24T16:43:17.418Z,14.10
2023-05-24T16:45:44.736Z,19.23
2023-05-24T16:48:11.973Z,14.10
2023-05-24T16:50:38.893Z,15.20
2023-05-24T16:53:06.740Z,13.75
2023-05-24T16:55:33.639Z,12.90
2023-05-24T16:58:00.393Z,16.20
2023-05-24T17:00:27.098Z,15.20
2023-05-24T17:02:54.558Z,14.68
2023-05-24T17:05:21.382Z,14.98
2023-05-24T17:07:48.341Z,18.17
2023-05-24T17:10:14.946Z,11.80
2023-05-24T17:12:41.560Z,15.40
2023-05-24T17:15:09.113Z,14.35
2023-05-24T17:17:36.160Z,18.38
2023-05-24T17:20:02.862Z,16.77
2023-05-24T17:22:29.481Z,13.68
2023-05-24T17:24:56.084Z,18.08
2023-05-24T17:27:22.824Z,14.02
2023-05-24T17:29:49.611Z,16.85
2023-05-24T17:32:16.331Z,16.52
2023-05-24T17:34:42.962Z,30.13
2023-05-24T17:37:09.543Z,27.45
2023-05-24T17:39:36.203Z,16.02
2023-05-24T17:42:02.884Z,17.65
2023-05-24T17:44:29.465Z,12.85
2023-05-24T17:46:57.309Z,18.95
2023-05-24T17:49:24.062Z,13.95
2023-05-24T17:51:50.777Z,13.75
2023-05-24T17:54:17.385Z,25.13
2023-05-24T17:56:44.010Z,21.25
2023-05-24T17:59:10.953Z,21.85
2023-05-24T18:01:37.838Z,15.73
2023-05-24T18:04:06.314Z,16.33
2023-05-24T18:06:34.910Z,18.45
2023-05-24T18:09:01.514Z,15.73
2023-05-24T18:11:28.403Z,17.45
2023-05-24T18:13:55.070Z,19.83
2023-05-24T18:16:21.807Z,13.70
2023-05-24T18:18:48.450Z,15.25
2023-05-24T18:21:15.219Z,18.08
2023-05-24T18:23:42.405Z,20.92
2023-05-24T18:26:10.713Z,18.50
2023-05-24T18:28:38.343Z,15.88
2023-05-24T18:31:08.229Z,15.15
2023-05-24T18:33:35.187Z,19.85
2023-05-24T18:36:02.314Z,15.70
2023-05-24T18:38:29.307Z,16.25
2023-05-24T18:40:55.922Z,17.15
2023-05-24T18:43:22.546Z,16.38
2023-05-24T18:45:49.130Z,16.55
2023-05-24T18:48:15.771Z,15.32
2023-05-24T18:50:42.362Z,15.50
2023-05-24T18:53:09.395Z,21.38
2023-05-24T18:55:36.004Z,17.13
2023-05-24T18:58:02.610Z,18.33
2023-05-24T19:00:29.284Z,22.92
2023-05-24T19:02:56.521Z,13.60
2023-05-24T19:05:23.288Z,15.60
2023-05-24T19:07:50.214Z,14.27
2023-05-24T19:10:17.630Z,18.63
2023-05-24T19:12:44.282Z,18.20
2023-05-24T19:15:11.210Z,23.08
2023-05-24T19:17:37.853Z,18.15
2023-05-24T19:20:05.145Z,14.07
2023-05-24T19:22:31.814Z,17.60
2023-05-24T19:24:58.470Z,16.00
2023-05-24T19:27:25.274Z,19.48
2023-05-24T19:29:51.912Z,21.85
2023-05-24T19:32:20.080Z,14.82
2023-05-24T19:34:47.045Z,17.88
2023-05-24T19:37:13.698Z,19.70
2023-05-24T19:39:40.265Z,15.98
2023-05-24T19:42:06.838Z,17.85
2023-05-24T19:44:33.621Z,19.90
2023-05-24T19:47:00.406Z,19.23
2023-05-24T19:49:27.005Z,14.90
2023-05-24T19:51:53.697Z,16.58
2023-05-24T19:54:21.024Z,16.73
2023-05-24T19:56:50.450Z,21.17
2023-05-24T19:59:18.002Z,21.08
2023-05-24T20:01:45.410Z,16.00
2023-05-24T20:04:12.589Z,15.25
2023-05-24T20:06:40.616Z,14.70
2023-05-24T20:09:07.279Z,16.42
2023-05-24T20:11:34.663Z,18.85
2023-05-24T20:14:01.658Z,19.40
2023-05-24T20:16:29.287Z,22.92
2023-05-24T20:18:55.897Z,14.13
2023-05-24T20:21:22.501Z,20.42
2023-05-24T20:23:50.570Z,19.63
2023-05-24T20:26:17.169Z,14.60
2023-05-24T20:28:43.838Z,22.92
2023-05-24T20:31:10.456Z,19.30
2023-05-24T20:33:38.364Z,17.27
2023-05-24T20:36:05.559Z,20.13
2023-05-24T20:38:32.200Z,20.75
2023-05-24T20:40:59.508Z,18.98
2023-05-24T20:43:26.096Z,19.45
2023-05-24T20:45:52.871Z,20.55
2023-05-24T20:48:19.662Z,20.48
2023-05-24T20:50:46.372Z,15.15
2023-05-24T20:53:12.967Z,23.10
2023-05-24T20:55:39.560Z,19.92
2023-05-24T20:58:06.154Z,31.10
2023-05-24T21:00:32.787Z,31.63
2023-05-24T21:02:59.445Z,22.13
2023-05-24T21:05:26.152Z,20.45
2023-05-24T21:07:52.749Z,16.08
2023-05-24T21:10:20.053Z,17.50
2023-05-24T21:12:47.835Z,20.75
2023-05-24T21:15:14.705Z,20.13
2023-05-24T21:17:41.338Z,18.52
2023-05-24T21:20:08.358Z,19.90
2023-05-24T21:22:34.983Z,19.63
2023-05-24T21:25:01.598Z,22.38
2023-05-24T21:27:28.156Z,24.45
2023-05-24T21:29:54.828Z,18.52
2023-05-24T21:32:21.536Z,17.52
2023-05-24T21:34:49.636Z,19.30
2023-05-24T21:37:17.235Z,17.95
2023-05-24T21:39:44.222Z,20.60
2023-05-24T21:42:11.041Z,19.55
2023-05-24T21:44:37.625Z,17.50
2023-05-24T21:47:04.959Z,15.52
2023-05-24T21:49:31.597Z,17.85
2023-05-24T21:51:58.248Z,14.75
2023-05-24T21:54:24.891Z,19.10
2023-05-24T21:56:51.518Z,17.90
2023-05-24T21:59:18.111Z,15.82
2023-05-24T22:01:44.698Z,20.85
2023-05-24T22:04:11.474Z,16.90
2023-05-24T22:06:41.256Z,19.20
2023-05-24T22:09:11.311Z,17.85
2023-05-24T22:11:37.882Z,16.40
2023-05-24T22:14:04.540Z,20.00
2023-05-24T22:16:31.171Z,15.77
2023-05-24T22:18:57.826Z,16.25
2023-05-24T22:21:24.547Z,16.65
2023-05-24T22:23:51.801Z,17.75
2023-05-24T22:26:18.378Z,16.05
2023-05-24T22:28:52.526Z,19.10
2023-05-24T22:31:19.730Z,24.45
2023-05-24T22:33:47.962Z,19.75
2023-05-24T22:36:14.732Z,19.42
2023-05-24T22:38:41.476Z,16.58
2023-05-24T22:41:08.140Z,26.50
2023-05-24T22:43:34.725Z,15.73
2023-05-24T22:46:01.510Z,19.77
2023-05-24T22:48:28.173Z,18.88
2023-05-24T22:50:57.012Z,15.45
2023-05-24T22:53:23.943Z,17.42
2023-05-24T22:55:50.612Z,20.92
2023-05-24T22:58:20.938Z,15.88
2023-05-24T23:00:47.592Z,19.92
2023-05-24T23:03:14.178Z,18.83
2023-05-24T23:05:41.636Z,22.63
2023-05-24T23:08:13.009Z,19.42
2023-05-24T23:10:45.437Z,20.58
2023-05-24T23:13:14.356Z,16.48
2023-05-24T23:15:41.248Z,15.77
2023-05-24T23:18:09.682Z,18.52
2023-05-24T23:20:39.977Z,17.40
2023-05-24T23:23:07.713Z,17.50
2023-05-24T23:25:34.859Z,15.63
2023-05-24T23:28:01.510Z,11.43
2023-05-24T23:30:28.341Z,18.20
2023-05-24T23:32:55.260Z,17.67
2023-05-24T23:35:21.984Z,17.98
2023-05-24T23:37:48.660Z,15.23
2023-05-24T23:40:15.326Z,15.30
2023-05-24T23:42:41.979Z,15.80
2023-05-24T23:45:08.767Z,14.75
2023-05-24T23:47:35.395Z,11.20
2023-05-24T23:50:02.307Z,17.42
2023-05-24T23:52:28.902Z,16.95
2023-05-24T23:54:55.522Z,16.48
2023-05-24T23:57:24.811Z,12.13
2023-05-24T23:59:51.573Z,14.65
