createdAt,value
2018-02-05T00:00:49.970Z,0.00
2018-02-05T00:01:49.908Z,0.00
2018-02-05T00:02:49.846Z,0.00
2018-02-05T00:03:49.783Z,0.00
2018-02-05T00:04:49.722Z,0.00
2018-02-05T00:05:49.660Z,0.00
2018-02-05T00:06:49.597Z,0.00
2018-02-05T00:07:49.536Z,0.00
2018-02-05T00:08:49.474Z,0.00
2018-02-05T00:09:49.412Z,0.00
2018-02-05T00:10:49.350Z,0.00
2018-02-05T00:11:49.288Z,0.00
2018-02-05T00:12:49.228Z,0.00
2018-02-05T00:13:49.165Z,0.00
2018-02-05T00:14:49.101Z,0.00
2018-02-05T00:15:49.040Z,0.00
2018-02-05T00:16:48.978Z,0.00
2018-02-05T00:17:48.915Z,0.00
2018-02-05T00:18:48.854Z,0.00
2018-02-05T00:19:48.792Z,0.00
2018-02-05T00:20:48.730Z,0.00
2018-02-05T00:21:48.668Z,0.00
2018-02-05T00:22:48.605Z,0.00
2018-02-05T00:23:48.544Z,0.00
2018-02-05T00:24:48.484Z,0.00
2018-02-05T00:25:48.420Z,0.00
2018-02-05T00:26:48.358Z,0.00
2018-02-05T00:27:48.297Z,0.00
2018-02-05T00:28:48.234Z,0.00
2018-02-05T00:29:48.172Z,0.00
2018-02-05T00:30:48.111Z,0.00
2018-02-05T00:31:48.050Z,0.00
2018-02-05T00:32:47.985Z,0.00
2018-02-05T00:33:47.923Z,0.00
2018-02-05T00:34:47.862Z,0.00
2018-02-05T00:35:47.822Z,0.00
2018-02-05T00:36:47.738Z,0.00
2018-02-05T00:37:47.675Z,0.00
2018-02-05T00:38:47.615Z,0.00
2018-02-05T00:39:47.551Z,0.00
2018-02-05T00:40:47.491Z,0.00
2018-02-05T00:41:47.427Z,0.00
2018-02-05T00:42:47.365Z,0.00
2018-02-05T00:43:47.304Z,0.00
2018-02-05T00:44:47.242Z,0.00
2018-02-05T00:45:47.178Z,0.00
2018-02-05T00:46:47.117Z,0.00
2018-02-05T00:47:47.056Z,0.00
2018-02-05T00:48:46.993Z,0.00
2018-02-05T00:49:46.931Z,0.00
2018-02-05T00:50:46.870Z,0.00
2018-02-05T00:51:46.808Z,0.00
2018-02-05T00:52:46.745Z,0.00
2018-02-05T00:53:46.683Z,0.00
2018-02-05T00:54:46.620Z,0.00
2018-02-05T00:55:46.560Z,0.00
2018-02-05T00:56:46.498Z,0.00
2018-02-05T00:57:46.434Z,0.00
2018-02-05T00:58:46.373Z,0.00
2018-02-05T00:59:46.310Z,0.00
2018-02-05T01:00:46.249Z,0.00
2018-02-05T01:01:46.186Z,0.00
2018-02-05T01:02:46.124Z,0.00
2018-02-05T01:03:46.064Z,0.00
2018-02-05T01:04:46.001Z,0.00
2018-02-05T01:05:45.937Z,0.00
2018-02-05T01:06:45.876Z,0.00
2018-02-05T01:07:45.815Z,0.00
2018-02-05T01:08:45.752Z,0.00
2018-02-05T01:09:45.690Z,0.00
2018-02-05T01:10:45.628Z,0.00
2018-02-05T01:11:45.566Z,0.00
2018-02-05T01:12:45.508Z,0.00
2018-02-05T01:13:45.443Z,0.00
2018-02-05T01:14:45.378Z,0.00
2018-02-05T01:15:45.319Z,0.00
2018-02-05T01:16:45.256Z,0.00
2018-02-05T01:17:45.193Z,0.00
2018-02-05T01:18:45.131Z,0.00
2018-02-05T01:19:45.069Z,0.00
2018-02-05T01:20:45.009Z,0.00
2018-02-05T01:21:44.945Z,0.00
2018-02-05T01:22:44.883Z,0.00
2018-02-05T01:23:44.822Z,0.00
2018-02-05T01:24:44.760Z,0.00
2018-02-05T01:25:44.697Z,0.00
2018-02-05T01:26:44.635Z,0.00
2018-02-05T01:27:44.573Z,0.00
2018-02-05T01:28:44.511Z,0.00
2018-02-05T01:29:44.449Z,0.00
2018-02-05T01:30:44.387Z,0.00
2018-02-05T01:31:44.324Z,0.00
2018-02-05T01:32:44.265Z,0.00
2018-02-05T01:33:44.200Z,0.00
2018-02-05T01:34:44.140Z,0.00
2018-02-05T01:35:44.077Z,0.00
2018-02-05T01:36:44.017Z,0.00
2018-02-05T01:37:43.952Z,0.00
2018-02-05T01:38:43.890Z,0.00
2018-02-05T01:39:43.835Z,0.00
2018-02-05T01:40:43.766Z,0.00
2018-02-05T01:41:43.704Z,0.00
2018-02-05T01:42:43.642Z,0.00
2018-02-05T01:43:43.582Z,0.00
2018-02-05T01:44:43.519Z,0.00
2018-02-05T01:45:43.456Z,0.00
2018-02-05T01:46:43.395Z,0.00
2018-02-05T01:47:43.332Z,0.00
2018-02-05T01:48:43.272Z,0.00
2018-02-05T01:49:43.209Z,0.00
2018-02-05T01:50:43.145Z,0.00
2018-02-05T01:51:43.085Z,0.00
2018-02-05T01:52:43.023Z,0.00
2018-02-05T01:53:42.959Z,0.00
2018-02-05T01:54:42.898Z,0.00
2018-02-05T01:55:42.837Z,0.00
2018-02-05T01:56:42.776Z,0.00
2018-02-05T01:57:42.720Z,0.00
2018-02-05T01:58:42.650Z,0.00
2018-02-05T01:59:42.633Z,0.00
2018-02-05T02:00:42.527Z,0.00
2018-02-05T02:01:42.463Z,0.00
2018-02-05T02:02:42.403Z,0.00
2018-02-05T02:03:42.338Z,0.00
2018-02-05T02:04:42.278Z,0.00
2018-02-05T02:05:42.217Z,0.00
2018-02-05T02:06:42.154Z,0.00
2018-02-05T02:07:42.093Z,0.00
2018-02-05T02:08:42.032Z,0.00
2018-02-05T02:09:41.969Z,0.00
2018-02-05T02:10:41.906Z,0.00
2018-02-05T02:11:41.847Z,0.00
2018-02-05T02:12:41.782Z,0.00
2018-02-05T02:13:41.722Z,0.00
2018-02-05T02:14:41.659Z,0.00
2018-02-05T02:15:41.598Z,0.00
2018-02-05T02:16:41.534Z,0.00
2018-02-05T02:17:41.474Z,0.00
2018-02-05T02:18:41.413Z,0.00
2018-02-05T02:19:41.348Z,0.00
2018-02-05T02:20:41.287Z,0.00
2018-02-05T02:21:41.225Z,0.00
2018-02-05T02:22:41.164Z,0.00
2018-02-05T02:23:41.101Z,0.00
2018-02-05T02:24:41.040Z,0.00
2018-02-05T02:25:40.977Z,0.00
2018-02-05T02:26:40.913Z,0.00
2018-02-05T02:27:40.853Z,0.00
2018-02-05T02:28:40.791Z,0.00
2018-02-05T02:29:40.727Z,0.00
2018-02-05T02:30:40.668Z,0.00
2018-02-05T02:31:40.606Z,0.00
2018-02-05T02:32:40.545Z,0.00
2018-02-05T02:33:40.479Z,0.00
2018-02-05T02:34:40.419Z,0.00
2018-02-05T02:35:40.359Z,0.00
2018-02-05T02:36:40.294Z,0.00
2018-02-05T02:37:40.234Z,0.00
2018-02-05T02:38:40.172Z,0.00
2018-02-05T02:39:40.109Z,0.00
2018-02-05T02:40:40.047Z,0.00
2018-02-05T02:41:39.985Z,0.00
2018-02-05T02:42:39.923Z,0.00
2018-02-05T02:43:39.860Z,0.00
2018-02-05T02:44:39.800Z,0.00
2018-02-05T02:45:39.741Z,0.00
2018-02-05T02:46:39.675Z,0.00
2018-02-05T02:47:39.613Z,0.00
2018-02-05T02:48:39.554Z,0.00
2018-02-05T02:49:39.490Z,0.00
2018-02-05T02:50:39.436Z,0.00
2018-02-05T02:51:39.366Z,0.00
2018-02-05T02:52:39.305Z,0.00
2018-02-05T02:53:39.242Z,0.00
2018-02-05T02:54:39.181Z,0.00
2018-02-05T02:55:39.605Z,0.00
2018-02-05T02:56:39.059Z,0.00
2018-02-05T02:57:38.995Z,0.00
2018-02-05T02:58:38.933Z,0.00
2018-02-05T02:59:38.872Z,0.00
2018-02-05T03:00:38.809Z,0.00
2018-02-05T03:01:38.747Z,0.00
2018-02-05T03:02:38.686Z,0.00
2018-02-05T03:03:38.623Z,0.00
2018-02-05T03:04:38.564Z,0.00
2018-02-05T03:05:38.498Z,0.00
2018-02-05T03:06:38.436Z,0.00
2018-02-05T03:07:38.375Z,0.00
2018-02-05T03:08:38.314Z,0.00
2018-02-05T03:09:38.250Z,0.00
2018-02-05T03:10:38.188Z,0.00
2018-02-05T03:11:38.128Z,0.00
2018-02-05T03:12:38.066Z,0.00
2018-02-05T03:13:38.002Z,0.00
2018-02-05T03:14:37.941Z,0.00
2018-02-05T03:15:37.880Z,0.00
2018-02-05T03:16:37.818Z,0.00
2018-02-05T03:17:37.755Z,0.00
2018-02-05T03:18:37.693Z,0.00
2018-02-05T03:19:37.631Z,0.00
2018-02-05T03:20:37.569Z,0.00
2018-02-05T03:21:37.508Z,0.00
2018-02-05T03:22:37.446Z,0.00
2018-02-05T03:23:37.384Z,0.00
2018-02-05T03:24:37.322Z,0.00
2018-02-05T03:25:37.265Z,0.00
2018-02-05T03:26:37.198Z,0.00
2018-02-05T03:27:37.135Z,0.00
2018-02-05T03:28:37.074Z,0.00
2018-02-05T03:29:37.012Z,0.00
2018-02-05T03:30:36.962Z,0.00
2018-02-05T03:31:36.894Z,0.00
2018-02-05T03:32:36.825Z,0.00
2018-02-05T03:33:36.763Z,0.00
2018-02-05T03:34:36.702Z,0.00
2018-02-05T03:35:36.641Z,0.00
2018-02-05T03:36:36.577Z,0.00
2018-02-05T03:37:36.515Z,0.00
2018-02-05T03:38:36.454Z,0.00
2018-02-05T03:39:36.393Z,0.00
2018-02-05T03:40:36.331Z,0.00
2018-02-05T03:41:36.268Z,0.00
2018-02-05T03:42:36.205Z,0.00
2018-02-05T03:43:36.144Z,0.00
2018-02-05T03:44:36.085Z,0.00
2018-02-05T03:45:36.024Z,0.00
2018-02-05T03:46:35.957Z,0.00
2018-02-05T03:47:35.896Z,0.00
2018-02-05T03:48:35.835Z,0.00
2018-02-05T03:49:35.772Z,0.00
2018-02-05T03:50:35.711Z,0.00
2018-02-05T03:51:35.648Z,0.00
2018-02-05T03:52:35.587Z,0.00
2018-02-05T03:53:35.525Z,0.00
2018-02-05T03:54:35.462Z,0.00
2018-02-05T03:55:35.400Z,0.00
2018-02-05T03:56:35.338Z,0.00
2018-02-05T03:57:35.277Z,0.00
2018-02-05T03:58:35.215Z,0.00
2018-02-05T03:59:35.156Z,0.00
2018-02-05T04:00:35.092Z,0.00
2018-02-05T04:01:35.029Z,0.00
2018-02-05T04:02:34.966Z,0.00
2018-02-05T04:03:34.906Z,0.00
2018-02-05T04:04:34.846Z,0.00
2018-02-05T04:05:34.781Z,0.00
2018-02-05T04:06:34.720Z,0.00
2018-02-05T04:07:34.661Z,0.00
2018-02-05T04:08:34.599Z,0.00
2018-02-05T04:09:34.536Z,0.00
2018-02-05T04:10:34.475Z,0.00
2018-02-05T04:11:34.417Z,0.00
2018-02-05T04:12:34.355Z,0.00
2018-02-05T04:13:34.294Z,0.00
2018-02-05T04:14:34.233Z,0.00
2018-02-05T04:15:34.178Z,0.00
2018-02-05T04:16:34.115Z,0.00
2018-02-05T04:17:34.055Z,0.00
2018-02-05T04:18:33.994Z,0.00
2018-02-05T04:19:33.938Z,0.00
2018-02-05T04:20:33.880Z,0.00
2018-02-05T04:21:33.818Z,0.00
2018-02-05T04:22:33.762Z,0.00
2018-02-05T04:23:33.704Z,0.00
2018-02-05T04:24:33.646Z,0.00
2018-02-05T04:25:33.589Z,0.00
2018-02-05T04:26:33.532Z,0.00
2018-02-05T04:27:33.476Z,0.00
2018-02-05T04:28:33.420Z,0.00
2018-02-05T04:29:33.361Z,0.00
2018-02-05T04:30:33.305Z,0.00
2018-02-05T04:31:33.251Z,0.00
2018-02-05T04:32:33.194Z,0.00
2018-02-05T04:33:33.138Z,0.00
2018-02-05T04:34:33.083Z,0.00
2018-02-05T04:35:33.030Z,0.00
2018-02-05T04:36:32.975Z,0.00
2018-02-05T04:37:32.920Z,0.00
2018-02-05T04:38:32.864Z,0.00
2018-02-05T04:39:32.811Z,0.00
2018-02-05T04:40:32.756Z,0.00
2018-02-05T04:41:32.701Z,0.00
2018-02-05T04:42:32.648Z,0.00
2018-02-05T04:43:32.597Z,0.00
2018-02-05T04:44:32.540Z,0.00
2018-02-05T04:45:32.486Z,0.00
2018-02-05T04:46:32.433Z,0.00
2018-02-05T04:47:32.380Z,0.00
2018-02-05T04:48:32.328Z,0.00
2018-02-05T04:49:32.272Z,0.00
2018-02-05T04:50:32.220Z,0.00
2018-02-05T04:51:32.166Z,0.00
2018-02-05T04:52:32.115Z,0.00
2018-02-05T04:53:32.061Z,0.00
2018-02-05T04:54:32.007Z,0.00
2018-02-05T04:55:31.956Z,0.00
2018-02-05T04:56:31.903Z,0.00
2018-02-05T04:57:31.850Z,0.00
2018-02-05T04:58:31.797Z,0.00
2018-02-05T04:59:31.745Z,0.00
2018-02-05T05:00:31.694Z,0.00
2018-02-05T05:01:31.640Z,0.00
2018-02-05T05:02:31.586Z,0.00
2018-02-05T05:03:31.534Z,0.00
2018-02-05T05:04:31.482Z,0.00
2018-02-05T05:05:31.431Z,0.00
2018-02-05T05:06:31.379Z,0.00
2018-02-05T05:07:31.327Z,0.00
2018-02-05T05:08:31.274Z,0.00
2018-02-05T05:09:31.221Z,0.00
2018-02-05T05:10:31.170Z,0.00
2018-02-05T05:11:31.119Z,0.00
2018-02-05T05:12:31.066Z,0.00
2018-02-05T05:13:31.014Z,0.00
2018-02-05T05:14:30.961Z,0.00
2018-02-05T05:15:30.910Z,0.00
2018-02-05T05:16:30.861Z,0.00
2018-02-05T05:17:30.804Z,0.00
2018-02-05T05:18:30.755Z,0.00
2018-02-05T05:19:30.703Z,0.00
2018-02-05T05:20:30.650Z,0.00
2018-02-05T05:21:30.603Z,0.00
2018-02-05T05:22:30.548Z,0.00
2018-02-05T05:23:30.496Z,0.00
2018-02-05T05:24:30.446Z,0.00
2018-02-05T05:25:30.393Z,0.00
2018-02-05T05:26:30.343Z,0.00
2018-02-05T05:27:30.289Z,0.00
2018-02-05T05:28:30.237Z,0.00
2018-02-05T05:29:30.185Z,0.00
2018-02-05T05:30:30.134Z,0.00
2018-02-05T05:31:30.084Z,0.00
2018-02-05T05:32:30.030Z,0.00
2018-02-05T05:33:29.978Z,0.00
2018-02-05T05:34:29.928Z,0.00
2018-02-05T05:35:29.875Z,0.00
2018-02-05T05:36:29.826Z,0.00
2018-02-05T05:37:29.774Z,0.00
2018-02-05T05:38:29.721Z,0.00
2018-02-05T05:39:29.669Z,0.00
2018-02-05T05:40:29.620Z,0.00
2018-02-05T05:41:29.565Z,0.00
2018-02-05T05:42:29.516Z,0.00
2018-02-05T05:43:29.463Z,0.00
2018-02-05T05:44:29.465Z,0.00
2018-02-05T05:45:29.360Z,0.00
2018-02-05T05:46:29.310Z,0.00
2018-02-05T05:47:29.258Z,0.00
2018-02-05T05:48:29.207Z,0.00
2018-02-05T05:49:29.154Z,0.00
2018-02-05T05:50:29.103Z,0.00
2018-02-05T05:51:29.052Z,0.00
2018-02-05T05:52:29.002Z,0.00
2018-02-05T05:53:28.949Z,0.00
2018-02-05T05:54:28.902Z,0.00
2018-02-05T05:55:28.844Z,0.00
2018-02-05T05:56:28.796Z,0.00
2018-02-05T05:57:28.745Z,0.00
2018-02-05T05:58:28.693Z,0.00
2018-02-05T05:59:28.641Z,0.00
2018-02-05T06:00:28.589Z,0.00
2018-02-05T06:01:28.539Z,0.00
2018-02-05T06:02:28.489Z,0.00
2018-02-05T06:03:28.440Z,0.00
2018-02-05T06:04:28.387Z,0.00
2018-02-05T06:05:28.341Z,0.00
2018-02-05T06:06:28.282Z,0.00
2018-02-05T06:07:28.233Z,0.00
2018-02-05T06:08:28.180Z,0.00
2018-02-05T06:09:28.129Z,0.00
2018-02-05T06:10:28.078Z,0.00
2018-02-05T06:11:28.027Z,0.00
2018-02-05T06:12:27.977Z,0.00
2018-02-05T06:13:27.925Z,0.00
2018-02-05T06:14:27.875Z,0.00
2018-02-05T06:15:27.823Z,0.00
2018-02-05T06:16:27.768Z,0.00
2018-02-05T06:17:27.720Z,4.00
2018-02-05T06:18:27.669Z,4.00
2018-02-05T06:19:27.619Z,4.00
2018-02-05T06:20:27.567Z,4.00
2018-02-05T06:21:27.517Z,4.00
2018-02-05T06:22:27.465Z,8.00
2018-02-05T06:23:27.413Z,8.00
2018-02-05T06:24:27.363Z,8.00
2018-02-05T06:25:27.336Z,8.00
2018-02-05T06:26:27.260Z,8.00
2018-02-05T06:27:27.209Z,8.00
2018-02-05T06:28:27.159Z,12.00
2018-02-05T06:29:27.106Z,12.00
2018-02-05T06:30:27.057Z,24.00
2018-02-05T06:31:27.005Z,32.00
2018-02-05T06:32:26.989Z,40.00
2018-02-05T06:33:26.909Z,52.00
2018-02-05T06:34:26.852Z,56.00
2018-02-05T06:35:26.800Z,56.00
2018-02-05T06:36:26.752Z,64.00
2018-02-05T06:37:26.699Z,76.00
2018-02-05T06:38:26.647Z,76.00
2018-02-05T06:39:26.597Z,80.00
2018-02-05T06:40:26.547Z,76.00
2018-02-05T06:41:26.495Z,72.00
2018-02-05T06:42:26.445Z,84.00
2018-02-05T06:43:26.393Z,88.00
2018-02-05T06:44:26.345Z,92.00
2018-02-05T06:45:26.292Z,92.00
2018-02-05T06:46:26.266Z,92.00
2018-02-05T06:47:26.186Z,88.00
2018-02-05T06:48:26.137Z,80.00
2018-02-05T06:49:26.088Z,92.00
2018-02-05T06:50:26.035Z,116.00
2018-02-05T06:51:25.984Z,136.00
2018-02-05T06:52:25.935Z,156.00
2018-02-05T06:53:25.880Z,176.00
2018-02-05T06:54:25.830Z,184.00
2018-02-05T06:55:25.781Z,180.00
2018-02-05T06:56:25.729Z,168.00
2018-02-05T06:57:25.678Z,184.00
2018-02-05T06:58:25.627Z,196.00
2018-02-05T06:59:25.576Z,172.00
2018-02-05T07:00:25.525Z,168.00
2018-02-05T07:01:25.474Z,180.00
2018-02-05T07:02:25.424Z,196.00
2018-02-05T07:03:25.372Z,236.00
2018-02-05T07:04:25.319Z,276.00
2018-02-05T07:05:25.276Z,328.00
2018-02-05T07:06:25.220Z,356.00
2018-02-05T07:07:25.170Z,340.00
2018-02-05T07:08:25.118Z,332.00
2018-02-05T07:09:25.066Z,376.00
2018-02-05T07:10:25.014Z,396.00
2018-02-05T07:11:24.964Z,476.00
2018-02-05T07:12:24.914Z,428.00
2018-02-05T07:13:24.862Z,516.00
2018-02-05T07:14:24.814Z,588.00
2018-02-05T07:15:24.765Z,532.00
2018-02-05T07:16:24.718Z,552.00
2018-02-05T07:17:24.663Z,620.00
2018-02-05T07:18:24.608Z,804.00
2018-02-05T07:19:24.556Z,800.00
2018-02-05T07:20:24.506Z,800.00
2018-02-05T07:21:24.454Z,656.00
2018-02-05T07:22:24.403Z,528.00
2018-02-05T07:23:24.353Z,436.00
2018-02-05T07:24:24.302Z,396.00
2018-02-05T07:25:24.250Z,584.00
2018-02-05T07:26:24.203Z,744.00
2018-02-05T07:27:24.148Z,604.00
2018-02-05T07:28:24.102Z,556.00
2018-02-05T07:29:24.051Z,520.00
2018-02-05T07:30:23.997Z,532.00
2018-02-05T07:31:23.945Z,644.00
2018-02-05T07:32:23.897Z,596.00
2018-02-05T07:33:23.844Z,624.00
2018-02-05T07:34:23.792Z,800.00
2018-02-05T07:35:23.742Z,696.00
2018-02-05T07:36:23.691Z,780.00
2018-02-05T07:37:23.639Z,916.00
2018-02-05T07:38:23.590Z,804.00
2018-02-05T07:39:23.544Z,776.00
2018-02-05T07:40:23.487Z,748.00
2018-02-05T07:41:23.437Z,612.00
2018-02-05T07:42:23.385Z,652.00
2018-02-05T07:43:23.335Z,636.00
2018-02-05T07:44:23.284Z,580.00
2018-02-05T07:45:23.234Z,620.00
2018-02-05T07:46:23.183Z,728.00
2018-02-05T07:47:23.132Z,728.00
2018-02-05T07:48:23.079Z,640.00
2018-02-05T07:49:23.030Z,688.00
2018-02-05T07:50:22.979Z,872.00
2018-02-05T07:51:22.927Z,1192.00
2018-02-05T07:52:22.877Z,1556.00
2018-02-05T07:53:22.826Z,1288.00
2018-02-05T07:54:22.773Z,924.00
2018-02-05T07:55:22.724Z,736.00
2018-02-05T07:56:22.675Z,680.00
2018-02-05T07:57:22.621Z,592.00
2018-02-05T07:58:22.572Z,624.00
2018-02-05T07:59:22.520Z,928.00
2018-02-05T08:00:22.470Z,904.00
2018-02-05T08:01:22.417Z,988.00
2018-02-05T08:02:22.369Z,928.00
2018-02-05T08:03:22.319Z,1236.00
2018-02-05T08:04:22.270Z,1208.00
2018-02-05T08:05:22.215Z,1548.00
2018-02-05T08:06:22.165Z,2224.00
2018-02-05T08:07:22.118Z,2492.00
2018-02-05T08:08:22.063Z,1972.00
2018-02-05T08:09:22.012Z,1288.00
2018-02-05T08:10:21.962Z,1320.00
2018-02-05T08:11:21.916Z,1300.00
2018-02-05T08:12:21.862Z,988.00
2018-02-05T08:13:21.809Z,1196.00
2018-02-05T08:14:21.757Z,1064.00
2018-02-05T08:15:21.713Z,920.00
2018-02-05T08:16:21.657Z,1072.00
2018-02-05T08:17:21.605Z,1024.00
2018-02-05T08:18:21.555Z,1172.00
2018-02-05T08:19:21.504Z,1136.00
2018-02-05T08:20:21.454Z,1396.00
2018-02-05T08:21:21.404Z,1220.00
2018-02-05T08:22:21.353Z,1368.00
2018-02-05T08:23:21.301Z,1648.00
2018-02-05T08:24:21.251Z,1488.00
2018-02-05T08:25:21.197Z,1360.00
2018-02-05T08:26:21.150Z,1832.00
2018-02-05T08:27:21.101Z,1616.00
2018-02-05T08:28:21.047Z,1672.00
2018-02-05T08:29:20.996Z,1696.00
2018-02-05T08:30:20.945Z,1372.00
2018-02-05T08:31:20.898Z,1640.00
2018-02-05T08:32:20.844Z,1860.00
2018-02-05T08:33:20.794Z,1628.00
2018-02-05T08:34:20.742Z,1620.00
2018-02-05T08:35:20.693Z,2004.00
2018-02-05T08:36:20.641Z,2164.00
2018-02-05T08:37:20.590Z,2140.00
2018-02-05T08:38:20.540Z,2368.00
2018-02-05T08:39:20.491Z,1852.00
2018-02-05T08:40:20.437Z,1792.00
2018-02-05T08:41:20.387Z,2012.00
2018-02-05T08:42:20.338Z,1752.00
2018-02-05T08:43:20.287Z,1668.00
2018-02-05T08:44:20.235Z,1560.00
2018-02-05T08:45:20.184Z,1824.00
2018-02-05T08:46:20.136Z,2080.00
2018-02-05T08:47:20.083Z,2192.00
2018-02-05T08:48:20.032Z,2544.00
2018-02-05T08:49:20.023Z,2496.00
2018-02-05T08:50:19.930Z,2884.00
2018-02-05T08:51:19.914Z,2604.00
2018-02-05T08:52:19.833Z,2868.00
2018-02-05T08:53:19.778Z,2856.00
2018-02-05T08:54:19.728Z,2660.00
2018-02-05T08:55:19.678Z,3028.00
2018-02-05T08:56:19.627Z,3724.00
2018-02-05T08:57:19.577Z,3876.00
2018-02-05T08:58:19.525Z,4028.00
2018-02-05T08:59:19.475Z,4248.00
2018-02-05T09:00:19.426Z,3656.00
2018-02-05T09:01:19.380Z,4368.00
2018-02-05T09:02:19.325Z,3968.00
2018-02-05T09:03:19.274Z,3696.00
2018-02-05T09:04:19.223Z,3604.00
2018-02-05T09:05:19.172Z,2660.00
2018-02-05T09:06:19.122Z,1960.00
2018-02-05T09:07:19.072Z,1968.00
2018-02-05T09:08:19.021Z,1856.00
2018-02-05T09:09:18.970Z,2260.00
2018-02-05T09:10:18.919Z,2668.00
2018-02-05T09:11:18.869Z,2032.00
2018-02-05T09:12:18.819Z,2572.00
2018-02-05T09:13:18.768Z,2508.00
2018-02-05T09:14:18.719Z,2992.00
2018-02-05T09:15:18.667Z,2860.00
2018-02-05T09:16:18.616Z,3400.00
2018-02-05T09:17:18.567Z,2876.00
2018-02-05T09:18:18.516Z,3056.00
2018-02-05T09:19:18.466Z,3344.00
2018-02-05T09:20:18.414Z,3948.00
2018-02-05T09:21:18.364Z,3392.00
2018-02-05T09:22:18.314Z,4224.00
2018-02-05T09:23:18.264Z,3744.00
2018-02-05T09:24:18.214Z,3664.00
2018-02-05T09:25:18.162Z,2936.00
2018-02-05T09:26:18.113Z,4436.00
2018-02-05T09:27:18.062Z,3224.00
2018-02-05T09:28:18.011Z,3780.00
2018-02-05T09:29:17.962Z,2676.00
2018-02-05T09:30:17.914Z,3052.00
2018-02-05T09:31:17.861Z,4164.00
2018-02-05T09:32:17.809Z,3696.00
2018-02-05T09:33:17.761Z,4100.00
2018-02-05T09:34:17.709Z,5212.00
2018-02-05T09:35:17.659Z,3508.00
2018-02-05T09:36:17.609Z,4404.00
2018-02-05T09:37:17.558Z,6244.00
2018-02-05T09:38:17.513Z,5700.00
2018-02-05T09:39:17.456Z,5432.00
2018-02-05T09:40:17.407Z,5600.00
2018-02-05T09:41:17.356Z,5392.00
2018-02-05T09:42:17.304Z,6444.00
2018-02-05T09:43:17.255Z,6604.00
2018-02-05T09:44:17.205Z,3624.00
2018-02-05T09:45:17.153Z,4552.00
2018-02-05T09:46:17.103Z,4684.00
2018-02-05T09:47:17.053Z,5576.00
2018-02-05T09:48:17.004Z,4868.00
2018-02-05T09:49:16.951Z,6428.00
2018-02-05T09:50:16.902Z,5972.00
2018-02-05T09:51:16.857Z,5080.00
2018-02-05T09:52:16.803Z,3784.00
2018-02-05T09:53:16.750Z,6344.00
2018-02-05T09:54:16.700Z,4008.00
2018-02-05T09:55:16.651Z,5584.00
2018-02-05T09:56:16.600Z,7028.00
2018-02-05T09:57:16.549Z,4916.00
2018-02-05T09:58:16.500Z,4664.00
2018-02-05T09:59:16.450Z,7076.00
2018-02-05T10:00:16.399Z,4836.00
2018-02-05T10:01:16.351Z,4064.00
2018-02-05T10:02:16.299Z,4364.00
2018-02-05T10:03:16.248Z,4484.00
2018-02-05T10:04:16.198Z,4916.00
2018-02-05T10:05:16.147Z,4000.00
2018-02-05T10:06:16.098Z,5136.00
2018-02-05T10:07:16.051Z,3636.00
2018-02-05T10:08:15.998Z,3236.00
2018-02-05T10:09:15.967Z,3464.00
2018-02-05T10:10:15.898Z,4592.00
2018-02-05T10:11:15.848Z,3296.00
2018-02-05T10:12:15.796Z,3304.00
2018-02-05T10:13:15.746Z,5648.00
2018-02-05T10:14:15.701Z,4300.00
2018-02-05T10:15:15.646Z,4760.00
2018-02-05T10:16:15.595Z,4392.00
2018-02-05T10:17:15.547Z,5196.00
2018-02-05T10:18:15.494Z,5168.00
2018-02-05T10:19:15.443Z,4596.00
2018-02-05T10:20:15.394Z,5288.00
2018-02-05T10:21:15.344Z,4512.00
2018-02-05T10:22:15.294Z,6108.00
2018-02-05T10:23:15.244Z,5120.00
2018-02-05T10:24:15.193Z,6400.00
2018-02-05T10:25:15.142Z,4804.00
2018-02-05T10:26:15.092Z,6780.00
2018-02-05T10:27:15.042Z,6516.00
2018-02-05T10:28:14.992Z,5760.00
2018-02-05T10:29:14.940Z,5968.00
2018-02-05T10:30:14.891Z,6540.00
2018-02-05T10:31:14.841Z,5508.00
2018-02-05T10:32:14.792Z,6304.00
2018-02-05T10:33:14.739Z,6036.00
2018-02-05T10:34:14.688Z,5904.00
2018-02-05T10:35:14.640Z,6536.00
2018-02-05T10:36:14.588Z,6784.00
2018-02-05T10:37:14.538Z,6756.00
2018-02-05T10:38:14.489Z,5824.00
2018-02-05T10:39:14.439Z,6824.00
2018-02-05T10:40:14.387Z,4636.00
2018-02-05T10:41:14.337Z,5756.00
2018-02-05T10:42:14.287Z,4872.00
2018-02-05T10:43:14.241Z,6560.00
2018-02-05T10:44:14.185Z,7160.00
2018-02-05T10:45:14.136Z,6640.00
2018-02-05T10:46:14.087Z,7052.00
2018-02-05T10:47:14.037Z,7148.00
2018-02-05T10:48:13.986Z,7032.00
2018-02-05T10:49:13.935Z,6820.00
2018-02-05T10:50:13.886Z,7524.00
2018-02-05T10:51:13.834Z,6016.00
2018-02-05T10:52:13.784Z,6524.00
2018-02-05T10:53:13.735Z,6492.00
2018-02-05T10:54:13.685Z,6880.00
2018-02-05T10:55:13.645Z,5392.00
2018-02-05T10:56:13.584Z,6160.00
2018-02-05T10:57:13.536Z,6892.00
2018-02-05T10:58:13.485Z,5452.00
2018-02-05T10:59:13.434Z,5572.00
2018-02-05T11:00:13.386Z,5136.00
2018-02-05T11:01:13.334Z,4584.00
2018-02-05T11:02:13.284Z,5128.00
2018-02-05T11:03:13.232Z,6108.00
2018-02-05T11:04:13.186Z,4896.00
2018-02-05T11:05:13.131Z,6148.00
2018-02-05T11:06:13.084Z,5936.00
2018-02-05T11:07:13.031Z,5452.00
2018-02-05T11:08:12.981Z,5592.00
2018-02-05T11:09:12.931Z,3376.00
2018-02-05T11:10:12.878Z,5364.00
2018-02-05T11:11:12.832Z,3984.00
2018-02-05T11:12:12.784Z,4900.00
2018-02-05T11:13:12.731Z,4504.00
2018-02-05T11:14:12.682Z,5052.00
2018-02-05T11:15:12.628Z,4380.00
2018-02-05T11:16:12.579Z,4124.00
2018-02-05T11:17:12.529Z,4212.00
2018-02-05T11:18:12.478Z,4500.00
2018-02-05T11:19:12.428Z,5684.00
2018-02-05T11:20:12.384Z,3412.00
2018-02-05T11:21:12.326Z,3752.00
2018-02-05T11:22:12.277Z,5492.00
2018-02-05T11:23:12.228Z,5004.00
2018-02-05T11:24:12.182Z,4904.00
2018-02-05T11:25:12.126Z,5308.00
2018-02-05T11:26:12.076Z,5312.00
2018-02-05T11:27:12.027Z,4964.00
2018-02-05T11:28:11.974Z,5364.00
2018-02-05T11:29:11.924Z,5512.00
2018-02-05T11:30:11.874Z,5700.00
2018-02-05T11:31:11.823Z,4644.00
2018-02-05T11:32:11.774Z,5452.00
2018-02-05T11:33:11.721Z,5420.00
2018-02-05T11:34:11.671Z,5308.00
2018-02-05T11:35:11.622Z,5476.00
2018-02-05T11:36:11.579Z,5412.00
2018-02-05T11:37:11.515Z,4976.00
2018-02-05T11:38:11.470Z,4600.00
2018-02-05T11:39:11.418Z,3500.00
2018-02-05T11:40:11.369Z,4016.00
2018-02-05T11:41:11.319Z,4448.00
2018-02-05T11:42:11.268Z,4012.00
2018-02-05T11:43:11.217Z,3780.00
2018-02-05T11:44:11.167Z,3756.00
2018-02-05T11:45:11.117Z,3028.00
2018-02-05T11:46:11.066Z,2568.00
2018-02-05T11:47:11.014Z,2476.00
2018-02-05T11:48:10.967Z,2924.00
2018-02-05T11:49:10.914Z,2384.00
2018-02-05T11:50:10.864Z,2348.00
2018-02-05T11:51:10.815Z,2252.00
2018-02-05T11:52:10.763Z,2304.00
2018-02-05T11:53:10.713Z,2320.00
2018-02-05T11:54:10.664Z,2328.00
2018-02-05T11:55:10.611Z,2432.00
2018-02-05T11:56:10.562Z,2480.00
2018-02-05T11:57:10.510Z,2464.00
2018-02-05T11:58:10.459Z,2436.00
2018-02-05T11:59:10.410Z,2504.00
2018-02-05T12:00:10.358Z,2508.00
2018-02-05T12:01:10.306Z,2488.00
2018-02-05T12:02:10.257Z,2580.00
2018-02-05T12:03:10.207Z,2428.00
2018-02-05T12:04:10.157Z,2332.00
2018-02-05T12:05:10.106Z,2356.00
2018-02-05T12:06:10.052Z,2188.00
2018-02-05T12:07:10.006Z,2120.00
2018-02-05T12:08:09.953Z,2100.00
2018-02-05T12:09:09.900Z,2124.00
2018-02-05T12:10:09.849Z,2236.00
2018-02-05T12:11:09.797Z,2240.00
2018-02-05T12:12:09.749Z,2256.00
2018-02-05T12:13:09.697Z,2096.00
2018-02-05T12:14:09.649Z,2120.00
2018-02-05T12:15:09.595Z,2168.00
2018-02-05T12:16:09.546Z,2184.00
2018-02-05T12:17:09.493Z,2184.00
2018-02-05T12:18:09.443Z,2152.00
2018-02-05T12:19:09.392Z,2104.00
2018-02-05T12:20:09.342Z,2028.00
2018-02-05T12:21:09.289Z,1988.00
2018-02-05T12:22:09.238Z,1912.00
2018-02-05T12:23:09.187Z,1912.00
2018-02-05T12:24:09.135Z,1860.00
2018-02-05T12:25:09.084Z,1772.00
2018-02-05T12:26:09.033Z,1688.00
2018-02-05T12:27:08.984Z,1708.00
2018-02-05T12:28:08.931Z,1820.00
2018-02-05T12:29:08.880Z,1844.00
2018-02-05T12:30:08.828Z,1740.00
2018-02-05T12:31:08.781Z,1836.00
2018-02-05T12:32:08.725Z,1700.00
2018-02-05T12:33:08.672Z,1820.00
2018-02-05T12:34:08.625Z,1872.00
2018-02-05T12:35:08.570Z,1880.00
2018-02-05T12:36:08.519Z,1844.00
2018-02-05T12:37:08.464Z,1788.00
2018-02-05T12:38:08.412Z,1744.00
2018-02-05T12:39:08.364Z,1708.00
2018-02-05T12:40:08.312Z,1688.00
2018-02-05T12:41:08.259Z,1680.00
2018-02-05T12:42:08.208Z,1672.00
2018-02-05T12:43:08.157Z,1684.00
2018-02-05T12:44:08.104Z,1708.00