createdAt,value
2023-02-08T06:31:41.261Z,-4.70
2023-02-08T06:36:36.086Z,-4.60
2023-02-08T06:39:03.648Z,-4.60
2023-02-08T06:41:30.786Z,-4.50
2023-02-08T06:43:59.810Z,-4.60
2023-02-08T06:46:27.204Z,-4.50
2023-02-08T06:48:55.346Z,-4.40
2023-02-08T06:58:49.927Z,-4.40
2023-02-08T07:03:45.430Z,-4.30
2023-02-08T07:06:17.761Z,-4.40
2023-02-08T07:08:46.097Z,-4.40
2023-02-08T07:11:17.000Z,-4.50
2023-02-08T07:13:48.632Z,-4.50
2023-02-08T07:16:17.898Z,-4.50
2023-02-08T07:18:46.986Z,-4.40
2023-02-08T07:21:15.566Z,-4.50
2023-02-08T07:23:45.827Z,-4.50
2023-02-08T07:31:14.897Z,-4.30
2023-02-08T07:33:43.719Z,-4.20
2023-02-08T07:36:12.532Z,-4.00
2023-02-08T07:41:13.031Z,-4.10
2023-02-08T07:43:41.248Z,-3.80
2023-02-08T07:46:17.948Z,-2.70
2023-02-08T07:48:49.925Z,-1.80
2023-02-08T07:51:17.719Z,-1.20
2023-02-08T07:53:45.088Z,-0.60
2023-02-08T07:56:13.539Z,-0.40
2023-02-08T08:01:21.332Z,0.60
2023-02-08T08:03:52.258Z,1.20
2023-02-08T08:06:22.076Z,1.00
2023-02-08T08:11:20.624Z,0.30
2023-02-08T08:13:48.753Z,0.50
2023-02-08T08:16:16.961Z,0.40
2023-02-08T08:18:46.060Z,0.60
2023-02-08T08:21:13.775Z,0.80
2023-02-08T08:23:41.500Z,1.40
2023-02-08T08:26:18.015Z,2.10
2023-02-08T08:28:47.091Z,1.10
2023-02-08T08:31:19.001Z,0.80
2023-02-08T08:33:47.029Z,0.90
2023-02-08T08:36:14.463Z,1.40
2023-02-08T08:41:15.487Z,1.30
2023-02-08T08:43:43.005Z,1.80
2023-02-08T08:46:14.486Z,1.60
2023-02-08T08:53:38.040Z,1.60
2023-02-08T08:56:07.892Z,1.10
2023-02-08T08:58:35.931Z,1.60
2023-02-08T09:01:05.394Z,1.90
2023-02-08T09:13:33.536Z,4.00
2023-02-08T09:16:12.012Z,4.10
2023-02-08T09:18:47.015Z,4.50
2023-02-08T09:21:24.748Z,3.60
2023-02-08T09:23:53.887Z,4.10
2023-02-08T09:26:24.132Z,4.20
2023-02-08T09:28:52.537Z,3.80
2023-02-08T09:31:23.635Z,4.50
2023-02-08T09:33:52.527Z,3.80
2023-02-08T09:36:22.520Z,4.90
2023-02-08T09:38:52.233Z,4.70
2023-02-08T09:41:59.345Z,4.20
2023-02-08T09:44:57.580Z,4.70
2023-02-08T09:47:37.297Z,4.80
2023-02-08T09:50:28.176Z,5.00
2023-02-08T09:53:18.137Z,4.10
2023-02-08T09:56:01.881Z,4.80
2023-02-08T09:58:41.636Z,4.70
2023-02-08T10:01:33.125Z,4.50
2023-02-08T10:04:12.657Z,4.60
2023-02-08T10:06:39.989Z,4.40
2023-02-08T10:09:16.308Z,5.10
2023-02-08T10:12:21.030Z,4.40
2023-02-08T10:15:36.525Z,4.80
2023-02-08T10:18:24.467Z,5.60
2023-02-08T10:21:16.050Z,5.00
2023-02-08T10:23:54.759Z,5.10
2023-02-08T10:26:46.338Z,5.00
2023-02-08T10:29:35.283Z,4.80
2023-02-08T10:37:01.448Z,4.90
2023-02-08T10:39:35.573Z,4.10
2023-02-08T10:42:05.646Z,4.10
2023-02-08T10:44:55.218Z,4.40
2023-02-08T10:47:47.666Z,3.90
2023-02-08T10:50:42.619Z,4.10
2023-02-08T10:53:41.741Z,4.80
2023-02-08T10:57:20.396Z,5.50
2023-02-08T11:00:14.968Z,5.00
2023-02-08T11:02:44.179Z,4.70
2023-02-08T11:05:16.110Z,4.30
2023-02-08T11:07:47.851Z,4.80
2023-02-08T11:10:21.955Z,5.10
2023-02-08T11:13:17.834Z,4.70
2023-02-08T11:16:03.673Z,4.50
2023-02-08T11:18:40.550Z,4.80
2023-02-08T11:21:30.077Z,4.90
2023-02-08T11:23:59.555Z,4.60
2023-02-08T11:26:39.070Z,4.00
2023-02-08T11:29:14.269Z,4.20
2023-02-08T11:32:03.871Z,4.30
2023-02-08T11:34:40.818Z,4.20
2023-02-08T11:37:26.839Z,4.10
2023-02-08T11:39:58.735Z,4.00
2023-02-08T11:42:30.201Z,4.10
2023-02-08T11:45:00.505Z,4.30
2023-02-08T11:47:34.820Z,3.40
2023-02-08T11:50:08.698Z,4.00
2023-02-08T11:52:41.532Z,3.90
2023-02-08T11:55:20.602Z,4.10
2023-02-08T11:58:03.464Z,4.10
2023-02-08T12:00:37.206Z,3.80
2023-02-08T12:03:50.733Z,3.80
2023-02-08T12:06:55.506Z,3.40
2023-02-08T12:09:46.818Z,3.40
2023-02-08T12:12:43.228Z,3.20
2023-02-08T12:20:37.353Z,3.20
2023-02-08T12:23:26.542Z,3.80
2023-02-08T12:26:46.700Z,2.90
2023-02-08T12:31:59.881Z,2.70
2023-02-08T12:35:02.678Z,2.40
2023-02-08T12:38:06.747Z,2.50
2023-02-08T12:41:04.103Z,2.60
2023-02-08T12:43:43.941Z,2.60
2023-02-08T12:46:14.149Z,2.50
2023-02-08T12:49:01.039Z,2.90
2023-02-08T12:51:36.661Z,2.70
2023-02-08T12:54:17.782Z,2.60
2023-02-08T12:57:01.514Z,2.80
2023-02-08T12:59:49.802Z,2.80
2023-02-08T13:02:20.449Z,2.80
2023-02-08T13:04:54.139Z,2.80
2023-02-08T13:07:26.972Z,3.00
2023-02-08T13:10:04.691Z,3.00
2023-02-08T13:12:46.969Z,3.20
2023-02-08T13:15:30.642Z,3.30
2023-02-08T13:18:02.820Z,3.20
2023-02-08T13:20:41.627Z,3.20
2023-02-08T13:23:29.014Z,3.10
2023-02-08T13:26:03.311Z,3.10
2023-02-08T13:28:30.674Z,3.20
2023-02-08T13:31:01.212Z,3.20
2023-02-08T13:34:01.641Z,3.20
2023-02-08T13:36:39.687Z,3.30
2023-02-08T13:39:09.546Z,3.10
2023-02-08T13:41:37.437Z,3.20
2023-02-08T13:44:20.412Z,3.70
2023-02-08T13:46:49.802Z,3.40
2023-02-08T13:49:43.691Z,3.40
2023-02-08T13:52:45.349Z,3.40
2023-02-08T13:55:41.418Z,3.40
2023-02-08T13:58:14.784Z,3.40
2023-02-08T14:00:54.907Z,3.40
2023-02-08T14:03:27.935Z,3.60
2023-02-08T14:06:15.615Z,3.60
2023-02-08T14:09:01.681Z,3.50
2023-02-08T14:11:58.220Z,3.50
2023-02-08T14:14:40.097Z,3.50
2023-02-08T14:17:10.102Z,3.40
2023-02-08T14:19:44.393Z,3.40
2023-02-08T14:24:49.102Z,3.50
2023-02-08T14:27:28.528Z,3.50
2023-02-08T14:30:19.036Z,3.50
2023-02-08T14:32:52.976Z,3.50
2023-02-08T14:35:25.887Z,3.50
2023-02-08T14:38:12.298Z,3.50
2023-02-08T14:40:51.934Z,3.50
2023-02-08T14:43:23.054Z,3.50
2023-02-08T14:45:52.735Z,3.50
2023-02-08T14:48:37.127Z,3.50
2023-02-08T14:51:10.234Z,3.50
2023-02-08T14:53:52.058Z,3.50
2023-02-08T14:56:28.099Z,3.40
2023-02-08T14:59:00.352Z,3.90
2023-02-08T15:01:27.456Z,3.40
2023-02-08T15:04:02.265Z,3.40
2023-02-08T15:06:49.768Z,3.50
2023-02-08T15:09:32.110Z,3.40
2023-02-08T15:12:27.174Z,3.40
2023-02-08T15:14:57.028Z,3.40
2023-02-08T15:17:34.123Z,3.40
2023-02-08T15:20:04.696Z,3.40
2023-02-08T15:22:39.991Z,3.30
2023-02-08T15:25:35.298Z,3.30
2023-02-08T15:28:18.959Z,3.30
2023-02-08T15:30:52.838Z,3.20
2023-02-08T15:33:21.164Z,3.20
2023-02-08T15:36:01.723Z,3.10
2023-02-08T15:38:30.063Z,3.20
2023-02-08T15:41:08.209Z,3.00
2023-02-08T15:43:37.265Z,3.00
2023-02-08T15:46:07.330Z,2.90
2023-02-08T15:48:45.834Z,2.80
2023-02-08T15:51:17.223Z,2.70
2023-02-08T15:53:46.373Z,2.70
2023-02-08T15:56:38.627Z,2.70
2023-02-08T15:59:14.929Z,2.50
2023-02-08T16:01:47.647Z,2.50
2023-02-08T16:04:15.045Z,2.50
2023-02-08T16:06:49.313Z,2.40
2023-02-08T16:09:27.056Z,2.30
2023-02-08T16:11:59.306Z,2.30
2023-02-08T16:14:29.836Z,2.20
2023-02-08T16:16:59.102Z,2.10
2023-02-08T16:19:30.274Z,2.00
2023-02-08T16:22:25.822Z,1.80
2023-02-08T16:24:53.133Z,1.90
2023-02-08T16:27:29.825Z,1.80
2023-02-08T16:29:57.561Z,1.70
2023-02-08T16:32:28.980Z,1.60
2023-02-08T16:34:57.006Z,1.60
2023-02-08T16:37:31.089Z,1.60
2023-02-08T16:40:02.492Z,1.50
2023-02-08T16:42:40.043Z,1.40
2023-02-08T16:45:16.666Z,1.40
2023-02-08T16:47:54.520Z,1.30
2023-02-08T16:50:24.752Z,0.90
2023-02-08T16:52:59.542Z,1.10
2023-02-08T16:55:30.848Z,1.00
2023-02-08T16:57:58.858Z,1.00
