createdAt,value
2022-12-11T00:00:59.084Z,100.00
2022-12-11T00:03:28.845Z,100.00
2022-12-11T00:05:57.048Z,100.00
2022-12-11T00:08:25.339Z,100.00
2022-12-11T00:10:53.617Z,100.00
2022-12-11T00:13:22.109Z,100.00
2022-12-11T00:15:50.278Z,100.00
2022-12-11T00:18:19.009Z,100.00
2022-12-11T00:20:48.523Z,100.00
2022-12-11T00:23:16.854Z,100.00
2022-12-11T00:25:46.337Z,100.00
2022-12-11T00:28:16.930Z,100.00
2022-12-11T00:30:45.059Z,100.00
2022-12-11T00:33:14.893Z,100.00
2022-12-11T00:35:44.994Z,100.00
2022-12-11T00:38:18.787Z,100.00
2022-12-11T00:40:47.072Z,100.00
2022-12-11T00:43:16.042Z,100.00
2022-12-11T00:45:46.698Z,100.00
2022-12-11T00:48:15.184Z,100.00
2022-12-11T00:50:43.799Z,100.00
2022-12-11T00:53:12.144Z,100.00
2022-12-11T00:55:43.490Z,100.00
2022-12-11T00:58:12.838Z,100.00
2022-12-11T01:00:41.896Z,100.00
2022-12-11T01:03:10.213Z,100.00
2022-12-11T01:05:38.358Z,100.00
2022-12-11T01:08:06.766Z,100.00
2022-12-11T01:10:34.333Z,100.00
2022-12-11T01:13:07.840Z,100.00
2022-12-11T01:15:41.792Z,100.00
2022-12-11T01:18:10.874Z,100.00
2022-12-11T01:20:40.507Z,100.00
2022-12-11T01:23:09.045Z,100.00
2022-12-11T01:25:39.358Z,100.00
2022-12-11T01:28:09.523Z,100.00
2022-12-11T01:30:38.361Z,100.00
2022-12-11T01:33:06.505Z,100.00
2022-12-11T01:35:34.690Z,100.00
2022-12-11T01:38:03.431Z,100.00
2022-12-11T01:40:31.657Z,100.00
2022-12-11T01:42:59.880Z,100.00
2022-12-11T01:45:38.907Z,100.00
2022-12-11T01:48:12.206Z,100.00
2022-12-11T01:50:44.708Z,100.00
2022-12-11T01:53:19.122Z,100.00
2022-12-11T01:55:49.748Z,100.00
2022-12-11T01:58:19.694Z,100.00
2022-12-11T02:00:49.441Z,100.00
2022-12-11T02:03:17.851Z,100.00
2022-12-11T02:05:46.338Z,100.00
2022-12-11T02:08:15.224Z,100.00
2022-12-11T02:11:06.829Z,100.00
2022-12-11T02:13:43.430Z,100.00
2022-12-11T02:16:21.389Z,100.00
2022-12-11T02:18:57.603Z,100.00
2022-12-11T02:21:29.315Z,100.00
2022-12-11T02:24:16.165Z,100.00
2022-12-11T02:27:03.374Z,100.00
2022-12-11T02:29:38.381Z,100.00
2022-12-11T02:32:12.559Z,100.00
2022-12-11T02:34:46.218Z,100.00
2022-12-11T02:37:19.963Z,100.00
2022-12-11T02:39:50.231Z,100.00
2022-12-11T02:42:21.840Z,100.00
2022-12-11T02:44:53.044Z,100.00
2022-12-11T02:47:22.703Z,100.00
2022-12-11T02:49:52.470Z,100.00
2022-12-11T02:52:24.692Z,100.00
2022-12-11T02:54:55.528Z,100.00
2022-12-11T02:57:29.753Z,100.00
2022-12-11T02:59:59.338Z,100.00
2022-12-11T03:02:28.128Z,100.00
2022-12-11T03:04:57.769Z,100.00
2022-12-11T03:07:29.003Z,100.00
2022-12-11T03:09:57.284Z,100.00
2022-12-11T03:12:29.483Z,100.00
2022-12-11T03:15:01.024Z,100.00
2022-12-11T03:17:33.910Z,100.00
2022-12-11T03:20:08.616Z,100.00
2022-12-11T03:22:42.910Z,100.00
2022-12-11T03:25:16.334Z,100.00
2022-12-11T03:27:49.513Z,100.00
2022-12-11T03:30:21.979Z,100.00
2022-12-11T03:32:54.417Z,100.00
2022-12-11T03:35:27.889Z,100.00
2022-12-11T03:37:58.367Z,100.00
2022-12-11T03:40:29.169Z,100.00
2022-12-11T03:42:58.919Z,100.00
2022-12-11T03:45:30.088Z,100.00
2022-12-11T03:48:00.975Z,100.00
2022-12-11T03:50:32.571Z,100.00
2022-12-11T03:53:03.018Z,100.00
2022-12-11T03:55:34.117Z,100.00
2022-12-11T03:58:02.569Z,100.00
2022-12-11T04:00:32.231Z,100.00
2022-12-11T04:03:16.596Z,100.00
2022-12-11T04:05:47.552Z,100.00
2022-12-11T04:08:17.022Z,100.00
2022-12-11T04:10:45.493Z,100.00
2022-12-11T04:13:14.340Z,100.00
2022-12-11T04:15:43.083Z,100.00
2022-12-11T04:18:29.027Z,100.00
2022-12-11T04:21:15.302Z,100.00
2022-12-11T04:24:00.998Z,100.00
2022-12-11T04:26:29.362Z,100.00
2022-12-11T04:28:57.502Z,100.00
2022-12-11T04:31:27.186Z,100.00
2022-12-11T04:33:55.359Z,100.00
2022-12-11T04:36:23.942Z,100.00
2022-12-11T04:38:52.087Z,100.00
2022-12-11T04:41:20.419Z,100.00
2022-12-11T04:43:48.515Z,100.00
2022-12-11T04:46:19.126Z,100.00
2022-12-11T04:48:55.415Z,100.00
2022-12-11T04:51:24.326Z,100.00
2022-12-11T04:53:52.514Z,100.00
2022-12-11T04:56:20.837Z,100.00
2022-12-11T04:58:49.532Z,100.00
2022-12-11T05:01:19.870Z,100.00
2022-12-11T05:03:49.681Z,100.00
2022-12-11T05:06:17.947Z,100.00
2022-12-11T05:08:46.418Z,100.00
2022-12-11T05:11:16.291Z,100.00
2022-12-11T05:13:45.486Z,100.00
2022-12-11T05:16:16.871Z,100.00
2022-12-11T05:18:45.619Z,100.00
2022-12-11T05:21:16.825Z,100.00
2022-12-11T05:23:45.056Z,100.00
2022-12-11T05:26:15.403Z,100.00
2022-12-11T05:28:44.369Z,100.00
2022-12-11T05:31:17.257Z,100.00
2022-12-11T05:33:46.366Z,97.49
2022-12-11T05:36:18.393Z,94.17
2022-12-11T05:38:47.350Z,91.25
2022-12-11T05:41:17.480Z,89.81
2022-12-11T05:43:46.390Z,89.82
2022-12-11T05:46:17.023Z,89.27
2022-12-11T05:48:47.674Z,88.01
2022-12-11T05:51:18.011Z,86.61
2022-12-11T05:53:47.810Z,85.42
2022-12-11T05:56:18.159Z,85.20
2022-12-11T05:58:47.058Z,83.81
2022-12-11T06:01:18.124Z,83.05
2022-12-11T06:03:46.242Z,83.52
2022-12-11T06:06:16.412Z,83.13
2022-12-11T06:08:44.631Z,83.58
2022-12-11T06:11:17.280Z,83.71
2022-12-11T06:13:48.081Z,84.45
2022-12-11T06:16:16.728Z,84.15
2022-12-11T06:18:46.354Z,84.66
2022-12-11T06:21:17.563Z,84.59
2022-12-11T06:23:46.918Z,84.85
2022-12-11T06:26:16.613Z,84.93
2022-12-11T06:28:45.295Z,85.42
2022-12-11T06:31:14.281Z,85.50
2022-12-11T06:33:44.630Z,85.70
2022-12-11T06:36:15.759Z,85.56
2022-12-11T06:38:46.099Z,85.84
2022-12-11T06:41:15.365Z,85.64
2022-12-11T06:43:44.452Z,85.20
2022-12-11T06:46:15.213Z,85.13
2022-12-11T06:48:44.751Z,84.81
2022-12-11T06:51:15.515Z,84.87
2022-12-11T06:53:45.579Z,84.99
2022-12-11T06:56:16.138Z,84.96
2022-12-11T06:58:45.164Z,85.03
2022-12-11T07:01:19.100Z,84.87
2022-12-11T07:03:47.870Z,84.87
2022-12-11T07:06:17.117Z,84.33
2022-12-11T07:08:46.923Z,84.33
2022-12-11T07:11:16.966Z,83.98
2022-12-11T07:13:45.960Z,84.05
2022-12-11T07:16:16.567Z,84.03
2022-12-11T07:18:48.538Z,83.76
2022-12-11T07:21:16.980Z,84.15
2022-12-11T07:23:46.784Z,84.57
2022-12-11T07:26:17.184Z,86.35
2022-12-11T07:28:45.824Z,88.36
2022-12-11T07:31:16.451Z,88.19
2022-12-11T07:33:45.344Z,88.06
2022-12-11T07:36:15.544Z,87.33
2022-12-11T07:38:43.709Z,88.04
2022-12-11T07:41:14.884Z,88.00
2022-12-11T07:43:44.195Z,87.68
2022-12-11T07:46:14.294Z,88.42
2022-12-11T07:48:44.417Z,88.19
2022-12-11T07:51:16.179Z,87.27
2022-12-11T07:53:44.494Z,87.24
2022-12-11T07:56:14.615Z,86.34
2022-12-11T07:58:43.103Z,86.48
2022-12-11T08:01:13.084Z,86.61
2022-12-11T08:03:42.319Z,86.40
2022-12-11T08:06:11.087Z,85.69
2022-12-11T08:08:39.252Z,86.59
2022-12-11T08:11:09.182Z,86.85
2022-12-11T08:13:39.175Z,87.33
2022-12-11T08:16:09.362Z,87.10
2022-12-11T08:18:38.845Z,87.61
2022-12-11T08:21:08.303Z,88.25
2022-12-11T08:23:36.678Z,88.39
2022-12-11T08:26:06.293Z,89.36
2022-12-11T08:28:34.900Z,89.54
2022-12-11T08:31:08.280Z,89.62
2022-12-11T08:33:37.556Z,89.58
2022-12-11T08:36:07.229Z,89.28
2022-12-11T08:38:35.811Z,89.48
2022-12-11T08:41:09.837Z,89.38
2022-12-11T08:43:38.480Z,89.00
2022-12-11T08:46:08.829Z,88.12
2022-12-11T08:48:38.533Z,87.63
2022-12-11T08:51:08.880Z,88.02
2022-12-11T08:53:37.028Z,87.78
2022-12-11T08:56:06.766Z,86.81
2022-12-11T08:58:36.114Z,87.46
2022-12-11T09:01:10.211Z,87.18
2022-12-11T09:03:40.031Z,86.64
2022-12-11T09:06:10.008Z,85.73
2022-12-11T09:08:38.339Z,85.51
2022-12-11T09:11:07.644Z,85.15
2022-12-11T09:13:36.056Z,84.58
2022-12-11T09:16:06.037Z,84.71
2022-12-11T09:18:35.691Z,85.43
2022-12-11T09:21:06.035Z,85.23
2022-12-11T09:23:34.630Z,85.04
2022-12-11T09:26:05.913Z,84.67
2022-12-11T09:28:34.863Z,84.51
2022-12-11T09:31:03.192Z,84.40
2022-12-11T09:33:31.323Z,85.17
2022-12-11T09:36:01.478Z,85.46
2022-12-11T09:38:30.321Z,85.35
2022-12-11T09:40:58.646Z,85.19
2022-12-11T09:43:39.314Z,85.21
2022-12-11T09:46:12.017Z,84.88
2022-12-11T09:48:43.299Z,85.27
2022-12-11T09:51:23.288Z,85.11
2022-12-11T09:53:52.878Z,84.75
2022-12-11T09:56:27.091Z,84.79
2022-12-11T09:59:03.748Z,84.27
2022-12-11T10:01:43.814Z,83.00
2022-12-11T10:04:26.279Z,82.41
2022-12-11T10:07:05.598Z,82.85
2022-12-11T10:09:40.960Z,83.10
2022-12-11T10:12:24.301Z,82.85
2022-12-11T10:15:06.519Z,82.40
2022-12-11T10:17:43.316Z,83.17
2022-12-11T10:20:20.877Z,82.82
2022-12-11T10:22:51.701Z,83.03
2022-12-11T10:25:22.905Z,82.83
2022-12-11T10:27:51.240Z,84.87
2022-12-11T10:30:21.477Z,85.49
2022-12-11T10:32:55.689Z,86.10
2022-12-11T10:35:37.281Z,88.11
2022-12-11T10:38:16.345Z,87.87
2022-12-11T10:40:46.544Z,88.60
2022-12-11T10:43:15.143Z,90.32
2022-12-11T10:45:53.044Z,91.31
2022-12-11T10:48:22.159Z,92.42
2022-12-11T10:51:01.412Z,93.05
2022-12-11T10:53:32.686Z,94.07
2022-12-11T10:56:01.398Z,96.01
2022-12-11T10:58:34.403Z,98.04
2022-12-11T11:01:09.898Z,99.29
2022-12-11T11:03:45.629Z,100.00
2022-12-11T11:06:18.256Z,100.00
2022-12-11T11:08:49.584Z,100.00
2022-12-11T11:11:30.068Z,100.00
2022-12-11T11:14:16.646Z,100.00
2022-12-11T11:16:47.006Z,100.00
2022-12-11T11:19:27.232Z,100.00
2022-12-11T11:21:59.674Z,100.00
2022-12-11T11:24:34.811Z,100.00
2022-12-11T11:27:19.038Z,100.00
2022-12-11T11:29:51.658Z,100.00
2022-12-11T11:32:25.185Z,100.00
2022-12-11T11:34:53.535Z,100.00
2022-12-11T11:37:32.164Z,100.00
2022-12-11T11:40:12.457Z,100.00
2022-12-11T11:43:08.417Z,100.00
2022-12-11T11:45:42.156Z,100.00
2022-12-11T11:48:27.494Z,100.00
2022-12-11T11:50:57.420Z,100.00
2022-12-11T11:53:33.194Z,100.00
2022-12-11T11:56:16.623Z,100.00
2022-12-11T11:58:49.008Z,100.00
2022-12-11T12:01:20.190Z,100.00
2022-12-11T12:03:50.256Z,100.00
2022-12-11T12:06:30.234Z,100.00
2022-12-11T12:09:11.403Z,100.00
2022-12-11T12:11:48.107Z,100.00
2022-12-11T12:14:50.990Z,100.00
2022-12-11T12:17:22.624Z,100.00
2022-12-11T12:20:01.088Z,100.00
2022-12-11T12:22:46.124Z,100.00
2022-12-11T12:25:20.050Z,100.00
2022-12-11T12:27:59.274Z,100.00
2022-12-11T12:30:33.004Z,100.00
2022-12-11T12:33:15.186Z,100.00
2022-12-11T12:35:51.905Z,100.00
2022-12-11T12:38:24.911Z,100.00
2022-12-11T12:41:04.958Z,100.00
2022-12-11T12:43:54.428Z,100.00
2022-12-11T12:46:35.450Z,100.00
2022-12-11T12:49:05.562Z,100.00
2022-12-11T12:51:33.935Z,100.00
2022-12-11T12:54:11.960Z,100.00
2022-12-11T12:56:43.754Z,100.00
2022-12-11T12:59:24.092Z,100.00
2022-12-11T13:01:57.178Z,100.00
2022-12-11T13:04:58.169Z,100.00
2022-12-11T13:07:30.892Z,100.00
2022-12-11T13:10:06.684Z,100.00
2022-12-11T13:12:43.380Z,100.00
2022-12-11T13:15:40.802Z,100.00
2022-12-11T13:18:34.882Z,100.00
2022-12-11T13:21:03.437Z,100.00
2022-12-11T13:23:33.930Z,100.00
2022-12-11T13:26:03.553Z,100.00
2022-12-11T13:28:35.072Z,100.00
2022-12-11T13:31:08.612Z,100.00
2022-12-11T13:33:43.721Z,100.00
2022-12-11T13:36:28.593Z,100.00
2022-12-11T13:39:00.548Z,100.00
2022-12-11T13:41:29.948Z,100.00
2022-12-11T13:43:59.202Z,100.00
2022-12-11T13:46:32.473Z,100.00
2022-12-11T13:49:03.602Z,100.00
2022-12-11T13:51:35.143Z,100.00
2022-12-11T13:54:17.330Z,100.00
2022-12-11T13:57:02.738Z,100.00
2022-12-11T13:59:34.309Z,100.00
2022-12-11T14:02:12.130Z,100.00
2022-12-11T14:04:40.934Z,100.00
2022-12-11T14:07:11.052Z,100.00
2022-12-11T14:09:43.642Z,100.00
2022-12-11T14:12:21.957Z,100.00
2022-12-11T14:14:54.572Z,100.00
2022-12-11T14:17:26.710Z,100.00
2022-12-11T14:19:57.194Z,100.00
2022-12-11T14:22:28.077Z,100.00
2022-12-11T14:24:58.184Z,100.00
2022-12-11T14:27:28.150Z,100.00
2022-12-11T14:29:57.095Z,100.00
2022-12-11T14:32:33.974Z,100.00
2022-12-11T14:35:06.042Z,100.00
2022-12-11T14:37:37.200Z,100.00
2022-12-11T14:40:10.087Z,100.00
2022-12-11T14:42:42.547Z,100.00
2022-12-11T14:45:20.568Z,100.00
2022-12-11T14:47:52.771Z,100.00
2022-12-11T14:50:24.118Z,100.00
2022-12-11T14:52:56.941Z,100.00
2022-12-11T14:55:28.503Z,100.00
2022-12-11T14:57:59.110Z,100.00
2022-12-11T15:00:29.377Z,100.00
2022-12-11T15:03:04.532Z,100.00
2022-12-11T15:05:40.408Z,100.00
2022-12-11T15:08:24.933Z,100.00
2022-12-11T15:11:16.136Z,100.00
2022-12-11T15:13:53.671Z,100.00
2022-12-11T15:16:24.056Z,100.00
2022-12-11T15:18:56.660Z,100.00
2022-12-11T15:21:31.098Z,100.00
2022-12-11T15:24:01.881Z,100.00
2022-12-11T15:26:38.808Z,100.00
2022-12-11T15:29:24.248Z,100.00
2022-12-11T15:32:01.673Z,100.00
2022-12-11T15:34:36.383Z,100.00
2022-12-11T15:37:04.540Z,100.00
2022-12-11T15:39:32.687Z,100.00
2022-12-11T15:42:08.274Z,100.00
2022-12-11T15:44:36.405Z,100.00
2022-12-11T15:47:13.429Z,100.00
2022-12-11T15:49:43.056Z,100.00
2022-12-11T15:52:11.440Z,100.00
2022-12-11T15:54:39.615Z,100.00
2022-12-11T15:57:14.777Z,100.00
2022-12-11T15:59:42.963Z,100.00
2022-12-11T16:02:13.492Z,100.00
2022-12-11T16:04:43.160Z,100.00
2022-12-11T16:07:17.806Z,100.00
2022-12-11T16:09:46.208Z,100.00
2022-12-11T16:12:15.262Z,100.00
2022-12-11T16:14:43.917Z,100.00
2022-12-11T16:17:13.356Z,100.00
2022-12-11T16:19:44.308Z,100.00
2022-12-11T16:22:14.242Z,100.00
2022-12-11T16:24:43.099Z,100.00
2022-12-11T16:27:11.445Z,100.00
2022-12-11T16:29:41.081Z,100.00
2022-12-11T16:32:10.695Z,100.00
2022-12-11T16:34:39.460Z,100.00
2022-12-11T16:37:10.710Z,100.00
2022-12-11T16:39:39.713Z,100.00
2022-12-11T16:42:08.247Z,100.00
2022-12-11T16:44:40.940Z,100.00
2022-12-11T16:47:12.048Z,100.00
2022-12-11T16:49:40.715Z,100.00
2022-12-11T16:52:10.806Z,100.00
2022-12-11T16:54:39.060Z,100.00
2022-12-11T16:57:07.258Z,100.00
2022-12-11T16:59:37.634Z,100.00
2022-12-11T17:02:06.692Z,99.91
2022-12-11T17:04:34.740Z,99.10
2022-12-11T17:07:02.871Z,98.12
2022-12-11T17:09:32.884Z,97.93
2022-12-11T17:12:01.152Z,98.15
2022-12-11T17:14:29.961Z,98.53
2022-12-11T17:16:58.406Z,98.13
2022-12-11T17:19:26.580Z,98.62
2022-12-11T17:21:56.066Z,98.94
2022-12-11T17:24:24.316Z,99.47
2022-12-11T17:26:55.868Z,99.54
2022-12-11T17:29:23.988Z,99.70
2022-12-11T17:31:52.822Z,99.89
2022-12-11T17:34:21.105Z,100.00
2022-12-11T17:36:49.255Z,100.00
2022-12-11T17:39:17.668Z,100.00
2022-12-11T17:41:46.002Z,100.00
2022-12-11T17:44:15.772Z,100.00
2022-12-11T17:46:43.975Z,100.00
2022-12-11T17:49:12.137Z,100.00
2022-12-11T17:51:40.452Z,100.00
2022-12-11T17:54:08.739Z,100.00
2022-12-11T17:56:37.291Z,100.00
2022-12-11T17:59:06.203Z,100.00
2022-12-11T18:01:35.813Z,100.00
2022-12-11T18:04:04.287Z,99.82
2022-12-11T18:06:32.904Z,98.89
2022-12-11T18:09:01.502Z,98.61
2022-12-11T18:11:29.740Z,98.38
2022-12-11T18:13:58.281Z,97.78
2022-12-11T18:16:28.712Z,97.43
2022-12-11T18:18:58.792Z,97.64
2022-12-11T18:21:29.068Z,97.44
2022-12-11T18:23:57.809Z,96.86
2022-12-11T18:26:26.675Z,96.85
2022-12-11T18:28:55.361Z,97.81
2022-12-11T18:31:25.212Z,98.87
2022-12-11T18:33:53.766Z,100.00
2022-12-11T18:36:23.509Z,100.00
2022-12-11T18:38:52.061Z,100.00
2022-12-11T18:41:21.407Z,100.00
2022-12-11T18:43:49.853Z,100.00
2022-12-11T18:46:20.400Z,100.00
2022-12-11T18:48:49.829Z,100.00
2022-12-11T18:51:20.264Z,100.00
2022-12-11T18:53:50.215Z,100.00
2022-12-11T18:56:20.176Z,100.00
2022-12-11T18:58:48.972Z,100.00
2022-12-11T19:01:20.014Z,100.00
2022-12-11T19:03:48.806Z,100.00
2022-12-11T19:06:19.002Z,100.00
2022-12-11T19:08:47.583Z,100.00
2022-12-11T19:11:19.148Z,100.00
2022-12-11T19:13:48.528Z,100.00
2022-12-11T19:16:18.871Z,100.00
2022-12-11T19:18:47.024Z,100.00
2022-12-11T19:21:17.666Z,100.00
2022-12-11T19:23:46.589Z,100.00
2022-12-11T19:26:18.521Z,100.00
2022-12-11T19:28:46.738Z,100.00
2022-12-11T19:31:18.930Z,100.00
2022-12-11T19:33:47.483Z,100.00
2022-12-11T19:36:17.542Z,100.00
2022-12-11T19:38:46.483Z,100.00
2022-12-11T19:41:18.061Z,100.00
2022-12-11T19:43:46.861Z,100.00
2022-12-11T19:46:16.020Z,100.00
2022-12-11T19:48:44.901Z,100.00
2022-12-11T19:51:15.122Z,100.00
2022-12-11T19:53:44.950Z,100.00
2022-12-11T19:56:14.160Z,100.00
2022-12-11T19:58:43.883Z,100.00
2022-12-11T20:01:19.722Z,99.91
2022-12-11T20:03:48.054Z,100.00
2022-12-11T20:06:16.183Z,100.00
2022-12-11T20:08:45.916Z,100.00
2022-12-11T20:11:18.700Z,100.00
2022-12-11T20:13:49.516Z,100.00
2022-12-11T20:16:28.902Z,100.00
2022-12-11T20:19:08.398Z,100.00
2022-12-11T20:21:36.681Z,100.00
2022-12-11T20:24:05.170Z,100.00
2022-12-11T20:26:36.049Z,100.00
2022-12-11T20:29:08.050Z,100.00
2022-12-11T20:31:37.868Z,100.00
2022-12-11T20:34:06.595Z,100.00
2022-12-11T20:36:35.620Z,100.00
2022-12-11T20:39:04.144Z,100.00
2022-12-11T20:41:32.449Z,100.00
2022-12-11T20:44:00.838Z,100.00
2022-12-11T20:46:30.595Z,100.00
2022-12-11T20:48:59.668Z,100.00
2022-12-11T20:51:29.205Z,100.00
2022-12-11T20:53:59.636Z,100.00
2022-12-11T20:56:29.739Z,100.00
2022-12-11T20:58:58.688Z,100.00
2022-12-11T21:01:29.165Z,100.00
2022-12-11T21:04:01.638Z,100.00
2022-12-11T21:06:32.566Z,100.00
2022-12-11T21:09:01.640Z,100.00
2022-12-11T21:11:29.868Z,100.00
2022-12-11T21:13:58.336Z,100.00
2022-12-11T21:16:27.543Z,100.00
2022-12-11T21:18:56.695Z,100.00
2022-12-11T21:21:27.175Z,100.00
2022-12-11T21:23:55.745Z,100.00
2022-12-11T21:26:24.190Z,100.00
2022-12-11T21:28:53.322Z,100.00
2022-12-11T21:31:22.039Z,100.00
2022-12-11T21:33:50.250Z,100.00
2022-12-11T21:36:18.836Z,100.00
2022-12-11T21:38:49.272Z,100.00
2022-12-11T21:41:20.415Z,100.00
2022-12-11T21:46:39.794Z,100.00
2022-12-11T21:49:08.464Z,100.00
2022-12-11T21:51:41.509Z,100.00
2022-12-11T21:54:20.733Z,100.00
2022-12-11T21:56:48.978Z,100.00
2022-12-11T21:59:17.198Z,100.00
2022-12-11T22:01:47.133Z,100.00
2022-12-11T22:04:16.814Z,100.00
2022-12-11T22:06:47.253Z,100.00
2022-12-11T22:09:18.087Z,100.00
2022-12-11T22:11:47.551Z,100.00
2022-12-11T22:14:18.386Z,100.00
2022-12-11T22:16:47.008Z,100.00
2022-12-11T22:19:15.437Z,100.00
2022-12-11T22:21:43.899Z,100.00
2022-12-11T22:24:12.025Z,100.00
2022-12-11T22:26:42.117Z,100.00
2022-12-11T22:29:10.296Z,100.00
2022-12-11T22:31:38.813Z,100.00
2022-12-11T22:34:10.570Z,100.00
2022-12-11T22:36:39.052Z,100.00
2022-12-11T22:39:07.487Z,100.00
2022-12-11T22:41:38.419Z,100.00
2022-12-11T22:44:08.008Z,100.00
2022-12-11T22:46:36.330Z,100.00
2022-12-11T22:49:05.703Z,100.00
2022-12-11T22:51:34.328Z,100.00
2022-12-11T22:54:02.632Z,100.00
2022-12-11T22:56:31.054Z,100.00
2022-12-11T22:58:59.951Z,100.00
2022-12-11T23:01:29.656Z,100.00
2022-12-11T23:03:58.160Z,100.00
2022-12-11T23:06:26.384Z,100.00
2022-12-11T23:08:59.878Z,100.00
2022-12-11T23:11:30.299Z,100.00
2022-12-11T23:13:59.098Z,100.00
2022-12-11T23:16:29.276Z,100.00
2022-12-11T23:18:58.209Z,100.00
2022-12-11T23:21:29.721Z,100.00
2022-12-11T23:23:59.112Z,100.00
2022-12-11T23:26:28.969Z,100.00
2022-12-11T23:28:58.415Z,100.00
2022-12-11T23:31:27.916Z,100.00
2022-12-11T23:33:58.415Z,100.00
2022-12-11T23:36:27.564Z,100.00
2022-12-11T23:38:56.406Z,100.00
2022-12-11T23:41:24.681Z,100.00
2022-12-11T23:43:53.099Z,100.00
2022-12-11T23:46:23.202Z,100.00
2022-12-11T23:48:52.780Z,100.00
2022-12-11T23:51:23.994Z,100.00
2022-12-11T23:53:53.522Z,100.00
2022-12-11T23:56:23.187Z,100.00
2022-12-11T23:58:51.988Z,100.00
