createdAt,value
2023-01-29T00:00:03.711Z,60.87
2023-01-29T00:00:24.777Z,60.90
2023-01-29T00:00:45.910Z,60.92
2023-01-29T00:01:06.988Z,60.96
2023-01-29T00:01:28.084Z,60.97
2023-01-29T00:01:49.249Z,60.98
2023-01-29T00:02:10.419Z,61.01
2023-01-29T00:02:31.470Z,60.91
2023-01-29T00:02:52.577Z,60.82
2023-01-29T00:03:13.635Z,60.63
2023-01-29T00:03:34.715Z,60.59
2023-01-29T00:03:55.770Z,60.55
2023-01-29T00:04:16.835Z,60.55
2023-01-29T00:04:37.881Z,60.55
2023-01-29T00:04:59.303Z,60.54
2023-01-29T00:05:27.889Z,60.62
2023-01-29T00:05:47.303Z,60.72
2023-01-29T00:06:08.362Z,60.70
2023-01-29T00:06:29.600Z,60.73
2023-01-29T00:06:50.649Z,60.78
2023-01-29T00:07:11.706Z,60.85
2023-01-29T00:07:32.788Z,60.90
2023-01-29T00:07:53.837Z,60.94
2023-01-29T00:08:14.906Z,60.93
2023-01-29T00:08:35.954Z,60.91
2023-01-29T00:08:57.014Z,60.86
2023-01-29T00:09:18.076Z,60.85
2023-01-29T00:09:39.165Z,60.86
2023-01-29T00:10:00.222Z,60.90
2023-01-29T00:10:21.286Z,60.89
2023-01-29T00:10:42.345Z,60.88
2023-01-29T00:11:03.407Z,60.76
2023-01-29T00:11:24.493Z,60.69
2023-01-29T00:11:45.594Z,60.65
2023-01-29T00:12:06.631Z,60.60
2023-01-29T00:12:27.689Z,60.58
2023-01-29T00:12:48.750Z,60.48
2023-01-29T00:13:09.802Z,60.45
2023-01-29T00:13:30.860Z,60.43
2023-01-29T00:13:51.933Z,60.45
2023-01-29T00:14:12.979Z,60.52
2023-01-29T00:14:34.043Z,60.55
2023-01-29T00:14:55.147Z,60.59
2023-01-29T00:15:16.196Z,60.71
2023-01-29T00:15:37.249Z,60.82
2023-01-29T00:15:58.304Z,60.93
2023-01-29T00:16:19.429Z,61.03
2023-01-29T00:16:40.490Z,61.06
2023-01-29T00:17:01.655Z,61.13
2023-01-29T00:17:22.819Z,61.22
2023-01-29T00:17:43.851Z,61.25
2023-01-29T00:18:04.908Z,61.16
2023-01-29T00:18:25.961Z,61.08
2023-01-29T00:18:47.021Z,61.11
2023-01-29T00:19:08.111Z,61.03
2023-01-29T00:19:29.154Z,60.96
2023-01-29T00:19:50.241Z,60.90
2023-01-29T00:20:11.323Z,60.86
2023-01-29T00:20:32.374Z,60.80
2023-01-29T00:20:53.432Z,60.78
2023-01-29T00:21:14.484Z,60.77
2023-01-29T00:21:35.557Z,60.75
2023-01-29T00:21:56.602Z,60.68
2023-01-29T00:22:17.692Z,60.65
2023-01-29T00:22:38.756Z,60.64
2023-01-29T00:22:59.794Z,60.69
2023-01-29T00:23:20.858Z,60.72
2023-01-29T00:23:41.909Z,60.69
2023-01-29T00:24:03.019Z,60.70
2023-01-29T00:24:24.173Z,60.61
2023-01-29T00:24:45.280Z,60.54
2023-01-29T00:25:06.339Z,60.54
2023-01-29T00:25:27.373Z,60.61
2023-01-29T00:25:48.424Z,60.66
2023-01-29T00:26:09.487Z,60.75
2023-01-29T00:26:30.544Z,60.78
2023-01-29T00:26:51.665Z,60.77
2023-01-29T00:27:12.683Z,60.82
2023-01-29T00:27:33.926Z,60.83
2023-01-29T00:27:54.969Z,60.87
2023-01-29T00:28:16.048Z,60.88
2023-01-29T00:28:37.095Z,60.93
2023-01-29T00:28:58.149Z,60.96
2023-01-29T00:29:19.200Z,60.97
2023-01-29T00:29:40.278Z,60.99
2023-01-29T00:30:01.343Z,61.02
2023-01-29T00:30:22.389Z,61.08
2023-01-29T00:30:43.439Z,61.09
2023-01-29T00:31:04.590Z,61.05
2023-01-29T00:31:25.791Z,61.03
2023-01-29T00:31:47.053Z,60.98
2023-01-29T00:32:08.304Z,60.92
2023-01-29T00:32:29.403Z,60.89
2023-01-29T00:32:50.650Z,60.91
2023-01-29T00:33:11.720Z,60.89
2023-01-29T00:33:32.785Z,60.91
2023-01-29T00:33:53.822Z,60.86
2023-01-29T00:34:14.879Z,60.83
2023-01-29T00:34:35.940Z,60.78
2023-01-29T00:34:56.994Z,60.77
2023-01-29T00:35:18.069Z,60.74
2023-01-29T00:35:39.128Z,60.65
2023-01-29T00:36:00.182Z,60.56
2023-01-29T00:36:21.246Z,60.61
2023-01-29T00:36:42.303Z,60.68
2023-01-29T00:37:03.358Z,60.74
2023-01-29T00:37:24.416Z,60.73
2023-01-29T00:37:45.485Z,60.71
2023-01-29T00:38:06.551Z,60.72
2023-01-29T00:38:27.605Z,60.64
2023-01-29T00:38:48.662Z,60.64
2023-01-29T00:39:09.765Z,60.62
2023-01-29T00:39:45.971Z,60.60
2023-01-29T00:39:57.861Z,60.67
2023-01-29T00:40:19.170Z,60.65
2023-01-29T00:40:40.385Z,60.63
2023-01-29T00:41:01.449Z,60.50
2023-01-29T00:41:22.499Z,60.50
2023-01-29T00:41:43.556Z,60.48
2023-01-29T00:42:04.618Z,60.49
2023-01-29T00:42:25.680Z,60.50
2023-01-29T00:42:46.725Z,60.42
2023-01-29T00:43:07.953Z,60.45
2023-01-29T00:43:29.012Z,60.48
2023-01-29T00:43:50.081Z,60.45
2023-01-29T00:44:11.142Z,60.41
2023-01-29T00:44:32.214Z,60.39
2023-01-29T00:44:53.262Z,60.45
2023-01-29T00:45:14.320Z,60.43
2023-01-29T00:45:35.371Z,60.47
2023-01-29T00:45:56.436Z,60.41
2023-01-29T00:46:17.567Z,60.35
2023-01-29T00:46:38.670Z,60.37
2023-01-29T00:46:59.872Z,60.30
2023-01-29T00:47:20.922Z,60.26
2023-01-29T00:47:41.993Z,60.30
2023-01-29T00:48:03.040Z,60.28
2023-01-29T00:48:24.216Z,60.28
2023-01-29T00:48:45.298Z,60.25
2023-01-29T00:49:06.385Z,60.15
2023-01-29T00:49:27.411Z,60.09
2023-01-29T00:49:48.475Z,60.16
2023-01-29T00:50:09.527Z,60.20
2023-01-29T00:50:30.579Z,60.19
2023-01-29T00:50:51.644Z,60.21
2023-01-29T00:51:12.710Z,60.23
2023-01-29T00:51:33.775Z,60.22
2023-01-29T00:51:54.827Z,60.10
2023-01-29T00:52:15.918Z,60.05
2023-01-29T00:52:36.957Z,60.00
2023-01-29T00:52:58.014Z,59.95
2023-01-29T00:53:19.075Z,59.87
2023-01-29T00:53:40.176Z,59.77
2023-01-29T00:54:01.233Z,59.68
2023-01-29T00:54:22.290Z,59.66
2023-01-29T00:54:43.367Z,59.60
2023-01-29T00:55:04.468Z,59.59
2023-01-29T00:55:25.508Z,59.64
2023-01-29T00:55:46.573Z,59.68
2023-01-29T00:56:07.608Z,59.70
2023-01-29T00:56:28.724Z,59.67
2023-01-29T00:56:49.748Z,59.71
2023-01-29T00:57:10.808Z,59.76
2023-01-29T00:57:31.879Z,59.82
2023-01-29T00:57:52.925Z,59.79
2023-01-29T00:58:13.980Z,59.70
2023-01-29T00:58:35.039Z,59.66
2023-01-29T00:58:56.126Z,59.63
2023-01-29T00:59:17.179Z,59.58
2023-01-29T00:59:38.238Z,59.54
2023-01-29T00:59:59.295Z,59.50
2023-01-29T01:00:20.387Z,59.57
2023-01-29T01:00:41.521Z,59.61
2023-01-29T01:01:02.694Z,59.67
2023-01-29T01:01:23.800Z,59.68
2023-01-29T01:01:44.885Z,59.64
2023-01-29T01:02:05.922Z,59.60
2023-01-29T01:02:27.009Z,59.67
2023-01-29T01:02:48.072Z,59.69
2023-01-29T01:03:09.116Z,59.64
2023-01-29T01:03:30.231Z,59.56
2023-01-29T01:03:51.292Z,59.52
2023-01-29T01:04:12.541Z,59.51
2023-01-29T01:04:35.074Z,59.53
2023-01-29T01:04:56.138Z,59.67
2023-01-29T01:05:17.183Z,59.80
2023-01-29T01:05:38.245Z,59.83
2023-01-29T01:05:59.300Z,59.86
2023-01-29T01:06:20.411Z,59.92
2023-01-29T01:06:41.421Z,59.88
2023-01-29T01:07:02.499Z,59.91
2023-01-29T01:07:23.595Z,59.91
2023-01-29T01:07:44.627Z,59.95
2023-01-29T01:08:05.679Z,59.88
2023-01-29T01:08:26.739Z,59.80
2023-01-29T01:08:47.793Z,59.84
2023-01-29T01:09:08.846Z,59.90
2023-01-29T01:09:30.177Z,59.95
2023-01-29T01:09:51.213Z,59.93
2023-01-29T01:10:12.285Z,60.00
2023-01-29T01:10:33.340Z,59.99
2023-01-29T01:10:54.369Z,60.00
2023-01-29T01:11:15.434Z,59.97
2023-01-29T01:11:36.505Z,59.98
2023-01-29T01:11:57.571Z,59.94
2023-01-29T01:12:18.620Z,59.91
2023-01-29T01:12:39.689Z,59.97
2023-01-29T01:13:00.752Z,60.00
2023-01-29T01:13:21.797Z,59.99
2023-01-29T01:13:42.949Z,60.04
2023-01-29T01:14:03.969Z,60.09
2023-01-29T01:14:25.024Z,60.10
2023-01-29T01:14:46.357Z,60.14
2023-01-29T01:15:07.394Z,60.17
2023-01-29T01:15:28.458Z,60.15
2023-01-29T01:15:49.508Z,60.19
2023-01-29T01:16:10.613Z,60.20
2023-01-29T01:16:31.711Z,60.20
2023-01-29T01:16:52.800Z,60.18
2023-01-29T01:17:13.806Z,60.14
2023-01-29T01:17:34.866Z,60.06
2023-01-29T01:17:55.919Z,60.00
2023-01-29T01:18:16.984Z,60.00
2023-01-29T01:18:38.034Z,59.99
2023-01-29T01:18:59.096Z,60.05
2023-01-29T01:19:20.155Z,60.08
2023-01-29T01:19:41.215Z,60.18
2023-01-29T01:20:02.516Z,60.22
2023-01-29T01:20:23.539Z,60.15
2023-01-29T01:20:44.596Z,60.09
2023-01-29T01:21:05.642Z,60.09
2023-01-29T01:21:26.705Z,60.13
2023-01-29T01:21:47.767Z,60.08
2023-01-29T01:22:08.818Z,60.07
2023-01-29T01:22:29.879Z,60.00
2023-01-29T01:22:50.959Z,60.04
2023-01-29T01:23:11.987Z,60.10
2023-01-29T01:23:33.060Z,60.12
2023-01-29T01:23:54.183Z,60.04
2023-01-29T01:24:15.303Z,60.09
2023-01-29T01:24:36.338Z,60.12
2023-01-29T01:24:57.390Z,60.16
2023-01-29T01:25:18.651Z,60.19
2023-01-29T01:25:39.728Z,60.22
2023-01-29T01:26:00.759Z,60.18
2023-01-29T01:26:21.816Z,60.12
2023-01-29T01:26:42.887Z,60.14
2023-01-29T01:27:03.950Z,60.21
2023-01-29T01:27:25.012Z,60.18
2023-01-29T01:27:46.152Z,60.18
2023-01-29T01:28:07.225Z,60.25
2023-01-29T01:28:28.301Z,60.30
2023-01-29T01:28:49.348Z,60.32
2023-01-29T01:29:10.425Z,60.26
2023-01-29T01:29:31.471Z,60.30
2023-01-29T01:29:52.617Z,60.29
2023-01-29T01:30:13.903Z,60.38
2023-01-29T01:30:35.140Z,60.42
2023-01-29T01:30:56.240Z,60.39
2023-01-29T01:31:17.439Z,60.32
2023-01-29T01:31:38.544Z,60.25
2023-01-29T01:31:59.860Z,60.28
2023-01-29T01:32:20.991Z,60.25
2023-01-29T01:32:42.057Z,60.15
2023-01-29T01:33:03.117Z,60.04
2023-01-29T01:33:24.166Z,59.96
2023-01-29T01:33:45.244Z,59.93
2023-01-29T01:34:06.305Z,59.98
2023-01-29T01:34:27.375Z,60.00
2023-01-29T01:34:48.411Z,59.91
2023-01-29T01:35:09.483Z,59.89
2023-01-29T01:35:30.527Z,59.76
2023-01-29T01:35:51.787Z,59.79
2023-01-29T01:36:12.843Z,59.84
2023-01-29T01:36:33.895Z,59.86
2023-01-29T01:36:54.966Z,59.95
2023-01-29T01:37:16.036Z,59.95
2023-01-29T01:37:37.145Z,59.97
2023-01-29T01:37:58.177Z,60.09
2023-01-29T01:38:19.223Z,60.14
2023-01-29T01:38:40.284Z,60.23
2023-01-29T01:39:01.349Z,60.25
2023-01-29T01:39:22.404Z,60.22
2023-01-29T01:39:43.459Z,60.27
2023-01-29T01:40:04.527Z,60.28
2023-01-29T01:40:25.619Z,60.31
2023-01-29T01:40:46.655Z,60.38
2023-01-29T01:41:07.760Z,60.43
2023-01-29T01:41:28.817Z,60.42
2023-01-29T01:41:49.855Z,60.41
2023-01-29T01:42:10.904Z,60.38
2023-01-29T01:42:31.977Z,60.38
2023-01-29T01:42:53.055Z,60.36
2023-01-29T01:43:14.121Z,60.30
2023-01-29T01:43:35.182Z,60.19
2023-01-29T01:43:56.238Z,60.15
2023-01-29T01:44:17.303Z,60.04
2023-01-29T01:44:38.389Z,60.02
2023-01-29T01:44:59.438Z,60.02
2023-01-29T01:45:20.494Z,59.95
2023-01-29T01:45:41.662Z,59.99
2023-01-29T01:46:02.797Z,60.06
2023-01-29T01:46:23.904Z,60.04
2023-01-29T01:46:44.963Z,60.03
2023-01-29T01:47:06.004Z,59.96
2023-01-29T01:47:27.069Z,59.87
2023-01-29T01:47:48.175Z,59.79
2023-01-29T01:48:09.251Z,59.77
2023-01-29T01:48:30.274Z,59.76
2023-01-29T01:48:51.327Z,59.73
2023-01-29T01:49:12.393Z,59.68
2023-01-29T01:49:33.449Z,59.66
2023-01-29T01:49:54.504Z,59.69
2023-01-29T01:50:15.892Z,59.74
2023-01-29T01:50:37.081Z,59.70
2023-01-29T01:50:58.144Z,59.68
2023-01-29T01:51:19.191Z,59.79
2023-01-29T01:51:40.297Z,59.82
2023-01-29T01:52:01.355Z,59.81
2023-01-29T01:52:22.409Z,59.81
2023-01-29T01:52:43.485Z,59.76
2023-01-29T01:53:04.526Z,59.69
2023-01-29T01:53:25.608Z,59.67
2023-01-29T01:53:46.649Z,59.73
2023-01-29T01:54:07.748Z,59.73
2023-01-29T01:54:28.779Z,59.78
2023-01-29T01:54:49.829Z,59.79
2023-01-29T01:55:10.908Z,59.76
2023-01-29T01:55:31.966Z,59.76
2023-01-29T01:55:53.020Z,59.79
2023-01-29T01:56:14.072Z,59.78
2023-01-29T01:56:35.124Z,59.77
2023-01-29T01:56:56.219Z,59.83
2023-01-29T01:57:17.334Z,59.83
2023-01-29T01:57:38.367Z,59.88
2023-01-29T01:57:59.424Z,59.98
2023-01-29T01:58:20.516Z,60.09
2023-01-29T01:58:41.564Z,60.22
2023-01-29T01:59:02.618Z,60.27
2023-01-29T01:59:23.665Z,60.33
2023-01-29T01:59:44.723Z,60.40
2023-01-29T02:00:05.776Z,60.39
2023-01-29T02:00:26.834Z,60.46
2023-01-29T02:00:47.958Z,60.47
2023-01-29T02:01:09.011Z,60.47
2023-01-29T02:01:30.075Z,60.49
2023-01-29T02:01:51.157Z,60.49
2023-01-29T02:02:12.316Z,60.52
2023-01-29T02:02:33.347Z,60.54
2023-01-29T02:02:54.411Z,60.57
2023-01-29T02:03:15.476Z,60.58
2023-01-29T02:03:36.538Z,60.57
2023-01-29T02:03:57.685Z,60.47
2023-01-29T02:04:18.703Z,60.52
2023-01-29T02:04:39.798Z,60.49
2023-01-29T02:05:00.856Z,60.48
2023-01-29T02:05:21.916Z,60.54
2023-01-29T02:05:43.003Z,60.52
2023-01-29T02:06:04.054Z,60.53
2023-01-29T02:06:25.120Z,60.54
2023-01-29T02:06:46.170Z,60.60
2023-01-29T02:07:07.231Z,60.69
2023-01-29T02:07:28.307Z,60.71
2023-01-29T02:07:49.363Z,60.73
2023-01-29T02:08:10.458Z,60.75
2023-01-29T02:08:31.517Z,60.70
2023-01-29T02:08:52.571Z,60.64
2023-01-29T02:09:13.625Z,60.59
2023-01-29T02:09:34.687Z,60.58
2023-01-29T02:09:55.790Z,60.56
2023-01-29T02:10:17.033Z,60.57
2023-01-29T02:10:38.225Z,60.60
2023-01-29T02:10:59.303Z,60.67
2023-01-29T02:11:20.335Z,60.72
2023-01-29T02:11:41.425Z,60.69
2023-01-29T02:12:02.483Z,60.61
2023-01-29T02:12:23.543Z,60.58
2023-01-29T02:12:44.771Z,60.56
2023-01-29T02:13:05.876Z,60.55
2023-01-29T02:13:26.948Z,60.57
2023-01-29T02:13:47.992Z,60.60
2023-01-29T02:14:09.085Z,60.60
2023-01-29T02:14:30.144Z,60.46
2023-01-29T02:14:51.226Z,60.48
2023-01-29T02:15:12.275Z,60.49
2023-01-29T02:15:33.318Z,60.50
2023-01-29T02:15:54.381Z,60.56
2023-01-29T02:16:15.467Z,60.62
2023-01-29T02:16:36.535Z,60.69
2023-01-29T02:16:57.589Z,60.72
2023-01-29T02:17:18.698Z,60.75
2023-01-29T02:17:39.814Z,60.82
2023-01-29T02:18:00.893Z,60.82
2023-01-29T02:18:21.950Z,60.79
2023-01-29T02:18:42.986Z,60.75
2023-01-29T02:19:04.060Z,60.79
2023-01-29T02:19:25.119Z,60.82
2023-01-29T02:19:46.183Z,60.86
2023-01-29T02:20:07.265Z,60.94
2023-01-29T02:20:28.299Z,60.95
2023-01-29T02:20:49.350Z,60.96
2023-01-29T02:21:10.411Z,60.84
2023-01-29T02:21:31.469Z,60.83
2023-01-29T02:21:52.531Z,60.77
2023-01-29T02:22:13.610Z,60.71
2023-01-29T02:22:34.664Z,60.73
2023-01-29T02:22:55.728Z,60.77
2023-01-29T02:23:16.837Z,60.85
2023-01-29T02:23:37.906Z,60.86
2023-01-29T02:23:59.093Z,60.85
2023-01-29T02:24:20.300Z,60.90
2023-01-29T02:24:41.398Z,60.88
2023-01-29T02:25:02.446Z,60.93
2023-01-29T02:25:23.520Z,60.92
2023-01-29T02:25:44.605Z,61.04
2023-01-29T02:26:05.640Z,61.09
2023-01-29T02:26:26.712Z,61.14
2023-01-29T02:26:47.761Z,61.17
2023-01-29T02:27:08.832Z,61.21
2023-01-29T02:27:29.930Z,61.31
2023-01-29T02:27:50.962Z,61.36
2023-01-29T02:28:12.021Z,61.48
2023-01-29T02:28:33.278Z,61.55
2023-01-29T02:28:54.324Z,61.63
2023-01-29T02:29:15.568Z,61.62
2023-01-29T02:29:36.624Z,61.63
2023-01-29T02:29:57.683Z,61.65
2023-01-29T02:30:19.016Z,61.71
2023-01-29T02:30:40.245Z,61.66
2023-01-29T02:31:01.319Z,61.67
2023-01-29T02:31:22.469Z,61.61
2023-01-29T02:31:43.584Z,61.55
2023-01-29T02:32:04.652Z,61.48
2023-01-29T02:32:25.706Z,61.40
2023-01-29T02:32:46.878Z,61.27
2023-01-29T02:33:07.943Z,61.24
2023-01-29T02:33:29.002Z,61.10
2023-01-29T02:33:50.167Z,60.94
2023-01-29T02:34:11.219Z,60.88
2023-01-29T02:34:32.293Z,60.90
2023-01-29T02:34:53.344Z,60.88
2023-01-29T02:35:14.389Z,60.83
2023-01-29T02:35:35.455Z,60.81
2023-01-29T02:35:56.523Z,60.82
2023-01-29T02:36:17.767Z,60.82
2023-01-29T02:36:38.817Z,60.78
2023-01-29T02:36:59.872Z,60.74
2023-01-29T02:37:20.945Z,60.75
2023-01-29T02:37:42.032Z,60.77
2023-01-29T02:38:03.066Z,60.83
2023-01-29T02:38:24.146Z,60.92
2023-01-29T02:38:45.193Z,60.93
2023-01-29T02:39:06.266Z,60.97
2023-01-29T02:39:27.323Z,60.98
2023-01-29T02:39:48.383Z,61.04
2023-01-29T02:40:09.444Z,61.11
2023-01-29T02:40:30.502Z,61.15
2023-01-29T02:40:51.579Z,61.23
2023-01-29T02:41:12.641Z,61.26
2023-01-29T02:41:33.689Z,61.29
2023-01-29T02:41:54.772Z,61.28
2023-01-29T02:42:15.802Z,61.23
2023-01-29T02:42:36.881Z,61.13
2023-01-29T02:42:57.975Z,61.01
2023-01-29T02:43:19.014Z,60.79
2023-01-29T02:43:40.091Z,60.59
2023-01-29T02:44:01.145Z,60.39
2023-01-29T02:44:22.375Z,60.28
2023-01-29T02:44:43.442Z,60.21
2023-01-29T02:45:04.508Z,60.09
2023-01-29T02:45:25.619Z,60.06
2023-01-29T02:45:46.699Z,60.12
2023-01-29T02:46:07.816Z,60.14
2023-01-29T02:46:28.844Z,60.18
2023-01-29T02:46:49.934Z,60.16
2023-01-29T02:47:10.988Z,60.19
2023-01-29T02:47:32.025Z,60.22
2023-01-29T02:47:53.089Z,60.31
2023-01-29T02:48:14.153Z,60.39
2023-01-29T02:48:35.227Z,60.42
2023-01-29T02:48:56.262Z,60.53
2023-01-29T02:49:17.360Z,60.60
2023-01-29T02:49:38.558Z,60.70
2023-01-29T02:49:59.627Z,60.78
2023-01-29T02:50:20.684Z,60.86
2023-01-29T02:50:41.737Z,60.91
2023-01-29T02:51:02.813Z,60.94
2023-01-29T02:51:23.867Z,60.89
2023-01-29T02:51:44.952Z,60.93
2023-01-29T02:52:05.992Z,60.96
2023-01-29T02:52:27.060Z,61.03
2023-01-29T02:52:48.118Z,61.06
2023-01-29T02:53:09.203Z,61.20
2023-01-29T02:53:30.246Z,61.09
2023-01-29T02:53:51.314Z,61.04
2023-01-29T02:54:12.377Z,60.98
2023-01-29T02:54:33.441Z,61.05
2023-01-29T02:54:54.683Z,61.09
2023-01-29T02:55:15.759Z,61.06
2023-01-29T02:55:36.792Z,61.17
2023-01-29T02:55:57.872Z,61.15
2023-01-29T02:56:18.971Z,61.12
2023-01-29T02:56:39.998Z,61.09
2023-01-29T02:57:01.051Z,61.03
2023-01-29T02:57:22.162Z,60.95
2023-01-29T02:57:43.196Z,60.89
2023-01-29T02:58:04.273Z,60.86
2023-01-29T02:58:25.313Z,60.85
2023-01-29T02:58:46.369Z,60.87
2023-01-29T02:59:07.437Z,60.86
2023-01-29T02:59:28.497Z,60.77
2023-01-29T02:59:49.563Z,60.75
2023-01-29T03:00:10.666Z,60.67
2023-01-29T03:00:31.708Z,60.55
2023-01-29T03:00:52.782Z,60.47
2023-01-29T03:01:13.899Z,60.41
2023-01-29T03:01:34.960Z,60.33
2023-01-29T03:01:56.060Z,60.31
2023-01-29T03:02:17.164Z,60.26
2023-01-29T03:02:38.295Z,60.28
2023-01-29T03:02:59.330Z,60.23
2023-01-29T03:03:20.397Z,60.16
2023-01-29T03:03:41.431Z,60.15
2023-01-29T03:04:02.494Z,60.13
2023-01-29T03:04:23.671Z,60.11
2023-01-29T03:04:44.702Z,60.11
2023-01-29T03:05:05.775Z,60.19
2023-01-29T03:05:26.870Z,60.30
2023-01-29T03:05:47.904Z,60.39
2023-01-29T03:06:08.984Z,60.41
2023-01-29T03:06:30.101Z,60.37
2023-01-29T03:06:51.167Z,60.40
2023-01-29T03:07:12.201Z,60.36
2023-01-29T03:07:33.260Z,60.36
2023-01-29T03:07:54.333Z,60.36
2023-01-29T03:08:15.477Z,60.38
2023-01-29T03:08:36.496Z,60.38
2023-01-29T03:08:57.547Z,60.36
2023-01-29T03:09:18.608Z,60.26
2023-01-29T03:09:39.663Z,60.36
2023-01-29T03:10:00.728Z,60.36
2023-01-29T03:10:21.839Z,60.34
2023-01-29T03:10:43.055Z,60.29
2023-01-29T03:11:04.138Z,60.23
2023-01-29T03:11:25.182Z,60.22
2023-01-29T03:11:46.233Z,60.20
2023-01-29T03:12:07.303Z,60.18
2023-01-29T03:12:28.395Z,60.12
2023-01-29T03:12:49.476Z,60.08
2023-01-29T03:13:10.498Z,60.16
2023-01-29T03:13:31.608Z,60.29
2023-01-29T03:13:52.655Z,60.41
2023-01-29T03:14:13.701Z,60.50
2023-01-29T03:14:34.757Z,60.55
2023-01-29T03:14:55.834Z,60.60
2023-01-29T03:15:16.879Z,60.62
2023-01-29T03:15:37.959Z,60.51
2023-01-29T03:15:59.005Z,60.49
2023-01-29T03:16:20.188Z,60.53
2023-01-29T03:16:41.259Z,60.54
2023-01-29T03:17:02.309Z,60.48
2023-01-29T03:17:23.360Z,60.34
2023-01-29T03:17:44.503Z,60.21
2023-01-29T03:18:05.666Z,60.17
2023-01-29T03:18:26.719Z,60.07
2023-01-29T03:18:47.771Z,59.96
2023-01-29T03:19:08.850Z,59.94
2023-01-29T03:19:29.902Z,59.95
2023-01-29T03:19:50.969Z,60.06
2023-01-29T03:20:12.008Z,60.09
2023-01-29T03:20:33.121Z,60.09
2023-01-29T03:20:54.172Z,60.03
2023-01-29T03:21:15.243Z,59.98
2023-01-29T03:21:36.312Z,59.93
2023-01-29T03:21:57.402Z,59.92
2023-01-29T03:22:18.445Z,59.93
2023-01-29T03:22:39.527Z,59.96
2023-01-29T03:23:00.572Z,59.96
2023-01-29T03:23:21.608Z,59.99
2023-01-29T03:23:42.656Z,59.89
2023-01-29T03:24:03.802Z,59.85
2023-01-29T03:24:25.037Z,59.79
2023-01-29T03:24:46.124Z,59.75
2023-01-29T03:25:07.191Z,59.70
2023-01-29T03:25:28.249Z,59.72
2023-01-29T03:25:49.303Z,59.73
2023-01-29T03:26:10.386Z,59.68
2023-01-29T03:26:31.460Z,59.71
2023-01-29T03:26:52.497Z,59.70
2023-01-29T03:27:13.567Z,59.61
2023-01-29T03:27:34.633Z,59.56
2023-01-29T03:27:55.720Z,59.51
2023-01-29T03:28:16.771Z,59.47
2023-01-29T03:28:37.858Z,59.54
2023-01-29T03:28:58.914Z,59.54
2023-01-29T03:29:19.961Z,59.55
2023-01-29T03:29:41.030Z,59.53
2023-01-29T03:30:02.124Z,59.49
2023-01-29T03:30:23.158Z,59.53
2023-01-29T03:30:44.209Z,59.47
2023-01-29T03:31:05.325Z,59.50
2023-01-29T03:31:26.533Z,59.46
2023-01-29T03:31:47.731Z,59.45
2023-01-29T03:32:08.889Z,59.49
2023-01-29T03:32:29.967Z,59.58
2023-01-29T03:32:50.989Z,59.74
2023-01-29T03:33:12.051Z,59.85
2023-01-29T03:33:33.120Z,59.90
2023-01-29T03:33:54.171Z,59.95
2023-01-29T03:34:15.228Z,60.04
2023-01-29T03:34:36.279Z,60.03
2023-01-29T03:34:57.342Z,60.06
2023-01-29T03:35:18.426Z,60.04
2023-01-29T03:35:39.516Z,60.15
2023-01-29T03:36:00.593Z,60.22
2023-01-29T03:36:21.648Z,60.27
2023-01-29T03:36:42.711Z,60.36
2023-01-29T03:37:03.793Z,60.41
2023-01-29T03:37:24.858Z,60.40
2023-01-29T03:37:45.910Z,60.40
2023-01-29T03:38:06.960Z,60.38
2023-01-29T03:38:28.018Z,60.36
2023-01-29T03:38:49.067Z,60.31
2023-01-29T03:39:10.133Z,60.27
2023-01-29T03:39:31.226Z,60.20
2023-01-29T03:39:52.259Z,60.25
2023-01-29T03:40:13.482Z,60.28
2023-01-29T03:40:34.615Z,60.25
2023-01-29T03:40:55.722Z,60.24
2023-01-29T03:41:16.751Z,60.22
2023-01-29T03:41:37.978Z,60.19
2023-01-29T03:41:59.024Z,60.19
2023-01-29T03:42:20.238Z,60.10
2023-01-29T03:42:41.312Z,60.05
2023-01-29T03:43:02.385Z,59.96
2023-01-29T03:43:23.454Z,59.98
2023-01-29T03:43:44.497Z,59.96
2023-01-29T03:44:05.575Z,59.97
2023-01-29T03:44:26.636Z,60.03
2023-01-29T03:44:49.046Z,60.07
2023-01-29T03:45:10.147Z,60.08
2023-01-29T03:45:31.246Z,60.13
2023-01-29T03:45:52.395Z,60.18
2023-01-29T03:46:13.460Z,60.26
2023-01-29T03:46:34.515Z,60.30
2023-01-29T03:46:55.561Z,60.31
2023-01-29T03:47:16.625Z,60.34
2023-01-29T03:47:37.715Z,60.32
2023-01-29T03:47:58.805Z,60.29
2023-01-29T03:48:19.858Z,60.22
2023-01-29T03:48:40.924Z,60.18
2023-01-29T03:49:01.996Z,60.22
2023-01-29T03:49:23.064Z,60.15
2023-01-29T03:49:44.099Z,60.14
2023-01-29T03:50:05.173Z,60.06
2023-01-29T03:50:26.233Z,60.09
2023-01-29T03:50:47.351Z,60.11
2023-01-29T03:51:08.386Z,60.19
2023-01-29T03:51:29.451Z,60.15
2023-01-29T03:51:50.521Z,60.14
2023-01-29T03:52:11.596Z,60.16
2023-01-29T03:52:32.634Z,60.19
2023-01-29T03:52:53.728Z,60.25
2023-01-29T03:53:14.781Z,60.29
2023-01-29T03:53:35.834Z,60.30
2023-01-29T03:53:56.902Z,60.25
2023-01-29T03:54:17.951Z,60.23
2023-01-29T03:54:39.026Z,60.20
2023-01-29T03:55:00.115Z,60.18
2023-01-29T03:55:21.151Z,60.16
2023-01-29T03:55:42.199Z,60.19
2023-01-29T03:56:03.279Z,60.16
2023-01-29T03:56:24.336Z,60.10
2023-01-29T03:56:45.415Z,60.12
2023-01-29T03:57:06.454Z,60.08
2023-01-29T03:57:27.568Z,60.18
2023-01-29T03:57:48.605Z,60.18
2023-01-29T03:58:09.877Z,60.26
2023-01-29T03:58:30.902Z,60.29
2023-01-29T03:58:51.987Z,60.38
2023-01-29T03:59:13.052Z,60.43
2023-01-29T03:59:34.165Z,60.52
2023-01-29T03:59:55.216Z,60.60
2023-01-29T04:00:16.635Z,60.71
2023-01-29T04:00:37.850Z,60.76
2023-01-29T04:00:58.905Z,60.80
2023-01-29T04:01:20.013Z,60.81
2023-01-29T04:01:41.186Z,60.81
2023-01-29T04:02:02.222Z,60.83
2023-01-29T04:02:23.312Z,60.87
2023-01-29T04:02:44.364Z,60.87
2023-01-29T04:03:05.442Z,60.86
2023-01-29T04:03:26.528Z,60.97
2023-01-29T04:03:47.665Z,61.00
2023-01-29T04:04:08.785Z,61.13
2023-01-29T04:04:29.874Z,61.18
2023-01-29T04:04:50.990Z,61.20
2023-01-29T04:05:12.054Z,61.23
2023-01-29T04:05:33.090Z,61.30
2023-01-29T04:05:54.138Z,61.38
2023-01-29T04:06:15.232Z,61.43
2023-01-29T04:06:36.280Z,61.52
2023-01-29T04:06:57.338Z,61.54
2023-01-29T04:07:18.440Z,61.52
2023-01-29T04:07:39.474Z,61.57
2023-01-29T04:08:00.528Z,61.50
2023-01-29T04:08:21.613Z,61.52
2023-01-29T04:08:42.681Z,61.49
2023-01-29T04:09:03.744Z,61.56
2023-01-29T04:09:24.804Z,61.54
2023-01-29T04:09:45.856Z,61.52
2023-01-29T04:10:06.923Z,61.52
2023-01-29T04:10:28.210Z,61.53
2023-01-29T04:10:49.265Z,61.54
2023-01-29T04:11:10.315Z,61.58
2023-01-29T04:11:31.372Z,61.64
2023-01-29T04:11:52.432Z,61.60
2023-01-29T04:12:13.494Z,61.54
2023-01-29T04:12:34.559Z,61.51
2023-01-29T04:12:55.620Z,61.50
2023-01-29T04:13:16.699Z,61.49
2023-01-29T04:13:37.727Z,61.35
2023-01-29T04:13:58.823Z,61.34
2023-01-29T04:14:19.899Z,61.32
2023-01-29T04:14:40.960Z,61.29
2023-01-29T04:15:02.015Z,61.28
2023-01-29T04:15:23.060Z,61.27
2023-01-29T04:15:44.128Z,61.30
2023-01-29T04:16:05.247Z,61.23
2023-01-29T04:16:26.378Z,61.30
2023-01-29T04:16:47.524Z,61.34
2023-01-29T04:17:08.574Z,61.39
2023-01-29T04:17:29.636Z,61.42
2023-01-29T04:17:50.701Z,61.47
2023-01-29T04:18:11.820Z,61.46
2023-01-29T04:18:32.878Z,61.55
2023-01-29T04:18:53.923Z,61.64
2023-01-29T04:19:15.038Z,61.75
2023-01-29T04:19:36.082Z,61.83
2023-01-29T04:19:57.134Z,61.92
2023-01-29T04:20:18.555Z,62.02
2023-01-29T04:20:39.849Z,62.05
2023-01-29T04:21:00.901Z,62.15
2023-01-29T04:21:21.948Z,62.10
2023-01-29T04:21:43.027Z,62.10
2023-01-29T04:22:04.072Z,62.05
2023-01-29T04:22:25.132Z,62.03
2023-01-29T04:22:46.215Z,62.01
2023-01-29T04:23:07.269Z,62.03
2023-01-29T04:23:28.354Z,61.97
2023-01-29T04:23:49.418Z,61.93
2023-01-29T04:24:10.498Z,61.87
2023-01-29T04:24:31.620Z,61.88
2023-01-29T04:24:52.663Z,61.90
2023-01-29T04:25:13.728Z,61.97
2023-01-29T04:25:34.784Z,61.95
2023-01-29T04:25:55.844Z,61.90
2023-01-29T04:26:16.896Z,61.88
2023-01-29T04:26:37.955Z,61.86
2023-01-29T04:26:59.017Z,61.87
2023-01-29T04:27:20.064Z,61.86
2023-01-29T04:27:41.137Z,61.91
2023-01-29T04:28:02.302Z,61.88
2023-01-29T04:28:23.343Z,61.88
2023-01-29T04:28:44.406Z,61.93
2023-01-29T04:29:05.461Z,61.98
2023-01-29T04:29:29.068Z,62.01
2023-01-29T04:29:51.206Z,62.06
2023-01-29T04:30:12.245Z,62.05
2023-01-29T04:30:33.404Z,62.02
2023-01-29T04:30:54.642Z,62.04
2023-01-29T04:31:15.959Z,62.04
2023-01-29T04:31:37.079Z,62.00