createdAt,value
2022-08-22T00:00:53.154Z,97839.06
2022-08-22T00:02:41.887Z,97970.53
2022-08-22T00:03:02.937Z,97888.25
2022-08-22T00:03:06.552Z,97854.63
2022-08-22T00:03:30.921Z,97846.09
2022-08-22T00:06:13.124Z,97841.94
2022-08-22T00:09:00.244Z,97836.56
2022-08-22T00:11:39.486Z,97840.50
2022-08-22T00:14:18.262Z,97836.75
2022-08-22T00:16:54.777Z,97831.34
2022-08-22T00:19:29.593Z,97833.03
2022-08-22T00:22:01.470Z,97841.13
2022-08-22T00:24:36.087Z,97843.81
2022-08-22T00:27:09.157Z,97851.09
2022-08-22T00:29:43.494Z,97841.13
2022-08-22T00:32:16.481Z,97839.66
2022-08-22T00:34:49.894Z,97845.25
2022-08-22T00:37:22.130Z,97840.91
2022-08-22T00:39:57.094Z,97836.13
2022-08-22T00:43:10.002Z,97844.44
2022-08-22T00:46:08.691Z,97841.72
2022-08-22T00:48:50.781Z,97839.25
2022-08-22T00:51:46.230Z,97841.72
2022-08-22T00:54:19.538Z,97839.84
2022-08-22T00:57:04.589Z,97846.06
2022-08-22T01:00:00.859Z,97847.94
2022-08-22T01:02:40.856Z,97847.13
2022-08-22T01:05:23.593Z,97847.13
2022-08-22T01:08:04.591Z,97840.91
2022-08-22T01:10:51.170Z,97852.53
2022-08-22T01:13:41.037Z,97851.69
2022-08-22T01:16:28.395Z,97845.47
2022-08-22T01:19:13.024Z,97846.28
2022-08-22T01:22:31.586Z,97840.09
2022-08-22T01:25:51.573Z,97842.78
2022-08-22T01:28:53.233Z,97840.09
2022-08-22T01:31:55.007Z,97846.28
2022-08-22T01:35:01.361Z,97835.69
2022-08-22T01:38:21.157Z,97839.63
2022-08-22T01:41:40.135Z,97842.56
2022-08-22T01:44:38.506Z,97841.72
2022-08-22T01:47:09.931Z,97841.72
2022-08-22T01:49:44.662Z,97843.38
2022-08-22T01:52:15.696Z,97850.44
2022-08-22T01:54:54.804Z,97855.81
2022-08-22T01:57:23.954Z,97844.84
2022-08-22T01:59:55.010Z,97836.13
2022-08-22T02:02:48.493Z,97848.78
2022-08-22T02:05:27.739Z,97846.06
2022-08-22T02:08:01.235Z,97845.03
2022-08-22T02:10:45.266Z,97847.72
2022-08-22T02:13:27.240Z,97847.13
2022-08-22T02:16:07.904Z,97840.88
2022-08-22T02:18:49.002Z,97840.88
2022-08-22T02:21:23.521Z,97848.13
2022-08-22T02:23:56.161Z,97844.63
2022-08-22T02:26:27.700Z,97847.13
2022-08-22T02:28:59.666Z,97837.97
2022-08-22T02:31:39.272Z,97845.03
2022-08-22T02:34:33.324Z,97841.72
2022-08-22T02:37:11.298Z,97847.13
2022-08-22T02:39:44.022Z,97846.06
2022-08-22T02:42:24.999Z,97849.59
2022-08-22T02:45:13.527Z,97841.50
2022-08-22T02:47:50.127Z,97850.44
2022-08-22T02:50:23.126Z,97841.72
2022-08-22T02:52:58.715Z,97845.03
2022-08-22T02:55:44.038Z,97844.84
2022-08-22T02:58:19.684Z,97849.41
2022-08-22T03:00:52.129Z,97835.94
2022-08-22T03:03:25.145Z,97835.94
2022-08-22T03:06:01.718Z,97836.94
2022-08-22T03:08:33.284Z,97834.47
2022-08-22T03:11:19.356Z,97827.19
2022-08-22T03:13:58.577Z,97841.31
2022-08-22T03:16:35.858Z,97835.28
2022-08-22T03:19:13.144Z,97838.81
2022-08-22T03:21:59.456Z,97855.81
2022-08-22T03:24:34.799Z,97838.81
2022-08-22T03:27:07.350Z,97838.81
2022-08-22T03:29:38.808Z,97845.88
2022-08-22T03:32:14.233Z,97845.03
2022-08-22T03:34:57.590Z,97847.72
2022-08-22T03:37:37.618Z,97846.72
2022-08-22T03:40:09.639Z,97841.31
2022-08-22T03:42:59.807Z,97837.16
2022-08-22T03:46:21.752Z,97837.16
2022-08-22T03:49:15.160Z,97841.50
2022-08-22T03:51:56.669Z,97837.78
2022-08-22T03:55:14.183Z,97840.50
2022-08-22T03:58:26.114Z,97831.78
2022-08-22T04:01:46.527Z,97826.38
2022-08-22T04:05:16.228Z,97826.38
2022-08-22T04:07:59.476Z,97827.19
2022-08-22T04:10:51.729Z,97828.25
2022-08-22T04:14:04.929Z,97833.63
2022-08-22T04:17:29.978Z,97832.59
2022-08-22T04:20:42.668Z,97839.03
2022-08-22T04:23:54.445Z,97839.84
2022-08-22T04:26:30.585Z,97840.06
2022-08-22T04:29:04.904Z,97836.34
2022-08-22T04:31:36.616Z,97841.72
2022-08-22T04:34:10.692Z,97837.16
2022-08-22T04:36:42.123Z,97844.44
2022-08-22T04:39:18.527Z,97856.22
2022-08-22T04:41:50.212Z,97860.38
2022-08-22T04:44:22.838Z,97850.44
2022-08-22T04:46:54.181Z,97864.13
2022-08-22T04:49:27.996Z,97869.53
2022-08-22T04:52:04.243Z,97860.38
2022-08-22T04:54:42.153Z,97865.78
2022-08-22T04:57:21.796Z,97866.59
2022-08-22T04:59:51.172Z,97864.97
2022-08-22T05:02:24.031Z,97872.84
2022-08-22T05:04:55.430Z,97872.84
2022-08-22T05:07:29.181Z,97880.09
2022-08-22T05:10:12.653Z,97880.09
2022-08-22T05:12:45.741Z,97888.41
2022-08-22T05:15:18.906Z,97883.00
2022-08-22T05:17:52.563Z,97893.56
2022-08-22T05:20:23.218Z,97888.19
2022-08-22T05:22:53.578Z,97897.31
2022-08-22T05:25:25.375Z,97896.28
2022-08-22T05:28:02.403Z,97907.91
2022-08-22T05:30:31.440Z,97913.09
2022-08-22T05:33:05.756Z,97919.31
2022-08-22T05:35:36.411Z,97912.25
2022-08-22T05:38:05.029Z,97912.25
2022-08-22T05:40:33.665Z,97913.09
2022-08-22T05:43:07.677Z,97922.00
2022-08-22T05:45:36.311Z,97930.09
2022-08-22T05:48:08.908Z,97915.78
2022-08-22T05:50:39.783Z,97923.06
2022-08-22T05:53:11.155Z,97923.06
2022-08-22T05:55:47.792Z,97925.16
2022-08-22T05:58:51.126Z,97920.16
2022-08-22T06:01:31.514Z,97923.91
2022-08-22T06:04:06.966Z,97924.09
2022-08-22T06:06:41.005Z,97925.56
2022-08-22T06:09:14.506Z,97917.47
2022-08-22T06:11:51.893Z,97924.34
2022-08-22T06:14:30.243Z,97922.88
2022-08-22T06:17:06.582Z,97921.25
2022-08-22T06:19:35.472Z,97921.63
2022-08-22T06:22:04.061Z,97929.72
2022-08-22T06:24:33.510Z,97926.63
2022-08-22T06:27:06.174Z,97923.53
2022-08-22T06:29:38.210Z,97928.06
2022-08-22T06:32:12.589Z,97927.03
2022-08-22T06:34:43.061Z,97936.78
2022-08-22T06:37:18.412Z,97937.41
2022-08-22T06:39:49.169Z,97938.03
2022-08-22T06:42:22.554Z,97932.44
2022-08-22T06:44:55.420Z,97940.13
2022-08-22T06:47:26.230Z,97945.09
2022-08-22T06:49:58.410Z,97946.09
2022-08-22T06:52:27.269Z,97945.47
2022-08-22T06:55:00.312Z,97942.13
2022-08-22T06:57:32.862Z,97950.22
2022-08-22T07:00:05.364Z,97936.72
2022-08-22T07:02:37.885Z,97950.22
2022-08-22T07:05:07.540Z,97949.19
2022-08-22T07:07:36.526Z,97942.75
2022-08-22T07:10:05.408Z,97946.09
2022-08-22T07:12:37.847Z,97953.59
2022-08-22T07:15:19.122Z,97945.91
2022-08-22T07:17:53.093Z,97947.38
2022-08-22T07:20:25.743Z,97939.91
2022-08-22T07:22:56.317Z,97951.09
2022-08-22T07:25:25.416Z,97943.41
2022-08-22T07:28:05.203Z,97944.84
2022-08-22T07:30:56.313Z,97946.72
2022-08-22T07:33:44.118Z,97950.03
2022-08-22T07:36:32.128Z,97952.13
2022-08-22T07:39:13.636Z,97939.66
2022-08-22T07:41:52.823Z,97947.97
2022-08-22T07:44:24.501Z,97941.34
2022-08-22T07:46:58.335Z,97938.63
2022-08-22T07:49:29.911Z,97939.66
2022-08-22T07:52:00.066Z,97939.66
2022-08-22T07:54:34.189Z,97938.81
2022-08-22T07:57:07.348Z,97936.78
2022-08-22T07:59:39.077Z,97937.63
2022-08-22T08:02:13.727Z,97938.88
2022-08-22T08:04:42.489Z,97940.28
2022-08-22T08:07:13.398Z,97943.63
2022-08-22T08:09:45.585Z,97946.31
2022-08-22T08:12:14.322Z,97947.97
2022-08-22T08:14:44.253Z,97947.16
2022-08-22T08:17:18.706Z,97948.78
2022-08-22T08:19:48.085Z,97952.53
2022-08-22T08:22:19.350Z,97963.31
2022-08-22T08:24:47.850Z,97954.59
2022-08-22T08:27:35.639Z,97954.59
2022-08-22T08:30:06.960Z,97958.31
2022-08-22T08:32:37.445Z,97960.81
2022-08-22T08:35:19.911Z,97964.75
2022-08-22T08:37:51.472Z,97965.38
2022-08-22T08:40:48.544Z,97966.84
2022-08-22T08:43:30.022Z,97964.97
2022-08-22T08:46:55.268Z,97957.28
2022-08-22T08:50:13.667Z,97957.28
2022-08-22T08:53:36.130Z,97950.84
2022-08-22T08:56:07.639Z,97952.97
2022-08-22T08:58:43.445Z,97942.59
2022-08-22T09:01:29.161Z,97947.78
2022-08-22T09:05:00.154Z,97941.34
2022-08-22T09:08:03.841Z,97933.22
2022-08-22T09:10:53.838Z,97952.91
2022-08-22T09:13:45.714Z,97957.28
2022-08-22T09:16:45.589Z,97963.31
2022-08-22T09:19:43.298Z,97967.25
2022-08-22T09:22:50.122Z,97958.53
2022-08-22T09:25:28.751Z,97964.16
2022-08-22T09:28:17.550Z,97960.41
2022-08-22T09:31:21.925Z,97967.44
2022-08-22T09:34:05.149Z,97963.09
2022-08-22T09:36:40.519Z,97962.88
2022-08-22T09:39:15.780Z,97953.78
2022-08-22T09:41:51.588Z,97954.16
2022-08-22T09:44:31.679Z,97960.19
2022-08-22T09:47:08.573Z,97959.00
2022-08-22T09:49:47.831Z,97964.16
2022-08-22T09:52:41.405Z,97967.72
2022-08-22T09:55:17.929Z,97961.69
2022-08-22T09:58:00.709Z,97963.16
2022-08-22T10:00:32.988Z,97965.22
2022-08-22T10:03:07.508Z,97965.44
2022-08-22T10:05:44.396Z,97962.69
2022-08-22T10:08:29.571Z,97969.78
2022-08-22T10:11:09.081Z,97972.06
2022-08-22T10:13:46.133Z,97969.56
2022-08-22T10:16:27.546Z,97973.94
2022-08-22T10:19:09.248Z,97975.59
2022-08-22T10:21:47.803Z,97982.03
2022-08-22T10:24:25.528Z,97982.03
2022-08-22T10:26:57.465Z,97978.28
2022-08-22T10:29:53.346Z,97980.16
2022-08-22T10:32:31.025Z,97980.34
2022-08-22T10:35:04.168Z,97983.03
2022-08-22T10:37:39.552Z,97983.69
2022-08-22T10:40:22.470Z,97974.34
2022-08-22T10:42:59.182Z,97984.56
2022-08-22T10:45:36.652Z,97988.25
2022-08-22T10:48:33.678Z,97986.81
2022-08-22T10:51:17.594Z,97978.09
2022-08-22T10:54:22.269Z,97974.00
2022-08-22T10:56:59.273Z,97982.69
2022-08-22T10:59:39.315Z,97976.69
2022-08-22T11:02:37.611Z,97972.13
2022-08-22T11:05:22.746Z,97968.19
2022-08-22T11:08:26.659Z,97976.28
2022-08-22T11:11:16.827Z,97977.94
2022-08-22T11:13:58.714Z,97980.63
2022-08-22T11:16:43.128Z,97980.81
2022-08-22T11:19:22.772Z,97984.97
2022-08-22T11:22:01.545Z,97985.63
2022-08-22T11:25:36.221Z,97987.91
2022-08-22T11:28:52.068Z,97976.50
2022-08-22T11:31:24.931Z,97972.94
2022-08-22T11:33:58.255Z,97977.94
2022-08-22T11:36:35.527Z,97984.38
2022-08-22T11:39:18.457Z,97987.47
2022-08-22T11:41:54.114Z,97985.78
2022-08-22T11:44:28.501Z,97987.25
2022-08-22T11:46:58.122Z,97979.16
2022-08-22T11:49:38.199Z,97979.16
2022-08-22T11:52:12.677Z,97980.63
2022-08-22T11:55:19.261Z,97987.44
2022-08-22T11:57:51.977Z,97976.88
2022-08-22T12:00:34.248Z,97968.38
2022-08-22T12:03:24.918Z,97963.97
2022-08-22T12:05:58.782Z,97966.91
2022-08-22T12:09:13.304Z,97972.47
2022-08-22T12:11:49.851Z,97980.16
2022-08-22T12:14:26.864Z,97972.06
2022-08-22T12:17:51.136Z,97967.09
2022-08-22T12:20:16.359Z,97970.84
2022-08-22T12:23:05.424Z,97962.09
2022-08-22T12:25:51.870Z,97953.38
2022-08-22T12:28:30.906Z,97959.41
2022-08-22T12:31:07.869Z,97956.94
2022-08-22T12:33:56.877Z,97950.50
2022-08-22T12:36:53.158Z,97950.91
2022-08-22T12:39:40.374Z,97945.50
2022-08-22T12:42:36.265Z,97946.31
2022-08-22T12:45:28.785Z,97941.75
2022-08-22T12:48:07.416Z,97945.72
2022-08-22T12:50:43.596Z,97949.47
2022-08-22T12:53:53.808Z,97953.81
2022-08-22T12:56:32.382Z,97940.75
2022-08-22T12:59:24.632Z,97943.22
2022-08-22T13:01:55.474Z,97947.16
2022-08-22T13:04:33.034Z,97944.88
2022-08-22T13:07:08.485Z,97947.38
2022-08-22T13:09:38.661Z,97953.81
2022-08-22T13:12:25.397Z,97960.03
2022-08-22T13:14:57.544Z,97962.09
2022-08-22T13:17:25.995Z,97955.06
2022-08-22T13:20:08.811Z,97956.06
2022-08-22T13:22:40.142Z,97953.38
2022-08-22T13:25:26.001Z,97961.28
2022-08-22T13:27:59.056Z,97955.06
2022-08-22T13:30:30.913Z,97950.47
2022-08-22T13:33:08.784Z,97960.44
2022-08-22T13:35:44.682Z,97961.28
2022-08-22T13:38:26.020Z,97955.66
2022-08-22T13:40:55.562Z,97959.00
2022-08-22T13:43:27.346Z,97951.13
2022-08-22T13:46:01.985Z,97953.00
2022-08-22T13:48:51.948Z,97954.47
2022-08-22T13:51:26.585Z,97949.03
2022-08-22T13:54:02.596Z,97951.72
2022-08-22T13:56:47.674Z,97949.47
2022-08-22T13:59:50.227Z,97957.56
2022-08-22T14:02:30.995Z,97954.88
2022-08-22T14:05:05.526Z,97949.66
2022-08-22T14:07:37.890Z,97946.16
2022-08-22T14:10:14.972Z,97944.28
2022-08-22T14:13:05.479Z,97936.81
2022-08-22T14:15:45.434Z,97938.69
2022-08-22T14:18:18.593Z,97939.06
2022-08-22T14:20:47.568Z,97935.13
2022-08-22T14:23:24.014Z,97936.38
2022-08-22T14:25:55.657Z,97935.75
2022-08-22T14:28:27.656Z,97925.78
2022-08-22T14:31:01.069Z,97930.38
2022-08-22T14:33:34.830Z,97930.19
2022-08-22T14:36:05.718Z,97935.56
2022-08-22T14:38:40.231Z,97936.19
2022-08-22T14:41:24.609Z,97933.88
2022-08-22T14:43:57.943Z,97941.97
2022-08-22T14:46:43.903Z,97924.75
2022-08-22T14:49:28.815Z,97929.97
2022-08-22T14:52:08.932Z,97943.44
2022-08-22T14:54:37.613Z,97939.69
2022-08-22T14:57:10.314Z,97938.66
2022-08-22T14:59:46.152Z,97934.94
2022-08-22T15:02:26.726Z,97932.44
2022-08-22T15:04:55.610Z,97929.09
2022-08-22T15:07:26.237Z,97928.25
2022-08-22T15:09:58.372Z,97922.88
2022-08-22T15:12:30.761Z,97922.69
2022-08-22T15:15:01.572Z,97919.75
2022-08-22T15:17:43.976Z,97926.44
2022-08-22T15:20:27.718Z,97935.53
2022-08-22T15:23:00.163Z,97940.34
2022-08-22T15:25:31.714Z,97940.34
2022-08-22T15:28:06.321Z,97939.28
2022-08-22T15:30:38.514Z,97943.03
2022-08-22T15:33:19.073Z,97938.69
2022-08-22T15:35:48.280Z,97938.88
2022-08-22T15:38:32.496Z,97938.22
2022-08-22T15:41:38.274Z,97943.41
2022-08-22T15:44:15.489Z,97947.56
2022-08-22T15:47:12.011Z,97945.28
2022-08-22T15:49:58.329Z,97937.19
2022-08-22T15:52:29.362Z,97948.56
2022-08-22T15:55:24.570Z,97959.41
2022-08-22T15:58:06.817Z,97951.28
2022-08-22T16:00:43.422Z,97944.66
2022-08-22T16:03:16.180Z,97936.59
2022-08-22T16:05:55.246Z,97935.25
2022-08-22T16:08:33.007Z,97935.06
2022-08-22T16:11:32.443Z,97936.31
2022-08-22T16:14:23.752Z,97942.53
2022-08-22T16:17:01.707Z,97949.03
2022-08-22T16:19:31.039Z,97953.38
2022-08-22T16:22:14.400Z,97947.50
2022-08-22T16:25:05.467Z,97955.59
2022-08-22T16:27:34.299Z,97947.34
2022-08-22T16:30:14.537Z,97956.25
2022-08-22T16:32:54.514Z,97955.41
2022-08-22T16:36:26.151Z,97946.31
2022-08-22T16:38:57.691Z,97956.88
2022-08-22T16:41:33.195Z,97955.84
2022-08-22T16:44:22.812Z,97951.72
2022-08-22T16:47:14.166Z,97950.66
2022-08-22T16:49:57.284Z,97961.88
2022-08-22T16:53:01.313Z,97963.91
2022-08-22T16:56:05.790Z,97969.50
2022-08-22T16:59:23.322Z,97969.50
2022-08-22T17:02:17.793Z,97969.09
2022-08-22T17:04:56.707Z,97961.66
2022-08-22T17:07:34.470Z,97951.09
2022-08-22T17:10:24.311Z,97954.78
2022-08-22T17:13:12.824Z,97967.63
2022-08-22T17:15:53.453Z,97973.03
2022-08-22T17:18:47.711Z,97974.94
2022-08-22T17:21:25.624Z,97961.22
2022-08-22T17:24:32.270Z,97946.75
2022-08-22T17:27:07.355Z,97958.53
2022-08-22T17:29:49.835Z,97960.44
2022-08-22T17:32:24.810Z,97963.53
2022-08-22T17:34:58.131Z,97960.81
2022-08-22T17:37:35.985Z,97962.50
2022-08-22T17:40:34.035Z,97976.19
2022-08-22T17:43:15.122Z,97974.94
2022-08-22T17:46:13.544Z,97973.31
2022-08-22T17:48:46.003Z,97974.94
2022-08-22T17:51:19.636Z,97988.66
2022-08-22T17:53:50.610Z,97989.03
2022-08-22T17:56:26.867Z,97996.31
2022-08-22T17:59:00.769Z,97989.03
2022-08-22T18:01:45.170Z,97993.59
2022-08-22T18:04:20.723Z,97992.78
2022-08-22T18:06:55.506Z,97999.41
2022-08-22T18:09:32.907Z,98011.47
2022-08-22T18:12:05.876Z,98011.47
2022-08-22T18:14:37.581Z,98006.31
2022-08-22T18:17:18.969Z,98012.53
2022-08-22T18:19:56.451Z,98021.63
2022-08-22T18:22:30.456Z,98016.06
2022-08-22T18:25:02.921Z,98016.88
2022-08-22T18:27:35.747Z,98011.69
2022-08-22T18:30:16.361Z,97994.66
2022-08-22T18:32:54.277Z,97999.44
2022-08-22T18:35:26.461Z,97995.91
2022-08-22T18:38:03.767Z,97998.59
2022-08-22T18:40:51.492Z,98001.53
2022-08-22T18:43:24.201Z,98006.09
2022-08-22T18:46:04.626Z,98016.06
2022-08-22T18:48:59.495Z,98004.44
2022-08-22T18:51:34.959Z,97991.13
2022-08-22T18:54:34.858Z,97987.63
2022-08-22T18:57:09.185Z,97989.66
2022-08-22T18:59:59.380Z,97996.13
2022-08-22T19:03:13.667Z,98004.00
2022-08-22T19:06:29.093Z,98002.16
2022-08-22T19:09:22.781Z,97994.25
2022-08-22T19:11:57.710Z,97990.31
2022-08-22T19:14:43.199Z,97993.41
2022-08-22T19:17:55.411Z,98003.38
2022-08-22T19:20:47.423Z,97988.03
2022-08-22T19:23:46.960Z,97991.13
2022-08-22T19:26:43.926Z,97989.25
2022-08-22T19:29:55.382Z,97986.56
2022-08-22T19:33:03.179Z,97982.03
2022-08-22T19:35:45.943Z,97980.81
2022-08-22T19:38:14.741Z,97981.00
2022-08-22T19:40:57.031Z,97984.50
2022-08-22T19:43:38.845Z,97979.34
2022-08-22T19:46:11.003Z,97978.88
2022-08-22T19:48:46.955Z,97972.03
2022-08-22T19:51:26.134Z,97981.63
2022-08-22T19:54:16.282Z,97979.16
2022-08-22T19:57:12.184Z,97984.13
2022-08-22T19:59:50.797Z,97978.34
2022-08-22T20:02:33.534Z,97977.69
2022-08-22T20:05:11.477Z,97981.91
2022-08-22T20:07:50.566Z,97975.63
2022-08-22T20:10:27.137Z,97976.28
2022-08-22T20:13:07.728Z,97974.59
2022-08-22T20:16:09.656Z,97980.00
2022-08-22T20:19:16.796Z,97969.19
2022-08-22T20:22:02.111Z,97966.28
2022-08-22T20:24:39.543Z,97964.84
2022-08-22T20:27:15.450Z,97959.63
2022-08-22T20:29:51.095Z,97960.28
2022-08-22T20:32:21.308Z,97960.47
2022-08-22T20:34:49.830Z,97959.63
2022-08-22T20:37:35.946Z,97966.69
2022-08-22T20:40:38.054Z,97965.44
2022-08-22T20:43:17.433Z,97961.47
2022-08-22T20:45:56.694Z,97957.94
2022-08-22T20:48:26.006Z,97953.38
2022-08-22T20:50:54.840Z,97961.69
2022-08-22T20:53:23.476Z,97972.47
2022-08-22T20:55:54.862Z,97974.13
2022-08-22T20:58:25.931Z,97967.91
2022-08-22T21:01:00.317Z,97983.03
2022-08-22T21:03:37.061Z,97991.13
2022-08-22T21:06:13.884Z,97980.34
2022-08-22T21:08:42.718Z,97974.94
2022-08-22T21:11:29.664Z,97974.75
2022-08-22T21:13:59.356Z,97977.47
2022-08-22T21:16:31.984Z,97983.69
2022-08-22T21:19:01.810Z,98000.69
2022-08-22T21:21:31.501Z,98000.28
2022-08-22T21:24:01.912Z,97999.69
2022-08-22T21:26:32.022Z,98001.53
2022-08-22T21:29:02.162Z,98013.34
2022-08-22T21:31:35.198Z,98001.94
2022-08-22T21:34:03.684Z,97996.53
2022-08-22T21:36:32.690Z,97992.19
2022-08-22T21:39:03.656Z,97988.44
2022-08-22T21:41:38.242Z,98000.91
2022-08-22T21:44:29.802Z,98006.09
2022-08-22T21:47:15.491Z,98001.53
2022-08-22T21:50:02.484Z,98005.91
2022-08-22T21:52:32.330Z,98011.31
2022-08-22T21:55:16.162Z,98003.19
2022-08-22T21:57:44.876Z,97997.41
2022-08-22T22:00:49.819Z,97998.22
2022-08-22T22:03:22.129Z,97998.41
2022-08-22T22:05:51.155Z,97997.19
2022-08-22T22:08:19.854Z,97977.47
2022-08-22T22:10:49.069Z,97979.34
2022-08-22T22:13:18.119Z,97959.63
2022-08-22T22:15:47.798Z,97939.09
2022-08-22T22:18:19.838Z,97930.59
2022-08-22T22:20:48.608Z,97937.88
2022-08-22T22:23:17.202Z,97944.69
2022-08-22T22:25:46.374Z,97955.28
2022-08-22T22:28:17.197Z,97949.09
2022-08-22T22:30:50.466Z,97938.72
2022-08-22T22:33:20.634Z,97937.03
2022-08-22T22:35:49.075Z,97936.44
2022-08-22T22:38:23.255Z,97946.78
2022-08-22T22:40:52.658Z,97961.09
2022-08-22T22:43:21.191Z,97961.28
2022-08-22T22:45:49.975Z,97970.44
2022-08-22T22:48:24.060Z,97959.41
2022-08-22T22:50:52.948Z,97948.63
2022-08-22T22:53:40.298Z,97941.59
2022-08-22T22:56:13.813Z,97933.09
2022-08-22T22:58:42.523Z,97942.03
2022-08-22T23:01:12.186Z,97932.69
2022-08-22T23:03:42.401Z,97919.84
2022-08-22T23:06:12.712Z,97919.19
2022-08-22T23:08:41.243Z,97924.38
2022-08-22T23:11:12.489Z,97917.69
2022-08-22T23:13:43.017Z,97915.44
2022-08-22T23:16:13.640Z,97934.75
2022-08-22T23:18:43.881Z,97938.28
2022-08-22T23:21:13.873Z,97937.00
2022-08-22T23:23:42.622Z,97938.47
2022-08-22T23:26:11.421Z,97941.16
2022-08-22T23:28:40.206Z,97937.81
2022-08-22T23:31:14.592Z,97948.44
2022-08-22T23:33:44.757Z,97944.69
2022-08-22T23:36:15.079Z,97930.38
2022-08-22T23:38:43.733Z,97933.47
2022-08-22T23:41:13.915Z,97928.94
2022-08-22T23:43:43.920Z,97924.41
2022-08-22T23:46:12.535Z,97926.03
2022-08-22T23:48:41.166Z,97928.72
2022-08-22T23:51:12.443Z,97919.59
2022-08-22T23:53:42.497Z,97919.19
2022-08-22T23:56:19.501Z,97919.19
2022-08-22T23:58:49.162Z,97923.97
