createdAt,value
2019-03-02T00:01:37.870Z,6.63
2019-03-02T00:04:19.607Z,5.70
2019-03-02T00:07:02.050Z,5.77
2019-03-02T00:09:43.847Z,5.97
2019-03-02T00:12:28.855Z,6.20
2019-03-02T00:15:09.440Z,6.40
2019-03-02T00:17:54.220Z,5.80
2019-03-02T00:20:35.377Z,5.60
2019-03-02T00:23:18.795Z,5.37
2019-03-02T00:26:01.135Z,4.97
2019-03-02T00:28:43.348Z,4.10
2019-03-02T00:31:25.109Z,4.33
2019-03-02T00:34:06.858Z,4.43
2019-03-02T00:36:51.074Z,4.33
2019-03-02T00:39:33.010Z,4.20
2019-03-02T00:42:17.073Z,3.87
2019-03-02T00:44:59.794Z,3.47
2019-03-02T00:47:41.769Z,3.90
2019-03-02T00:50:23.570Z,4.03
2019-03-02T00:53:05.709Z,3.90
2019-03-02T00:55:47.382Z,3.57
2019-03-02T01:01:01.404Z,3.43
2019-03-02T01:03:43.519Z,3.37
2019-03-02T01:06:25.449Z,3.37
2019-03-02T01:09:11.347Z,3.10
2019-03-02T01:11:50.810Z,3.03
2019-03-02T01:14:33.149Z,3.27
2019-03-02T01:17:15.286Z,2.80
2019-03-02T01:19:57.305Z,3.20
2019-03-02T01:22:39.473Z,2.87
2019-03-02T01:25:22.023Z,3.07
2019-03-02T01:28:06.536Z,3.10
2019-03-02T01:30:47.514Z,3.00
2019-03-02T01:33:29.353Z,2.90
2019-03-02T01:36:11.227Z,2.80
2019-03-02T01:38:54.051Z,2.67
2019-03-02T01:41:35.210Z,3.10
2019-03-02T01:44:24.612Z,2.90
2019-03-02T01:47:08.449Z,2.77
2019-03-02T01:49:50.494Z,2.67
2019-03-02T01:52:34.266Z,2.90
2019-03-02T01:55:16.661Z,2.40
2019-03-02T01:57:58.785Z,2.50
2019-03-02T02:00:40.535Z,2.40
2019-03-02T02:03:22.100Z,2.90
2019-03-02T02:06:07.510Z,3.03
2019-03-02T02:08:47.863Z,2.47
2019-03-02T02:11:29.926Z,2.83
2019-03-02T02:14:14.881Z,2.60
2019-03-02T02:16:55.458Z,2.70
2019-03-02T02:19:38.680Z,2.33
2019-03-02T02:22:21.925Z,2.70
2019-03-02T02:25:03.768Z,2.50
2019-03-02T02:27:45.498Z,2.53
2019-03-02T02:30:27.595Z,2.90
2019-03-02T02:33:09.371Z,2.90
2019-03-02T02:35:51.945Z,2.83
2019-03-02T02:38:33.720Z,2.70
2019-03-02T02:41:22.098Z,2.70
2019-03-02T02:44:00.509Z,2.97
2019-03-02T02:46:42.228Z,2.97
2019-03-02T02:49:24.459Z,2.53
2019-03-02T02:52:06.302Z,2.40
2019-03-02T02:54:48.051Z,2.70
2019-03-02T02:57:33.602Z,2.90
2019-03-02T03:00:16.506Z,2.70
2019-03-02T03:02:58.013Z,2.70
2019-03-02T03:05:40.572Z,2.50
2019-03-02T03:08:27.915Z,2.50
2019-03-02T03:11:08.334Z,2.90
2019-03-02T03:13:50.092Z,3.70
2019-03-02T03:16:32.231Z,3.40
2019-03-02T03:19:14.267Z,3.70
2019-03-02T03:21:55.954Z,3.37
2019-03-02T03:24:40.489Z,3.50
2019-03-02T03:27:21.774Z,3.60
2019-03-02T03:30:03.489Z,3.20
2019-03-02T03:32:54.163Z,3.00
2019-03-02T03:35:29.476Z,2.77
2019-03-02T03:38:11.302Z,2.57
2019-03-02T03:40:52.934Z,2.37
2019-03-02T03:43:41.552Z,2.60
2019-03-02T03:46:22.366Z,2.70
2019-03-02T03:49:02.494Z,2.67
2019-03-02T03:51:44.395Z,2.43
2019-03-02T03:54:26.230Z,2.67
2019-03-02T03:57:08.427Z,2.60
2019-03-02T03:59:53.384Z,2.43
2019-03-02T04:02:35.374Z,2.47
2019-03-02T04:05:18.566Z,2.60
2019-03-02T04:08:00.300Z,2.53
2019-03-02T04:10:42.314Z,2.33
2019-03-02T04:13:23.969Z,2.97
2019-03-02T04:16:06.091Z,2.93
2019-03-02T04:18:50.252Z,3.60
2019-03-02T04:21:31.776Z,3.90
2019-03-02T04:24:13.802Z,3.10
2019-03-02T04:26:55.538Z,3.00
2019-03-02T04:29:37.776Z,2.90
2019-03-02T04:32:27.095Z,3.00
2019-03-02T04:35:03.006Z,2.83
2019-03-02T04:37:45.049Z,2.63
2019-03-02T04:40:27.819Z,2.67
2019-03-02T04:43:10.662Z,2.50
2019-03-02T04:45:52.754Z,2.50
2019-03-02T04:48:35.800Z,2.50
2019-03-02T04:51:18.233Z,2.30
2019-03-02T04:54:01.813Z,2.50
2019-03-02T04:56:43.842Z,2.50
2019-03-02T04:59:25.859Z,2.50
2019-03-02T05:02:08.055Z,2.20
2019-03-02T05:04:50.738Z,2.33
2019-03-02T05:07:32.398Z,2.33
2019-03-02T05:10:14.298Z,2.27
2019-03-02T05:12:56.820Z,2.37
2019-03-02T05:15:39.542Z,2.67
2019-03-02T05:18:21.819Z,2.70
2019-03-02T05:21:03.579Z,2.47
2019-03-02T05:23:45.393Z,2.77
2019-03-02T05:26:27.270Z,2.50
2019-03-02T05:29:09.582Z,9.57
2019-03-02T05:31:51.626Z,4.73
2019-03-02T05:34:36.644Z,5.57
2019-03-02T05:37:17.136Z,2.87
2019-03-02T05:39:59.102Z,3.20
2019-03-02T05:42:40.880Z,2.80
2019-03-02T05:45:23.777Z,3.00
2019-03-02T05:48:06.234Z,3.10
2019-03-02T05:50:48.730Z,4.20
2019-03-02T05:53:31.174Z,4.73
2019-03-02T05:56:13.190Z,3.13
2019-03-02T05:58:54.871Z,2.87
2019-03-02T06:01:40.455Z,2.83
2019-03-02T06:04:22.092Z,2.87
2019-03-02T06:07:04.143Z,2.70
2019-03-02T06:09:46.831Z,2.50
2019-03-02T06:12:29.258Z,2.33
2019-03-02T06:15:09.898Z,2.93
2019-03-02T06:17:59.235Z,2.90
2019-03-02T06:20:42.360Z,2.47
2019-03-02T06:23:26.605Z,2.40
2019-03-02T06:26:07.747Z,2.67
2019-03-02T06:28:49.976Z,2.97
2019-03-02T06:31:32.394Z,2.67
2019-03-02T06:34:16.670Z,2.80
2019-03-02T06:36:57.670Z,2.53
2019-03-02T06:39:41.005Z,3.83
2019-03-02T06:42:29.555Z,3.80
2019-03-02T06:45:11.517Z,5.10
2019-03-02T06:48:00.939Z,4.87
2019-03-02T06:50:44.502Z,4.53
2019-03-02T06:53:26.191Z,7.10
2019-03-02T06:56:08.459Z,5.40
2019-03-02T06:58:50.726Z,3.97
2019-03-02T07:01:32.515Z,4.70
2019-03-02T07:04:17.955Z,5.17
2019-03-02T07:06:58.010Z,5.90
2019-03-02T07:09:41.841Z,18.37
2019-03-02T07:12:23.686Z,10.40
2019-03-02T07:15:08.229Z,5.83
2019-03-02T07:18:08.254Z,4.70
2019-03-02T07:20:52.220Z,4.43
2019-03-02T07:23:34.123Z,4.83
2019-03-02T07:26:19.606Z,4.60
2019-03-02T07:28:59.542Z,6.17
2019-03-02T07:31:41.638Z,11.50
2019-03-02T07:34:23.450Z,9.10
2019-03-02T07:37:05.817Z,52.20
2019-03-02T07:39:49.391Z,10.63
2019-03-02T07:42:33.495Z,10.70
2019-03-02T07:45:15.420Z,13.87
2019-03-02T07:48:00.278Z,8.43
2019-03-02T07:50:41.856Z,55.33
2019-03-02T07:53:24.870Z,31.00
2019-03-02T07:56:07.486Z,18.63
2019-03-02T07:58:51.957Z,5.80
2019-03-02T08:01:33.030Z,8.47
2019-03-02T08:04:16.734Z,29.47
2019-03-02T08:07:01.494Z,25.70
2019-03-02T08:09:42.966Z,19.03
2019-03-02T08:12:25.938Z,9.07
2019-03-02T08:15:09.546Z,8.13
2019-03-02T08:17:51.982Z,9.67
2019-03-02T08:20:33.955Z,17.30
2019-03-02T08:23:16.142Z,10.40
2019-03-02T08:25:57.945Z,22.23
2019-03-02T08:28:42.053Z,10.30
2019-03-02T08:31:23.283Z,10.37
2019-03-02T08:34:05.872Z,9.83
2019-03-02T08:36:50.270Z,11.67
2019-03-02T08:39:38.554Z,5.77
2019-03-02T08:42:22.487Z,3.80
2019-03-02T08:45:04.210Z,7.97
2019-03-02T08:47:45.870Z,4.63
2019-03-02T08:50:27.466Z,3.43
2019-03-02T08:53:09.622Z,3.60
2019-03-02T08:55:50.038Z,3.53
2019-03-02T08:58:39.374Z,3.97
2019-03-02T09:01:27.398Z,5.70
2019-03-02T09:04:10.235Z,6.60
2019-03-02T09:06:53.445Z,5.27
2019-03-02T09:09:35.119Z,4.10
2019-03-02T09:12:17.943Z,4.30
2019-03-02T09:15:01.199Z,4.23
2019-03-02T09:17:43.158Z,4.40
2019-03-02T09:20:25.117Z,4.50
2019-03-02T09:23:06.902Z,4.50
2019-03-02T09:25:49.278Z,4.13
2019-03-02T09:28:31.106Z,3.83
2019-03-02T09:31:12.829Z,3.97
2019-03-02T09:33:54.978Z,4.20
2019-03-02T09:36:36.657Z,3.87
2019-03-02T09:39:18.602Z,4.50
2019-03-02T09:42:01.501Z,4.30
2019-03-02T09:44:44.486Z,4.33
2019-03-02T09:47:26.602Z,3.70
2019-03-02T09:50:09.962Z,4.13
2019-03-02T09:52:52.298Z,3.97
2019-03-02T09:55:34.295Z,4.00
2019-03-02T09:58:16.174Z,3.97
2019-03-02T10:01:01.060Z,4.23
2019-03-02T10:03:41.987Z,4.13
2019-03-02T10:06:25.297Z,4.23
2019-03-02T10:09:07.038Z,4.37
2019-03-02T10:11:49.360Z,4.57
2019-03-02T10:14:31.449Z,4.67
2019-03-02T10:17:13.850Z,4.47
2019-03-02T10:19:55.582Z,4.63
2019-03-02T10:22:37.775Z,4.67
2019-03-02T10:25:19.722Z,4.40
2019-03-02T10:28:02.011Z,5.13
2019-03-02T10:30:43.781Z,4.77
2019-03-02T10:33:28.727Z,8.23
2019-03-02T10:36:09.551Z,15.47
2019-03-02T10:38:55.447Z,33.27
2019-03-02T10:41:35.546Z,6.80
2019-03-02T10:44:17.829Z,6.73
2019-03-02T10:47:00.358Z,8.10
2019-03-02T10:49:44.629Z,17.50
2019-03-02T10:52:26.186Z,14.10
2019-03-02T10:55:11.826Z,11.70
2019-03-02T10:57:52.139Z,8.83
2019-03-02T11:00:34.666Z,12.83
2019-03-02T11:03:16.382Z,18.30
2019-03-02T11:06:23.013Z,5.20
2019-03-02T11:09:25.614Z,5.10
2019-03-02T11:12:19.850Z,5.43
2019-03-02T11:15:11.296Z,5.00
2019-03-02T11:18:17.150Z,5.33
2019-03-02T11:21:11.730Z,5.30
2019-03-02T11:24:03.275Z,5.10
2019-03-02T11:27:05.355Z,5.40
2019-03-02T11:30:12.321Z,5.50
2019-03-02T11:33:14.622Z,5.00
2019-03-02T11:36:15.227Z,5.00
2019-03-02T11:39:08.054Z,5.77
2019-03-02T11:42:14.054Z,5.73
2019-03-02T11:45:13.007Z,5.53
2019-03-02T11:48:13.655Z,5.07
2019-03-02T11:51:24.062Z,5.50
2019-03-02T11:54:25.107Z,5.20
2019-03-02T11:57:27.399Z,5.93
2019-03-02T12:00:37.529Z,5.57
2019-03-02T12:03:27.874Z,5.47
2019-03-02T12:06:30.654Z,5.57
2019-03-02T12:09:31.770Z,5.50
2019-03-02T12:12:34.638Z,5.80
2019-03-02T12:15:36.885Z,5.73
2019-03-02T12:18:29.818Z,5.60
2019-03-02T12:21:21.163Z,5.60
2019-03-02T12:24:28.744Z,6.10
2019-03-02T12:27:22.363Z,6.10
2019-03-02T12:30:28.876Z,5.67
2019-03-02T12:33:29.814Z,5.60
2019-03-02T12:36:18.963Z,5.40
2019-03-02T12:42:26.644Z,5.80
2019-03-02T12:45:30.109Z,17.57
2019-03-02T12:48:47.002Z,18.10
2019-03-02T12:51:49.701Z,6.40
2019-03-02T12:54:52.555Z,7.30
2019-03-02T12:57:53.602Z,15.43
2019-03-02T13:00:50.698Z,7.87
2019-03-02T13:03:43.294Z,8.67
2019-03-02T13:06:53.107Z,17.90
2019-03-02T13:09:42.911Z,9.97
2019-03-02T13:12:39.009Z,12.70
2019-03-02T13:15:46.408Z,12.97
2019-03-02T13:18:35.475Z,21.50
2019-03-02T13:21:44.264Z,16.60
2019-03-02T13:24:53.651Z,7.93
2019-03-02T13:27:45.358Z,6.37
2019-03-02T13:30:40.067Z,6.40
2019-03-02T13:33:42.918Z,5.87
2019-03-02T13:36:44.156Z,6.13
2019-03-02T13:39:52.567Z,6.37
2019-03-02T13:43:04.779Z,6.17
2019-03-02T13:46:05.574Z,6.33
2019-03-02T13:49:07.451Z,7.20
2019-03-02T13:52:13.855Z,5.73
2019-03-02T13:55:22.849Z,6.00
2019-03-02T13:58:31.398Z,5.90
2019-03-02T14:01:34.139Z,6.30
2019-03-02T14:04:35.182Z,8.57
2019-03-02T14:07:36.106Z,10.50
2019-03-02T14:10:37.486Z,7.07
2019-03-02T14:13:41.470Z,5.87
2019-03-02T14:16:44.114Z,5.90
2019-03-02T14:19:48.312Z,5.97
2019-03-02T14:22:41.021Z,5.77
2019-03-02T14:28:43.457Z,5.80
2019-03-02T14:31:37.814Z,5.53
2019-03-02T14:34:43.785Z,5.90
2019-03-02T14:37:47.867Z,6.10
2019-03-02T14:40:51.193Z,5.50
2019-03-02T14:43:38.623Z,6.33
2019-03-02T14:46:29.263Z,8.50
2019-03-02T14:49:38.994Z,7.10
2019-03-02T14:52:34.934Z,9.60
2019-03-02T14:55:43.114Z,7.17
2019-03-02T14:58:38.958Z,8.73
2019-03-02T15:01:41.351Z,12.73
2019-03-02T15:04:34.946Z,7.40
2019-03-02T15:07:33.546Z,15.47
2019-03-02T15:10:36.452Z,9.50
2019-03-02T15:13:39.958Z,8.30
2019-03-02T15:16:38.168Z,6.73
2019-03-02T15:19:55.935Z,6.50
2019-03-02T15:22:51.300Z,6.60
2019-03-02T15:25:46.762Z,6.70
2019-03-02T15:28:45.746Z,6.50
2019-03-02T15:31:51.678Z,6.77
2019-03-02T15:34:57.856Z,6.67
2019-03-02T15:38:05.010Z,6.70
2019-03-02T15:41:19.118Z,6.60
2019-03-02T15:44:10.695Z,6.60
2019-03-02T15:47:21.175Z,6.60
2019-03-02T15:50:24.841Z,6.87
2019-03-02T15:53:16.230Z,6.67
2019-03-02T15:56:23.362Z,7.73
2019-03-02T15:59:20.434Z,8.10
2019-03-02T16:02:28.787Z,7.97
2019-03-02T16:05:22.346Z,7.43
2019-03-02T16:08:32.027Z,8.13
2019-03-02T16:11:35.573Z,7.93
2019-03-02T16:14:29.001Z,8.33
2019-03-02T16:17:26.315Z,15.37
2019-03-02T16:20:29.274Z,14.03
2019-03-02T16:23:33.506Z,12.77
2019-03-02T16:26:24.823Z,8.97
2019-03-02T16:29:27.551Z,17.40
2019-03-02T16:32:28.423Z,12.43
2019-03-02T16:35:29.407Z,17.70
2019-03-02T16:38:30.929Z,18.33
2019-03-02T16:41:31.104Z,19.67
2019-03-02T16:44:35.923Z,10.47
2019-03-02T16:47:48.414Z,12.70
2019-03-02T16:50:58.782Z,13.23
2019-03-02T16:53:57.327Z,12.33
2019-03-02T16:57:06.602Z,13.73
2019-03-02T17:00:10.374Z,9.87
2019-03-02T17:03:11.450Z,9.03
2019-03-02T17:06:18.215Z,11.47
2019-03-02T17:09:20.004Z,13.50
2019-03-02T17:12:29.026Z,53.87
2019-03-02T17:15:34.971Z,20.40
2019-03-02T17:18:37.666Z,23.40
2019-03-02T17:21:25.240Z,14.17
2019-03-02T17:24:27.787Z,17.03
2019-03-02T17:30:30.481Z,17.27
2019-03-02T17:33:40.305Z,28.13
2019-03-02T17:36:34.018Z,20.67
2019-03-02T17:39:36.634Z,20.60
2019-03-02T17:42:31.871Z,62.93
2019-03-02T17:45:31.918Z,25.23
2019-03-02T17:48:42.718Z,22.20
2019-03-02T17:51:43.534Z,23.87
2019-03-02T17:54:42.274Z,45.30
2019-03-02T17:57:45.003Z,31.73
2019-03-02T18:00:45.763Z,19.60
2019-03-02T18:03:50.204Z,18.77
2019-03-02T18:06:49.330Z,37.43
2019-03-02T18:09:46.510Z,20.33
2019-03-02T18:12:38.106Z,10.50
2019-03-02T18:15:47.924Z,9.57
2019-03-02T18:18:31.906Z,9.53
2019-03-02T18:21:14.986Z,13.63
2019-03-02T18:23:59.253Z,14.33
2019-03-02T18:26:41.182Z,16.53
2019-03-02T18:29:25.214Z,16.63
2019-03-02T18:32:06.938Z,45.57
2019-03-02T18:34:49.134Z,50.40
2019-03-02T18:37:31.978Z,35.30
2019-03-02T18:40:14.386Z,43.97
2019-03-02T18:42:56.783Z,17.47
2019-03-02T18:45:39.658Z,15.37
2019-03-02T18:48:41.599Z,31.97
2019-03-02T18:51:29.945Z,39.10
2019-03-02T18:54:14.561Z,24.70
2019-03-02T18:56:56.961Z,18.00
2019-03-02T18:59:39.838Z,18.70
2019-03-02T19:02:22.531Z,18.93
2019-03-02T19:05:04.830Z,19.07
2019-03-02T19:07:48.659Z,17.30
2019-03-02T19:10:30.947Z,16.37
2019-03-02T19:13:13.310Z,16.33
2019-03-02T19:15:56.159Z,16.23
2019-03-02T19:18:39.143Z,18.07
2019-03-02T19:21:21.716Z,16.50
2019-03-02T19:24:04.387Z,16.23
2019-03-02T19:26:46.815Z,16.07
2019-03-02T19:29:31.517Z,16.50
2019-03-02T19:32:14.674Z,15.30
2019-03-02T19:34:58.406Z,16.50
2019-03-02T19:37:40.847Z,15.97
2019-03-02T19:40:22.722Z,16.87
2019-03-02T19:43:05.012Z,16.80
2019-03-02T19:45:46.843Z,16.27
2019-03-02T19:48:28.830Z,18.33
2019-03-02T19:51:10.928Z,18.70
2019-03-02T19:53:53.439Z,17.43
2019-03-02T19:56:35.434Z,19.77
2019-03-02T19:59:17.258Z,19.23
2019-03-02T20:01:59.218Z,19.13
2019-03-02T20:04:41.234Z,19.97
2019-03-02T20:07:23.128Z,19.27
2019-03-02T20:10:05.421Z,18.73
2019-03-02T20:12:47.720Z,18.43
2019-03-02T20:15:30.499Z,19.17
2019-03-02T20:18:12.296Z,18.43
2019-03-02T20:20:54.461Z,18.87
2019-03-02T20:23:37.413Z,18.93
2019-03-02T20:26:19.611Z,20.30
2019-03-02T20:29:04.377Z,19.60
2019-03-02T20:31:46.895Z,20.30
2019-03-02T20:34:28.820Z,20.40
2019-03-02T20:37:10.582Z,20.50
2019-03-02T20:39:52.419Z,20.00
2019-03-02T20:42:34.350Z,19.83
2019-03-02T20:45:16.487Z,22.27
2019-03-02T20:47:58.445Z,19.23
2019-03-02T20:50:40.649Z,19.27
2019-03-02T20:53:22.878Z,20.03
2019-03-02T20:56:05.128Z,19.20
2019-03-02T20:58:46.986Z,22.57
2019-03-02T21:01:29.346Z,19.60
2019-03-02T21:04:13.410Z,19.60
2019-03-02T21:06:55.538Z,18.37
2019-03-02T21:09:38.069Z,18.40
2019-03-02T21:12:19.870Z,17.97
2019-03-02T21:15:01.935Z,19.10
2019-03-02T21:17:44.807Z,18.17
2019-03-02T21:20:26.950Z,17.97
2019-03-02T21:23:08.759Z,18.57
2019-03-02T21:25:50.705Z,18.03
2019-03-02T21:28:32.915Z,20.73
2019-03-02T21:31:14.859Z,19.60
2019-03-02T21:33:56.687Z,19.57
2019-03-02T21:36:38.871Z,19.27
2019-03-02T21:39:21.717Z,18.63
2019-03-02T21:42:03.526Z,18.93
2019-03-02T21:44:45.630Z,18.00
2019-03-02T21:47:27.519Z,19.07
2019-03-02T21:50:09.533Z,19.80
2019-03-02T21:52:52.178Z,18.33
2019-03-02T21:55:34.385Z,18.80
2019-03-02T21:58:16.130Z,18.90
2019-03-02T22:00:58.562Z,18.80
2019-03-02T22:03:40.806Z,21.43
2019-03-02T22:06:22.458Z,21.30
2019-03-02T22:09:05.213Z,20.33
2019-03-02T22:11:47.226Z,19.53
2019-03-02T22:14:30.478Z,19.40
2019-03-02T22:17:12.926Z,19.60
2019-03-02T22:19:54.777Z,30.03
2019-03-02T22:22:36.954Z,21.80
2019-03-02T22:25:18.880Z,20.93
2019-03-02T22:28:01.268Z,20.77
2019-03-02T22:30:43.346Z,20.90
2019-03-02T22:33:25.864Z,20.87
2019-03-02T22:36:07.672Z,21.73
2019-03-02T22:38:49.970Z,20.60
2019-03-02T22:41:31.704Z,20.67
2019-03-02T22:44:13.410Z,21.70
2019-03-02T22:46:55.602Z,22.40
2019-03-02T22:49:37.894Z,19.57
2019-03-02T22:52:19.727Z,20.83
2019-03-02T22:55:01.776Z,21.63
2019-03-02T22:57:43.738Z,19.83
2019-03-02T23:00:26.265Z,19.40
2019-03-02T23:03:08.810Z,19.33
2019-03-02T23:05:50.554Z,20.80
2019-03-02T23:08:32.533Z,20.30
2019-03-02T23:11:14.470Z,19.70
2019-03-02T23:13:56.650Z,23.20
2019-03-02T23:16:38.365Z,23.63
2019-03-02T23:19:20.591Z,22.67
2019-03-02T23:22:02.787Z,23.37
2019-03-02T23:24:44.906Z,23.90
2019-03-02T23:27:26.915Z,21.30
2019-03-02T23:30:09.270Z,21.50
2019-03-02T23:32:51.239Z,22.97
2019-03-02T23:35:33.316Z,20.43
2019-03-02T23:38:15.160Z,20.97
2019-03-02T23:40:57.184Z,20.30
2019-03-02T23:43:39.094Z,20.10
2019-03-02T23:46:20.971Z,21.30
2019-03-02T23:49:03.116Z,21.07
2019-03-02T23:51:45.509Z,20.33
2019-03-02T23:54:27.450Z,21.07
2019-03-02T23:57:09.394Z,19.93
2019-03-02T23:59:51.702Z,19.47
