createdAt,value
2024-01-11T00:00:05.105Z,23.57
2024-01-11T00:01:05.381Z,23.56
2024-01-11T00:02:05.034Z,23.58
2024-01-11T00:03:04.952Z,23.57
2024-01-11T00:04:04.929Z,23.57
2024-01-11T00:05:04.935Z,23.58
2024-01-11T00:06:04.893Z,23.58
2024-01-11T00:07:04.825Z,23.57
2024-01-11T00:08:04.687Z,23.56
2024-01-11T00:09:04.648Z,23.56
2024-01-11T00:10:04.552Z,23.57
2024-01-11T00:11:04.949Z,23.54
2024-01-11T00:12:04.464Z,23.57
2024-01-11T00:13:04.367Z,23.57
2024-01-11T00:14:04.839Z,23.54
2024-01-11T00:15:04.316Z,23.56
2024-01-11T00:16:04.234Z,23.57
2024-01-11T00:17:04.175Z,23.57
2024-01-11T00:18:04.194Z,23.56
2024-01-11T00:19:04.119Z,23.57
2024-01-11T00:20:03.990Z,23.56
2024-01-11T00:21:03.873Z,23.58
2024-01-11T00:22:03.820Z,23.57
2024-01-11T00:23:03.754Z,23.56
2024-01-11T00:24:03.605Z,23.56
2024-01-11T00:25:03.539Z,23.57
2024-01-11T00:26:03.601Z,23.58
2024-01-11T00:27:03.389Z,23.58
2024-01-11T00:28:03.340Z,23.57
2024-01-11T00:29:03.321Z,23.57
2024-01-11T00:30:03.199Z,23.56
2024-01-11T00:31:03.241Z,23.58
2024-01-11T00:32:03.109Z,23.56
2024-01-11T00:33:03.133Z,23.58
2024-01-11T00:34:03.021Z,23.56
2024-01-11T00:35:02.941Z,23.57
2024-01-11T00:36:02.835Z,23.58
2024-01-11T00:37:02.788Z,23.56
2024-01-11T00:38:02.708Z,23.56
2024-01-11T00:39:02.647Z,23.57
2024-01-11T00:40:02.569Z,23.56
2024-01-11T00:41:02.546Z,23.57
2024-01-11T00:42:02.466Z,23.58
2024-01-11T00:43:02.432Z,23.56
2024-01-11T00:44:02.430Z,23.58
2024-01-11T00:45:02.363Z,23.56
2024-01-11T00:46:02.220Z,23.57
2024-01-11T00:47:02.258Z,23.56
2024-01-11T00:48:02.195Z,23.57
2024-01-11T00:49:02.191Z,23.56
2024-01-11T00:50:02.075Z,23.57
2024-01-11T00:51:01.884Z,23.56
2024-01-11T00:52:01.818Z,23.57
2024-01-11T00:53:01.800Z,23.57
2024-01-11T00:54:01.647Z,23.57
2024-01-11T00:55:01.591Z,23.57
2024-01-11T00:56:01.559Z,23.57
2024-01-11T00:57:01.416Z,23.57
2024-01-11T00:58:01.341Z,23.57
2024-01-11T00:59:01.349Z,23.57
2024-01-11T01:00:01.275Z,23.57
2024-01-11T01:01:01.383Z,23.60
2024-01-11T01:02:01.149Z,23.57
2024-01-11T01:03:01.013Z,23.58
2024-01-11T01:04:00.992Z,23.58
2024-01-11T01:05:00.925Z,23.58
2024-01-11T01:06:00.867Z,23.58
2024-01-11T01:07:00.699Z,23.60
2024-01-11T01:08:00.778Z,23.56
2024-01-11T01:09:00.615Z,23.56
2024-01-11T01:10:00.527Z,23.57
2024-01-11T01:11:00.503Z,23.57
2024-01-11T01:12:00.414Z,23.58
2024-01-11T01:13:00.321Z,23.56
2024-01-11T01:14:00.388Z,23.58
2024-01-11T01:15:00.335Z,23.56
2024-01-11T01:16:00.382Z,23.57
2024-01-11T01:17:00.109Z,23.57
2024-01-11T01:18:00.296Z,23.58
2024-01-11T01:19:00.168Z,23.57
2024-01-11T01:19:59.926Z,23.57
2024-01-11T01:20:59.894Z,23.58
2024-01-11T01:21:59.776Z,23.60
2024-01-11T01:22:59.687Z,23.58
2024-01-11T01:23:59.594Z,23.57
2024-01-11T01:24:59.580Z,23.58
2024-01-11T01:25:59.454Z,23.57
2024-01-11T01:26:59.358Z,23.54
2024-01-11T01:27:59.276Z,23.58
2024-01-11T01:28:59.320Z,23.57
2024-01-11T01:29:59.166Z,23.57
2024-01-11T01:30:59.166Z,23.58
2024-01-11T01:31:59.094Z,23.57
2024-01-11T01:32:59.092Z,23.57
2024-01-11T01:33:59.038Z,23.56
2024-01-11T01:34:58.808Z,23.56
2024-01-11T01:35:58.950Z,23.54
2024-01-11T01:36:58.613Z,23.56
2024-01-11T01:37:58.574Z,23.56
2024-01-11T01:38:58.504Z,23.56
2024-01-11T01:39:58.408Z,23.57
2024-01-11T01:40:58.364Z,23.57
2024-01-11T01:41:58.270Z,23.56
2024-01-11T01:42:58.178Z,23.56
2024-01-11T01:43:58.137Z,23.56
2024-01-11T01:44:58.019Z,23.58
2024-01-11T01:45:57.909Z,23.57
2024-01-11T01:46:57.895Z,23.57
2024-01-11T01:47:57.841Z,23.56
2024-01-11T01:48:57.763Z,23.56
2024-01-11T01:49:57.805Z,23.57
2024-01-11T01:50:57.563Z,23.56
2024-01-11T01:51:57.499Z,23.58
2024-01-11T01:52:57.474Z,23.54
2024-01-11T01:53:57.401Z,23.56
2024-01-11T01:54:57.289Z,23.57
2024-01-11T01:55:57.454Z,23.57
2024-01-11T01:56:57.121Z,23.53
2024-01-11T01:57:57.020Z,23.57
2024-01-11T01:58:56.982Z,23.56
2024-01-11T01:59:56.850Z,23.56
2024-01-11T02:00:56.895Z,23.56
2024-01-11T02:01:56.724Z,23.57
2024-01-11T02:02:56.803Z,23.57
2024-01-11T02:03:56.625Z,23.56
2024-01-11T02:04:56.564Z,23.56
2024-01-11T02:05:56.541Z,23.56
2024-01-11T02:06:56.440Z,23.56
2024-01-11T02:07:56.317Z,23.54
2024-01-11T02:08:56.145Z,23.56
2024-01-11T02:09:56.082Z,23.57
2024-01-11T02:10:56.439Z,23.54
2024-01-11T02:11:55.951Z,23.57
2024-01-11T02:12:55.845Z,23.57
2024-01-11T02:13:55.808Z,23.56
2024-01-11T02:14:55.667Z,23.57
2024-01-11T02:15:55.891Z,23.57
2024-01-11T02:16:55.579Z,23.56
2024-01-11T02:17:55.542Z,23.56
2024-01-11T02:18:55.460Z,23.56
2024-01-11T02:19:55.336Z,23.57
2024-01-11T02:20:55.197Z,23.57
2024-01-11T02:21:55.143Z,23.57
2024-01-11T02:22:55.046Z,23.57
2024-01-11T02:23:55.009Z,23.57
2024-01-11T02:24:54.901Z,23.56
2024-01-11T02:25:54.953Z,23.57
2024-01-11T02:26:54.738Z,23.57
2024-01-11T02:27:54.681Z,23.56
2024-01-11T02:28:54.757Z,23.54
2024-01-11T02:29:54.543Z,23.54
2024-01-11T02:30:54.515Z,23.56
2024-01-11T02:31:54.434Z,23.57
2024-01-11T02:32:54.632Z,23.56
2024-01-11T02:33:54.308Z,23.56
2024-01-11T02:34:54.179Z,23.56
2024-01-11T02:35:54.501Z,23.54
2024-01-11T02:36:54.035Z,23.54
2024-01-11T02:37:53.950Z,23.54
2024-01-11T02:38:53.905Z,23.56
2024-01-11T02:39:53.801Z,23.56
2024-01-11T02:40:53.748Z,23.56
2024-01-11T02:41:53.593Z,23.53
2024-01-11T02:42:53.519Z,23.54
2024-01-11T02:43:53.562Z,23.54
2024-01-11T02:44:53.407Z,23.54
2024-01-11T02:45:53.323Z,23.53
2024-01-11T02:46:53.288Z,23.57
2024-01-11T02:47:53.313Z,23.56
2024-01-11T02:48:53.244Z,23.53
2024-01-11T02:49:53.041Z,23.54
2024-01-11T02:50:52.991Z,23.54
2024-01-11T02:51:52.851Z,23.56
2024-01-11T02:52:52.825Z,23.56
2024-01-11T02:53:52.711Z,23.54
2024-01-11T02:54:52.614Z,23.53
2024-01-11T02:55:52.933Z,23.53
2024-01-11T02:56:52.511Z,23.54
2024-01-11T02:57:52.461Z,23.54
2024-01-11T02:58:52.334Z,23.56
2024-01-11T02:59:52.274Z,23.54
2024-01-11T03:00:52.467Z,23.54
2024-01-11T03:01:52.083Z,23.54
2024-01-11T03:02:52.168Z,23.56
2024-01-11T03:03:52.925Z,23.52
2024-01-11T03:04:51.910Z,23.52
2024-01-11T03:05:51.918Z,23.53
2024-01-11T03:06:51.835Z,23.53
2024-01-11T03:07:51.672Z,23.53
2024-01-11T03:08:51.600Z,23.54
2024-01-11T03:09:51.526Z,23.53
2024-01-11T03:10:51.484Z,23.53
2024-01-11T03:11:51.341Z,23.53
2024-01-11T03:12:51.296Z,23.52
2024-01-11T03:13:51.172Z,23.56
2024-01-11T03:14:51.089Z,23.53
2024-01-11T03:15:51.464Z,23.53
2024-01-11T03:16:50.961Z,23.53
2024-01-11T03:17:50.913Z,23.50
2024-01-11T03:18:50.854Z,23.54
2024-01-11T03:19:50.676Z,23.52
2024-01-11T03:20:50.632Z,23.53
2024-01-11T03:21:50.521Z,23.56
2024-01-11T03:22:50.422Z,23.54
2024-01-11T03:23:50.334Z,23.53
2024-01-11T03:24:50.251Z,23.53
2024-01-11T03:25:50.196Z,23.54
2024-01-11T03:26:50.263Z,23.53
2024-01-11T03:27:50.038Z,23.54
2024-01-11T03:28:49.964Z,23.54
2024-01-11T03:29:49.865Z,23.52
2024-01-11T03:30:49.905Z,23.54
2024-01-11T03:31:49.736Z,23.53
2024-01-11T03:32:49.846Z,23.52
2024-01-11T03:33:49.664Z,23.56
2024-01-11T03:34:49.478Z,23.52
2024-01-11T03:35:49.391Z,23.54
2024-01-11T03:36:49.362Z,23.54
2024-01-11T03:37:49.264Z,23.53
2024-01-11T03:39:49.112Z,23.52
2024-01-11T03:40:49.420Z,23.54
2024-01-11T03:41:48.979Z,23.54
2024-01-11T03:42:48.934Z,23.56
2024-01-11T03:43:48.822Z,23.54
2024-01-11T03:44:48.847Z,23.54
2024-01-11T03:45:48.930Z,23.52
2024-01-11T03:46:48.627Z,23.54
2024-01-11T03:47:48.617Z,23.53
2024-01-11T03:48:48.556Z,23.53
2024-01-11T03:49:48.566Z,23.54
2024-01-11T03:50:48.466Z,23.53
2024-01-11T03:51:48.254Z,23.54
2024-01-11T03:52:48.168Z,23.54
2024-01-11T03:53:48.140Z,23.54
2024-01-11T03:54:48.054Z,23.54
2024-01-11T03:55:47.985Z,23.56
2024-01-11T03:56:47.925Z,23.56
2024-01-11T03:57:47.858Z,23.54
2024-01-11T03:58:47.729Z,23.57
2024-01-11T03:59:47.735Z,23.52
2024-01-11T04:00:47.682Z,23.54
2024-01-11T04:01:47.569Z,23.53
2024-01-11T04:02:47.532Z,23.53
2024-01-11T04:03:47.471Z,23.56
2024-01-11T04:04:47.322Z,23.54
2024-01-11T04:05:47.336Z,23.52
2024-01-11T04:06:47.228Z,23.53
2024-01-11T04:07:47.076Z,23.53
2024-01-11T04:08:47.087Z,23.52
2024-01-11T04:09:46.918Z,23.53
2024-01-11T04:10:46.865Z,23.52
2024-01-11T04:11:46.822Z,23.56
2024-01-11T04:12:46.720Z,23.53
2024-01-11T04:13:46.634Z,23.52
2024-01-11T04:14:46.607Z,23.50
2024-01-11T04:15:46.546Z,23.52
2024-01-11T04:16:46.404Z,23.50
2024-01-11T04:17:46.419Z,23.53
2024-01-11T04:18:46.348Z,23.53
2024-01-11T04:19:46.203Z,23.52
2024-01-11T04:20:46.481Z,23.50
2024-01-11T04:21:46.071Z,23.53
2024-01-11T04:22:46.035Z,23.52
2024-01-11T04:23:45.991Z,23.50
2024-01-11T04:24:45.922Z,23.53
2024-01-11T04:25:45.870Z,23.54
2024-01-11T04:26:45.760Z,23.52
2024-01-11T04:27:52.974Z,23.49
2024-01-11T04:28:52.926Z,23.49
2024-01-11T04:29:52.944Z,23.50
2024-01-11T04:30:53.259Z,23.53
2024-01-11T04:32:00.664Z,23.47
2024-01-11T04:33:00.888Z,23.50
2024-01-11T04:34:00.786Z,23.50
2024-01-11T04:35:00.728Z,23.52
2024-01-11T04:36:00.732Z,23.53
2024-01-11T04:37:00.609Z,23.53
2024-01-11T04:38:00.656Z,23.52
2024-01-11T04:39:00.564Z,23.54
2024-01-11T04:40:00.584Z,23.53
2024-01-11T04:41:00.560Z,23.52
2024-01-11T04:42:00.553Z,23.52
2024-01-11T04:43:00.517Z,23.52
2024-01-11T04:44:00.535Z,23.53
2024-01-11T04:45:00.522Z,23.53
2024-01-11T04:46:00.474Z,23.53
2024-01-11T04:47:00.477Z,23.53
2024-01-11T04:48:00.603Z,23.54
2024-01-11T04:49:00.550Z,23.52
2024-01-11T04:50:00.546Z,23.54
2024-01-11T04:51:00.418Z,23.54
2024-01-11T04:52:00.373Z,23.53
2024-01-11T04:53:00.426Z,23.54
2024-01-11T04:54:00.386Z,23.54
2024-01-11T04:55:00.369Z,23.53
2024-01-11T04:56:00.466Z,23.53
2024-01-11T04:57:00.341Z,23.50
2024-01-11T04:58:00.350Z,23.53
2024-01-11T04:59:00.384Z,23.53
2024-01-11T05:00:03.527Z,23.53
2024-01-11T05:01:00.368Z,23.53
2024-01-11T05:02:00.358Z,23.54
2024-01-11T05:03:00.283Z,23.52
2024-01-11T05:04:00.452Z,23.53
2024-01-11T05:05:00.423Z,23.50
2024-01-11T05:06:00.460Z,23.53
2024-01-11T05:07:00.259Z,23.53
2024-01-11T05:08:00.344Z,23.52
2024-01-11T05:09:00.230Z,23.50
2024-01-11T05:10:00.251Z,23.53
2024-01-11T05:11:00.298Z,23.53
2024-01-11T05:12:00.180Z,23.52
2024-01-11T05:13:00.191Z,23.53
2024-01-11T05:14:00.352Z,23.53
2024-01-11T05:15:00.218Z,23.50
2024-01-11T05:16:00.213Z,23.53
2024-01-11T05:17:00.218Z,23.50
2024-01-11T05:18:00.431Z,23.54
2024-01-11T05:19:00.239Z,23.52
2024-01-11T05:20:00.313Z,23.54
2024-01-11T05:21:00.216Z,23.52
2024-01-11T05:22:00.073Z,23.52
2024-01-11T05:23:00.156Z,23.52
2024-01-11T05:24:00.114Z,23.52
2024-01-11T05:25:00.090Z,23.53
2024-01-11T05:26:00.079Z,23.53
2024-01-11T05:27:00.062Z,23.52
2024-01-11T05:28:00.069Z,23.52
2024-01-11T05:29:00.075Z,23.56
2024-01-11T05:30:00.067Z,23.53
2024-01-11T05:31:00.332Z,23.52
2024-01-11T05:32:00.157Z,23.53
2024-01-11T05:33:00.174Z,23.50
2024-01-11T05:34:00.186Z,23.52
2024-01-11T05:35:00.011Z,23.53
2024-01-11T05:35:59.988Z,23.53
2024-01-11T05:37:01.145Z,23.52
2024-01-11T05:38:00.018Z,23.52
2024-01-11T05:38:59.988Z,23.52
2024-01-11T05:39:59.984Z,23.50
2024-01-11T05:41:00.034Z,23.53
2024-01-11T05:41:59.953Z,23.49
2024-01-11T05:42:59.950Z,23.52
2024-01-11T05:43:59.966Z,23.52
2024-01-11T05:44:59.893Z,23.50
2024-01-11T05:45:59.931Z,23.52
2024-01-11T05:46:59.962Z,23.47
2024-01-11T05:47:59.957Z,23.50
2024-01-11T05:48:59.943Z,23.52
2024-01-11T05:49:59.979Z,23.50
2024-01-11T05:51:00.271Z,23.49
2024-01-11T05:51:59.870Z,23.47
2024-01-11T05:52:59.921Z,23.50
2024-01-11T05:53:59.842Z,23.49
2024-01-11T05:54:59.832Z,23.47
2024-01-11T05:55:59.901Z,23.49
2024-01-11T05:56:59.826Z,23.49
2024-01-11T05:57:59.855Z,23.50
2024-01-11T05:58:59.856Z,23.47
2024-01-11T05:59:59.811Z,23.47
2024-01-11T06:00:59.909Z,23.47
2024-01-11T06:01:59.805Z,23.49
2024-01-11T06:02:59.790Z,23.46
2024-01-11T06:03:59.792Z,23.46
2024-01-11T06:04:59.901Z,23.47
2024-01-11T06:06:00.426Z,23.45
2024-01-11T06:06:59.760Z,23.47
2024-01-11T06:07:59.857Z,23.47
2024-01-11T06:08:59.815Z,23.46
2024-01-11T06:09:59.834Z,23.46
2024-01-11T06:11:00.052Z,23.45
2024-01-11T06:11:59.850Z,23.42
2024-01-11T06:12:59.908Z,23.43
2024-01-11T06:13:59.932Z,23.43
2024-01-11T06:14:59.937Z,23.42
2024-01-11T06:15:59.986Z,23.45
2024-01-11T06:17:00.097Z,23.42
2024-01-11T06:18:00.125Z,23.42
2024-01-11T06:19:00.159Z,23.43
2024-01-11T06:20:00.034Z,23.45
2024-01-11T06:21:00.304Z,23.45
2024-01-11T06:22:00.063Z,23.46
2024-01-11T06:23:00.118Z,23.45
2024-01-11T06:24:00.107Z,23.46
2024-01-11T06:25:00.186Z,23.43
2024-01-11T06:26:00.330Z,23.47
2024-01-11T06:27:00.196Z,23.47
2024-01-11T06:28:00.194Z,23.46
2024-01-11T06:29:00.315Z,23.46
2024-01-11T06:30:00.267Z,23.46
2024-01-11T06:31:00.315Z,23.49
2024-01-11T06:32:00.425Z,23.49
2024-01-11T06:33:00.413Z,23.47
2024-01-11T06:34:00.463Z,23.50
2024-01-11T06:35:00.439Z,23.52
2024-01-11T06:36:00.423Z,23.52
2024-01-11T06:37:00.783Z,23.53
2024-01-11T06:38:00.425Z,23.53
2024-01-11T06:39:00.372Z,23.54
2024-01-11T06:40:00.422Z,23.54
2024-01-11T06:41:00.487Z,23.56
2024-01-11T06:42:00.508Z,23.56
2024-01-11T06:43:00.501Z,23.57
2024-01-11T06:44:02.049Z,23.57
2024-01-11T06:45:00.536Z,23.54
2024-01-11T06:46:00.545Z,23.56
2024-01-11T06:47:00.795Z,23.53
2024-01-11T06:48:00.729Z,23.57
2024-01-11T06:49:00.813Z,23.60
2024-01-11T06:50:00.718Z,23.57
2024-01-11T06:51:02.157Z,23.61
2024-01-11T06:52:00.689Z,23.64
2024-01-11T06:53:00.707Z,23.67
2024-01-11T06:54:00.675Z,23.71
2024-01-11T06:55:00.703Z,23.70
2024-01-11T06:56:00.784Z,23.81
2024-01-11T06:57:00.709Z,23.85
2024-01-11T06:58:00.763Z,23.89
2024-01-11T06:59:00.839Z,23.94
2024-01-11T07:00:01.025Z,23.96
2024-01-11T07:01:00.892Z,24.00
2024-01-11T07:02:00.977Z,24.00
2024-01-11T07:03:00.948Z,24.04
2024-01-11T07:04:01.031Z,24.04
2024-01-11T07:05:01.085Z,24.07
2024-01-11T07:06:01.116Z,24.04
2024-01-11T07:07:01.094Z,24.03
2024-01-11T07:08:01.118Z,24.03
2024-01-11T07:09:01.168Z,24.01
2024-01-11T07:10:01.157Z,24.00
2024-01-11T07:11:01.190Z,24.01
2024-01-11T07:12:01.220Z,23.98
2024-01-11T07:13:01.190Z,23.97
2024-01-11T07:14:01.226Z,23.96
2024-01-11T07:15:01.212Z,23.94
2024-01-11T07:16:01.218Z,23.89
2024-01-11T07:17:01.302Z,23.91
2024-01-11T07:18:01.595Z,23.88
2024-01-11T07:19:01.349Z,23.85
2024-01-11T07:20:01.337Z,23.84
2024-01-11T07:21:01.244Z,23.84
2024-01-11T07:22:01.281Z,23.83
2024-01-11T07:23:01.325Z,23.81
2024-01-11T07:24:01.304Z,23.80
2024-01-11T07:25:01.346Z,23.78
2024-01-11T07:26:01.343Z,23.78
2024-01-11T07:27:01.798Z,23.80
2024-01-11T07:28:01.401Z,23.77
2024-01-11T07:29:01.415Z,23.77
2024-01-11T07:30:01.411Z,23.73
2024-01-11T07:31:01.493Z,23.77
2024-01-11T07:32:02.589Z,23.76
2024-01-11T07:33:01.569Z,23.74
2024-01-11T07:34:01.505Z,23.73
2024-01-11T07:35:01.429Z,23.71
2024-01-11T07:36:01.552Z,23.70
2024-01-11T07:37:01.401Z,23.70
2024-01-11T07:38:01.394Z,23.67
2024-01-11T07:39:01.406Z,23.67
2024-01-11T07:40:01.385Z,23.68
2024-01-11T07:41:01.374Z,23.70
2024-01-11T07:42:01.355Z,23.67
2024-01-11T07:43:01.342Z,23.64
2024-01-11T07:44:01.402Z,23.64
2024-01-11T07:45:01.309Z,23.64
2024-01-11T07:46:01.308Z,23.61
2024-01-11T07:47:02.453Z,23.61
2024-01-11T07:48:01.394Z,23.63
2024-01-11T07:49:01.372Z,23.60
2024-01-11T07:50:01.357Z,23.61
2024-01-11T07:51:01.353Z,23.58
2024-01-11T07:52:01.317Z,23.56
2024-01-11T07:53:01.370Z,23.56
2024-01-11T07:54:01.406Z,23.56
2024-01-11T07:55:01.323Z,23.53
2024-01-11T07:56:01.293Z,23.58
2024-01-11T07:57:01.807Z,23.61
2024-01-11T07:58:01.375Z,23.64
2024-01-11T07:59:01.441Z,23.71
2024-01-11T08:00:01.369Z,23.77
2024-01-11T08:01:01.360Z,23.83
2024-01-11T08:02:01.893Z,23.89
2024-01-11T08:03:01.496Z,23.97
2024-01-11T08:04:01.536Z,23.98
2024-01-11T08:05:01.530Z,24.07
2024-01-11T08:06:01.599Z,24.14
2024-01-11T08:07:01.562Z,24.21
2024-01-11T08:08:01.644Z,24.25
2024-01-11T08:09:01.669Z,24.28
2024-01-11T08:10:01.666Z,24.32
2024-01-11T08:11:02.645Z,24.38
2024-01-11T08:12:01.635Z,24.39
2024-01-11T08:13:01.558Z,24.45
2024-01-11T08:14:01.613Z,24.51
2024-01-11T08:15:01.530Z,24.54
2024-01-11T08:16:01.481Z,24.55
2024-01-11T08:17:01.510Z,24.60
2024-01-11T08:18:01.467Z,24.62
2024-01-11T08:19:01.490Z,24.65
2024-01-11T08:20:01.472Z,24.70
2024-01-11T08:21:01.402Z,24.68
2024-01-11T08:22:01.807Z,24.69
2024-01-11T08:23:01.338Z,24.73
2024-01-11T08:24:03.427Z,24.75
2024-01-11T08:25:01.303Z,24.77
2024-01-11T08:26:01.341Z,24.80
2024-01-11T08:27:01.230Z,24.82
2024-01-11T08:28:01.248Z,24.87
2024-01-11T08:29:01.231Z,24.87
2024-01-11T08:30:01.327Z,24.89
2024-01-11T08:31:01.367Z,24.93
2024-01-11T08:32:02.045Z,24.94
2024-01-11T08:33:01.395Z,24.96
2024-01-11T08:34:01.467Z,25.00
2024-01-11T08:35:01.498Z,25.03
2024-01-11T08:36:01.315Z,25.03
2024-01-11T08:37:01.319Z,25.05
2024-01-11T08:38:01.430Z,25.05
2024-01-11T08:39:01.280Z,25.06
2024-01-11T08:40:01.305Z,25.06
2024-01-11T08:41:01.365Z,25.09
2024-01-11T08:42:01.320Z,25.10
2024-01-11T08:43:01.327Z,25.07
2024-01-11T08:44:01.293Z,25.06
2024-01-11T08:45:01.697Z,25.09
2024-01-11T08:46:01.276Z,25.13
2024-01-11T08:47:01.307Z,25.13
2024-01-11T08:48:01.471Z,25.13
2024-01-11T08:49:01.291Z,25.09
2024-01-11T08:50:01.273Z,25.03
2024-01-11T08:51:01.907Z,25.06
2024-01-11T08:52:01.543Z,25.07
2024-01-11T08:53:01.337Z,25.10
2024-01-11T08:54:01.288Z,25.09
2024-01-11T08:55:01.298Z,25.13
2024-01-11T08:56:01.256Z,25.16
2024-01-11T08:57:01.173Z,25.16
2024-01-11T08:58:01.181Z,25.16
2024-01-11T08:59:01.219Z,25.18
2024-01-11T09:00:01.225Z,25.18
2024-01-11T09:01:01.217Z,25.21
2024-01-11T09:02:09.988Z,25.21
2024-01-11T09:03:02.280Z,25.23
2024-01-11T09:04:01.183Z,25.20
2024-01-11T09:05:01.180Z,25.20
2024-01-11T09:06:01.252Z,25.20
2024-01-11T09:07:01.375Z,25.18
2024-01-11T09:08:01.143Z,25.20
2024-01-11T09:09:01.050Z,25.21
2024-01-11T09:10:00.996Z,25.23
2024-01-11T09:11:01.044Z,25.20
2024-01-11T09:12:01.341Z,25.23
2024-01-11T09:13:00.978Z,25.23
2024-01-11T09:14:00.929Z,25.23
2024-01-11T09:15:00.887Z,25.23
2024-01-11T09:16:00.818Z,25.26
2024-01-11T09:17:00.816Z,25.26
2024-01-11T09:18:01.022Z,25.27
2024-01-11T09:19:00.832Z,25.27
2024-01-11T09:20:01.111Z,25.28
2024-01-11T09:21:00.793Z,25.27
2024-01-11T09:22:00.797Z,25.30
2024-01-11T09:23:00.829Z,25.33
2024-01-11T09:24:00.810Z,25.30
2024-01-11T09:25:00.878Z,25.28
2024-01-11T09:26:00.909Z,25.30
2024-01-11T09:27:01.322Z,25.30
2024-01-11T09:28:00.851Z,25.31
2024-01-11T09:29:00.941Z,25.28
2024-01-11T09:30:00.910Z,25.31
2024-01-11T09:31:01.092Z,25.27
2024-01-11T09:32:01.257Z,25.31
2024-01-11T09:33:01.103Z,25.28
2024-01-11T09:34:00.981Z,25.30
2024-01-11T09:35:01.086Z,25.30
2024-01-11T09:36:01.050Z,25.31
2024-01-11T09:37:01.058Z,25.31
2024-01-11T09:38:01.157Z,25.33
2024-01-11T09:39:01.191Z,25.34
2024-01-11T09:40:01.126Z,25.36
2024-01-11T09:41:01.160Z,25.36
2024-01-11T09:42:01.332Z,25.23
2024-01-11T09:43:01.207Z,25.28
2024-01-11T09:44:01.298Z,25.31
2024-01-11T09:45:01.273Z,25.31
2024-01-11T09:46:01.334Z,25.33
2024-01-11T09:47:01.874Z,25.31
2024-01-11T09:48:01.404Z,25.31
2024-01-11T09:49:01.382Z,25.28
2024-01-11T09:50:01.388Z,25.26
2024-01-11T09:51:01.387Z,25.21
2024-01-11T09:52:01.831Z,25.24
2024-01-11T09:53:01.402Z,25.24
2024-01-11T09:54:01.368Z,25.23
2024-01-11T09:55:01.397Z,25.26
2024-01-11T09:56:01.441Z,25.20
2024-01-11T09:57:01.806Z,25.24
2024-01-11T09:58:01.398Z,25.24
2024-01-11T09:59:01.369Z,25.21
2024-01-11T10:00:01.446Z,25.21
2024-01-11T10:01:01.387Z,25.21
2024-01-11T10:02:01.898Z,25.23
2024-01-11T10:03:01.378Z,25.21
2024-01-11T10:04:01.390Z,25.23
2024-01-11T10:05:01.395Z,25.21
2024-01-11T10:06:01.429Z,25.24
2024-01-11T10:07:01.875Z,25.24
2024-01-11T10:08:01.355Z,25.24
2024-01-11T10:09:01.339Z,25.26
2024-01-11T10:10:01.430Z,25.23
2024-01-11T10:11:01.400Z,25.24
2024-01-11T10:12:01.851Z,25.26
2024-01-11T10:13:01.368Z,25.21
2024-01-11T10:14:01.466Z,25.20
2024-01-11T10:15:01.394Z,25.21
2024-01-11T10:16:01.362Z,25.21
2024-01-11T10:17:01.905Z,25.24
2024-01-11T10:18:01.489Z,25.17
2024-01-11T10:19:01.482Z,25.17
2024-01-11T10:20:01.466Z,25.17
2024-01-11T10:21:01.407Z,25.20
2024-01-11T10:22:01.321Z,25.18
2024-01-11T10:23:01.352Z,25.20
2024-01-11T10:24:01.321Z,25.20
2024-01-11T10:25:01.282Z,25.21
2024-01-11T10:26:01.337Z,25.20
2024-01-11T10:27:01.348Z,25.20
2024-01-11T10:28:01.315Z,25.20
2024-01-11T10:29:01.466Z,25.20
2024-01-11T10:30:01.323Z,25.20
2024-01-11T10:31:01.314Z,25.16
2024-01-11T10:32:01.461Z,25.16
2024-01-11T10:33:01.460Z,25.16
2024-01-11T10:34:01.259Z,25.18
2024-01-11T10:35:02.801Z,25.14
2024-01-11T10:36:01.200Z,25.16
2024-01-11T10:37:01.168Z,25.14
2024-01-11T10:38:01.212Z,25.16
2024-01-11T10:39:01.208Z,25.13
2024-01-11T10:40:01.171Z,25.18
2024-01-11T10:41:01.164Z,25.13
2024-01-11T10:42:04.103Z,25.11
2024-01-11T10:43:01.094Z,25.11
2024-01-11T10:44:01.083Z,25.13
2024-01-11T10:45:01.036Z,25.10
2024-01-11T10:46:01.074Z,25.03
2024-01-11T10:47:01.389Z,24.93
2024-01-11T10:48:03.867Z,24.99
2024-01-11T10:49:00.991Z,24.90
2024-01-11T10:50:00.959Z,24.99
2024-01-11T10:51:00.832Z,24.94
2024-01-11T10:52:00.847Z,24.89
2024-01-11T10:53:00.834Z,24.90
2024-01-11T10:54:02.324Z,24.96
2024-01-11T10:55:00.745Z,24.99
2024-01-11T10:56:00.806Z,25.02
2024-01-11T10:57:00.839Z,25.05
2024-01-11T10:58:00.710Z,25.11
2024-01-11T10:59:00.740Z,25.14
2024-01-11T11:00:00.582Z,25.18
2024-01-11T11:01:00.599Z,25.23
2024-01-11T11:02:00.708Z,25.23
2024-01-11T11:03:00.689Z,25.26
2024-01-11T11:04:00.497Z,25.27
2024-01-11T11:05:00.636Z,25.34
2024-01-11T11:06:00.552Z,25.34
2024-01-11T11:07:00.379Z,25.37
2024-01-11T11:08:00.366Z,25.38
2024-01-11T11:09:00.336Z,25.41
2024-01-11T11:10:00.303Z,25.41
2024-01-11T11:11:00.262Z,25.44
2024-01-11T11:12:00.351Z,25.47
2024-01-11T11:13:00.218Z,25.48
2024-01-11T11:14:00.239Z,25.49
2024-01-11T11:15:00.305Z,25.51
2024-01-11T11:16:02.045Z,25.49
2024-01-11T11:17:00.305Z,25.51
2024-01-11T11:18:00.424Z,25.49
2024-01-11T11:19:00.516Z,25.52
2024-01-11T11:20:00.391Z,25.54
2024-01-11T11:21:00.396Z,25.55
2024-01-11T11:22:00.874Z,25.58
2024-01-11T11:23:00.585Z,25.57
2024-01-11T11:24:00.480Z,25.60
2024-01-11T11:25:00.485Z,25.58
2024-01-11T11:26:00.639Z,25.60
2024-01-11T11:27:00.878Z,25.62
2024-01-11T11:28:01.155Z,25.60
2024-01-11T11:29:00.720Z,25.61
2024-01-11T11:30:00.673Z,25.61
2024-01-11T11:31:00.647Z,25.61
2024-01-11T11:32:00.783Z,25.61
2024-01-11T11:33:00.786Z,25.64
2024-01-11T11:34:02.776Z,25.62
2024-01-11T11:35:00.732Z,25.64
2024-01-11T11:36:00.661Z,25.65
2024-01-11T11:37:00.637Z,25.65
2024-01-11T11:38:00.642Z,25.65
2024-01-11T11:39:00.571Z,25.68
2024-01-11T11:40:01.945Z,25.67
2024-01-11T11:41:00.532Z,25.67
2024-01-11T11:42:00.489Z,25.67
2024-01-11T11:43:00.436Z,25.64
2024-01-11T11:44:00.425Z,25.61
2024-01-11T11:45:00.389Z,25.61
2024-01-11T11:46:02.998Z,25.58
2024-01-11T11:47:00.324Z,25.61
2024-01-11T11:48:00.418Z,25.58
2024-01-11T11:49:00.377Z,25.55
2024-01-11T11:50:00.269Z,25.51
2024-01-11T11:51:00.204Z,25.52
2024-01-11T11:52:00.201Z,25.54
2024-01-11T11:53:00.163Z,25.51
2024-01-11T11:54:00.192Z,25.51
2024-01-11T11:55:00.079Z,25.52
2024-01-11T11:56:00.068Z,25.52
2024-01-11T11:57:00.422Z,25.52
2024-01-11T11:57:59.987Z,25.58
2024-01-11T11:58:59.926Z,25.58
2024-01-11T11:59:59.918Z,25.57
2024-01-11T12:00:59.904Z,25.58
2024-01-11T12:01:59.841Z,25.60
2024-01-11T12:02:59.849Z,25.61
2024-01-11T12:03:59.755Z,25.61
2024-01-11T12:04:59.761Z,25.64
2024-01-11T12:05:59.725Z,25.62
2024-01-11T12:06:59.724Z,25.67
2024-01-11T12:07:59.605Z,25.65
2024-01-11T12:08:59.582Z,25.68
2024-01-11T12:09:59.522Z,25.71
2024-01-11T12:10:59.522Z,25.69
2024-01-11T12:12:07.465Z,25.72
2024-01-11T12:13:00.424Z,25.72
2024-01-11T12:13:59.548Z,25.72
2024-01-11T12:14:59.353Z,25.72
2024-01-11T12:15:59.347Z,25.75
2024-01-11T12:16:59.312Z,25.72
2024-01-11T12:17:59.391Z,25.74
2024-01-11T12:18:59.390Z,25.77
2024-01-11T12:19:59.221Z,25.71
2024-01-11T12:20:59.145Z,25.72
2024-01-11T12:21:59.105Z,25.74
2024-01-11T12:22:59.082Z,25.74
2024-01-11T12:23:59.109Z,25.71
2024-01-11T12:24:59.137Z,25.78
2024-01-11T12:25:59.124Z,25.75
2024-01-11T12:26:59.409Z,25.71
2024-01-11T12:27:59.176Z,25.77
2024-01-11T12:28:59.224Z,25.81
2024-01-11T12:29:59.956Z,25.79
2024-01-11T12:30:59.259Z,25.84
2024-01-11T12:31:59.416Z,25.82
2024-01-11T12:32:59.436Z,25.84
2024-01-11T12:33:59.302Z,25.77
2024-01-11T12:34:59.420Z,25.79
2024-01-11T12:35:59.414Z,25.77
2024-01-11T12:36:59.401Z,25.77
2024-01-11T12:37:59.366Z,25.68
2024-01-11T12:38:59.565Z,25.69
2024-01-11T12:39:59.415Z,25.75
2024-01-11T12:40:59.421Z,25.69
2024-01-11T12:41:59.448Z,25.72
2024-01-11T12:42:59.501Z,25.68
2024-01-11T12:43:59.512Z,25.67
2024-01-11T12:45:00.000Z,25.62
2024-01-11T12:45:59.480Z,25.58
2024-01-11T12:46:59.545Z,25.55
2024-01-11T12:47:59.546Z,25.52
2024-01-11T12:48:59.627Z,25.48
2024-01-11T12:49:59.440Z,25.48
2024-01-11T12:51:10.282Z,25.44
2024-01-11T12:52:00.421Z,25.40
2024-01-11T12:52:59.353Z,25.36