createdAt,value
2023-01-26T00:00:15.783Z,71.72
2023-01-26T00:02:44.705Z,73.20
2023-01-26T00:05:13.341Z,64.95
2023-01-26T00:07:46.204Z,63.70
2023-01-26T00:10:15.979Z,65.47
2023-01-26T00:12:44.609Z,64.38
2023-01-26T00:15:13.494Z,65.10
2023-01-26T00:17:42.206Z,60.80
2023-01-26T00:20:11.925Z,80.97
2023-01-26T00:22:40.894Z,77.22
2023-01-26T00:25:10.225Z,74.20
2023-01-26T00:27:39.014Z,94.75
2023-01-26T00:30:08.238Z,95.03
2023-01-26T00:32:37.720Z,106.68
2023-01-26T00:35:07.485Z,91.60
2023-01-26T00:37:36.397Z,91.60
2023-01-26T00:40:05.206Z,93.85
2023-01-26T00:42:33.921Z,100.72
2023-01-26T00:45:02.660Z,99.55
2023-01-26T00:47:31.341Z,91.88
2023-01-26T00:50:00.000Z,100.63
2023-01-26T00:52:28.747Z,96.35
2023-01-26T00:54:57.398Z,93.75
2023-01-26T00:57:26.140Z,92.25
2023-01-26T00:59:54.843Z,98.97
2023-01-26T01:02:23.493Z,91.85
2023-01-26T01:04:52.269Z,98.85
2023-01-26T01:07:20.977Z,88.15
2023-01-26T01:09:49.631Z,91.95
2023-01-26T01:12:18.378Z,86.18
2023-01-26T01:14:47.011Z,91.75
2023-01-26T01:17:15.835Z,86.38
2023-01-26T01:19:44.584Z,86.93
2023-01-26T01:22:13.308Z,85.63
2023-01-26T01:24:42.040Z,83.95
2023-01-26T01:27:10.695Z,90.13
2023-01-26T01:29:39.491Z,86.55
2023-01-26T01:32:08.289Z,88.30
2023-01-26T01:34:37.078Z,81.82
2023-01-26T01:37:05.996Z,92.55
2023-01-26T01:39:34.650Z,85.13
2023-01-26T01:42:03.372Z,93.70
2023-01-26T01:44:32.225Z,92.43
2023-01-26T01:47:07.920Z,93.75
2023-01-26T01:49:41.410Z,95.18
2023-01-26T01:52:12.462Z,92.43
2023-01-26T01:54:45.781Z,90.63
2023-01-26T01:57:28.761Z,86.93
2023-01-26T02:00:06.624Z,92.30
2023-01-26T02:02:35.734Z,82.32
2023-01-26T02:05:18.745Z,77.88
2023-01-26T02:07:52.224Z,91.53
2023-01-26T02:10:22.451Z,80.97
2023-01-26T02:12:54.898Z,85.30
2023-01-26T02:15:23.786Z,84.75
2023-01-26T02:17:55.041Z,85.07
2023-01-26T02:20:38.290Z,89.05
2023-01-26T02:23:13.724Z,86.85
2023-01-26T02:25:52.995Z,85.13
2023-01-26T02:28:25.767Z,86.20
2023-01-26T02:30:57.452Z,79.70
2023-01-26T02:33:29.318Z,83.53
2023-01-26T02:35:58.182Z,76.38
2023-01-26T02:38:32.072Z,79.25
2023-01-26T02:41:06.988Z,86.85
2023-01-26T02:43:36.230Z,78.88
2023-01-26T02:46:05.119Z,91.10
2023-01-26T02:48:54.310Z,84.68
2023-01-26T02:51:23.060Z,83.10
2023-01-26T02:53:51.819Z,85.72
2023-01-26T02:56:20.498Z,81.50
2023-01-26T02:58:49.129Z,70.00
2023-01-26T03:01:17.871Z,68.20
2023-01-26T03:03:46.665Z,69.72
2023-01-26T03:06:16.289Z,74.40
2023-01-26T03:08:45.037Z,74.65
2023-01-26T03:11:13.748Z,61.45
2023-01-26T03:13:42.398Z,62.90
2023-01-26T03:16:12.889Z,57.58
2023-01-26T03:19:01.155Z,48.30
2023-01-26T03:21:49.414Z,54.88
2023-01-26T03:24:37.850Z,51.75
2023-01-26T03:27:27.286Z,56.65
2023-01-26T03:29:57.456Z,61.08
2023-01-26T03:32:27.014Z,57.88
2023-01-26T03:34:56.950Z,55.78
2023-01-26T03:37:25.744Z,60.45
2023-01-26T03:40:14.172Z,55.83
2023-01-26T03:43:02.440Z,56.92
2023-01-26T03:45:51.612Z,56.60
2023-01-26T03:48:39.884Z,54.53
2023-01-26T03:51:28.158Z,54.08
2023-01-26T03:54:16.763Z,53.88
2023-01-26T03:56:45.569Z,42.15
2023-01-26T03:59:16.279Z,40.67
2023-01-26T04:02:07.130Z,48.67
2023-01-26T04:04:55.587Z,44.97
2023-01-26T04:07:43.774Z,47.40
2023-01-26T04:10:12.937Z,46.72
2023-01-26T04:12:42.289Z,44.65
2023-01-26T04:15:30.965Z,40.28
2023-01-26T04:18:19.301Z,40.05
2023-01-26T04:21:07.798Z,36.42
2023-01-26T04:23:39.555Z,39.03
2023-01-26T04:26:08.214Z,39.85
2023-01-26T04:28:36.988Z,35.85
2023-01-26T04:31:05.850Z,38.58
2023-01-26T04:33:34.723Z,38.92
2023-01-26T04:36:06.659Z,38.15
2023-01-26T04:38:35.702Z,38.00
2023-01-26T04:41:04.412Z,38.80
2023-01-26T04:43:33.121Z,36.78
2023-01-26T04:46:05.502Z,38.58
2023-01-26T04:48:35.295Z,41.33
2023-01-26T04:51:06.916Z,39.83
2023-01-26T04:53:36.169Z,40.28
2023-01-26T04:56:04.992Z,37.90
2023-01-26T04:58:34.791Z,37.80
2023-01-26T05:01:03.416Z,39.83
2023-01-26T05:03:32.179Z,38.13
2023-01-26T05:06:01.873Z,36.80
2023-01-26T05:08:30.503Z,32.90
2023-01-26T05:10:59.773Z,31.35
2023-01-26T05:13:28.511Z,31.00
2023-01-26T05:15:57.228Z,32.38
2023-01-26T05:18:26.043Z,35.08
2023-01-26T05:20:54.717Z,34.95
2023-01-26T05:23:23.615Z,41.17
2023-01-26T05:25:52.583Z,36.70
2023-01-26T05:28:21.176Z,38.72
2023-01-26T05:30:50.171Z,39.45
2023-01-26T05:33:23.112Z,37.70
2023-01-26T05:35:52.967Z,33.58
2023-01-26T05:38:22.263Z,36.80
2023-01-26T05:40:50.969Z,41.88
2023-01-26T05:43:19.608Z,37.45
2023-01-26T05:45:48.375Z,36.80
2023-01-26T05:48:17.195Z,41.00
2023-01-26T05:50:46.618Z,39.10
2023-01-26T05:53:16.189Z,44.97
2023-01-26T05:55:45.411Z,43.58
2023-01-26T05:58:14.199Z,45.50
2023-01-26T06:00:43.023Z,43.75
2023-01-26T06:03:11.793Z,39.08
2023-01-26T06:05:40.564Z,35.20
2023-01-26T06:08:09.372Z,40.22
2023-01-26T06:10:38.187Z,40.20
2023-01-26T06:13:07.078Z,37.33
2023-01-26T06:15:40.027Z,36.30
2023-01-26T06:20:37.072Z,39.97
2023-01-26T06:23:06.655Z,39.60
2023-01-26T06:25:35.398Z,39.63
2023-01-26T06:28:04.886Z,40.80
2023-01-26T06:30:35.572Z,35.10
2023-01-26T06:33:04.435Z,33.42
2023-01-26T06:35:33.024Z,39.03
2023-01-26T06:38:02.829Z,36.03
2023-01-26T06:40:31.653Z,31.75
2023-01-26T06:43:00.357Z,31.75
2023-01-26T06:45:29.522Z,31.70
2023-01-26T06:47:58.321Z,35.28
2023-01-26T06:50:32.990Z,33.33
2023-01-26T06:53:04.452Z,34.45
2023-01-26T06:55:42.827Z,33.60
2023-01-26T06:58:13.397Z,35.25
2023-01-26T07:00:42.098Z,30.88
2023-01-26T07:03:12.829Z,33.45
2023-01-26T07:05:41.593Z,34.03
2023-01-26T07:08:10.392Z,30.73
2023-01-26T07:10:39.810Z,33.33
2023-01-26T07:13:08.958Z,33.78
2023-01-26T07:15:37.749Z,30.65
2023-01-26T07:18:07.192Z,35.95
2023-01-26T07:20:35.829Z,31.45
2023-01-26T07:23:04.474Z,32.67
2023-01-26T07:25:33.147Z,31.33
2023-01-26T07:28:02.213Z,30.38
2023-01-26T07:30:31.036Z,30.20
2023-01-26T07:33:01.990Z,29.95
2023-01-26T07:35:31.004Z,29.63
2023-01-26T07:37:59.971Z,31.35
2023-01-26T07:40:28.565Z,29.85
2023-01-26T07:42:58.231Z,29.70
2023-01-26T07:45:27.212Z,29.20
2023-01-26T07:47:57.666Z,33.03
2023-01-26T07:50:28.003Z,30.15
2023-01-26T07:52:56.668Z,30.83
2023-01-26T07:55:27.303Z,33.75
2023-01-26T07:57:55.991Z,29.85
2023-01-26T08:00:24.786Z,27.17
2023-01-26T08:02:53.768Z,29.27
2023-01-26T08:05:22.619Z,28.75
2023-01-26T08:07:51.361Z,35.40
2023-01-26T08:10:20.267Z,30.65
2023-01-26T08:12:48.867Z,34.95
2023-01-26T08:15:17.603Z,28.15
2023-01-26T08:17:46.437Z,28.65
2023-01-26T08:20:15.143Z,29.27
2023-01-26T08:22:43.910Z,34.58
2023-01-26T08:25:12.668Z,30.23
2023-01-26T08:27:41.337Z,32.88
2023-01-26T08:30:11.108Z,32.65
2023-01-26T08:32:40.319Z,27.25
2023-01-26T08:35:12.006Z,28.23
2023-01-26T08:37:40.822Z,25.60
2023-01-26T08:40:10.547Z,27.70
2023-01-26T08:42:39.379Z,28.83
2023-01-26T08:45:09.067Z,28.70
2023-01-26T08:47:37.802Z,26.83
2023-01-26T08:50:06.894Z,30.70
2023-01-26T08:52:35.722Z,26.42
2023-01-26T08:55:05.691Z,34.20
2023-01-26T08:57:34.457Z,28.05
2023-01-26T09:00:03.257Z,25.17
2023-01-26T09:02:32.071Z,29.52
2023-01-26T09:05:00.884Z,26.60
2023-01-26T09:07:29.578Z,29.70
2023-01-26T09:09:58.320Z,33.05
2023-01-26T09:12:27.028Z,30.42
2023-01-26T09:14:55.736Z,25.20
2023-01-26T09:17:24.496Z,24.58
2023-01-26T09:19:53.203Z,24.25
2023-01-26T09:22:21.905Z,24.38
2023-01-26T09:24:50.828Z,23.02
2023-01-26T09:27:19.513Z,23.88
2023-01-26T09:29:48.251Z,26.27
2023-01-26T09:32:17.081Z,25.65
2023-01-26T09:34:46.203Z,25.70
2023-01-26T09:37:17.017Z,23.98
2023-01-26T09:39:46.077Z,22.77
2023-01-26T09:42:34.904Z,23.45
2023-01-26T09:45:05.506Z,22.65
2023-01-26T09:48:10.551Z,22.80
2023-01-26T09:51:04.690Z,25.70
2023-01-26T09:53:58.631Z,29.70
2023-01-26T09:56:30.760Z,24.88
2023-01-26T09:59:19.557Z,27.30
2023-01-26T10:02:03.148Z,30.08
2023-01-26T10:04:38.521Z,26.75
2023-01-26T10:07:14.666Z,26.50
2023-01-26T10:09:47.486Z,24.35
2023-01-26T10:14:57.209Z,25.65
2023-01-26T10:17:39.596Z,25.55
2023-01-26T10:20:38.823Z,29.23
2023-01-26T10:23:24.400Z,28.73
2023-01-26T10:25:55.196Z,28.92
2023-01-26T10:28:39.504Z,31.35
2023-01-26T10:31:15.481Z,24.95
2023-01-26T10:33:53.753Z,31.92
2023-01-26T10:36:23.255Z,30.40
2023-01-26T10:38:53.550Z,26.75
2023-01-26T10:41:25.951Z,30.92
2023-01-26T10:43:58.405Z,28.00
2023-01-26T10:46:39.910Z,27.50
2023-01-26T10:49:13.261Z,27.88
2023-01-26T10:51:46.785Z,28.27
2023-01-26T10:54:30.741Z,25.60
2023-01-26T10:57:03.471Z,26.25
2023-01-26T10:59:40.055Z,29.38
2023-01-26T11:02:28.896Z,26.10
2023-01-26T11:05:14.428Z,27.27
2023-01-26T11:07:46.869Z,28.17
2023-01-26T11:10:33.905Z,28.15
2023-01-26T11:13:14.919Z,26.90
2023-01-26T11:15:46.699Z,33.13
2023-01-26T11:18:54.073Z,29.83
2023-01-26T11:21:34.718Z,27.00
2023-01-26T11:24:22.032Z,29.85
2023-01-26T11:27:10.920Z,32.90
2023-01-26T11:30:03.125Z,28.38
2023-01-26T11:32:45.695Z,30.77
2023-01-26T11:35:34.466Z,28.73
2023-01-26T11:38:23.978Z,26.83
2023-01-26T11:41:20.400Z,30.08
2023-01-26T11:44:07.046Z,29.38
2023-01-26T11:46:42.507Z,32.22
2023-01-26T11:49:46.813Z,28.85
2023-01-26T11:52:18.403Z,30.23
2023-01-26T11:55:06.874Z,31.65
2023-01-26T11:57:41.071Z,47.28
2023-01-26T12:00:30.098Z,40.67
2023-01-26T12:03:05.424Z,37.90
2023-01-26T12:05:45.803Z,30.90
2023-01-26T12:08:16.427Z,30.05
2023-01-26T12:11:27.247Z,33.25
2023-01-26T12:14:16.008Z,29.20
2023-01-26T12:16:51.060Z,29.65
2023-01-26T12:19:39.184Z,31.25
2023-01-26T12:22:34.149Z,31.58
2023-01-26T12:25:23.140Z,34.08
2023-01-26T12:28:04.265Z,31.77
2023-01-26T12:30:50.197Z,33.42
2023-01-26T12:33:19.323Z,32.60
2023-01-26T12:36:13.690Z,31.13
2023-01-26T12:38:50.800Z,34.83
2023-01-26T12:41:43.003Z,34.47
2023-01-26T12:44:39.981Z,34.15
2023-01-26T12:47:14.205Z,39.42
2023-01-26T12:49:52.902Z,38.25
2023-01-26T12:52:42.654Z,38.97
2023-01-26T12:55:22.483Z,37.40
2023-01-26T12:58:02.338Z,40.90
2023-01-26T13:00:34.099Z,42.92
2023-01-26T13:03:15.158Z,48.42
2023-01-26T13:06:20.192Z,52.80
2023-01-26T13:09:05.501Z,41.75
2023-01-26T13:11:44.105Z,47.08
2023-01-26T13:14:32.913Z,44.92
2023-01-26T13:17:26.685Z,44.33
2023-01-26T13:20:00.803Z,43.28
2023-01-26T13:22:31.629Z,40.97
2023-01-26T13:25:13.495Z,50.17
2023-01-26T13:30:34.202Z,45.90
2023-01-26T13:33:22.655Z,45.75
2023-01-26T13:35:54.863Z,41.90
2023-01-26T13:38:54.138Z,44.00
2023-01-26T13:44:24.928Z,42.15
2023-01-26T13:47:02.113Z,40.65
2023-01-26T13:49:46.351Z,41.03
2023-01-26T13:52:19.555Z,38.70
2023-01-26T13:54:55.712Z,39.88
2023-01-26T13:57:45.030Z,41.53
2023-01-26T14:00:14.738Z,39.38
2023-01-26T14:02:50.903Z,38.35
2023-01-26T14:05:25.293Z,39.60
2023-01-26T14:07:54.308Z,36.40
2023-01-26T14:10:25.085Z,41.03
2023-01-26T14:12:59.082Z,37.08
2023-01-26T14:15:34.757Z,39.30
2023-01-26T14:18:09.958Z,37.95
2023-01-26T14:20:40.876Z,39.60
2023-01-26T14:23:11.665Z,39.10
2023-01-26T14:25:42.857Z,34.75
2023-01-26T14:28:22.340Z,35.80
2023-01-26T14:31:02.546Z,34.30
2023-01-26T14:33:32.153Z,38.35
2023-01-26T14:36:04.184Z,38.47
2023-01-26T14:41:29.543Z,35.80
2023-01-26T14:44:02.918Z,38.08
2023-01-26T14:46:40.129Z,41.17
2023-01-26T14:49:14.557Z,45.10
2023-01-26T14:51:46.583Z,42.78
2023-01-26T14:54:33.742Z,40.53
2023-01-26T14:57:03.112Z,40.33
2023-01-26T14:59:40.584Z,38.17
2023-01-26T15:02:16.674Z,36.47
2023-01-26T15:04:52.603Z,39.78
2023-01-26T15:07:45.016Z,41.58
2023-01-26T15:10:35.146Z,37.58
2023-01-26T15:13:08.757Z,40.35
2023-01-26T15:15:40.373Z,34.58
2023-01-26T15:18:19.980Z,34.58
2023-01-26T15:21:01.139Z,36.17
2023-01-26T15:23:30.835Z,36.35
2023-01-26T15:26:08.117Z,37.55
2023-01-26T15:28:38.365Z,37.67
2023-01-26T15:31:07.700Z,34.25
2023-01-26T15:33:45.966Z,37.08
2023-01-26T15:36:32.084Z,41.38
2023-01-26T15:39:19.707Z,42.00
2023-01-26T15:42:09.119Z,49.47
2023-01-26T15:44:38.026Z,54.50
2023-01-26T15:47:09.938Z,55.60
2023-01-26T15:49:39.247Z,51.72
2023-01-26T15:52:17.567Z,51.90
2023-01-26T15:54:46.631Z,49.42
2023-01-26T15:57:15.880Z,45.95
2023-01-26T15:59:44.962Z,47.20
2023-01-26T16:02:19.807Z,47.72
2023-01-26T16:04:49.305Z,48.80
2023-01-26T16:07:19.737Z,40.05
2023-01-26T16:09:50.360Z,43.00
2023-01-26T16:12:31.874Z,48.25
2023-01-26T16:15:02.132Z,53.05
2023-01-26T16:17:32.089Z,60.22
2023-01-26T16:20:01.333Z,57.40
2023-01-26T16:22:30.251Z,53.63
2023-01-26T16:24:59.010Z,56.97
2023-01-26T16:27:27.757Z,58.00
2023-01-26T16:29:56.535Z,68.00
2023-01-26T16:32:30.404Z,72.38
2023-01-26T16:34:59.287Z,81.82
2023-01-26T16:37:27.880Z,73.20
2023-01-26T16:39:56.738Z,84.90
2023-01-26T16:42:25.647Z,87.43
2023-01-26T16:44:54.428Z,98.10
2023-01-26T16:47:23.199Z,109.90
2023-01-26T16:49:52.015Z,104.45
2023-01-26T16:52:20.751Z,107.07
2023-01-26T16:54:51.143Z,92.55
2023-01-26T16:57:19.934Z,95.00
2023-01-26T17:03:37.326Z,87.63
2023-01-26T17:06:06.703Z,88.82
2023-01-26T17:08:35.508Z,81.93
2023-01-26T17:11:04.266Z,83.82
2023-01-26T17:13:33.564Z,87.47
2023-01-26T17:16:02.362Z,73.50
2023-01-26T17:18:34.571Z,78.63
2023-01-26T17:21:04.796Z,73.13
2023-01-26T17:23:33.557Z,79.90
2023-01-26T17:26:02.820Z,67.22
2023-01-26T17:28:31.744Z,66.53
2023-01-26T17:31:01.555Z,67.68
2023-01-26T17:33:31.124Z,69.43
2023-01-26T17:36:03.455Z,59.60
2023-01-26T17:38:32.385Z,65.80
2023-01-26T17:41:01.512Z,75.38
2023-01-26T17:43:31.201Z,63.78
2023-01-26T17:46:11.497Z,65.32
2023-01-26T17:48:41.102Z,64.60
2023-01-26T17:51:13.533Z,74.63
2023-01-26T17:53:43.751Z,63.85
2023-01-26T17:56:15.451Z,58.85
2023-01-26T17:58:44.334Z,56.28
2023-01-26T18:01:13.288Z,56.25
2023-01-26T18:03:43.749Z,57.47
2023-01-26T18:06:13.167Z,56.20
2023-01-26T18:08:42.302Z,51.28
2023-01-26T18:11:14.154Z,55.53
2023-01-26T18:13:42.969Z,58.63
2023-01-26T18:16:18.445Z,50.65
2023-01-26T18:18:48.284Z,53.42
2023-01-26T18:21:21.503Z,50.25
2023-01-26T18:23:52.852Z,53.72
2023-01-26T18:26:24.432Z,55.88
2023-01-26T18:28:53.883Z,53.67
2023-01-26T18:31:24.583Z,58.70
2023-01-26T18:33:53.831Z,56.28
2023-01-26T18:36:23.054Z,56.00
2023-01-26T18:38:55.595Z,61.72
2023-01-26T18:41:25.666Z,60.60
2023-01-26T18:43:58.735Z,62.88
2023-01-26T18:49:02.516Z,65.93
2023-01-26T18:51:33.631Z,68.80
2023-01-26T18:54:03.124Z,65.45
2023-01-26T18:56:32.517Z,70.38
2023-01-26T18:59:01.179Z,68.70
2023-01-26T19:01:30.037Z,72.07
2023-01-26T19:03:59.907Z,67.97
2023-01-26T19:06:29.904Z,74.78
2023-01-26T19:09:02.014Z,73.70
2023-01-26T19:11:33.023Z,75.05
2023-01-26T19:14:03.001Z,67.05
2023-01-26T19:16:32.121Z,69.72
2023-01-26T19:19:01.247Z,71.03
2023-01-26T19:21:31.357Z,71.32
2023-01-26T19:24:06.571Z,71.63
2023-01-26T19:26:36.078Z,79.28
2023-01-26T19:29:05.148Z,81.53
2023-01-26T19:31:34.123Z,72.78
2023-01-26T19:34:05.999Z,74.53
2023-01-26T19:36:37.269Z,73.93
2023-01-26T19:39:07.573Z,75.32
2023-01-26T19:41:36.511Z,80.70
2023-01-26T19:44:05.496Z,83.25
2023-01-26T19:46:34.511Z,87.88
2023-01-26T19:49:03.268Z,75.00
2023-01-26T19:51:32.383Z,78.80
2023-01-26T19:54:01.596Z,72.07
2023-01-26T19:56:33.530Z,80.88
2023-01-26T19:59:05.502Z,77.45
2023-01-26T20:01:35.042Z,82.38
2023-01-26T20:04:07.883Z,87.22
2023-01-26T20:06:38.004Z,83.63
2023-01-26T20:09:08.622Z,86.05
2023-01-26T20:11:37.557Z,78.35
2023-01-26T20:14:09.952Z,81.70
2023-01-26T20:16:39.139Z,82.53
2023-01-26T20:19:07.863Z,83.70
2023-01-26T20:21:36.766Z,79.15
2023-01-26T20:24:06.818Z,77.30
2023-01-26T20:26:37.002Z,83.22
2023-01-26T20:29:07.267Z,79.43
2023-01-26T20:31:36.073Z,79.03
2023-01-26T20:34:04.838Z,83.82
2023-01-26T20:36:35.404Z,80.95
2023-01-26T20:39:05.503Z,78.90
2023-01-26T20:41:34.791Z,75.53
2023-01-26T20:44:06.358Z,75.05
2023-01-26T20:46:38.789Z,77.30
2023-01-26T20:49:11.345Z,70.32
2023-01-26T20:51:43.432Z,73.15
2023-01-26T20:54:15.662Z,79.55
2023-01-26T20:56:46.796Z,69.70
2023-01-26T20:59:15.623Z,76.22
2023-01-26T21:01:44.454Z,69.55
2023-01-26T21:04:13.131Z,65.82
2023-01-26T21:09:24.731Z,68.53
2023-01-26T21:12:07.866Z,64.78
2023-01-26T21:14:36.816Z,66.75
2023-01-26T21:17:40.314Z,64.35
2023-01-26T21:20:09.918Z,62.72
2023-01-26T21:22:38.725Z,70.57
2023-01-26T21:25:07.836Z,63.08
2023-01-26T21:27:36.472Z,63.85
2023-01-26T21:30:06.338Z,66.85
2023-01-26T21:32:35.171Z,62.80
2023-01-26T21:35:03.821Z,63.65
2023-01-26T21:37:32.604Z,65.43
2023-01-26T21:40:01.330Z,64.78
2023-01-26T21:42:29.979Z,61.40
2023-01-26T21:45:18.415Z,66.35
2023-01-26T21:48:06.716Z,67.80
2023-01-26T21:50:56.063Z,70.88
2023-01-26T21:53:24.810Z,64.45
2023-01-26T21:55:53.549Z,67.45
2023-01-26T21:58:41.973Z,69.75
2023-01-26T22:01:13.908Z,72.93
2023-01-26T22:03:42.925Z,69.15
2023-01-26T22:06:11.711Z,74.07
2023-01-26T22:08:40.427Z,77.00
2023-01-26T22:11:09.141Z,73.53
2023-01-26T22:13:38.607Z,73.68
2023-01-26T22:16:07.673Z,73.22
2023-01-26T22:18:37.171Z,80.38
2023-01-26T22:21:06.614Z,82.45
2023-01-26T22:23:37.314Z,78.93
2023-01-26T22:26:09.889Z,78.90
2023-01-26T22:28:38.654Z,77.75
2023-01-26T22:31:08.808Z,75.20
2023-01-26T22:33:38.331Z,75.30
2023-01-26T22:36:09.430Z,78.18
2023-01-26T22:38:39.031Z,79.95
2023-01-26T22:41:08.819Z,72.57
2023-01-26T22:43:37.579Z,84.85
2023-01-26T22:46:08.858Z,89.78
2023-01-26T22:48:37.577Z,88.55
2023-01-26T22:51:16.165Z,86.82
2023-01-26T22:53:46.152Z,102.40
2023-01-26T22:56:15.050Z,87.53
2023-01-26T22:58:57.147Z,81.97
2023-01-26T23:01:28.258Z,77.75
2023-01-26T23:03:58.854Z,85.95
2023-01-26T23:06:27.970Z,80.47
2023-01-26T23:08:59.119Z,73.45
2023-01-26T23:11:30.230Z,74.90
2023-01-26T23:14:00.102Z,76.10
2023-01-26T23:16:29.730Z,78.85
2023-01-26T23:19:00.209Z,69.72
2023-01-26T23:21:30.599Z,83.47
2023-01-26T23:23:59.579Z,75.53
2023-01-26T23:26:28.677Z,75.30
2023-01-26T23:28:57.402Z,78.43
2023-01-26T23:31:26.167Z,82.55
2023-01-26T23:33:54.994Z,86.35
2023-01-26T23:36:23.636Z,80.05
2023-01-26T23:38:53.541Z,82.68
2023-01-26T23:41:22.426Z,195.63
2023-01-26T23:43:51.154Z,89.40
2023-01-26T23:46:20.021Z,82.30
2023-01-26T23:48:48.713Z,81.38
2023-01-26T23:51:17.342Z,81.38
2023-01-26T23:53:46.066Z,94.60
2023-01-26T23:56:17.626Z,84.78
2023-01-26T23:58:46.856Z,90.43
