createdAt,value
2022-08-26T00:00:49.472Z,4
2022-08-26T00:02:49.499Z,4
2022-08-26T00:03:49.505Z,4
2022-08-26T00:04:49.465Z,4
2022-08-26T00:05:49.457Z,5
2022-08-26T00:06:49.453Z,4
2022-08-26T00:07:49.458Z,4
2022-08-26T00:09:50.015Z,5
2022-08-26T00:10:49.462Z,4
2022-08-26T00:11:49.465Z,4
2022-08-26T00:12:49.459Z,4
2022-08-26T00:13:49.640Z,4
2022-08-26T00:14:49.469Z,4
2022-08-26T00:15:49.495Z,4
2022-08-26T00:16:49.565Z,4
2022-08-26T00:17:49.480Z,4
2022-08-26T00:18:49.464Z,4
2022-08-26T00:19:49.461Z,4
2022-08-26T00:20:49.464Z,4
2022-08-26T00:22:49.463Z,4
2022-08-26T00:23:49.471Z,5
2022-08-26T00:24:49.459Z,4
2022-08-26T00:25:49.475Z,5
2022-08-26T00:26:49.515Z,4
2022-08-26T00:27:49.470Z,4
2022-08-26T00:28:49.468Z,4
2022-08-26T00:30:51.626Z,4
2022-08-26T00:31:49.529Z,4
2022-08-26T00:32:49.466Z,5
2022-08-26T00:33:49.466Z,4
2022-08-26T00:34:49.475Z,4
2022-08-26T00:35:49.498Z,4
2022-08-26T00:36:51.787Z,5
2022-08-26T00:37:49.495Z,6
2022-08-26T00:38:49.466Z,5
2022-08-26T00:39:49.516Z,4
2022-08-26T00:40:49.476Z,5
2022-08-26T00:41:49.471Z,5
2022-08-26T00:42:49.474Z,5
2022-08-26T00:43:49.472Z,5
2022-08-26T00:44:49.482Z,5
2022-08-26T00:45:49.553Z,5
2022-08-26T00:46:49.474Z,5
2022-08-26T00:47:49.471Z,5
2022-08-26T00:49:49.497Z,6
2022-08-26T00:50:49.483Z,6
2022-08-26T00:51:49.478Z,6
2022-08-26T00:52:49.484Z,6
2022-08-26T00:53:49.479Z,6
2022-08-26T00:54:49.478Z,7
2022-08-26T00:55:49.475Z,7
2022-08-26T00:56:49.481Z,7
2022-08-26T00:57:49.479Z,7
2022-08-26T00:58:49.479Z,8
2022-08-26T00:59:49.476Z,8
2022-08-26T01:00:49.551Z,8
2022-08-26T01:01:49.524Z,8
2022-08-26T01:02:49.480Z,8
2022-08-26T01:03:49.479Z,9
2022-08-26T01:04:49.474Z,9
2022-08-26T01:05:49.482Z,9
2022-08-26T01:06:49.480Z,9
2022-08-26T01:07:49.843Z,10
2022-08-26T01:08:49.480Z,10
2022-08-26T01:09:49.485Z,10
2022-08-26T01:10:49.480Z,11
2022-08-26T01:11:49.479Z,10
2022-08-26T01:12:49.480Z,10
2022-08-26T01:13:49.490Z,10
2022-08-26T01:14:49.490Z,10
2022-08-26T01:16:49.572Z,11
2022-08-26T01:17:49.488Z,11
2022-08-26T01:18:49.486Z,10
2022-08-26T01:19:49.499Z,11
2022-08-26T01:20:49.489Z,11
2022-08-26T01:21:49.483Z,12
2022-08-26T01:22:49.544Z,13
2022-08-26T01:23:49.491Z,13
2022-08-26T01:24:49.492Z,13
2022-08-26T01:25:49.483Z,13
2022-08-26T01:26:49.492Z,12
2022-08-26T01:27:49.491Z,14
2022-08-26T01:28:50.659Z,14
2022-08-26T01:29:49.491Z,13
2022-08-26T01:31:49.618Z,14
2022-08-26T01:32:49.493Z,15
2022-08-26T01:34:49.494Z,15
2022-08-26T01:35:49.490Z,17
2022-08-26T01:36:51.354Z,16
2022-08-26T01:37:49.491Z,16
2022-08-26T01:38:49.503Z,17
2022-08-26T01:39:49.971Z,15
2022-08-26T01:40:49.494Z,16
2022-08-26T01:41:53.589Z,18
2022-08-26T01:42:49.500Z,18
2022-08-26T01:43:49.493Z,18
2022-08-26T01:44:49.499Z,19
2022-08-26T01:45:49.569Z,19
2022-08-26T01:46:49.491Z,18
2022-08-26T01:47:49.499Z,20
2022-08-26T01:48:49.500Z,20
2022-08-26T01:49:50.807Z,22
2022-08-26T01:50:49.497Z,20
2022-08-26T01:51:49.507Z,18
2022-08-26T01:52:49.954Z,20
2022-08-26T01:53:49.503Z,20
2022-08-26T01:55:49.497Z,19
2022-08-26T01:56:49.539Z,22
2022-08-26T01:57:49.503Z,22
2022-08-26T01:58:49.504Z,22
2022-08-26T01:59:49.508Z,24
2022-08-26T02:00:49.617Z,25
2022-08-26T02:01:49.544Z,23
2022-08-26T02:03:49.509Z,24
2022-08-26T02:04:49.911Z,24
2022-08-26T02:05:51.428Z,24
2022-08-26T02:06:51.376Z,24
2022-08-26T02:07:49.508Z,24
2022-08-26T02:08:49.509Z,24
2022-08-26T02:09:49.872Z,26
2022-08-26T02:10:49.509Z,25
2022-08-26T02:11:51.118Z,26
2022-08-26T02:12:49.505Z,26
2022-08-26T02:13:49.518Z,26
2022-08-26T02:14:49.504Z,25
2022-08-26T02:15:49.568Z,24
2022-08-26T02:16:49.502Z,26
2022-08-26T02:17:49.507Z,25
2022-08-26T02:18:49.509Z,24
2022-08-26T02:19:49.515Z,24
2022-08-26T02:20:51.638Z,24
2022-08-26T02:21:51.798Z,23
2022-08-26T02:22:49.509Z,23
2022-08-26T02:24:49.515Z,24
2022-08-26T02:25:49.508Z,23
2022-08-26T02:26:49.512Z,23
2022-08-26T02:27:49.515Z,21
2022-08-26T02:28:49.506Z,22
2022-08-26T02:29:49.513Z,22
2022-08-26T02:30:49.563Z,22
2022-08-26T02:31:49.616Z,25
2022-08-26T02:32:49.817Z,24
2022-08-26T02:33:49.518Z,23
2022-08-26T02:34:49.516Z,24
2022-08-26T02:35:49.525Z,23
2022-08-26T02:36:49.520Z,21
2022-08-26T02:37:49.666Z,25
2022-08-26T02:38:49.516Z,25
2022-08-26T02:39:49.565Z,24
2022-08-26T02:40:49.515Z,24
2022-08-26T02:41:49.522Z,23
2022-08-26T02:42:49.515Z,23
2022-08-26T02:43:49.519Z,24
2022-08-26T02:45:49.516Z,27
2022-08-26T02:46:49.544Z,26
2022-08-26T02:47:49.517Z,26
2022-08-26T02:48:49.518Z,26
2022-08-26T02:49:49.529Z,28
2022-08-26T02:50:49.522Z,29
2022-08-26T02:51:49.529Z,28
2022-08-26T02:52:49.524Z,26
2022-08-26T02:53:49.525Z,28
2022-08-26T02:56:49.527Z,28
2022-08-26T02:57:49.524Z,28
2022-08-26T02:58:49.523Z,29
2022-08-26T02:59:49.521Z,28
2022-08-26T03:00:53.154Z,29
2022-08-26T03:01:49.600Z,28
2022-08-26T03:02:49.557Z,28
2022-08-26T03:03:49.523Z,28
2022-08-26T03:04:58.001Z,27
2022-08-26T03:06:52.857Z,28
2022-08-26T03:07:49.530Z,27
2022-08-26T03:08:49.543Z,29
2022-08-26T03:09:55.897Z,27
2022-08-26T03:10:49.528Z,28
2022-08-26T03:11:49.528Z,28
2022-08-26T03:12:49.530Z,29
2022-08-26T03:13:49.526Z,27
2022-08-26T03:14:49.527Z,27
2022-08-26T03:15:49.606Z,28
2022-08-26T03:16:49.531Z,29
2022-08-26T03:17:50.307Z,28
2022-08-26T03:19:54.256Z,27
2022-08-26T03:20:49.540Z,26
2022-08-26T03:21:49.583Z,28
2022-08-26T03:22:49.535Z,28
2022-08-26T03:23:49.536Z,28
2022-08-26T03:24:49.541Z,28
2022-08-26T03:25:49.535Z,29
2022-08-26T03:26:52.469Z,28
2022-08-26T03:27:49.530Z,28
2022-08-26T03:28:49.535Z,28
2022-08-26T03:29:49.617Z,28
2022-08-26T03:30:49.529Z,30
2022-08-26T03:31:49.566Z,31
2022-08-26T03:32:50.078Z,31
2022-08-26T03:33:49.564Z,30
2022-08-26T03:34:49.530Z,31
2022-08-26T03:35:50.535Z,30
2022-08-26T03:36:49.534Z,31
2022-08-26T03:37:49.547Z,29
2022-08-26T03:38:49.533Z,29
2022-08-26T03:39:49.637Z,31
2022-08-26T03:40:49.538Z,29
2022-08-26T03:41:49.539Z,30
2022-08-26T03:42:49.530Z,30
2022-08-26T03:43:49.591Z,30
2022-08-26T03:44:49.538Z,31
2022-08-26T03:45:50.798Z,30
2022-08-26T03:46:49.584Z,29
2022-08-26T03:47:49.540Z,29
2022-08-26T03:48:49.545Z,31
2022-08-26T03:49:49.544Z,32
2022-08-26T03:50:49.553Z,30
2022-08-26T03:51:49.542Z,31
2022-08-26T03:53:49.540Z,30
2022-08-26T03:54:49.544Z,31
2022-08-26T03:55:51.772Z,32
2022-08-26T03:56:49.545Z,31
2022-08-26T03:57:49.544Z,31
2022-08-26T03:58:49.547Z,30
2022-08-26T03:59:49.545Z,31
2022-08-26T04:00:49.540Z,30
2022-08-26T04:01:49.587Z,30
2022-08-26T04:02:49.588Z,30
2022-08-26T04:03:49.552Z,30
2022-08-26T04:04:49.541Z,31
2022-08-26T04:05:49.544Z,31
2022-08-26T04:06:49.546Z,31
2022-08-26T04:07:49.560Z,30
2022-08-26T04:08:49.555Z,31
2022-08-26T04:10:49.550Z,31
2022-08-26T04:11:50.642Z,31
2022-08-26T04:12:49.549Z,31
2022-08-26T04:13:49.674Z,32
2022-08-26T04:14:49.552Z,30
2022-08-26T04:15:49.644Z,32
2022-08-26T04:16:49.547Z,31
2022-08-26T04:17:49.545Z,30
2022-08-26T04:18:49.552Z,30
2022-08-26T04:19:49.553Z,30
2022-08-26T04:20:49.555Z,30
2022-08-26T04:21:49.551Z,29
2022-08-26T04:22:49.556Z,29
2022-08-26T04:23:49.556Z,28
2022-08-26T04:24:49.553Z,28
2022-08-26T04:25:49.550Z,28
2022-08-26T04:26:49.548Z,27
2022-08-26T04:27:49.627Z,26
2022-08-26T04:28:49.611Z,27
2022-08-26T04:29:52.447Z,26
2022-08-26T04:31:49.566Z,25
2022-08-26T04:32:49.553Z,26
2022-08-26T04:33:49.846Z,27
2022-08-26T04:34:49.552Z,27
2022-08-26T04:35:49.558Z,27
2022-08-26T04:36:49.553Z,26
2022-08-26T04:37:49.566Z,26
2022-08-26T04:38:49.565Z,26
2022-08-26T04:39:49.633Z,26
2022-08-26T04:41:49.562Z,26
2022-08-26T04:42:49.578Z,26
2022-08-26T04:43:49.560Z,25
2022-08-26T04:44:49.625Z,25
2022-08-26T04:45:49.560Z,25
2022-08-26T04:46:49.590Z,25
2022-08-26T04:47:49.569Z,26
2022-08-26T04:48:49.567Z,27
2022-08-26T04:49:49.558Z,25
2022-08-26T04:50:49.714Z,25
2022-08-26T04:52:49.570Z,26
2022-08-26T04:53:50.639Z,24
2022-08-26T04:54:49.588Z,26
2022-08-26T04:55:51.534Z,26
2022-08-26T04:56:49.572Z,25
2022-08-26T04:57:49.569Z,25
2022-08-26T04:58:49.564Z,25
2022-08-26T04:59:49.568Z,24
2022-08-26T05:00:49.567Z,25
2022-08-26T05:01:49.710Z,25
2022-08-26T05:02:49.569Z,23
2022-08-26T05:03:49.679Z,25
2022-08-26T05:04:49.567Z,25
2022-08-26T05:05:49.573Z,24
2022-08-26T05:06:49.630Z,24
2022-08-26T05:07:49.940Z,24
2022-08-26T05:08:49.569Z,25
2022-08-26T05:09:49.563Z,23
2022-08-26T05:10:49.566Z,22
2022-08-26T05:11:52.106Z,22
2022-08-26T05:12:49.569Z,22
2022-08-26T05:13:49.573Z,22
2022-08-26T05:14:49.570Z,22
2022-08-26T05:15:49.667Z,24
2022-08-26T05:16:49.581Z,21
2022-08-26T05:17:49.579Z,21
2022-08-26T05:18:49.579Z,21
2022-08-26T05:19:49.577Z,22
2022-08-26T05:20:49.573Z,21
2022-08-26T05:21:49.587Z,22
2022-08-26T05:22:49.601Z,22
2022-08-26T05:23:49.639Z,20
2022-08-26T05:24:49.572Z,22
2022-08-26T05:25:49.579Z,21
2022-08-26T05:26:49.576Z,21
2022-08-26T05:27:49.575Z,21
2022-08-26T05:28:49.580Z,20
2022-08-26T05:29:54.413Z,20
2022-08-26T05:30:49.627Z,20
2022-08-26T05:31:49.578Z,20
2022-08-26T05:32:53.614Z,22
2022-08-26T05:33:49.586Z,20
2022-08-26T05:34:51.431Z,21
2022-08-26T05:35:49.579Z,21
2022-08-26T05:36:49.609Z,20
2022-08-26T05:37:49.584Z,20
2022-08-26T05:38:49.592Z,20
2022-08-26T05:39:51.290Z,20
2022-08-26T05:40:49.577Z,19
2022-08-26T05:41:49.577Z,19
2022-08-26T05:42:49.582Z,20
2022-08-26T05:43:49.591Z,20
2022-08-26T05:44:55.377Z,20
2022-08-26T05:45:49.727Z,20
2022-08-26T05:46:49.620Z,20
2022-08-26T05:47:49.587Z,20
2022-08-26T05:48:49.588Z,21
2022-08-26T05:49:51.599Z,21
2022-08-26T05:50:49.596Z,20
2022-08-26T05:51:49.589Z,20
2022-08-26T05:52:49.601Z,19
2022-08-26T05:53:54.507Z,20
2022-08-26T05:54:49.591Z,19
2022-08-26T05:55:49.586Z,18
2022-08-26T05:56:49.594Z,19
2022-08-26T05:57:49.588Z,19
2022-08-26T05:58:49.593Z,20
2022-08-26T05:59:49.590Z,19
2022-08-26T06:00:49.586Z,19
2022-08-26T06:01:49.631Z,20
2022-08-26T06:02:49.621Z,19
2022-08-26T06:03:49.585Z,19
2022-08-26T06:04:49.593Z,21
2022-08-26T06:05:49.584Z,19
2022-08-26T06:06:49.589Z,20
2022-08-26T06:07:49.639Z,19
2022-08-26T06:08:49.594Z,19
2022-08-26T06:09:49.591Z,19
2022-08-26T06:10:49.589Z,20
2022-08-26T06:11:49.590Z,20
2022-08-26T06:12:49.658Z,19
2022-08-26T06:14:49.589Z,19
2022-08-26T06:15:49.685Z,19
2022-08-26T06:16:49.599Z,20
2022-08-26T06:17:49.589Z,19
2022-08-26T06:18:49.596Z,18
2022-08-26T06:19:49.596Z,18
2022-08-26T06:20:57.943Z,19
2022-08-26T06:21:51.303Z,17
2022-08-26T06:22:49.602Z,19
2022-08-26T06:23:49.598Z,18
2022-08-26T06:24:50.798Z,18
2022-08-26T06:25:49.604Z,17
2022-08-26T06:26:50.387Z,17
2022-08-26T06:27:49.591Z,17
2022-08-26T06:28:49.604Z,18
2022-08-26T06:29:49.598Z,17
2022-08-26T06:30:49.624Z,18
2022-08-26T06:32:49.605Z,16
2022-08-26T06:33:49.603Z,15
2022-08-26T06:34:49.596Z,16
2022-08-26T06:35:49.600Z,17
2022-08-26T06:36:49.600Z,16
2022-08-26T06:37:49.606Z,16
2022-08-26T06:38:49.596Z,16
2022-08-26T06:40:49.607Z,16
2022-08-26T06:41:49.606Z,15
2022-08-26T06:42:49.602Z,14
2022-08-26T06:43:49.600Z,15
2022-08-26T06:44:49.612Z,15
2022-08-26T06:45:49.606Z,14
2022-08-26T06:46:50.302Z,15
2022-08-26T06:47:49.611Z,15
2022-08-26T06:48:49.604Z,15
2022-08-26T06:49:49.603Z,14
2022-08-26T06:50:49.974Z,14
2022-08-26T06:51:49.604Z,14
2022-08-26T06:53:49.614Z,14
2022-08-26T06:54:49.633Z,16
2022-08-26T06:55:51.730Z,14
2022-08-26T06:56:49.609Z,16
2022-08-26T06:57:49.606Z,15
2022-08-26T06:58:49.605Z,15
2022-08-26T06:59:51.213Z,15
2022-08-26T07:02:49.663Z,15
2022-08-26T07:03:49.616Z,14
2022-08-26T07:04:51.224Z,15
2022-08-26T07:05:49.660Z,14
2022-08-26T07:06:49.612Z,14
2022-08-26T07:07:49.613Z,14
2022-08-26T07:08:49.610Z,14
2022-08-26T07:09:49.615Z,15
2022-08-26T07:10:49.675Z,14
2022-08-26T07:11:49.617Z,14
2022-08-26T07:12:49.624Z,14
2022-08-26T07:13:49.619Z,15
2022-08-26T07:14:49.616Z,15
2022-08-26T07:15:49.677Z,15
2022-08-26T07:16:49.622Z,14
2022-08-26T07:17:49.621Z,14
2022-08-26T07:18:49.851Z,14
2022-08-26T07:19:49.619Z,14
2022-08-26T07:20:49.619Z,14
2022-08-26T07:22:49.620Z,13
2022-08-26T07:23:49.623Z,14
2022-08-26T07:24:49.623Z,13
2022-08-26T07:25:49.622Z,13
2022-08-26T07:27:53.884Z,14
2022-08-26T07:28:49.632Z,13
2022-08-26T07:29:49.622Z,14
2022-08-26T07:30:49.687Z,13
2022-08-26T07:31:49.627Z,13
2022-08-26T07:32:49.624Z,13
2022-08-26T07:33:49.624Z,14
2022-08-26T07:34:49.629Z,12
2022-08-26T07:35:49.629Z,12
2022-08-26T07:36:49.630Z,12
2022-08-26T07:37:52.794Z,12
2022-08-26T07:38:49.627Z,14
2022-08-26T07:39:49.667Z,12
2022-08-26T07:40:49.623Z,13
2022-08-26T07:43:49.631Z,11
2022-08-26T07:44:49.631Z,12
2022-08-26T07:45:49.683Z,12
2022-08-26T07:46:52.283Z,12
2022-08-26T07:47:49.621Z,12
2022-08-26T07:48:49.622Z,11
2022-08-26T07:49:52.646Z,11
2022-08-26T07:50:50.518Z,11
2022-08-26T07:51:49.625Z,12
2022-08-26T07:52:49.629Z,12
2022-08-26T07:53:52.304Z,12
2022-08-26T07:54:49.619Z,12
2022-08-26T07:55:49.768Z,12
2022-08-26T07:56:49.624Z,11
2022-08-26T07:57:49.634Z,11
2022-08-26T07:58:51.585Z,10
2022-08-26T07:59:49.644Z,10
2022-08-26T08:00:49.629Z,10
2022-08-26T08:01:49.707Z,9
2022-08-26T08:03:50.415Z,10
2022-08-26T08:04:49.678Z,10
2022-08-26T08:06:49.640Z,9
2022-08-26T08:07:49.639Z,9
2022-08-26T08:08:50.927Z,9
2022-08-26T08:09:49.667Z,8
2022-08-26T08:10:49.637Z,9
2022-08-26T08:11:49.647Z,8
2022-08-26T08:12:49.643Z,8
2022-08-26T08:13:49.639Z,8
2022-08-26T08:14:49.642Z,7
2022-08-26T08:15:50.277Z,8
2022-08-26T08:16:51.019Z,8
2022-08-26T08:17:50.535Z,8
2022-08-26T08:18:49.638Z,7
2022-08-26T08:19:49.650Z,7
2022-08-26T08:21:04.729Z,7
2022-08-26T08:21:49.641Z,7
2022-08-26T08:22:49.641Z,7
2022-08-26T08:24:52.921Z,7
2022-08-26T08:25:49.643Z,8
2022-08-26T08:26:49.649Z,8
2022-08-26T08:27:49.649Z,7
2022-08-26T08:28:49.636Z,7
2022-08-26T08:29:49.648Z,8
2022-08-26T08:30:49.682Z,7
2022-08-26T08:31:56.724Z,7
2022-08-26T08:32:49.642Z,7
2022-08-26T08:33:49.647Z,7
2022-08-26T08:34:49.668Z,6
2022-08-26T08:35:49.648Z,6
2022-08-26T08:36:49.643Z,7
2022-08-26T08:37:49.640Z,7
2022-08-26T08:38:49.639Z,7
2022-08-26T08:40:49.655Z,6
2022-08-26T08:41:49.641Z,6
2022-08-26T08:42:49.713Z,7
2022-08-26T08:43:49.650Z,6
2022-08-26T08:45:49.788Z,7
2022-08-26T08:46:49.649Z,6
2022-08-26T08:47:49.652Z,6
2022-08-26T08:48:49.644Z,7
2022-08-26T08:49:49.662Z,6
2022-08-26T08:50:49.653Z,6
2022-08-26T08:51:49.648Z,6
2022-08-26T08:52:49.682Z,5
2022-08-26T08:53:49.646Z,5
2022-08-26T08:54:49.648Z,5
2022-08-26T08:55:49.654Z,4
2022-08-26T08:56:49.650Z,4
2022-08-26T08:57:49.661Z,5
2022-08-26T08:58:49.652Z,5
2022-08-26T08:59:49.652Z,4
2022-08-26T09:00:49.653Z,4
2022-08-26T09:01:52.532Z,4
2022-08-26T09:02:49.732Z,4
2022-08-26T09:03:49.655Z,4
2022-08-26T09:04:49.681Z,4
2022-08-26T09:05:49.655Z,5
2022-08-26T09:06:49.696Z,4
2022-08-26T09:07:49.654Z,4
2022-08-26T09:09:49.654Z,4
2022-08-26T09:10:49.655Z,4
2022-08-26T09:11:49.653Z,3
2022-08-26T09:12:49.656Z,4
2022-08-26T09:13:49.658Z,3
2022-08-26T09:14:49.653Z,3
2022-08-26T09:15:49.660Z,3
2022-08-26T09:16:49.708Z,3
2022-08-26T09:17:49.666Z,4
2022-08-26T09:18:49.665Z,4
2022-08-26T09:19:49.655Z,4
2022-08-26T09:20:49.667Z,3
2022-08-26T09:22:49.660Z,4
2022-08-26T09:23:49.859Z,3
2022-08-26T09:24:49.667Z,3
2022-08-26T09:25:49.707Z,4
2022-08-26T09:26:49.779Z,4
2022-08-26T09:27:50.470Z,3
2022-08-26T09:28:49.662Z,3
2022-08-26T09:29:50.418Z,3
2022-08-26T09:30:49.692Z,3
2022-08-26T09:31:49.673Z,3
2022-08-26T09:32:55.867Z,3
2022-08-26T09:33:49.661Z,3
2022-08-26T09:34:49.721Z,3
2022-08-26T09:35:49.670Z,4
2022-08-26T09:36:49.672Z,3
2022-08-26T09:38:49.668Z,4
2022-08-26T09:39:49.693Z,4
2022-08-26T09:40:49.670Z,4
2022-08-26T09:41:49.673Z,3
2022-08-26T09:42:49.669Z,4
2022-08-26T09:43:49.673Z,3
2022-08-26T09:44:49.664Z,4
2022-08-26T09:45:50.672Z,4
2022-08-26T09:46:49.674Z,4
2022-08-26T09:47:49.674Z,4
2022-08-26T09:48:51.802Z,4
2022-08-26T09:49:49.670Z,4
2022-08-26T09:50:49.672Z,4
2022-08-26T09:51:50.129Z,4
2022-08-26T09:52:49.681Z,4
2022-08-26T09:53:49.696Z,4
2022-08-26T09:54:49.678Z,3
2022-08-26T09:56:49.683Z,3
2022-08-26T09:57:49.675Z,3
2022-08-26T09:58:49.676Z,3
2022-08-26T09:59:49.685Z,3
2022-08-26T10:00:49.710Z,4
2022-08-26T10:01:49.945Z,4
2022-08-26T10:02:50.524Z,4
2022-08-26T10:04:49.685Z,3
2022-08-26T10:05:49.681Z,3
2022-08-26T10:06:49.719Z,4
2022-08-26T10:07:49.683Z,4
2022-08-26T10:08:49.684Z,4
2022-08-26T10:09:49.685Z,3
2022-08-26T10:10:53.094Z,4
2022-08-26T10:11:49.690Z,3
2022-08-26T10:13:49.708Z,3
2022-08-26T10:14:49.688Z,3
2022-08-26T10:15:50.766Z,3
2022-08-26T10:17:49.697Z,3
2022-08-26T10:18:49.733Z,4
2022-08-26T10:19:56.879Z,3
2022-08-26T10:20:49.686Z,3
2022-08-26T10:21:49.685Z,3
2022-08-26T10:22:49.689Z,3
2022-08-26T10:23:49.682Z,3
2022-08-26T10:25:49.684Z,3
2022-08-26T10:26:49.685Z,2
2022-08-26T10:27:53.436Z,3
2022-08-26T10:28:49.688Z,4
2022-08-26T10:29:49.690Z,3
2022-08-26T10:30:49.924Z,3
2022-08-26T10:31:51.450Z,3
2022-08-26T10:32:49.692Z,3
2022-08-26T10:33:49.709Z,4
2022-08-26T10:34:49.686Z,4
2022-08-26T10:35:49.699Z,3
2022-08-26T10:37:10.618Z,3
2022-08-26T10:38:49.687Z,4
2022-08-26T10:39:49.703Z,4
2022-08-26T10:40:49.772Z,5
2022-08-26T10:41:49.696Z,3
2022-08-26T10:42:49.694Z,3
2022-08-26T10:43:49.708Z,3
2022-08-26T10:44:49.727Z,3
2022-08-26T10:46:49.698Z,3
2022-08-26T10:47:49.693Z,3
2022-08-26T10:48:49.696Z,3
2022-08-26T10:49:49.691Z,3
2022-08-26T10:50:49.688Z,2
2022-08-26T10:51:49.689Z,3
2022-08-26T10:52:50.045Z,3
2022-08-26T10:53:51.495Z,3
2022-08-26T10:54:49.696Z,3
2022-08-26T10:55:49.698Z,3
2022-08-26T10:56:49.695Z,3
2022-08-26T10:57:49.702Z,3
2022-08-26T10:59:49.704Z,3
2022-08-26T11:01:51.060Z,3
2022-08-26T11:02:49.702Z,3
2022-08-26T11:03:49.763Z,3
2022-08-26T11:04:49.734Z,3
2022-08-26T11:05:49.703Z,2
2022-08-26T11:07:49.696Z,3
2022-08-26T11:08:49.706Z,3
2022-08-26T11:09:49.784Z,3
2022-08-26T11:10:49.705Z,2
2022-08-26T11:11:49.702Z,2
2022-08-26T11:12:49.728Z,3
2022-08-26T11:13:49.718Z,3
2022-08-26T11:14:58.423Z,3
2022-08-26T11:15:49.714Z,3
2022-08-26T11:16:49.754Z,2
2022-08-26T11:17:49.713Z,3
2022-08-26T11:18:51.401Z,3
2022-08-26T11:20:03.204Z,3
2022-08-26T11:20:49.706Z,3
2022-08-26T11:21:50.796Z,3
2022-08-26T11:22:49.717Z,3
2022-08-26T11:23:50.624Z,3
2022-08-26T11:24:49.788Z,3
2022-08-26T11:25:49.714Z,3
2022-08-26T11:26:56.188Z,3
2022-08-26T11:27:49.707Z,3
2022-08-26T11:28:49.723Z,3
2022-08-26T11:29:49.711Z,3
2022-08-26T11:30:58.125Z,2
2022-08-26T11:31:49.862Z,3
2022-08-26T11:33:51.010Z,3
2022-08-26T11:34:49.716Z,3
2022-08-26T11:35:49.711Z,3
2022-08-26T11:36:49.719Z,2
2022-08-26T11:37:49.713Z,3
2022-08-26T11:39:54.837Z,2
2022-08-26T11:40:49.715Z,3
2022-08-26T11:41:49.720Z,3
2022-08-26T11:42:49.724Z,3
2022-08-26T11:43:49.715Z,3
2022-08-26T11:44:49.943Z,3
2022-08-26T11:45:49.772Z,3
2022-08-26T11:46:49.720Z,3
2022-08-26T11:47:49.720Z,3
2022-08-26T11:48:49.721Z,3
2022-08-26T11:49:49.740Z,3
2022-08-26T11:50:49.714Z,3
2022-08-26T11:51:49.724Z,3
2022-08-26T11:52:49.719Z,3
2022-08-26T11:54:49.735Z,3
2022-08-26T11:55:49.717Z,3
2022-08-26T11:56:49.719Z,2
2022-08-26T11:57:49.723Z,3
2022-08-26T11:58:49.762Z,3
2022-08-26T11:59:49.721Z,3
2022-08-26T12:00:49.730Z,3
2022-08-26T12:01:49.722Z,3
2022-08-26T12:02:49.732Z,3
2022-08-26T12:03:49.832Z,3
2022-08-26T12:04:49.871Z,2
2022-08-26T12:05:49.724Z,3
2022-08-26T12:07:49.731Z,3
2022-08-26T12:08:49.734Z,2
2022-08-26T12:09:49.727Z,2
2022-08-26T12:10:49.731Z,3
2022-08-26T12:11:49.735Z,2
2022-08-26T12:12:49.729Z,2
2022-08-26T12:13:49.820Z,2
2022-08-26T12:14:49.727Z,2
2022-08-26T12:15:49.732Z,2
2022-08-26T12:16:49.809Z,2
2022-08-26T12:17:54.256Z,3
2022-08-26T12:18:49.730Z,3
2022-08-26T12:19:49.732Z,2
2022-08-26T12:20:49.733Z,2
2022-08-26T12:21:49.733Z,2
2022-08-26T12:22:49.743Z,2
2022-08-26T12:23:49.948Z,3
2022-08-26T12:24:49.731Z,3
2022-08-26T12:25:49.731Z,2
2022-08-26T12:26:49.738Z,2
2022-08-26T12:28:49.738Z,3
2022-08-26T12:29:49.738Z,3
2022-08-26T12:31:49.836Z,3
2022-08-26T12:32:56.539Z,2
2022-08-26T12:33:49.729Z,3
2022-08-26T12:34:49.739Z,3
2022-08-26T12:35:54.187Z,2
2022-08-26T12:36:49.885Z,2
2022-08-26T12:37:49.739Z,3
2022-08-26T12:38:49.732Z,2
2022-08-26T12:39:49.759Z,2
2022-08-26T12:40:49.742Z,2
2022-08-26T12:41:49.738Z,2
2022-08-26T12:42:49.736Z,2
2022-08-26T12:43:49.738Z,2
2022-08-26T12:44:53.854Z,2
2022-08-26T12:45:49.794Z,3
2022-08-26T12:46:49.972Z,3
2022-08-26T12:47:49.738Z,2
2022-08-26T12:48:49.743Z,2
2022-08-26T12:49:49.739Z,3
2022-08-26T12:50:49.746Z,3
2022-08-26T12:51:49.743Z,3
2022-08-26T12:52:49.743Z,3
2022-08-26T12:53:49.736Z,3
2022-08-26T12:54:53.503Z,3
2022-08-26T12:55:49.741Z,3
2022-08-26T12:57:49.746Z,2
2022-08-26T12:58:49.782Z,3
2022-08-26T12:59:49.755Z,3
2022-08-26T13:00:49.874Z,3
2022-08-26T13:01:49.959Z,3
2022-08-26T13:02:49.795Z,3
2022-08-26T13:03:49.752Z,3
2022-08-26T13:04:49.753Z,3
2022-08-26T13:05:49.746Z,3
2022-08-26T13:06:49.755Z,3
2022-08-26T13:07:49.757Z,3
2022-08-26T13:08:49.753Z,3
2022-08-26T13:09:49.751Z,3
2022-08-26T13:10:49.760Z,3
2022-08-26T13:11:49.753Z,3
2022-08-26T13:12:49.759Z,3
2022-08-26T13:13:49.755Z,3
2022-08-26T13:14:49.747Z,3
2022-08-26T13:15:49.810Z,3
2022-08-26T13:16:49.749Z,3
2022-08-26T13:17:49.838Z,2
2022-08-26T13:18:49.765Z,2
2022-08-26T13:19:49.749Z,2
2022-08-26T13:20:49.751Z,2
2022-08-26T13:21:49.750Z,2
2022-08-26T13:22:51.941Z,2
2022-08-26T13:23:49.756Z,2
2022-08-26T13:25:49.762Z,2
2022-08-26T13:26:49.767Z,2
2022-08-26T13:29:49.757Z,2
2022-08-26T13:30:49.753Z,2
2022-08-26T13:31:49.845Z,2
2022-08-26T13:32:49.760Z,2
2022-08-26T13:33:49.756Z,2
2022-08-26T13:34:51.397Z,2
2022-08-26T13:36:49.768Z,2
2022-08-26T13:37:49.760Z,2
2022-08-26T13:39:49.840Z,2
2022-08-26T13:40:49.766Z,3
2022-08-26T13:41:49.765Z,2
2022-08-26T13:42:50.175Z,2
2022-08-26T13:43:49.762Z,2
2022-08-26T13:44:49.772Z,2
2022-08-26T13:45:49.780Z,2
2022-08-26T13:46:49.769Z,2
2022-08-26T13:47:49.772Z,2
2022-08-26T13:49:49.769Z,2
2022-08-26T13:50:49.767Z,2
2022-08-26T13:51:49.819Z,2
2022-08-26T13:52:49.763Z,2
2022-08-26T13:54:49.788Z,1
2022-08-26T13:55:49.771Z,2
2022-08-26T13:57:49.767Z,2
2022-08-26T13:58:49.787Z,2
2022-08-26T13:59:49.776Z,2
2022-08-26T14:00:49.848Z,2
2022-08-26T14:01:49.770Z,2
2022-08-26T14:02:49.779Z,2
2022-08-26T14:03:49.881Z,2
2022-08-26T14:04:49.777Z,2
2022-08-26T14:05:49.780Z,2
2022-08-26T14:06:49.765Z,2
2022-08-26T14:07:49.777Z,2
2022-08-26T14:08:49.815Z,1
2022-08-26T14:10:49.779Z,1
2022-08-26T14:11:54.296Z,2
2022-08-26T14:12:49.777Z,1
2022-08-26T14:13:49.818Z,1
2022-08-26T14:14:49.776Z,2
2022-08-26T14:15:49.821Z,2
2022-08-26T14:16:59.830Z,2
2022-08-26T14:17:49.782Z,1
2022-08-26T14:18:50.896Z,2
2022-08-26T14:19:49.772Z,2
2022-08-26T14:20:49.801Z,2
2022-08-26T14:21:49.777Z,2
2022-08-26T14:23:12.721Z,2
2022-08-26T14:23:49.781Z,2
2022-08-26T14:24:49.777Z,2
2022-08-26T14:25:49.780Z,2
2022-08-26T14:26:49.784Z,2
2022-08-26T14:27:49.795Z,2
2022-08-26T14:28:49.786Z,2
2022-08-26T14:29:49.780Z,2
2022-08-26T14:30:49.783Z,2
2022-08-26T14:31:49.782Z,2
2022-08-26T14:32:49.783Z,2
2022-08-26T14:33:49.773Z,2
2022-08-26T14:34:49.784Z,2
2022-08-26T14:35:49.862Z,1
2022-08-26T14:36:49.786Z,1
2022-08-26T14:37:49.786Z,1
2022-08-26T14:39:49.847Z,2
2022-08-26T14:40:49.833Z,2
2022-08-26T14:41:53.881Z,1
2022-08-26T14:42:52.897Z,2
2022-08-26T14:43:49.781Z,2
2022-08-26T14:44:49.785Z,2
2022-08-26T14:45:49.785Z,1
2022-08-26T14:46:49.871Z,2
2022-08-26T14:47:49.787Z,2
2022-08-26T14:48:49.789Z,2
2022-08-26T14:49:49.804Z,2
2022-08-26T14:50:49.786Z,1
2022-08-26T14:52:49.792Z,2
2022-08-26T14:53:49.789Z,2
2022-08-26T14:54:53.732Z,2
2022-08-26T14:55:49.800Z,2
2022-08-26T14:56:49.795Z,2
2022-08-26T14:57:49.783Z,2
2022-08-26T14:58:49.788Z,2
2022-08-26T15:00:49.784Z,2
2022-08-26T15:01:49.903Z,2
2022-08-26T15:02:49.943Z,2
2022-08-26T15:03:49.795Z,2
2022-08-26T15:04:49.802Z,2
2022-08-26T15:05:49.798Z,2
2022-08-26T15:06:49.788Z,2
2022-08-26T15:08:49.791Z,2
2022-08-26T15:09:49.805Z,2
2022-08-26T15:10:49.789Z,2
2022-08-26T15:11:49.790Z,2
2022-08-26T15:13:49.792Z,1
2022-08-26T15:14:49.803Z,2
2022-08-26T15:15:49.859Z,1
2022-08-26T15:16:49.840Z,2
2022-08-26T15:17:49.793Z,1
2022-08-26T15:18:49.800Z,2
2022-08-26T15:19:49.823Z,2
2022-08-26T15:21:49.863Z,2
2022-08-26T15:22:49.798Z,2
2022-08-26T15:23:49.800Z,1
2022-08-26T15:24:53.577Z,1
2022-08-26T15:25:49.797Z,3
2022-08-26T15:26:49.866Z,2
2022-08-26T15:27:49.801Z,2
2022-08-26T15:28:49.799Z,2
2022-08-26T15:29:49.794Z,2
2022-08-26T15:30:49.903Z,2
2022-08-26T15:31:49.808Z,2
2022-08-26T15:32:49.801Z,2
2022-08-26T15:33:49.812Z,2
2022-08-26T15:34:49.806Z,2
2022-08-26T15:35:49.799Z,2
2022-08-26T15:36:49.798Z,2
2022-08-26T15:38:49.806Z,2
2022-08-26T15:39:49.943Z,1
2022-08-26T15:40:49.800Z,2
2022-08-26T15:42:57.587Z,1
2022-08-26T15:43:49.811Z,2
2022-08-26T15:44:49.799Z,2
2022-08-26T15:45:49.801Z,1