createdAt,value
2019-05-17T00:56:29.019Z,28.60
2019-05-17T00:59:00.017Z,28.60
2019-05-17T01:01:31.295Z,28.70
2019-05-17T01:04:02.378Z,28.70
2019-05-17T01:06:33.576Z,28.80
2019-05-17T01:09:04.775Z,28.80
2019-05-17T01:11:36.576Z,28.80
2019-05-17T01:14:08.938Z,28.90
2019-05-17T01:16:38.968Z,28.90
2019-05-17T01:19:10.333Z,29.00
2019-05-17T01:21:41.437Z,29.00
2019-05-17T01:24:12.256Z,29.10
2019-05-17T01:26:43.151Z,29.10
2019-05-17T01:29:17.309Z,29.10
2019-05-17T01:31:49.093Z,29.20
2019-05-17T01:34:19.928Z,29.30
2019-05-17T01:36:50.966Z,29.30
2019-05-17T01:39:22.159Z,29.40
2019-05-17T01:41:53.544Z,29.40
2019-05-17T01:44:27.100Z,29.50
2019-05-17T01:46:56.877Z,29.60
2019-05-17T01:49:27.971Z,29.60
2019-05-17T01:51:58.876Z,29.70
2019-05-17T01:54:30.101Z,29.70
2019-05-17T01:57:01.267Z,29.70
2019-05-17T01:59:32.721Z,29.80
2019-05-17T02:02:07.023Z,29.80
2019-05-17T02:04:38.504Z,29.90
2019-05-17T02:07:09.716Z,29.90
2019-05-17T02:09:41.838Z,30.00
2019-05-17T02:12:12.035Z,30.00
2019-05-17T02:14:43.013Z,30.10
2019-05-17T02:17:17.414Z,30.20
2019-05-17T02:19:48.711Z,30.30
2019-05-17T02:22:19.614Z,30.40
2019-05-17T02:24:50.690Z,30.50
2019-05-17T02:27:24.272Z,30.60
2019-05-17T02:29:54.226Z,30.70
2019-05-17T02:32:25.554Z,30.70
2019-05-17T02:34:56.484Z,30.80
2019-05-17T02:37:27.381Z,30.90
2019-05-17T02:40:04.642Z,30.90
2019-05-17T02:42:32.997Z,31.00
2019-05-17T02:45:03.375Z,31.00
2019-05-17T02:47:34.567Z,31.00
2019-05-17T02:50:06.850Z,31.10
2019-05-17T02:52:37.975Z,31.10
2019-05-17T02:55:12.472Z,31.20
2019-05-17T02:57:43.258Z,31.30
2019-05-17T03:00:14.300Z,31.30
2019-05-17T03:02:45.250Z,31.30
2019-05-17T03:05:16.044Z,31.30
2019-05-17T03:07:46.949Z,31.40
2019-05-17T03:10:27.527Z,31.50
2019-05-17T03:12:53.030Z,31.50
2019-05-17T03:15:24.193Z,31.50
2019-05-17T03:17:55.149Z,31.60
2019-05-17T03:20:26.152Z,31.60
2019-05-17T03:22:57.087Z,31.70
2019-05-17T03:25:28.122Z,31.80
2019-05-17T03:27:59.183Z,31.80
2019-05-17T03:30:35.515Z,31.90
2019-05-17T03:33:07.211Z,31.90
2019-05-17T03:35:37.510Z,32.00
2019-05-17T03:38:07.781Z,32.10
2019-05-17T03:41:03.283Z,32.20
2019-05-17T03:43:13.847Z,32.20
2019-05-17T03:45:44.283Z,32.20
2019-05-17T03:48:15.338Z,32.20
2019-05-17T03:50:46.185Z,32.30
2019-05-17T03:53:17.057Z,32.30
2019-05-17T03:55:48.470Z,32.40
2019-05-17T03:58:23.280Z,32.40
2019-05-17T04:00:53.384Z,32.50
2019-05-17T04:03:23.587Z,32.60
2019-05-17T04:05:54.889Z,32.60
2019-05-17T04:08:25.953Z,32.70
2019-05-17T04:10:57.005Z,32.70
2019-05-17T04:13:28.246Z,32.80
2019-05-17T04:15:59.150Z,32.90
2019-05-17T04:18:30.198Z,32.90
2019-05-17T04:21:03.349Z,33.00
2019-05-17T04:23:34.266Z,33.00
2019-05-17T04:26:05.277Z,33.10
2019-05-17T04:28:36.153Z,33.10
2019-05-17T04:31:07.026Z,33.20
2019-05-17T04:33:38.442Z,33.20
2019-05-17T04:36:12.907Z,33.20
2019-05-17T04:38:43.586Z,33.30
2019-05-17T04:41:14.357Z,33.40
2019-05-17T04:43:45.825Z,33.50
2019-05-17T04:46:16.874Z,33.50
2019-05-17T04:48:48.076Z,33.50
2019-05-17T04:51:18.921Z,33.60
2019-05-17T04:53:52.735Z,33.50
2019-05-17T04:56:22.707Z,33.60
2019-05-17T04:58:54.520Z,33.60
2019-05-17T05:01:25.878Z,33.60
2019-05-17T05:03:56.790Z,33.60
2019-05-17T05:06:27.616Z,33.70
2019-05-17T05:08:58.689Z,33.70
2019-05-17T05:11:32.612Z,33.80
2019-05-17T05:14:02.833Z,33.80
2019-05-17T05:16:34.719Z,33.80
2019-05-17T05:19:05.714Z,33.90
2019-05-17T05:21:36.421Z,34.00
2019-05-17T05:24:07.348Z,34.10
2019-05-17T05:26:38.992Z,34.20
2019-05-17T05:29:12.487Z,34.20
2019-05-17T05:31:42.763Z,34.20
2019-05-17T05:34:13.928Z,34.20
2019-05-17T05:36:44.975Z,34.30
2019-05-17T05:39:15.903Z,34.30
2019-05-17T05:41:47.064Z,34.30
2019-05-17T05:44:18.196Z,34.30
2019-05-17T05:46:51.429Z,34.30
2019-05-17T05:49:21.786Z,34.40
2019-05-17T05:51:52.751Z,34.40
2019-05-17T05:54:23.827Z,34.40
2019-05-17T05:56:54.930Z,34.40
2019-05-17T05:59:25.858Z,34.50
2019-05-17T06:01:56.794Z,34.50
2019-05-17T06:04:27.899Z,34.50
2019-05-17T06:06:58.953Z,34.50
2019-05-17T06:09:31.795Z,34.50
2019-05-17T06:12:02.594Z,34.50
2019-05-17T06:14:33.712Z,34.60
2019-05-17T06:17:04.828Z,34.60
2019-05-17T06:19:35.844Z,34.60
2019-05-17T06:22:06.796Z,34.70
2019-05-17T06:24:37.933Z,34.70
2019-05-17T06:27:08.981Z,34.70
2019-05-17T06:29:41.504Z,34.70
2019-05-17T06:32:12.383Z,34.70
2019-05-17T06:34:43.563Z,34.80
2019-05-17T06:37:16.574Z,34.80
2019-05-17T06:39:47.040Z,34.90
2019-05-17T06:42:18.485Z,34.90
2019-05-17T06:44:52.250Z,34.90
2019-05-17T06:47:22.676Z,34.90
2019-05-17T06:49:53.847Z,35.00
2019-05-17T06:52:24.853Z,35.00
2019-05-17T06:54:56.037Z,35.00
2019-05-17T06:57:26.916Z,35.00
2019-05-17T06:59:59.332Z,35.00
2019-05-17T07:02:30.891Z,35.10
2019-05-17T07:05:03.168Z,35.00
2019-05-17T07:07:34.271Z,35.00
2019-05-17T07:10:05.227Z,35.00
2019-05-17T07:12:36.058Z,35.00
2019-05-17T07:15:10.594Z,35.00
2019-05-17T07:17:40.770Z,35.00
2019-05-17T07:20:12.222Z,35.00
2019-05-17T07:22:50.718Z,35.00
2019-05-17T07:25:21.695Z,34.90
2019-05-17T07:27:52.674Z,34.90
2019-05-17T07:30:23.837Z,34.90
2019-05-17T07:32:55.418Z,34.90
2019-05-17T07:35:26.263Z,34.90
2019-05-17T07:37:59.378Z,34.90
2019-05-17T07:40:30.340Z,34.90
2019-05-17T07:43:10.441Z,34.90
2019-05-17T07:45:33.914Z,34.80
2019-05-17T07:50:59.403Z,34.80
2019-05-17T07:53:30.816Z,34.70
2019-05-17T07:56:02.315Z,34.70
2019-05-17T07:58:33.402Z,34.60
2019-05-17T08:01:04.588Z,34.60
2019-05-17T08:03:35.517Z,34.60
2019-05-17T08:06:06.475Z,34.60
2019-05-17T08:08:40.689Z,34.50
2019-05-17T08:11:10.626Z,34.60
2019-05-17T08:13:41.070Z,34.50
2019-05-17T08:16:11.973Z,34.60
2019-05-17T08:18:42.908Z,34.60
2019-05-17T08:21:14.185Z,34.50
2019-05-17T08:23:45.275Z,34.50
2019-05-17T08:26:16.169Z,34.50
2019-05-17T08:28:49.746Z,34.50
2019-05-17T08:31:20.194Z,34.50
2019-05-17T08:33:51.423Z,34.50
2019-05-17T08:36:22.398Z,34.40
2019-05-17T08:38:53.425Z,34.40
2019-05-17T08:41:24.479Z,34.40
2019-05-17T08:43:55.476Z,34.40
2019-05-17T08:46:26.537Z,34.40
2019-05-17T08:49:00.260Z,34.40
2019-05-17T08:51:31.005Z,34.40
2019-05-17T08:54:01.824Z,34.50
2019-05-17T08:56:33.086Z,34.50
2019-05-17T08:59:04.079Z,34.50
2019-05-17T09:01:38.451Z,34.50
2019-05-17T09:04:09.308Z,34.50
2019-05-17T09:06:40.126Z,34.50
2019-05-17T09:09:11.117Z,34.60
2019-05-17T09:11:42.228Z,34.70
2019-05-17T09:14:13.275Z,34.70
2019-05-17T09:16:47.334Z,34.80
2019-05-17T09:19:19.454Z,34.70
2019-05-17T09:21:50.450Z,34.70
2019-05-17T09:24:21.755Z,34.70
2019-05-17T09:26:52.954Z,34.80
2019-05-17T09:29:23.945Z,34.90
2019-05-17T09:31:54.756Z,34.90
2019-05-17T09:34:25.866Z,34.90
2019-05-17T09:36:57.002Z,34.90
2019-05-17T09:39:29.478Z,34.90
2019-05-17T09:42:00.669Z,34.90
2019-05-17T09:44:32.795Z,34.90
2019-05-17T09:47:04.839Z,34.90
2019-05-17T09:49:34.718Z,34.90
2019-05-17T09:52:06.034Z,34.90
2019-05-17T09:54:42.363Z,34.90
2019-05-17T09:57:09.890Z,34.80
2019-05-17T09:59:42.092Z,34.80
2019-05-17T10:02:13.225Z,34.80
2019-05-17T10:04:44.000Z,34.70
2019-05-17T10:07:15.173Z,34.70
2019-05-17T10:09:46.231Z,34.70
2019-05-17T10:12:17.322Z,34.60
2019-05-17T10:14:49.812Z,34.60
2019-05-17T10:17:21.255Z,34.50
2019-05-17T10:19:52.513Z,34.50
2019-05-17T10:22:23.449Z,34.50
2019-05-17T10:24:54.344Z,34.50
2019-05-17T10:27:30.256Z,34.50
2019-05-17T10:30:01.158Z,34.50
2019-05-17T10:32:31.960Z,34.50
2019-05-17T10:35:02.790Z,34.50
2019-05-17T10:37:34.150Z,34.50
2019-05-17T10:40:05.698Z,34.40
2019-05-17T10:42:36.608Z,34.40
2019-05-17T10:45:10.895Z,34.40
2019-05-17T10:47:42.850Z,34.30
2019-05-17T10:50:12.943Z,34.30
2019-05-17T10:52:44.055Z,34.20
2019-05-17T10:55:15.378Z,34.20
2019-05-17T10:57:46.382Z,34.20
2019-05-17T11:00:19.535Z,34.10
2019-05-17T11:02:50.295Z,34.10
2019-05-17T11:05:21.411Z,34.00
2019-05-17T11:07:52.656Z,33.90
2019-05-17T11:10:23.737Z,33.90
2019-05-17T11:12:54.751Z,33.80
2019-05-17T11:15:25.895Z,33.80
2019-05-17T11:17:56.980Z,33.70
2019-05-17T11:20:28.022Z,33.70
2019-05-17T11:22:59.018Z,33.60
2019-05-17T11:25:30.349Z,33.60
2019-05-17T11:28:01.324Z,33.60
2019-05-17T11:30:32.224Z,33.60
2019-05-17T11:33:03.468Z,33.60
2019-05-17T11:35:34.430Z,33.60
2019-05-17T11:38:05.599Z,33.50
2019-05-17T11:40:36.723Z,33.50
2019-05-17T11:43:07.723Z,33.50
2019-05-17T11:45:39.204Z,33.40
2019-05-17T11:48:10.128Z,33.40
2019-05-17T11:50:41.210Z,33.40
2019-05-17T11:53:12.332Z,33.40
2019-05-17T11:55:43.196Z,33.30
2019-05-17T11:58:14.563Z,33.30
2019-05-17T12:00:45.434Z,33.20
2019-05-17T12:03:16.725Z,33.20
2019-05-17T12:05:47.759Z,33.20
2019-05-17T12:08:18.782Z,33.20
2019-05-17T12:10:49.687Z,33.10
2019-05-17T12:13:21.031Z,33.10
2019-05-17T12:15:52.051Z,33.10
2019-05-17T12:18:23.263Z,33.10
2019-05-17T12:20:54.043Z,33.10
2019-05-17T12:23:24.775Z,33.10
2019-05-17T12:25:55.676Z,33.00
2019-05-17T12:28:26.678Z,33.00
2019-05-17T12:30:57.897Z,33.00
2019-05-17T12:33:29.173Z,33.00
2019-05-17T12:36:02.729Z,33.00
2019-05-17T12:38:33.986Z,33.00
2019-05-17T12:41:05.107Z,33.10
2019-05-17T12:43:36.160Z,33.00
2019-05-17T12:46:07.519Z,33.00
2019-05-17T12:48:38.558Z,33.00
2019-05-17T12:51:09.391Z,33.00
2019-05-17T12:53:40.269Z,33.00
2019-05-17T12:56:11.127Z,33.00
2019-05-17T12:58:41.908Z,33.00
2019-05-17T13:01:12.926Z,33.00
2019-05-17T13:03:44.029Z,33.00
2019-05-17T13:06:15.071Z,33.00
2019-05-17T13:08:46.376Z,33.00
2019-05-17T13:11:17.269Z,33.00
2019-05-17T13:13:48.295Z,33.00
2019-05-17T13:16:19.455Z,33.00
2019-05-17T13:18:50.524Z,33.00
2019-05-17T13:21:21.476Z,33.00
2019-05-17T13:23:52.838Z,32.90
2019-05-17T13:26:24.005Z,32.90
2019-05-17T13:28:55.266Z,32.90
2019-05-17T13:31:26.384Z,32.90
2019-05-17T13:33:57.351Z,32.80
2019-05-17T13:36:28.243Z,32.80
2019-05-17T13:38:59.155Z,32.80
2019-05-17T13:41:30.078Z,32.80
2019-05-17T13:44:00.985Z,32.70
2019-05-17T13:46:33.551Z,32.70
2019-05-17T13:49:04.382Z,32.70
2019-05-17T13:51:35.200Z,32.70
2019-05-17T13:54:06.944Z,32.70
2019-05-17T13:56:37.900Z,32.70
2019-05-17T13:59:08.904Z,32.70
2019-05-17T14:01:44.117Z,32.70
2019-05-17T14:04:15.124Z,32.70
2019-05-17T14:06:46.439Z,32.70
2019-05-17T14:09:17.640Z,32.70
2019-05-17T14:11:49.012Z,32.60
2019-05-17T14:14:19.874Z,32.60
2019-05-17T14:16:50.628Z,32.60
2019-05-17T14:19:21.734Z,32.50
2019-05-17T14:21:54.649Z,32.50
2019-05-17T14:24:27.793Z,32.50
2019-05-17T14:27:00.078Z,32.50
2019-05-17T14:29:32.788Z,32.50
2019-05-17T14:32:04.491Z,32.50
2019-05-17T14:34:38.377Z,32.50
2019-05-17T14:37:10.393Z,32.50
2019-05-17T14:39:42.917Z,32.50
2019-05-17T14:42:15.654Z,32.50
2019-05-17T14:44:46.976Z,32.40
2019-05-17T14:47:19.664Z,32.50
2019-05-17T14:49:55.414Z,32.40
2019-05-17T14:52:31.247Z,32.40
2019-05-17T14:55:02.816Z,32.40
2019-05-17T14:57:33.844Z,32.40
2019-05-17T15:00:05.320Z,32.30
2019-05-17T15:02:36.514Z,32.30
2019-05-17T15:05:08.437Z,32.30
2019-05-17T15:07:39.314Z,32.30
2019-05-17T15:10:12.054Z,32.20
2019-05-17T15:12:42.942Z,32.20
2019-05-17T15:15:13.753Z,32.20
2019-05-17T15:17:44.637Z,32.20
2019-05-17T15:20:15.683Z,32.20
2019-05-17T15:22:46.617Z,32.20
2019-05-17T15:25:17.634Z,32.10
2019-05-17T15:27:48.370Z,32.10
2019-05-17T15:30:19.289Z,32.10
2019-05-17T15:32:50.259Z,32.10
2019-05-17T15:35:21.236Z,32.10
2019-05-17T15:37:52.048Z,32.10
2019-05-17T15:40:22.820Z,32.10
2019-05-17T15:42:53.830Z,32.10
2019-05-17T15:45:24.850Z,32.00
2019-05-17T15:47:56.213Z,32.00
2019-05-17T15:50:27.217Z,32.00
2019-05-17T15:52:58.103Z,32.00
2019-05-17T15:55:29.080Z,32.00
2019-05-17T15:57:59.975Z,31.90
2019-05-17T16:00:30.761Z,31.90
2019-05-17T16:03:01.797Z,31.90
2019-05-17T16:05:32.678Z,31.90
2019-05-17T16:08:03.723Z,31.90
2019-05-17T16:10:34.687Z,31.80
2019-05-17T16:13:06.214Z,31.80
2019-05-17T16:15:37.353Z,31.80
2019-05-17T16:18:08.515Z,31.80
2019-05-17T16:20:39.530Z,31.70
2019-05-17T16:23:10.436Z,31.70
2019-05-17T16:25:41.325Z,31.70
2019-05-17T16:28:12.335Z,31.70
2019-05-17T16:30:43.527Z,31.60
2019-05-17T16:33:14.533Z,31.60
2019-05-17T16:35:45.484Z,31.60
2019-05-17T16:38:16.415Z,31.60
2019-05-17T16:40:47.272Z,31.60
2019-05-17T16:43:18.793Z,31.50
2019-05-17T16:45:49.836Z,31.50
2019-05-17T16:48:21.082Z,31.50
2019-05-17T16:50:51.957Z,31.50
2019-05-17T16:53:22.996Z,31.50
2019-05-17T16:55:53.937Z,31.50
2019-05-17T16:58:24.831Z,31.40
2019-05-17T17:00:55.731Z,31.40
2019-05-17T17:03:34.829Z,31.40
2019-05-17T17:05:59.082Z,31.40
2019-05-17T17:08:29.887Z,31.40
2019-05-17T17:11:00.805Z,31.40
2019-05-17T17:13:33.381Z,31.40
2019-05-17T17:16:04.135Z,31.40
2019-05-17T17:18:35.143Z,31.40
2019-05-17T17:21:06.175Z,31.40
2019-05-17T17:23:37.196Z,31.30
2019-05-17T17:26:08.223Z,31.30
2019-05-17T17:28:39.099Z,31.30
2019-05-17T17:31:12.089Z,31.20
2019-05-17T17:33:42.989Z,31.20
2019-05-17T17:36:14.012Z,31.20
2019-05-17T17:38:44.995Z,31.20
2019-05-17T17:41:16.016Z,31.20
2019-05-17T17:43:58.033Z,31.10
2019-05-17T17:46:19.217Z,31.10
2019-05-17T17:48:50.306Z,31.10
2019-05-17T17:51:21.329Z,31.10
2019-05-17T17:53:52.463Z,31.10
2019-05-17T17:56:23.393Z,31.00
2019-05-17T17:58:55.044Z,31.00
2019-05-17T18:01:26.143Z,31.00
2019-05-17T18:03:57.146Z,31.00
2019-05-17T18:06:28.410Z,31.00
2019-05-17T18:08:59.548Z,31.00
2019-05-17T18:11:30.251Z,30.90
2019-05-17T18:14:12.432Z,30.90
2019-05-17T18:16:33.542Z,30.80
2019-05-17T18:19:04.992Z,30.80
2019-05-17T18:21:35.957Z,30.80
2019-05-17T18:24:06.956Z,30.80
2019-05-17T18:26:38.085Z,30.70
2019-05-17T18:29:09.153Z,30.70
2019-05-17T18:31:40.235Z,30.70
2019-05-17T18:34:11.066Z,30.60
2019-05-17T18:36:41.979Z,30.60
2019-05-17T18:39:13.220Z,30.60
2019-05-17T18:41:44.119Z,30.60
2019-05-17T18:44:27.219Z,30.50
2019-05-17T18:46:46.308Z,30.50
2019-05-17T18:49:17.303Z,30.50
2019-05-17T18:51:48.195Z,30.50
2019-05-17T18:54:19.370Z,30.50
2019-05-17T18:56:50.412Z,30.40
2019-05-17T18:59:21.323Z,30.40
2019-05-17T19:01:52.482Z,30.40
2019-05-17T19:04:23.339Z,30.40
2019-05-17T19:06:54.112Z,30.30
2019-05-17T19:09:25.148Z,30.30
2019-05-17T19:11:56.120Z,30.30
2019-05-17T19:14:26.962Z,30.30
2019-05-17T19:17:01.081Z,30.30
2019-05-17T19:19:32.434Z,30.20
2019-05-17T19:22:03.313Z,30.20
2019-05-17T19:24:34.322Z,30.20
2019-05-17T19:27:07.256Z,30.20
2019-05-17T19:29:38.307Z,30.20
2019-05-17T19:32:09.233Z,30.20
2019-05-17T19:34:40.233Z,30.10
2019-05-17T19:37:11.844Z,30.10
