createdAt,value
2022-10-28T00:00:51.037Z,8.60
2022-10-28T00:03:19.331Z,7.97
2022-10-28T00:05:48.293Z,7.50
2022-10-28T00:08:15.874Z,7.57
2022-10-28T00:10:43.546Z,7.80
2022-10-28T00:13:11.105Z,8.73
2022-10-28T00:15:38.662Z,7.87
2022-10-28T00:18:06.331Z,7.73
2022-10-28T00:20:33.911Z,8.23
2022-10-28T00:23:02.843Z,8.10
2022-10-28T00:25:30.453Z,8.27
2022-10-28T00:27:58.102Z,7.63
2022-10-28T00:30:25.701Z,9.20
2022-10-28T00:32:53.728Z,8.07
2022-10-28T00:35:21.517Z,8.07
2022-10-28T00:37:49.055Z,8.53
2022-10-28T00:40:18.174Z,8.20
2022-10-28T00:42:45.803Z,8.60
2022-10-28T00:45:13.662Z,7.97
2022-10-28T00:47:51.746Z,7.47
2022-10-28T00:50:31.145Z,7.90
2022-10-28T00:53:02.868Z,8.40
2022-10-28T00:55:33.922Z,8.10
2022-10-28T00:58:03.452Z,8.07
2022-10-28T01:00:31.497Z,7.97
2022-10-28T01:02:59.080Z,7.80
2022-10-28T01:05:30.025Z,9.30
2022-10-28T01:08:00.620Z,8.63
2022-10-28T01:10:43.326Z,8.67
2022-10-28T01:13:16.543Z,7.70
2022-10-28T01:15:52.447Z,8.23
2022-10-28T01:18:27.334Z,7.63
2022-10-28T01:21:34.055Z,7.40
2022-10-28T01:24:16.745Z,7.77
2022-10-28T01:27:20.385Z,7.67
2022-10-28T01:30:04.854Z,8.30
2022-10-28T01:32:41.858Z,8.07
2022-10-28T01:35:20.225Z,8.10
2022-10-28T01:37:57.075Z,8.30
2022-10-28T01:40:34.801Z,7.00
2022-10-28T01:43:10.161Z,7.10
2022-10-28T01:45:44.301Z,8.30
2022-10-28T01:48:16.940Z,7.53
2022-10-28T01:50:52.038Z,7.70
2022-10-28T01:53:25.016Z,7.17
2022-10-28T01:55:56.404Z,7.73
2022-10-28T01:58:29.580Z,7.67
2022-10-28T02:00:58.534Z,7.37
2022-10-28T02:03:28.296Z,7.37
2022-10-28T02:05:57.975Z,7.17
2022-10-28T02:08:44.700Z,7.37
2022-10-28T02:11:26.645Z,8.20
2022-10-28T02:14:03.015Z,7.10
2022-10-28T02:16:39.178Z,8.63
2022-10-28T02:19:17.938Z,7.40
2022-10-28T02:21:57.358Z,8.00
2022-10-28T02:24:35.264Z,7.37
2022-10-28T02:27:12.217Z,6.87
2022-10-28T02:29:46.473Z,7.33
2022-10-28T02:32:18.954Z,8.50
2022-10-28T02:34:50.338Z,7.23
2022-10-28T02:37:22.038Z,6.80
2022-10-28T02:39:54.107Z,7.63
2022-10-28T02:42:25.091Z,7.10
2022-10-28T02:44:56.888Z,6.30
2022-10-28T02:47:29.823Z,6.33
2022-10-28T02:50:02.245Z,6.90
2022-10-28T02:52:32.243Z,6.27
2022-10-28T02:55:04.473Z,7.10
2022-10-28T02:57:35.090Z,6.83
2022-10-28T03:00:07.100Z,7.13
2022-10-28T03:02:34.834Z,7.13
2022-10-28T03:05:04.154Z,7.30
2022-10-28T03:07:31.710Z,7.73
2022-10-28T03:09:59.402Z,7.00
2022-10-28T03:12:26.978Z,7.50
2022-10-28T03:14:54.621Z,7.70
2022-10-28T03:17:22.224Z,8.03
2022-10-28T03:19:49.834Z,7.00
2022-10-28T03:22:18.808Z,6.60
2022-10-28T03:24:46.465Z,6.97
2022-10-28T03:27:14.118Z,6.87
2022-10-28T03:29:44.937Z,6.70
2022-10-28T03:32:13.981Z,7.30
2022-10-28T03:34:41.838Z,7.30
2022-10-28T03:37:09.388Z,8.10
2022-10-28T03:39:38.313Z,6.90
2022-10-28T03:42:06.085Z,7.03
2022-10-28T03:44:33.684Z,6.93
2022-10-28T03:47:01.250Z,7.27
2022-10-28T03:49:28.866Z,6.73
2022-10-28T03:51:56.453Z,6.83
2022-10-28T03:54:24.079Z,7.13
2022-10-28T03:56:53.058Z,6.70
2022-10-28T03:59:20.659Z,7.07
2022-10-28T04:01:48.373Z,6.97
2022-10-28T04:04:17.095Z,7.07
2022-10-28T04:06:44.712Z,6.67
2022-10-28T04:09:15.076Z,7.77
2022-10-28T04:11:43.601Z,7.10
2022-10-28T04:14:14.921Z,6.97
2022-10-28T04:16:42.487Z,7.43
2022-10-28T04:19:12.765Z,7.20
2022-10-28T04:21:43.802Z,7.53
2022-10-28T04:24:11.568Z,6.90
2022-10-28T04:26:39.161Z,6.40
2022-10-28T04:29:06.827Z,6.57
2022-10-28T04:31:35.717Z,6.27
2022-10-28T04:34:06.126Z,7.10
2022-10-28T04:36:33.733Z,6.87
2022-10-28T04:39:01.362Z,6.40
2022-10-28T04:41:28.955Z,6.63
2022-10-28T04:43:57.013Z,6.10
2022-10-28T04:46:24.734Z,6.93
2022-10-28T04:48:53.675Z,7.30
2022-10-28T04:51:21.235Z,6.13
2022-10-28T04:53:48.830Z,6.53
2022-10-28T04:56:16.418Z,6.60
2022-10-28T04:58:44.367Z,6.97
2022-10-28T05:01:12.231Z,6.90
2022-10-28T05:03:39.869Z,6.47
2022-10-28T05:06:09.063Z,5.80
2022-10-28T05:08:36.866Z,6.83
2022-10-28T05:11:04.492Z,6.57
2022-10-28T05:13:32.079Z,5.87
2022-10-28T05:15:59.645Z,5.77
2022-10-28T05:18:27.259Z,7.33
2022-10-28T05:20:55.233Z,6.50
2022-10-28T05:23:27.145Z,7.23
2022-10-28T05:25:57.563Z,6.97
2022-10-28T05:28:25.201Z,6.90
2022-10-28T05:30:52.964Z,7.03
2022-10-28T05:33:20.587Z,7.27
2022-10-28T05:35:48.161Z,7.10
2022-10-28T05:38:15.899Z,6.43
2022-10-28T05:40:44.843Z,7.40
2022-10-28T05:43:12.421Z,7.17
2022-10-28T05:45:40.006Z,7.27
2022-10-28T05:48:08.310Z,8.03
2022-10-28T05:50:36.039Z,7.40
2022-10-28T05:53:03.611Z,7.67
2022-10-28T05:55:32.025Z,6.70
2022-10-28T05:58:00.983Z,6.47
2022-10-28T06:00:28.863Z,6.00
2022-10-28T06:03:03.961Z,6.13
2022-10-28T06:05:31.551Z,6.90
2022-10-28T06:07:59.142Z,5.67
2022-10-28T06:10:26.983Z,6.70
2022-10-28T06:12:57.051Z,6.50
2022-10-28T06:15:25.968Z,6.03
2022-10-28T06:17:53.565Z,6.07
2022-10-28T06:20:21.159Z,6.87
2022-10-28T06:22:49.905Z,6.00
2022-10-28T06:25:19.253Z,6.63
2022-10-28T06:27:52.775Z,6.00
2022-10-28T06:30:20.847Z,5.53
2022-10-28T06:32:49.783Z,6.03
2022-10-28T06:35:17.935Z,6.00
2022-10-28T06:37:45.512Z,5.37
2022-10-28T06:40:13.246Z,6.83
2022-10-28T06:42:40.848Z,6.27
2022-10-28T06:45:09.275Z,5.87
2022-10-28T06:47:41.395Z,6.03
2022-10-28T06:50:11.123Z,6.17
2022-10-28T06:52:40.746Z,6.30
2022-10-28T06:55:08.921Z,5.70
2022-10-28T06:57:36.560Z,5.70
2022-10-28T07:00:04.945Z,6.50
2022-10-28T07:02:32.573Z,6.60
2022-10-28T07:05:00.276Z,6.10
2022-10-28T07:07:29.235Z,6.73
2022-10-28T07:09:56.882Z,6.10
2022-10-28T07:12:24.560Z,6.53
2022-10-28T07:14:52.135Z,7.27
2022-10-28T07:17:19.755Z,6.43
2022-10-28T07:19:47.467Z,6.37
2022-10-28T07:22:17.555Z,6.37
2022-10-28T07:24:49.045Z,6.20
2022-10-28T07:27:18.737Z,6.70
2022-10-28T07:29:46.375Z,6.23
2022-10-28T07:32:13.980Z,5.57
2022-10-28T07:34:47.643Z,5.80
2022-10-28T07:37:15.209Z,5.57
2022-10-28T07:39:44.637Z,5.50
2022-10-28T07:42:15.459Z,5.27
2022-10-28T07:44:43.091Z,5.37
2022-10-28T07:47:10.760Z,5.93
2022-10-28T07:49:38.311Z,6.53
2022-10-28T07:52:05.989Z,6.33
2022-10-28T07:54:33.614Z,5.40
2022-10-28T07:57:01.153Z,6.63
2022-10-28T07:59:30.096Z,6.10
2022-10-28T08:01:57.708Z,5.47
2022-10-28T08:04:25.316Z,5.17
2022-10-28T08:09:25.641Z,5.57
2022-10-28T08:11:56.867Z,5.07
2022-10-28T08:14:24.483Z,6.10
2022-10-28T08:16:53.683Z,5.60
2022-10-28T08:19:21.291Z,5.70
2022-10-28T08:21:48.883Z,7.03
2022-10-28T08:24:16.571Z,5.93
2022-10-28T08:26:44.220Z,5.60
2022-10-28T08:29:12.380Z,5.60
2022-10-28T08:31:40.124Z,4.73
2022-10-28T08:34:09.360Z,5.13
2022-10-28T08:36:37.276Z,5.37
2022-10-28T08:39:05.198Z,5.20
2022-10-28T08:41:38.687Z,5.53
2022-10-28T08:44:42.756Z,5.10
2022-10-28T08:47:35.091Z,5.00
2022-10-28T08:50:12.278Z,4.83
2022-10-28T08:52:44.404Z,5.27
2022-10-28T08:55:16.570Z,5.13
2022-10-28T08:57:47.867Z,6.43
2022-10-28T09:00:23.215Z,5.43
2022-10-28T09:03:17.832Z,5.03
2022-10-28T09:05:49.959Z,5.07
2022-10-28T09:08:23.544Z,5.43
2022-10-28T09:11:26.291Z,5.47
2022-10-28T09:14:09.761Z,4.90
2022-10-28T09:16:45.572Z,4.90
2022-10-28T09:19:20.293Z,5.33
2022-10-28T09:22:03.941Z,5.17
2022-10-28T09:24:44.643Z,6.00
2022-10-28T09:27:19.410Z,5.20
2022-10-28T09:29:58.645Z,5.67
2022-10-28T09:32:33.373Z,4.93
2022-10-28T09:35:06.331Z,5.40
2022-10-28T09:37:39.566Z,5.30
2022-10-28T09:40:16.736Z,4.93
2022-10-28T09:42:52.217Z,5.40
2022-10-28T09:45:24.314Z,5.10
2022-10-28T09:47:58.054Z,4.80
2022-10-28T09:50:30.553Z,4.60
2022-10-28T09:53:05.824Z,4.50
2022-10-28T09:55:33.725Z,5.07
2022-10-28T09:58:01.315Z,5.23
2022-10-28T10:00:28.857Z,4.87
2022-10-28T10:02:58.585Z,5.37
2022-10-28T10:05:27.298Z,4.00
2022-10-28T10:07:58.531Z,5.10
2022-10-28T10:10:31.488Z,4.43
2022-10-28T10:13:03.782Z,4.80
2022-10-28T10:15:34.205Z,4.77
2022-10-28T10:18:05.054Z,5.10
2022-10-28T10:20:48.453Z,4.93
2022-10-28T10:23:24.316Z,5.10
2022-10-28T10:25:59.161Z,4.72
2022-10-28T10:28:28.204Z,4.22
2022-10-28T10:30:58.646Z,4.63
2022-10-28T10:33:29.379Z,4.90
2022-10-28T10:36:00.362Z,5.50
2022-10-28T10:38:29.920Z,4.53
2022-10-28T10:40:59.198Z,4.95
2022-10-28T10:43:32.181Z,4.85
2022-10-28T10:46:06.602Z,4.30
2022-10-28T10:48:36.425Z,5.53
2022-10-28T10:51:09.525Z,5.13
2022-10-28T10:53:38.984Z,4.70
2022-10-28T10:56:10.685Z,4.60
2022-10-28T10:58:41.417Z,4.63
2022-10-28T11:01:09.811Z,5.05
2022-10-28T11:03:40.842Z,4.72
2022-10-28T11:06:23.678Z,5.07
2022-10-28T11:08:58.284Z,4.78
2022-10-28T11:11:35.435Z,4.75
2022-10-28T11:14:07.010Z,4.50
2022-10-28T11:16:34.620Z,4.60
2022-10-28T11:19:20.441Z,4.88
2022-10-28T11:21:59.983Z,3.63
2022-10-28T11:24:57.452Z,4.32
2022-10-28T11:27:39.909Z,4.50
2022-10-28T11:30:19.597Z,4.10
2022-10-28T11:33:07.932Z,4.47
2022-10-28T11:35:55.146Z,4.00
2022-10-28T11:38:36.169Z,3.85
2022-10-28T11:41:16.765Z,3.58
2022-10-28T11:43:54.798Z,4.15
2022-10-28T11:46:37.554Z,4.28
2022-10-28T11:49:30.887Z,4.70
2022-10-28T11:52:07.003Z,3.85
2022-10-28T11:54:50.772Z,3.92
2022-10-28T11:57:25.259Z,3.75
2022-10-28T12:00:16.346Z,3.92
2022-10-28T12:03:01.646Z,4.35
2022-10-28T12:05:34.167Z,4.65
2022-10-28T12:08:15.895Z,4.90
2022-10-28T12:10:54.571Z,4.50
2022-10-28T12:13:30.902Z,3.65
2022-10-28T12:16:06.841Z,3.72
2022-10-28T12:18:42.197Z,3.63
2022-10-28T12:21:20.690Z,3.88
2022-10-28T12:23:50.224Z,3.95
2022-10-28T12:26:21.087Z,3.88
2022-10-28T12:28:52.638Z,3.80
2022-10-28T12:31:25.177Z,3.72
2022-10-28T12:33:56.750Z,3.65
2022-10-28T12:36:32.950Z,3.90
2022-10-28T12:39:03.623Z,4.20
2022-10-28T12:41:47.692Z,3.55
2022-10-28T12:44:20.586Z,3.90
2022-10-28T12:46:58.636Z,4.25
2022-10-28T12:49:38.285Z,3.40
2022-10-28T12:52:26.891Z,3.83
2022-10-28T12:55:01.238Z,3.80
2022-10-28T12:57:30.311Z,4.25
2022-10-28T13:00:03.117Z,3.53
2022-10-28T13:02:40.182Z,4.10
2022-10-28T13:05:17.523Z,3.90
2022-10-28T13:07:59.769Z,4.10
2022-10-28T13:10:36.913Z,3.60
2022-10-28T13:13:29.556Z,4.40
2022-10-28T13:16:22.375Z,3.75
2022-10-28T13:19:05.628Z,3.58
2022-10-28T13:21:47.807Z,3.60
2022-10-28T13:24:22.515Z,4.00
2022-10-28T13:26:50.870Z,3.65
2022-10-28T13:29:22.994Z,3.83
2022-10-28T13:31:51.738Z,4.10
2022-10-28T13:34:31.456Z,3.20
2022-10-28T13:37:01.937Z,3.10
2022-10-28T13:39:43.098Z,3.40
2022-10-28T13:42:33.400Z,3.63
2022-10-28T13:45:03.416Z,3.45
2022-10-28T13:47:32.516Z,3.03
2022-10-28T13:50:29.814Z,4.60
2022-10-28T13:53:43.546Z,4.22
2022-10-28T13:56:37.236Z,3.40
2022-10-28T13:59:17.632Z,3.72
2022-10-28T14:04:56.833Z,3.28
2022-10-28T14:07:29.311Z,3.40
2022-10-28T14:10:15.002Z,3.35
2022-10-28T14:12:48.087Z,3.60
2022-10-28T14:15:22.144Z,3.83
2022-10-28T14:17:54.415Z,3.35
2022-10-28T14:20:30.595Z,3.72
2022-10-28T14:22:59.834Z,3.67
2022-10-28T14:26:00.672Z,3.53
2022-10-28T14:28:51.976Z,3.60
2022-10-28T14:31:38.875Z,4.55
2022-10-28T14:34:42.119Z,3.72
2022-10-28T14:37:48.300Z,3.40
2022-10-28T14:40:33.890Z,3.78
2022-10-28T14:43:15.412Z,4.35
2022-10-28T14:45:58.468Z,4.30
2022-10-28T14:48:48.581Z,4.07
2022-10-28T14:51:19.481Z,4.20
2022-10-28T14:53:48.502Z,3.90
2022-10-28T14:59:00.301Z,3.88
2022-10-28T15:01:29.944Z,4.28
2022-10-28T15:04:03.251Z,3.58
2022-10-28T15:06:36.260Z,3.63
2022-10-28T15:09:17.172Z,3.97
2022-10-28T15:11:49.670Z,4.68
2022-10-28T15:14:26.749Z,4.68
2022-10-28T15:16:54.879Z,4.75
2022-10-28T15:19:24.698Z,3.50
2022-10-28T15:22:06.595Z,4.38
2022-10-28T15:24:34.937Z,4.55
2022-10-28T15:27:04.136Z,4.22
2022-10-28T15:29:32.556Z,4.00
2022-10-28T15:32:08.392Z,3.65
2022-10-28T15:34:36.031Z,4.25
2022-10-28T15:37:05.288Z,4.65
2022-10-28T15:39:33.263Z,4.20
2022-10-28T15:42:02.758Z,4.55
2022-10-28T15:44:39.652Z,5.28
2022-10-28T15:47:21.072Z,5.30
2022-10-28T15:50:00.580Z,4.50
2022-10-28T15:52:40.157Z,4.43
2022-10-28T15:55:47.521Z,4.57
2022-10-28T15:58:34.132Z,3.97
2022-10-28T16:01:03.235Z,5.07
2022-10-28T16:03:44.128Z,5.17
2022-10-28T16:06:23.874Z,4.50
2022-10-28T16:09:05.175Z,5.03
2022-10-28T16:11:35.710Z,4.30
2022-10-28T16:14:15.954Z,4.90
2022-10-28T16:16:44.997Z,5.53
2022-10-28T16:19:26.338Z,5.23
2022-10-28T16:21:53.986Z,5.47
2022-10-28T16:24:21.582Z,4.53
2022-10-28T16:26:49.182Z,5.03
2022-10-28T16:29:16.797Z,4.33
2022-10-28T16:31:51.011Z,4.97
2022-10-28T16:34:18.638Z,4.43
2022-10-28T16:36:46.298Z,4.20
2022-10-28T16:39:14.100Z,4.90
2022-10-28T16:41:41.986Z,4.97
2022-10-28T16:44:17.755Z,4.97
2022-10-28T16:46:46.741Z,4.63
2022-10-28T16:49:14.834Z,5.30
2022-10-28T16:51:51.357Z,4.47
2022-10-28T16:54:18.985Z,4.70
2022-10-28T16:56:46.538Z,4.77
2022-10-28T16:59:15.568Z,5.27
2022-10-28T17:01:43.287Z,6.63
2022-10-28T17:04:12.315Z,6.27
2022-10-28T17:06:39.941Z,6.30
2022-10-28T17:09:07.501Z,5.80
2022-10-28T17:11:35.071Z,5.10
2022-10-28T17:14:02.701Z,4.87
2022-10-28T17:16:30.335Z,4.80
2022-10-28T17:18:57.910Z,4.60
2022-10-28T17:21:27.006Z,4.83
2022-10-28T17:23:54.575Z,5.17
2022-10-28T17:26:22.219Z,4.37
2022-10-28T17:28:52.050Z,4.70
2022-10-28T17:31:23.847Z,5.73
2022-10-28T17:33:54.358Z,5.80
2022-10-28T17:36:23.044Z,5.97
2022-10-28T17:38:52.044Z,6.40
2022-10-28T17:41:20.078Z,5.67
2022-10-28T17:43:47.636Z,5.63
2022-10-28T17:46:15.213Z,5.47
2022-10-28T17:48:42.978Z,5.57
2022-10-28T17:51:10.687Z,5.60
2022-10-28T17:53:38.414Z,5.10
2022-10-28T17:56:08.560Z,6.47
2022-10-28T17:58:36.288Z,5.43
2022-10-28T18:01:06.317Z,5.77
2022-10-28T18:03:38.258Z,4.83
2022-10-28T18:06:08.600Z,5.67
2022-10-28T18:08:37.309Z,5.13
2022-10-28T18:11:07.802Z,5.87
2022-10-28T18:13:37.337Z,5.33
2022-10-28T18:16:05.833Z,5.47
2022-10-28T18:18:37.442Z,5.37
2022-10-28T18:21:09.787Z,5.80
2022-10-28T18:23:37.692Z,5.17
2022-10-28T18:26:08.557Z,5.47
2022-10-28T18:28:37.398Z,6.60
2022-10-28T18:31:06.610Z,4.83
2022-10-28T18:33:35.392Z,5.50
2022-10-28T18:36:04.389Z,5.63
2022-10-28T18:38:32.768Z,5.70
2022-10-28T18:41:00.719Z,5.17
2022-10-28T18:43:29.796Z,5.53
2022-10-28T18:46:02.091Z,5.90
2022-10-28T18:48:31.147Z,5.73
2022-10-28T18:51:00.110Z,5.10
2022-10-28T18:53:28.378Z,5.80
2022-10-28T18:56:00.965Z,6.13
2022-10-28T18:58:30.153Z,5.37
2022-10-28T19:01:05.325Z,5.53
2022-10-28T19:03:32.973Z,5.57
2022-10-28T19:06:05.255Z,5.87
2022-10-28T19:08:33.028Z,5.87
2022-10-28T19:11:02.029Z,5.43
2022-10-28T19:13:33.849Z,5.67
2022-10-28T19:16:01.498Z,5.97
2022-10-28T19:18:29.202Z,7.00
2022-10-28T19:21:04.142Z,7.13
2022-10-28T19:23:32.702Z,6.27
2022-10-28T19:26:00.953Z,7.60
2022-10-28T19:28:29.125Z,7.40
2022-10-28T19:31:06.679Z,6.67
2022-10-28T19:33:34.310Z,7.23
2022-10-28T19:36:03.716Z,8.87
2022-10-28T19:38:32.798Z,8.67
2022-10-28T19:41:05.332Z,8.00
2022-10-28T19:43:33.207Z,7.30
2022-10-28T19:46:11.280Z,7.43
2022-10-28T19:48:40.000Z,7.93
2022-10-28T19:51:08.020Z,8.03
2022-10-28T19:53:35.854Z,8.80
2022-10-28T19:56:04.744Z,9.17
2022-10-28T19:58:33.270Z,8.53
2022-10-28T20:01:02.916Z,7.03
2022-10-28T20:03:34.589Z,7.40
2022-10-28T20:06:05.988Z,7.67
2022-10-28T20:08:37.268Z,11.30
2022-10-28T20:11:07.890Z,8.20
2022-10-28T20:13:36.493Z,7.10
2022-10-28T20:16:06.206Z,6.70
2022-10-28T20:18:38.264Z,6.60
2022-10-28T20:21:06.880Z,8.00
2022-10-28T20:23:35.727Z,8.17
2022-10-28T20:26:04.963Z,7.03
2022-10-28T20:28:33.038Z,8.07
2022-10-28T20:31:02.281Z,7.90
2022-10-28T20:33:31.227Z,7.13
2022-10-28T20:36:03.435Z,8.53
2022-10-28T20:38:35.547Z,8.00
2022-10-28T20:41:13.804Z,8.53
2022-10-28T20:43:43.343Z,8.13
2022-10-28T20:46:17.516Z,9.40
2022-10-28T20:48:47.608Z,8.30
2022-10-28T20:51:16.880Z,8.63
2022-10-28T20:53:44.418Z,8.63
2022-10-28T20:56:17.464Z,7.90
2022-10-28T20:58:45.386Z,8.43
2022-10-28T21:01:15.027Z,8.70
2022-10-28T21:03:42.933Z,9.00
2022-10-28T21:06:11.073Z,9.13
2022-10-28T21:08:40.151Z,8.23
2022-10-28T21:11:09.471Z,9.33
2022-10-28T21:13:37.147Z,7.90
2022-10-28T21:16:06.118Z,8.80
2022-10-28T21:18:34.210Z,8.70
2022-10-28T21:21:01.785Z,8.27
2022-10-28T21:23:30.004Z,7.90
2022-10-28T21:26:01.260Z,7.40
2022-10-28T21:28:30.543Z,8.30
2022-10-28T21:31:01.688Z,7.13
2022-10-28T21:33:29.830Z,7.03
2022-10-28T21:35:58.249Z,8.00
2022-10-28T21:38:27.155Z,7.73
2022-10-28T21:41:04.708Z,7.20
2022-10-28T21:43:34.042Z,7.53
2022-10-28T21:46:01.823Z,7.80
2022-10-28T21:48:30.216Z,7.73
2022-10-28T21:51:00.056Z,7.73
2022-10-28T21:53:28.386Z,7.57
2022-10-28T21:56:04.528Z,7.93
2022-10-28T21:58:32.415Z,7.63
2022-10-28T22:01:05.343Z,7.77
2022-10-28T22:03:32.908Z,7.47
2022-10-28T22:06:00.729Z,6.67
2022-10-28T22:08:28.611Z,6.83
2022-10-28T22:11:11.517Z,7.27
2022-10-28T22:13:40.522Z,6.93
2022-10-28T22:16:11.201Z,7.33
2022-10-28T22:18:39.351Z,7.87
2022-10-28T22:21:08.676Z,7.37
2022-10-28T22:23:36.749Z,6.03
2022-10-28T22:26:06.187Z,7.00
2022-10-28T22:28:34.153Z,7.17
2022-10-28T22:31:05.173Z,6.67
2022-10-28T22:33:33.412Z,6.27
2022-10-28T22:36:02.712Z,7.87
2022-10-28T22:38:30.443Z,7.80
2022-10-28T22:41:06.981Z,7.27
2022-10-28T22:43:35.223Z,7.03
2022-10-28T22:46:04.617Z,7.13
2022-10-28T22:48:33.180Z,7.70
2022-10-28T22:51:01.307Z,7.40
2022-10-28T22:53:29.329Z,6.80
2022-10-28T22:55:58.017Z,7.70
2022-10-28T22:58:27.397Z,7.00
2022-10-28T23:00:55.106Z,6.50
2022-10-28T23:03:24.065Z,6.97
2022-10-28T23:05:51.634Z,6.90
2022-10-28T23:08:19.456Z,7.83
2022-10-28T23:10:47.189Z,7.53
2022-10-28T23:13:14.758Z,8.60
2022-10-28T23:15:42.352Z,7.23
2022-10-28T23:18:09.987Z,7.57
2022-10-28T23:20:38.899Z,7.90
2022-10-28T23:23:06.526Z,6.87
2022-10-28T23:25:34.152Z,7.77
2022-10-28T23:28:01.740Z,7.47
2022-10-28T23:30:29.346Z,7.20
2022-10-28T23:32:57.843Z,6.77
2022-10-28T23:35:26.110Z,6.73
2022-10-28T23:37:55.308Z,8.03
2022-10-28T23:40:23.176Z,7.07
2022-10-28T23:42:50.748Z,6.80
2022-10-28T23:45:18.391Z,6.53
2022-10-28T23:47:46.104Z,7.17
2022-10-28T23:50:15.798Z,7.50
2022-10-28T23:52:43.507Z,6.67
2022-10-28T23:55:12.484Z,7.23
2022-10-28T23:57:40.130Z,7.27
