createdAt,value
2023-09-27T00:00:51.329Z,0
2023-09-27T00:01:51.409Z,0
2023-09-27T00:02:51.360Z,0
2023-09-27T00:03:51.300Z,0
2023-09-27T00:04:51.395Z,0
2023-09-27T00:05:51.405Z,0
2023-09-27T00:06:51.315Z,0
2023-09-27T00:07:51.320Z,0
2023-09-27T00:08:51.622Z,0
2023-09-27T00:09:51.289Z,0
2023-09-27T00:10:51.362Z,0
2023-09-27T00:11:51.303Z,0
2023-09-27T00:12:51.297Z,0
2023-09-27T00:13:51.335Z,0
2023-09-27T00:14:51.302Z,0
2023-09-27T00:15:51.322Z,0
2023-09-27T00:16:51.374Z,0
2023-09-27T00:17:51.306Z,0
2023-09-27T00:18:51.293Z,0
2023-09-27T00:19:51.333Z,0
2023-09-27T00:20:51.296Z,0
2023-09-27T00:21:51.307Z,0
2023-09-27T00:22:51.358Z,0
2023-09-27T00:23:51.311Z,0
2023-09-27T00:24:51.290Z,0
2023-09-27T00:25:51.321Z,0
2023-09-27T00:26:51.309Z,0
2023-09-27T00:27:51.311Z,0
2023-09-27T00:28:51.479Z,0
2023-09-27T00:29:51.303Z,0
2023-09-27T00:30:51.322Z,0
2023-09-27T00:31:51.382Z,0
2023-09-27T00:32:51.433Z,0
2023-09-27T00:33:51.312Z,0
2023-09-27T00:34:51.326Z,0
2023-09-27T00:35:51.317Z,0
2023-09-27T00:36:51.316Z,0
2023-09-27T00:37:51.355Z,0
2023-09-27T00:38:51.492Z,0
2023-09-27T00:39:51.321Z,0
2023-09-27T00:40:51.332Z,0
2023-09-27T00:41:51.310Z,0
2023-09-27T00:42:51.304Z,0
2023-09-27T00:43:51.323Z,0
2023-09-27T00:44:51.302Z,0
2023-09-27T00:45:51.348Z,0
2023-09-27T00:46:51.338Z,0
2023-09-27T00:47:51.385Z,0
2023-09-27T00:48:51.563Z,0
2023-09-27T00:49:51.296Z,0
2023-09-27T00:50:51.291Z,0
2023-09-27T00:51:51.304Z,0
2023-09-27T00:52:51.385Z,0
2023-09-27T00:53:51.304Z,0
2023-09-27T00:54:51.296Z,0
2023-09-27T00:55:51.315Z,0
2023-09-27T00:56:51.314Z,0
2023-09-27T00:57:51.293Z,0
2023-09-27T00:58:51.371Z,0
2023-09-27T00:59:51.302Z,0
2023-09-27T01:00:51.311Z,0
2023-09-27T01:01:51.398Z,0
2023-09-27T01:02:51.366Z,0
2023-09-27T01:03:51.302Z,0
2023-09-27T01:04:51.335Z,0
2023-09-27T01:05:51.375Z,0
2023-09-27T01:06:51.311Z,0
2023-09-27T01:07:51.334Z,0
2023-09-27T01:08:51.428Z,0
2023-09-27T01:09:51.293Z,0
2023-09-27T01:10:51.340Z,0
2023-09-27T01:11:51.313Z,0
2023-09-27T01:12:51.329Z,0
2023-09-27T01:13:51.325Z,0
2023-09-27T01:14:51.301Z,0
2023-09-27T01:15:51.369Z,0
2023-09-27T01:16:51.380Z,0
2023-09-27T01:17:51.376Z,0
2023-09-27T01:18:51.295Z,0
2023-09-27T01:19:51.338Z,0
2023-09-27T01:20:51.300Z,0
2023-09-27T01:21:51.311Z,0
2023-09-27T01:22:51.322Z,0
2023-09-27T01:23:51.303Z,0
2023-09-27T01:24:51.287Z,0
2023-09-27T01:25:51.337Z,0
2023-09-27T01:26:51.311Z,0
2023-09-27T01:27:51.300Z,0
2023-09-27T01:28:51.481Z,0
2023-09-27T01:29:51.309Z,0
2023-09-27T01:30:51.467Z,0
2023-09-27T01:31:51.408Z,0
2023-09-27T01:32:51.396Z,0
2023-09-27T01:33:51.295Z,0
2023-09-27T01:34:51.338Z,0
2023-09-27T01:35:51.303Z,0
2023-09-27T01:36:51.308Z,0
2023-09-27T01:37:51.318Z,0
2023-09-27T01:38:51.545Z,0
2023-09-27T01:39:51.303Z,0
2023-09-27T01:40:51.324Z,0
2023-09-27T01:41:51.310Z,0
2023-09-27T01:42:51.297Z,0
2023-09-27T01:43:51.321Z,0
2023-09-27T01:44:51.307Z,0
2023-09-27T01:45:51.369Z,0
2023-09-27T01:46:51.335Z,0
2023-09-27T01:47:51.311Z,0
2023-09-27T01:48:51.337Z,0
2023-09-27T01:49:51.341Z,0
2023-09-27T01:50:51.300Z,0
2023-09-27T01:51:51.309Z,0
2023-09-27T01:52:51.320Z,0
2023-09-27T01:53:51.303Z,0
2023-09-27T01:54:51.299Z,0
2023-09-27T01:55:51.317Z,0
2023-09-27T01:56:51.308Z,0
2023-09-27T01:57:51.300Z,0
2023-09-27T01:58:51.457Z,0
2023-09-27T01:59:51.311Z,0
2023-09-27T02:00:51.312Z,0
2023-09-27T02:01:51.499Z,0
2023-09-27T02:02:51.347Z,0
2023-09-27T02:03:51.399Z,0
2023-09-27T02:04:51.447Z,0
2023-09-27T02:05:51.420Z,0
2023-09-27T02:06:51.305Z,0
2023-09-27T02:07:51.332Z,0
2023-09-27T02:08:51.474Z,0
2023-09-27T02:09:51.294Z,0
2023-09-27T02:10:51.350Z,0
2023-09-27T02:11:51.356Z,0
2023-09-27T02:12:51.301Z,0
2023-09-27T02:13:51.363Z,0
2023-09-27T02:14:51.303Z,0
2023-09-27T02:15:51.334Z,0
2023-09-27T02:16:51.351Z,0
2023-09-27T02:17:51.336Z,0
2023-09-27T02:18:51.490Z,0
2023-09-27T02:19:51.423Z,0
2023-09-27T02:20:51.297Z,0
2023-09-27T02:21:51.313Z,0
2023-09-27T02:22:51.686Z,0
2023-09-27T02:23:51.297Z,0
2023-09-27T02:24:51.287Z,0
2023-09-27T02:25:51.309Z,0
2023-09-27T02:26:51.310Z,0
2023-09-27T02:27:51.295Z,0
2023-09-27T02:28:51.651Z,0
2023-09-27T02:29:51.306Z,0
2023-09-27T02:30:51.320Z,0
2023-09-27T02:31:51.314Z,0
2023-09-27T02:32:51.327Z,0
2023-09-27T02:33:51.302Z,0
2023-09-27T02:34:51.294Z,0
2023-09-27T02:35:51.298Z,0
2023-09-27T02:36:51.325Z,0
2023-09-27T02:37:51.314Z,0
2023-09-27T02:38:51.486Z,0
2023-09-27T02:39:51.299Z,0
2023-09-27T02:40:51.305Z,0
2023-09-27T02:41:51.319Z,0
2023-09-27T02:42:51.303Z,0
2023-09-27T02:43:51.293Z,0
2023-09-27T02:44:51.359Z,0
2023-09-27T02:45:51.333Z,0
2023-09-27T02:46:51.317Z,0
2023-09-27T02:47:51.308Z,0
2023-09-27T02:48:51.428Z,0
2023-09-27T02:49:51.302Z,0
2023-09-27T02:50:51.314Z,0
2023-09-27T02:51:51.323Z,0
2023-09-27T02:52:51.302Z,0
2023-09-27T02:53:51.304Z,0
2023-09-27T02:54:51.295Z,0
2023-09-27T02:55:51.317Z,0
2023-09-27T02:56:51.516Z,0
2023-09-27T02:57:52.249Z,0
2023-09-27T02:58:51.457Z,0
2023-09-27T02:59:51.319Z,0
2023-09-27T03:00:51.320Z,0
2023-09-27T03:01:51.331Z,0
2023-09-27T03:02:51.334Z,0
2023-09-27T03:03:51.329Z,0
2023-09-27T03:04:51.310Z,0
2023-09-27T03:05:51.301Z,0
2023-09-27T03:06:51.333Z,0
2023-09-27T03:07:51.300Z,0
2023-09-27T03:08:51.483Z,0
2023-09-27T03:09:51.298Z,0
2023-09-27T03:10:51.296Z,0
2023-09-27T03:11:51.314Z,0
2023-09-27T03:12:51.312Z,0
2023-09-27T03:13:51.303Z,0
2023-09-27T03:14:51.300Z,0
2023-09-27T03:15:51.367Z,0
2023-09-27T03:16:51.321Z,0
2023-09-27T03:17:51.364Z,0
2023-09-27T03:18:51.388Z,0
2023-09-27T03:19:51.297Z,0
2023-09-27T03:20:51.304Z,0
2023-09-27T03:21:51.316Z,0
2023-09-27T03:22:51.309Z,0
2023-09-27T03:23:51.299Z,0
2023-09-27T03:24:51.296Z,0
2023-09-27T03:25:51.305Z,0
2023-09-27T03:26:51.313Z,0
2023-09-27T03:27:51.302Z,0
2023-09-27T03:28:51.632Z,0
2023-09-27T03:29:51.304Z,0
2023-09-27T03:30:51.325Z,0
2023-09-27T03:31:51.310Z,0
2023-09-27T03:32:51.366Z,0
2023-09-27T03:33:51.292Z,0
2023-09-27T03:34:51.301Z,0
2023-09-27T03:35:51.301Z,0
2023-09-27T03:36:51.309Z,0
2023-09-27T03:37:51.291Z,0
2023-09-27T03:38:51.470Z,0
2023-09-27T03:39:51.294Z,0
2023-09-27T03:40:51.302Z,0
2023-09-27T03:41:51.311Z,0
2023-09-27T03:42:51.304Z,0
2023-09-27T03:43:51.307Z,0
2023-09-27T03:44:51.343Z,0
2023-09-27T03:45:51.298Z,0
2023-09-27T03:46:51.351Z,0
2023-09-27T03:47:51.412Z,0
2023-09-27T03:48:51.434Z,0
2023-09-27T03:49:51.304Z,0
2023-09-27T03:50:51.296Z,0
2023-09-27T03:51:51.302Z,0
2023-09-27T03:52:51.301Z,0
2023-09-27T03:53:51.295Z,0
2023-09-27T03:54:51.297Z,0
2023-09-27T03:55:51.304Z,0
2023-09-27T03:56:51.312Z,0
2023-09-27T03:57:51.368Z,0
2023-09-27T03:58:51.573Z,0
2023-09-27T03:59:51.300Z,0
2023-09-27T04:00:51.303Z,0
2023-09-27T04:01:51.393Z,0
2023-09-27T04:02:51.520Z,0
2023-09-27T04:03:51.370Z,0
2023-09-27T04:04:51.299Z,0
2023-09-27T04:05:51.295Z,0
2023-09-27T04:06:51.318Z,0
2023-09-27T04:07:51.303Z,0
2023-09-27T04:08:51.309Z,0
2023-09-27T04:09:51.303Z,0
2023-09-27T04:10:51.290Z,0
2023-09-27T04:11:51.306Z,0
2023-09-27T04:12:51.308Z,0
2023-09-27T04:13:51.303Z,0
2023-09-27T04:14:51.311Z,0
2023-09-27T04:15:51.341Z,0
2023-09-27T04:16:51.315Z,0
2023-09-27T04:17:51.354Z,0
2023-09-27T04:18:51.351Z,0
2023-09-27T04:19:51.293Z,0
2023-09-27T04:20:51.305Z,0
2023-09-27T04:21:51.334Z,0
2023-09-27T04:22:51.312Z,0
2023-09-27T04:23:51.301Z,0
2023-09-27T04:24:51.305Z,0
2023-09-27T04:25:51.303Z,0
2023-09-27T04:26:51.315Z,0
2023-09-27T04:27:52.054Z,0
2023-09-27T04:28:51.489Z,0
2023-09-27T04:29:51.315Z,0
2023-09-27T04:30:51.471Z,0
2023-09-27T04:31:51.336Z,0
2023-09-27T04:32:51.328Z,0
2023-09-27T04:33:51.299Z,0
2023-09-27T04:34:51.297Z,0
2023-09-27T04:35:51.304Z,0
2023-09-27T04:36:51.309Z,0
2023-09-27T04:37:51.342Z,0
2023-09-27T04:38:51.505Z,0
2023-09-27T04:39:51.312Z,0
2023-09-27T04:44:51.308Z,0
2023-09-27T04:45:51.326Z,0
2023-09-27T04:46:51.304Z,0
2023-09-27T04:47:51.419Z,0
2023-09-27T04:48:51.483Z,0
2023-09-27T04:49:51.290Z,0
2023-09-27T04:50:51.290Z,0
2023-09-27T04:51:51.303Z,0
2023-09-27T04:52:51.301Z,0
2023-09-27T04:53:51.304Z,0
2023-09-27T04:54:51.333Z,0.01
2023-09-27T04:55:51.293Z,0.01
2023-09-27T04:56:51.296Z,0.01
2023-09-27T04:57:51.305Z,0.01
2023-09-27T04:58:51.324Z,0.01
2023-09-27T04:59:51.294Z,0.01
2023-09-27T05:00:51.391Z,0.01
2023-09-27T05:01:51.302Z,0.01
2023-09-27T05:02:51.385Z,0.02
2023-09-27T05:03:51.398Z,0.02
2023-09-27T05:04:51.295Z,0.02
2023-09-27T05:05:51.285Z,0.02
2023-09-27T05:06:51.292Z,0.02
2023-09-27T05:07:51.412Z,0.03
2023-09-27T05:08:51.568Z,0.03
2023-09-27T05:09:51.290Z,0.03
2023-09-27T05:10:51.298Z,0.03
2023-09-27T05:11:51.294Z,0.03
2023-09-27T05:12:51.441Z,0.03
2023-09-27T05:13:51.295Z,0.03
2023-09-27T05:14:51.298Z,0.03
2023-09-27T05:15:51.346Z,0.04
2023-09-27T05:16:51.305Z,0.04
2023-09-27T05:17:51.350Z,0.04
2023-09-27T05:18:51.543Z,0.04
2023-09-27T05:19:51.301Z,0.04
2023-09-27T05:20:51.319Z,0.05
2023-09-27T05:21:51.307Z,0.05
2023-09-27T05:22:51.306Z,0.05
2023-09-27T05:23:51.303Z,0.05
2023-09-27T05:24:51.294Z,0.05
2023-09-27T05:25:51.325Z,0.05
2023-09-27T05:26:51.293Z,0.05
2023-09-27T05:27:51.297Z,0.05
2023-09-27T05:28:51.453Z,0.05
2023-09-27T05:29:51.303Z,0.05
2023-09-27T05:30:51.350Z,0.06
2023-09-27T05:31:51.306Z,0.06
2023-09-27T05:32:51.398Z,0.06
2023-09-27T05:33:51.309Z,0.07
2023-09-27T05:34:51.289Z,0.07
2023-09-27T05:35:51.299Z,0.08
2023-09-27T05:36:51.295Z,0.09
2023-09-27T05:37:51.314Z,0.09
2023-09-27T05:38:51.524Z,0.1
2023-09-27T05:39:51.285Z,0.1
2023-09-27T05:40:51.294Z,0.11
2023-09-27T05:41:51.299Z,0.12
2023-09-27T05:42:51.309Z,0.12
2023-09-27T05:43:51.292Z,0.13
2023-09-27T05:44:51.299Z,0.13
2023-09-27T05:45:51.312Z,0.15
2023-09-27T05:46:51.345Z,0.15
2023-09-27T05:47:51.428Z,0.16
2023-09-27T05:48:51.399Z,0.16
2023-09-27T05:49:51.309Z,0.16
2023-09-27T05:50:51.305Z,0.18
2023-09-27T05:51:51.281Z,0.21
2023-09-27T05:52:51.311Z,0.23
2023-09-27T05:53:51.300Z,0.22
2023-09-27T05:54:51.288Z,0.21
2023-09-27T05:55:51.288Z,0.19
2023-09-27T05:56:51.295Z,0.18
2023-09-27T05:57:51.314Z,0.17
2023-09-27T05:58:51.493Z,0.18
2023-09-27T05:59:51.301Z,0.2
2023-09-27T06:00:51.310Z,0.19
2023-09-27T06:01:52.794Z,0.21
2023-09-27T06:02:51.454Z,0.24
2023-09-27T06:03:51.404Z,0.25
2023-09-27T06:04:51.290Z,0.27
2023-09-27T06:05:51.299Z,0.29
2023-09-27T06:06:51.293Z,0.3
2023-09-27T06:07:51.309Z,0.3
2023-09-27T06:08:51.483Z,0.3
2023-09-27T06:09:51.291Z,0.3
2023-09-27T06:10:51.313Z,0.31
2023-09-27T06:11:51.294Z,0.32
2023-09-27T06:12:51.308Z,0.32
2023-09-27T06:13:51.292Z,0.33
2023-09-27T06:14:51.300Z,0.35
2023-09-27T06:15:51.348Z,0.38
2023-09-27T06:16:51.372Z,0.39
2023-09-27T06:17:51.454Z,0.39
2023-09-27T06:18:51.466Z,0.41
2023-09-27T06:19:51.300Z,0.43
2023-09-27T06:20:51.300Z,0.43
2023-09-27T06:21:51.301Z,0.45
2023-09-27T06:22:51.328Z,0.47
2023-09-27T06:23:51.297Z,0.46
2023-09-27T06:24:51.367Z,0.47
2023-09-27T06:25:51.297Z,0.47
2023-09-27T06:26:51.287Z,0.47
2023-09-27T06:27:51.317Z,0.47
2023-09-27T06:28:51.508Z,0.51
2023-09-27T06:29:51.309Z,0.52
2023-09-27T06:30:51.514Z,0.53
2023-09-27T06:31:51.286Z,0.54
2023-09-27T06:32:51.390Z,0.57
2023-09-27T06:33:51.299Z,0.57
2023-09-27T06:34:51.292Z,0.55
2023-09-27T06:35:51.293Z,0.54
2023-09-27T06:36:51.295Z,0.55
2023-09-27T06:37:51.345Z,0.58
2023-09-27T06:38:51.688Z,0.58
2023-09-27T06:39:51.309Z,0.59
2023-09-27T06:40:51.297Z,0.58
2023-09-27T06:41:51.295Z,0.64
2023-09-27T06:42:51.368Z,0.6
2023-09-27T06:43:51.298Z,0.6
2023-09-27T06:44:51.298Z,0.62
2023-09-27T06:45:51.304Z,0.65
2023-09-27T06:46:51.354Z,0.65
2023-09-27T06:47:51.420Z,0.7
2023-09-27T06:48:51.478Z,0.64
2023-09-27T06:49:51.302Z,0.69
2023-09-27T06:50:51.300Z,0.71
2023-09-27T06:51:51.308Z,0.63
2023-09-27T06:52:57.416Z,0.61
2023-09-27T06:53:51.387Z,0.63
2023-09-27T06:54:51.297Z,0.63
2023-09-27T06:55:51.299Z,0.65
2023-09-27T06:56:51.299Z,0.58
2023-09-27T06:57:51.316Z,0.51
2023-09-27T06:58:51.485Z,0.52
2023-09-27T06:59:51.306Z,0.5
2023-09-27T07:00:51.355Z,0.49
2023-09-27T07:01:51.302Z,0.5
2023-09-27T07:02:51.362Z,0.49
2023-09-27T07:03:51.408Z,0.54
2023-09-27T07:04:51.297Z,0.58
2023-09-27T07:05:51.299Z,0.74
2023-09-27T07:06:51.297Z,0.74
2023-09-27T07:07:51.301Z,0.93
2023-09-27T07:08:51.560Z,0.94
2023-09-27T07:09:51.294Z,0.95
2023-09-27T07:10:51.296Z,0.92
2023-09-27T07:11:51.318Z,0.97
2023-09-27T07:12:51.329Z,1.01
2023-09-27T07:13:51.306Z,1.06
2023-09-27T07:14:51.306Z,1.09
2023-09-27T07:15:51.306Z,1.2
2023-09-27T07:17:00.754Z,1.2
2023-09-27T07:17:51.618Z,1.17
2023-09-27T07:18:51.616Z,1.18
2023-09-27T07:19:51.307Z,1.16
2023-09-27T07:20:51.298Z,1.2
2023-09-27T07:21:51.321Z,1.19
2023-09-27T07:22:51.307Z,1.17
2023-09-27T07:23:51.297Z,1.22
2023-09-27T07:24:51.306Z,1.24
2023-09-27T07:25:51.305Z,1.38
2023-09-27T07:26:51.343Z,1.4
2023-09-27T07:27:51.311Z,1.39
2023-09-27T07:28:51.394Z,1.46
2023-09-27T07:29:51.315Z,1.4
2023-09-27T07:30:51.336Z,1.37
2023-09-27T07:31:51.309Z,1.41
2023-09-27T07:32:51.359Z,1.49
2023-09-27T07:33:51.325Z,1.55
2023-09-27T07:34:51.300Z,1.5
2023-09-27T07:35:51.301Z,1.46
2023-09-27T07:36:51.317Z,1.46
2023-09-27T07:37:51.314Z,1.5
2023-09-27T07:38:51.513Z,1.51
2023-09-27T07:39:51.296Z,1.52
2023-09-27T07:40:51.295Z,1.52
2023-09-27T07:41:51.312Z,1.66
2023-09-27T07:42:51.305Z,1.62
2023-09-27T07:43:51.508Z,1.72
2023-09-27T07:44:51.308Z,1.72
2023-09-27T07:45:51.319Z,1.76
2023-09-27T07:46:51.326Z,1.83
2023-09-27T07:47:51.388Z,1.82
2023-09-27T07:48:51.488Z,1.76
2023-09-27T07:49:51.298Z,1.78
2023-09-27T07:50:52.789Z,1.76
2023-09-27T07:51:51.326Z,1.75
2023-09-27T07:52:51.301Z,1.75
2023-09-27T07:53:51.344Z,1.74
2023-09-27T07:54:51.303Z,1.71
2023-09-27T07:55:51.293Z,1.8
2023-09-27T07:56:51.962Z,1.8
2023-09-27T07:57:51.288Z,1.81
2023-09-27T07:58:51.470Z,1.81
2023-09-27T07:59:51.321Z,1.87
2023-09-27T08:00:51.623Z,1.83
2023-09-27T08:01:51.374Z,1.8
2023-09-27T08:02:51.958Z,2.04
2023-09-27T08:03:51.330Z,2.05
2023-09-27T08:04:51.314Z,2.02
2023-09-27T08:05:51.357Z,2.13
2023-09-27T08:06:51.309Z,1.97
2023-09-27T08:07:51.294Z,1.99
2023-09-27T08:08:51.491Z,1.99
2023-09-27T08:09:51.296Z,2.01
2023-09-27T08:10:51.299Z,1.87
2023-09-27T08:11:51.301Z,1.99
2023-09-27T08:12:51.295Z,1.97
2023-09-27T08:13:51.298Z,2.05
2023-09-27T08:14:51.304Z,2.03
2023-09-27T08:15:51.328Z,2.07
2023-09-27T08:16:51.325Z,2.22
2023-09-27T08:17:51.358Z,2.23
2023-09-27T08:18:51.564Z,2.13
2023-09-27T08:19:51.305Z,2.07
2023-09-27T08:20:51.382Z,2.17
2023-09-27T08:21:51.308Z,2.19
2023-09-27T08:22:51.300Z,2.22
2023-09-27T08:23:51.293Z,2.21
2023-09-27T08:24:51.292Z,2.18
2023-09-27T08:25:51.307Z,2.3
2023-09-27T08:26:51.429Z,2.24
2023-09-27T08:27:51.294Z,2.3
2023-09-27T08:28:51.503Z,2.34
2023-09-27T08:29:51.309Z,2.37
2023-09-27T08:30:51.337Z,2.45
2023-09-27T08:31:51.304Z,2.4
2023-09-27T08:32:51.363Z,2.35
2023-09-27T08:33:51.301Z,2.4
2023-09-27T08:34:51.291Z,2.43
2023-09-27T08:35:51.289Z,2.33
2023-09-27T08:36:51.306Z,2.36
2023-09-27T08:37:51.303Z,2.36
2023-09-27T08:38:51.374Z,2.44
2023-09-27T08:39:51.289Z,2.5
2023-09-27T08:40:51.293Z,2.52
2023-09-27T08:41:51.320Z,2.54
2023-09-27T08:42:51.299Z,2.43
2023-09-27T08:43:51.308Z,2.47
2023-09-27T08:44:51.304Z,2.68
2023-09-27T08:45:51.318Z,2.72
2023-09-27T08:46:51.304Z,2.72
2023-09-27T08:47:51.391Z,2.72
2023-09-27T08:48:51.445Z,2.95
2023-09-27T08:49:51.302Z,2.7
2023-09-27T08:50:51.368Z,2.67
2023-09-27T08:51:51.312Z,2.9
2023-09-27T08:52:51.301Z,2.99
2023-09-27T08:53:51.335Z,2.75
2023-09-27T08:54:51.298Z,2.75
2023-09-27T08:55:54.173Z,2.8
2023-09-27T08:56:51.308Z,2.94
2023-09-27T08:57:51.376Z,2.93
2023-09-27T08:58:51.646Z,2.89
2023-09-27T08:59:51.366Z,2.95
2023-09-27T09:00:51.309Z,2.93
2023-09-27T09:01:51.327Z,3.09
2023-09-27T09:02:51.499Z,3.04
2023-09-27T09:03:51.353Z,2.9
2023-09-27T09:04:51.304Z,3.15
2023-09-27T09:05:51.401Z,3.1
2023-09-27T09:06:51.316Z,2.97
2023-09-27T09:07:51.287Z,2.83
2023-09-27T09:08:51.388Z,2.84
2023-09-27T09:09:51.313Z,2.92
2023-09-27T09:10:51.302Z,3.12
2023-09-27T09:11:51.298Z,3.25
2023-09-27T09:12:51.300Z,3.49
2023-09-27T09:13:51.302Z,3.81
2023-09-27T09:14:51.503Z,3.37
2023-09-27T09:15:51.304Z,3.25
2023-09-27T09:16:51.304Z,3.26
2023-09-27T09:17:51.432Z,3.21
2023-09-27T09:18:52.637Z,3.14
2023-09-27T09:19:51.289Z,3.12
2023-09-27T09:20:51.287Z,3.13
2023-09-27T09:21:51.308Z,3.13
2023-09-27T09:22:51.302Z,3.24
2023-09-27T09:23:51.507Z,3.23
2023-09-27T09:24:51.290Z,3.42
2023-09-27T09:25:51.288Z,3.44
2023-09-27T09:26:51.329Z,3.28
2023-09-27T09:27:51.294Z,3.36
2023-09-27T09:28:52.884Z,3.49
2023-09-27T09:29:51.296Z,3.41
2023-09-27T09:30:51.306Z,3.43
2023-09-27T09:31:51.334Z,3.53
2023-09-27T09:32:51.487Z,3.54
2023-09-27T09:33:51.419Z,3.56
2023-09-27T09:34:51.293Z,3.3
2023-09-27T09:35:51.295Z,2.87
2023-09-27T09:36:53.175Z,3.87
2023-09-27T09:37:54.045Z,2.66
2023-09-27T09:38:51.479Z,3.11
2023-09-27T09:39:51.333Z,2.92
2023-09-27T09:40:51.289Z,2.33
2023-09-27T09:41:51.337Z,3.26
2023-09-27T09:42:51.279Z,3.11
2023-09-27T09:43:51.286Z,3.11
2023-09-27T09:44:51.301Z,2.07
2023-09-27T09:45:51.344Z,2.46
2023-09-27T09:46:51.308Z,3.35
2023-09-27T09:47:51.317Z,2.87
2023-09-27T09:48:51.496Z,2.82
2023-09-27T09:49:51.899Z,3.61
2023-09-27T09:50:51.368Z,3.34
2023-09-27T09:51:51.368Z,3.12
2023-09-27T09:52:51.296Z,3.66
2023-09-27T09:53:51.355Z,3.69
2023-09-27T09:54:57.146Z,3.6
2023-09-27T09:56:24.043Z,3.6
2023-09-27T09:57:00.797Z,3.6
2023-09-27T09:57:53.709Z,3.6
2023-09-27T09:58:51.559Z,3.6
2023-09-27T09:59:51.406Z,3.96
2023-09-27T10:00:51.305Z,4.08
2023-09-27T10:01:51.352Z,3.78
2023-09-27T10:02:51.416Z,3.69
2023-09-27T10:03:51.322Z,3.73
2023-09-27T10:04:51.298Z,3.74
2023-09-27T10:05:51.358Z,3.93
2023-09-27T10:06:51.294Z,3.93
2023-09-27T10:07:51.289Z,4.19
2023-09-27T10:08:51.494Z,3.65
2023-09-27T10:09:51.297Z,3.83
2023-09-27T10:10:51.283Z,3.57
2023-09-27T10:11:51.524Z,3.87
2023-09-27T10:12:51.274Z,4.09
2023-09-27T10:13:51.484Z,3.78
2023-09-27T10:14:51.308Z,4.41
2023-09-27T10:15:51.354Z,4.23
2023-09-27T10:16:51.595Z,3.96
2023-09-27T10:17:51.412Z,3.83
2023-09-27T10:18:51.564Z,4.17
2023-09-27T10:19:51.291Z,4.05
2023-09-27T10:20:51.364Z,3.94
2023-09-27T10:21:51.301Z,3.85
2023-09-27T10:22:51.304Z,4.04
2023-09-27T10:23:51.289Z,4.04
2023-09-27T10:24:51.286Z,3.81
2023-09-27T10:25:51.296Z,3.84
2023-09-27T10:26:51.339Z,3.97
2023-09-27T10:27:51.288Z,3.97
2023-09-27T10:28:51.285Z,3.74
2023-09-27T10:29:51.355Z,4.04
2023-09-27T10:30:51.315Z,4.36
2023-09-27T10:31:51.313Z,4.2
2023-09-27T10:32:51.342Z,3.91
2023-09-27T10:33:51.579Z,3.8
2023-09-27T10:34:51.293Z,3.89
2023-09-27T10:35:51.297Z,3.81
2023-09-27T10:36:59.611Z,3.7
2023-09-27T10:37:51.296Z,3.87
2023-09-27T10:38:51.293Z,3.67
2023-09-27T10:39:51.293Z,3.45
2023-09-27T10:40:51.310Z,3.88
2023-09-27T10:41:51.328Z,3.91
2023-09-27T10:42:51.303Z,4.16
2023-09-27T10:43:51.486Z,3.91
2023-09-27T10:44:51.473Z,3.76
2023-09-27T10:45:51.346Z,3.82
2023-09-27T10:46:51.293Z,3.73
2023-09-27T10:47:51.588Z,3.55
2023-09-27T10:48:51.286Z,3.98
2023-09-27T10:49:51.318Z,3.71
2023-09-27T10:50:51.327Z,3.58
2023-09-27T10:51:53.517Z,3.65
2023-09-27T10:52:51.292Z,3.77
2023-09-27T10:53:51.638Z,4.16
2023-09-27T10:54:51.346Z,3.95
2023-09-27T10:55:51.318Z,3.75
2023-09-27T10:56:51.296Z,3.64
2023-09-27T10:57:51.480Z,3.64
2023-09-27T10:58:56.682Z,3.72
2023-09-27T10:59:55.766Z,3.78
2023-09-27T11:00:55.803Z,3.91
2023-09-27T11:01:55.650Z,3.91
2023-09-27T11:02:55.727Z,4.23
2023-09-27T11:03:55.952Z,3.7
2023-09-27T11:04:55.595Z,3.73
2023-09-27T11:05:55.635Z,3.13
2023-09-27T11:06:55.598Z,3.13
2023-09-27T11:07:55.598Z,1.48
2023-09-27T11:08:55.592Z,1.33
2023-09-27T11:09:55.594Z,1.28
2023-09-27T11:10:55.602Z,1.21
2023-09-27T11:11:55.663Z,1.19
2023-09-27T11:12:55.603Z,1.15
2023-09-27T11:13:55.760Z,1.12
2023-09-27T11:14:57.252Z,1.11
2023-09-27T11:15:55.609Z,1.09
2023-09-27T11:16:55.614Z,1.06
2023-09-27T11:17:56.121Z,1.06
2023-09-27T11:18:55.600Z,1.03
2023-09-27T11:19:55.595Z,0.96
2023-09-27T11:20:55.637Z,1.12
2023-09-27T11:21:55.604Z,1.66
2023-09-27T11:22:55.583Z,2.69
2023-09-27T11:23:55.882Z,3.39
2023-09-27T11:24:55.595Z,3.23
2023-09-27T11:25:55.608Z,3.39
2023-09-27T11:26:55.585Z,3.31
2023-09-27T11:27:55.593Z,0.71
2023-09-27T11:28:55.589Z,3.29
2023-09-27T11:29:55.596Z,3.44
2023-09-27T11:30:55.602Z,3.55
2023-09-27T11:31:55.662Z,3.43
2023-09-27T11:32:55.666Z,3.6
2023-09-27T11:33:55.585Z,3.31
2023-09-27T11:34:55.593Z,3.34
2023-09-27T11:35:55.611Z,3.34
2023-09-27T11:36:55.606Z,3.16
2023-09-27T11:37:55.589Z,3.19
2023-09-27T11:38:55.608Z,3.33
2023-09-27T11:39:55.587Z,3.56
2023-09-27T11:40:55.616Z,3.65
2023-09-27T11:41:55.598Z,3.47
2023-09-27T11:42:55.598Z,3.15
2023-09-27T11:43:55.591Z,3.43
2023-09-27T11:44:55.605Z,3.59
2023-09-27T11:45:55.640Z,3.43
2023-09-27T11:46:55.601Z,3.17
2023-09-27T11:47:55.699Z,3.28
2023-09-27T11:48:55.595Z,3.24
2023-09-27T11:49:55.598Z,3.07
2023-09-27T11:50:55.725Z,3.23
2023-09-27T11:51:55.598Z,3.34
2023-09-27T11:52:55.617Z,3.44
2023-09-27T11:53:55.871Z,3.52
2023-09-27T11:54:55.588Z,3.21
2023-09-27T11:55:55.597Z,3.19
2023-09-27T11:56:55.671Z,3.18
2023-09-27T11:57:55.600Z,3.23
2023-09-27T11:58:55.575Z,3.55
2023-09-27T11:59:55.597Z,3.58
2023-09-27T12:00:55.654Z,3.56
2023-09-27T12:01:55.588Z,3.34
2023-09-27T12:02:57.852Z,3.47
2023-09-27T12:03:55.944Z,3.55
2023-09-27T12:04:55.951Z,3.42
2023-09-27T12:05:56.078Z,3.41
2023-09-27T12:06:55.656Z,3.01
2023-09-27T12:07:55.585Z,3.38
2023-09-27T12:08:56.205Z,2.99
2023-09-27T12:09:55.584Z,3.3
2023-09-27T12:10:55.591Z,3.36
2023-09-27T12:11:55.588Z,3.24
2023-09-27T12:12:55.605Z,3.4
2023-09-27T12:13:55.576Z,3.25
2023-09-27T12:14:56.454Z,3.24
2023-09-27T12:15:55.679Z,2.97
2023-09-27T12:16:55.589Z,3.02
2023-09-27T12:17:55.660Z,3.34
2023-09-27T12:18:55.587Z,3.41
2023-09-27T12:19:55.576Z,3.52
2023-09-27T12:20:55.658Z,3.52
2023-09-27T12:21:55.575Z,3.08
2023-09-27T12:22:55.577Z,3.29
2023-09-27T12:23:55.946Z,3.34
2023-09-27T12:24:55.582Z,3.35
2023-09-27T12:25:56.926Z,3.1
2023-09-27T12:26:55.597Z,3.1
2023-09-27T12:27:55.626Z,3.02
2023-09-27T12:28:55.582Z,2.67
2023-09-27T12:29:55.640Z,2.94
2023-09-27T12:30:55.595Z,2.92
2023-09-27T12:31:55.597Z,2.99
2023-09-27T12:32:55.665Z,2.92
2023-09-27T12:33:56.009Z,2.93
2023-09-27T12:34:55.599Z,3.2
2023-09-27T12:35:55.591Z,3.2
2023-09-27T12:36:55.583Z,2.97
2023-09-27T12:37:55.571Z,2.71
2023-09-27T12:38:56.089Z,2.68
2023-09-27T12:39:55.581Z,2.64
2023-09-27T12:40:55.604Z,2.74
2023-09-27T12:41:55.632Z,3.28
2023-09-27T12:42:55.584Z,3.26
2023-09-27T12:43:55.575Z,3.29
2023-09-27T12:44:55.618Z,3.16
2023-09-27T12:45:55.604Z,3.2
2023-09-27T12:46:55.581Z,3.07
2023-09-27T12:47:55.690Z,2.97
2023-09-27T12:48:55.698Z,2.98
2023-09-27T12:49:55.588Z,2.91
2023-09-27T12:50:55.664Z,2.98
2023-09-27T12:51:55.593Z,2.96
2023-09-27T12:52:55.581Z,3
2023-09-27T12:53:55.661Z,3.15
2023-09-27T12:54:55.584Z,3.17
2023-09-27T12:55:55.596Z,3.16
2023-09-27T12:56:55.624Z,3.17
2023-09-27T12:57:55.593Z,3.01
2023-09-27T12:58:55.580Z,2.86
2023-09-27T12:59:55.647Z,2.72
2023-09-27T13:00:55.590Z,2.58
2023-09-27T13:01:55.609Z,2.55
2023-09-27T13:02:55.679Z,2.75
2023-09-27T13:03:55.639Z,2.66
2023-09-27T13:04:55.579Z,2.71
2023-09-27T13:05:55.626Z,2.73
2023-09-27T13:06:55.580Z,2.58
2023-09-27T13:07:55.594Z,2.46
2023-09-27T13:08:55.987Z,2.51
2023-09-27T13:09:55.605Z,2.63
2023-09-27T13:10:55.599Z,2.63
2023-09-27T13:11:55.694Z,2.6
2023-09-27T13:12:55.587Z,2.37
2023-09-27T13:13:55.580Z,2.33
2023-09-27T13:14:55.669Z,2.51
2023-09-27T13:15:55.673Z,2.59
2023-09-27T13:16:55.570Z,2.44
2023-09-27T13:17:55.641Z,2.27
2023-09-27T13:18:55.877Z,2.09
2023-09-27T13:19:55.585Z,2.26
2023-09-27T13:20:55.743Z,2.13
2023-09-27T13:21:55.606Z,1.8
2023-09-27T13:22:55.596Z,1.92
2023-09-27T13:23:55.685Z,2.2
2023-09-27T13:24:55.596Z,2.63
2023-09-27T13:25:55.604Z,1.88
2023-09-27T13:26:55.648Z,2.91
2023-09-27T13:27:55.581Z,3.18
2023-09-27T13:28:55.584Z,2.72
2023-09-27T13:29:55.686Z,2.27
2023-09-27T13:30:55.599Z,1.79
2023-09-27T13:31:55.617Z,1.08
2023-09-27T13:32:55.649Z,0.73
2023-09-27T13:34:09.235Z,0.67
2023-09-27T13:34:55.602Z,0.68
2023-09-27T13:35:55.613Z,0.68
2023-09-27T13:36:55.594Z,0.65
2023-09-27T13:37:55.580Z,0.67
2023-09-27T13:38:55.790Z,0.85
2023-09-27T13:39:55.587Z,0.77
2023-09-27T13:40:55.578Z,0.97
2023-09-27T13:41:55.636Z,0.99
2023-09-27T13:42:55.585Z,0.98
2023-09-27T13:43:55.829Z,0.9
2023-09-27T13:44:55.649Z,0.95
2023-09-27T13:45:55.617Z,1.05
2023-09-27T13:46:55.588Z,1.04
2023-09-27T13:47:55.692Z,1.03
2023-09-27T13:48:55.990Z,1.26
2023-09-27T13:49:55.596Z,1.15
2023-09-27T13:50:55.631Z,1.35
2023-09-27T13:51:55.601Z,1.33
2023-09-27T13:52:55.590Z,1.42
2023-09-27T13:53:55.673Z,1.42