createdAt,value
2022-09-28T00:02:23.400Z,8.59
2022-09-28T00:17:23.362Z,8.50
2022-09-28T00:32:23.485Z,8.47
2022-09-28T00:47:23.636Z,8.56
2022-09-28T01:02:23.803Z,8.76
2022-09-28T01:17:23.798Z,8.66
2022-09-28T01:32:23.962Z,8.48
2022-09-28T01:47:24.032Z,8.63
2022-09-28T02:02:24.161Z,8.59
2022-09-28T02:17:24.238Z,8.80
2022-09-28T02:32:24.355Z,8.58
2022-09-28T02:47:24.481Z,8.71
2022-09-28T03:02:24.618Z,8.65
2022-09-28T03:17:24.690Z,8.61
2022-09-28T03:32:24.814Z,8.55
2022-09-28T03:47:24.882Z,8.50
2022-09-28T04:02:25.116Z,8.19
2022-09-28T04:17:25.640Z,8.10
2022-09-28T04:32:25.801Z,8.07
2022-09-28T04:47:25.837Z,8.08
2022-09-28T05:02:25.985Z,8.22
2022-09-28T05:17:26.079Z,7.83
2022-09-28T05:32:26.157Z,7.95
2022-09-28T05:47:26.243Z,8.19
2022-09-28T06:02:26.366Z,8.33
2022-09-28T06:17:26.439Z,8.55
2022-09-28T06:32:26.581Z,8.74
2022-09-28T06:47:26.694Z,9.17
2022-09-28T07:02:26.821Z,9.35
2022-09-28T07:17:27.067Z,10.12
2022-09-28T07:32:27.079Z,10.79
2022-09-28T07:47:32.291Z,11.28
2022-09-28T08:02:32.366Z,12.14
2022-09-28T08:17:32.430Z,12.68
2022-09-28T08:32:32.554Z,12.54
2022-09-28T08:47:32.591Z,13.17
2022-09-28T09:02:32.768Z,13.38
2022-09-28T09:17:32.792Z,13.88
2022-09-28T09:32:32.912Z,14.07
2022-09-28T09:47:32.975Z,13.89
2022-09-28T10:02:33.186Z,13.33
2022-09-28T10:17:33.194Z,13.22
2022-09-28T10:32:33.301Z,13.64
2022-09-28T10:47:33.373Z,13.88
2022-09-28T11:02:36.024Z,14.42
2022-09-28T11:17:36.575Z,15.78
2022-09-28T11:32:36.696Z,15.02
2022-09-28T11:47:36.785Z,15.21
2022-09-28T12:02:37.218Z,15.03
2022-09-28T12:17:37.038Z,14.39
2022-09-28T12:32:37.041Z,14.35
2022-09-28T12:47:37.253Z,14.62
2022-09-28T13:02:37.314Z,16.12
2022-09-28T13:17:37.386Z,16.57
2022-09-28T13:32:37.535Z,16.66
2022-09-28T13:47:37.572Z,15.93
2022-09-28T14:02:37.720Z,15.87
2022-09-28T14:17:37.747Z,16.70
2022-09-28T14:32:37.873Z,17.36
2022-09-28T14:47:37.976Z,17.43
2022-09-28T15:02:38.051Z,16.68
2022-09-28T15:17:40.071Z,15.43
2022-09-28T15:32:40.241Z,14.04
2022-09-28T15:47:40.318Z,13.25
2022-09-28T16:02:40.550Z,12.49
2022-09-28T16:17:40.536Z,11.57
2022-09-28T16:32:40.687Z,11.04
2022-09-28T16:47:40.763Z,10.47
2022-09-28T17:02:46.601Z,10.25
2022-09-28T17:17:45.965Z,10.04
2022-09-28T17:32:46.025Z,9.89
2022-09-28T17:47:46.201Z,9.35
2022-09-28T18:02:46.323Z,9.21
2022-09-28T18:17:46.360Z,8.48
2022-09-28T18:32:46.463Z,8.33
2022-09-28T18:47:46.706Z,7.93
2022-09-28T19:02:47.818Z,7.86
2022-09-28T19:17:48.040Z,8.05
2022-09-28T19:32:48.257Z,8.19
2022-09-28T19:47:48.300Z,8.16
2022-09-28T20:02:48.456Z,8.36
2022-09-28T20:17:49.051Z,8.48
2022-09-28T20:32:49.748Z,8.22
2022-09-28T20:47:50.210Z,8.28
2022-09-28T21:02:50.358Z,8.55
2022-09-28T21:17:50.442Z,8.40
2022-09-28T21:32:50.539Z,8.62
2022-09-28T21:47:50.630Z,8.62
2022-09-28T22:02:50.867Z,8.58
2022-09-28T22:17:50.835Z,8.68
2022-09-28T22:32:50.943Z,8.66
2022-09-28T22:47:51.069Z,8.71
2022-09-28T23:02:51.201Z,8.61
2022-09-28T23:17:51.292Z,8.68
2022-09-28T23:32:51.412Z,8.68
2022-09-28T23:47:51.555Z,8.40
