createdAt,value
2022-12-23T00:00:06.349Z,20
2022-12-23T00:01:04.822Z,20
2022-12-23T00:02:04.803Z,20
2022-12-23T00:03:04.806Z,20
2022-12-23T00:04:04.777Z,20
2022-12-23T00:05:04.765Z,20
2022-12-23T00:06:04.797Z,20
2022-12-23T00:07:04.763Z,20
2022-12-23T00:08:04.731Z,20
2022-12-23T00:09:04.769Z,20
2022-12-23T00:10:16.090Z,20
2022-12-23T00:11:04.703Z,20
2022-12-23T00:12:04.692Z,20
2022-12-23T00:13:04.693Z,20
2022-12-23T00:14:04.692Z,20
2022-12-23T00:15:04.673Z,20
2022-12-23T00:16:04.666Z,20
2022-12-23T00:17:04.637Z,20
2022-12-23T00:18:04.630Z,20
2022-12-23T00:19:04.632Z,20
2022-12-23T00:20:04.611Z,20
2022-12-23T00:21:04.604Z,20
2022-12-23T00:22:04.586Z,20
2022-12-23T00:23:04.582Z,20
2022-12-23T00:24:04.571Z,20
2022-12-23T00:25:04.554Z,20
2022-12-23T00:26:04.547Z,20
2022-12-23T00:27:04.545Z,20
2022-12-23T00:28:04.523Z,20
2022-12-23T00:29:04.516Z,20
2022-12-23T00:30:04.565Z,20
2022-12-23T00:31:04.529Z,20
2022-12-23T00:32:04.502Z,20
2022-12-23T00:33:04.477Z,20
2022-12-23T00:34:04.465Z,20
2022-12-23T00:35:04.452Z,20
2022-12-23T00:36:04.445Z,20
2022-12-23T00:37:04.430Z,20
2022-12-23T00:38:04.420Z,20
2022-12-23T00:39:04.432Z,20
2022-12-23T00:40:04.398Z,20
2022-12-23T00:41:04.397Z,20
2022-12-23T00:42:04.382Z,20
2022-12-23T00:43:04.413Z,20
2022-12-23T00:44:04.362Z,20
2022-12-23T00:45:04.348Z,20
2022-12-23T00:46:04.340Z,20
2022-12-23T00:47:04.332Z,20
2022-12-23T00:48:04.324Z,20
2022-12-23T00:49:04.311Z,20
2022-12-23T00:50:04.313Z,20
2022-12-23T00:51:04.282Z,20
2022-12-23T00:52:04.277Z,20
2022-12-23T00:53:04.266Z,20
2022-12-23T00:54:04.268Z,20
2022-12-23T00:55:04.241Z,20
2022-12-23T00:56:04.233Z,20
2022-12-23T00:57:04.223Z,20
2022-12-23T00:58:04.210Z,20
2022-12-23T00:59:04.197Z,20
2022-12-23T01:00:04.196Z,20
2022-12-23T01:01:04.192Z,20
2022-12-23T01:02:04.169Z,20
2022-12-23T01:03:04.159Z,20
2022-12-23T01:04:04.144Z,20
2022-12-23T01:05:04.142Z,20
2022-12-23T01:06:04.126Z,20
2022-12-23T01:07:04.141Z,20
2022-12-23T01:08:04.135Z,20
2022-12-23T01:09:04.120Z,20
2022-12-23T01:10:04.117Z,20
2022-12-23T01:11:04.076Z,20
2022-12-23T01:12:04.082Z,20
2022-12-23T01:13:04.064Z,20
2022-12-23T01:14:04.043Z,20
2022-12-23T01:15:04.039Z,20
2022-12-23T01:16:04.025Z,20
2022-12-23T01:17:04.375Z,20
2022-12-23T01:18:04.023Z,20
2022-12-23T01:19:04.006Z,20
2022-12-23T01:20:03.980Z,20
2022-12-23T01:21:03.970Z,20
2022-12-23T01:22:03.958Z,20
2022-12-23T01:23:03.971Z,20
2022-12-23T01:24:03.939Z,20
2022-12-23T01:25:03.926Z,20
2022-12-23T01:26:03.922Z,20
2022-12-23T01:27:03.903Z,20
2022-12-23T01:28:03.894Z,20
2022-12-23T01:29:03.891Z,20
2022-12-23T01:30:03.875Z,20
2022-12-23T01:31:03.888Z,20
2022-12-23T01:32:03.862Z,20
2022-12-23T01:33:03.855Z,20
2022-12-23T01:34:03.832Z,20
2022-12-23T01:35:03.826Z,20
2022-12-23T01:36:03.822Z,20
2022-12-23T01:37:03.804Z,20
2022-12-23T01:38:03.793Z,20
2022-12-23T01:39:03.782Z,20
2022-12-23T01:40:03.771Z,20
2022-12-23T01:41:03.767Z,20
2022-12-23T01:42:03.766Z,20
2022-12-23T01:43:03.737Z,20
2022-12-23T01:44:03.735Z,20
2022-12-23T01:45:03.719Z,20
2022-12-23T01:46:03.714Z,20
2022-12-23T01:47:03.698Z,20
2022-12-23T01:48:03.716Z,20
2022-12-23T01:49:03.682Z,20
2022-12-23T01:50:03.664Z,20
2022-12-23T01:51:03.660Z,20
2022-12-23T01:52:03.650Z,20
2022-12-23T01:53:03.629Z,20
2022-12-23T01:54:03.632Z,20
2022-12-23T01:55:03.613Z,20
2022-12-23T01:56:03.620Z,20
2022-12-23T01:57:03.589Z,20
2022-12-23T01:58:03.584Z,20
2022-12-23T01:59:03.567Z,20
2022-12-23T02:00:03.565Z,20
2022-12-23T02:01:03.543Z,20
2022-12-23T02:02:03.546Z,20
2022-12-23T02:03:03.528Z,20
2022-12-23T02:04:03.513Z,20
2022-12-23T02:05:03.519Z,20
2022-12-23T02:06:03.496Z,20
2022-12-23T02:07:03.488Z,20
2022-12-23T02:08:03.490Z,20
2022-12-23T02:09:03.463Z,20
2022-12-23T02:10:03.454Z,20
2022-12-23T02:11:03.448Z,20
2022-12-23T02:12:03.431Z,20
2022-12-23T02:13:03.427Z,20
2022-12-23T02:14:03.407Z,20
2022-12-23T02:15:03.398Z,20
2022-12-23T02:16:03.387Z,20
2022-12-23T02:17:03.377Z,20
2022-12-23T02:18:03.369Z,20
2022-12-23T02:19:03.386Z,20
2022-12-23T02:20:03.344Z,20
2022-12-23T02:21:03.347Z,20
2022-12-23T02:22:03.338Z,20
2022-12-23T02:23:03.353Z,20
2022-12-23T02:24:03.326Z,20
2022-12-23T02:25:03.301Z,20
2022-12-23T02:26:03.279Z,20
2022-12-23T02:27:03.286Z,20
2022-12-23T02:28:03.263Z,20
2022-12-23T02:29:03.252Z,20
2022-12-23T02:30:03.239Z,20
2022-12-23T02:31:03.226Z,20
2022-12-23T02:32:03.221Z,20
2022-12-23T02:33:03.221Z,20
2022-12-23T02:34:03.193Z,20
2022-12-23T02:35:03.214Z,20
2022-12-23T02:36:03.174Z,20
2022-12-23T02:37:03.165Z,20
2022-12-23T02:38:03.154Z,20
2022-12-23T02:39:03.159Z,20
2022-12-23T02:40:03.132Z,20
2022-12-23T02:41:03.119Z,20
2022-12-23T02:42:03.113Z,20
2022-12-23T02:43:03.099Z,20
2022-12-23T02:44:03.085Z,20
2022-12-23T02:45:03.078Z,20
2022-12-23T02:46:03.075Z,20
2022-12-23T02:47:03.055Z,20
2022-12-23T02:48:03.043Z,20
2022-12-23T02:49:03.038Z,20
2022-12-23T02:50:03.022Z,20
2022-12-23T02:51:03.012Z,20
2022-12-23T02:52:03.000Z,20
2022-12-23T02:53:03.003Z,20
2022-12-23T02:54:02.980Z,20
2022-12-23T02:55:02.976Z,20
2022-12-23T02:56:02.979Z,20
2022-12-23T02:57:02.950Z,20
2022-12-23T02:58:02.943Z,20
2022-12-23T02:59:02.928Z,20
2022-12-23T03:00:02.917Z,20
2022-12-23T03:01:02.919Z,20
2022-12-23T03:02:02.899Z,20
2022-12-23T03:03:02.890Z,20
2022-12-23T03:04:02.874Z,20
2022-12-23T03:05:02.863Z,20
2022-12-23T03:06:02.854Z,20
2022-12-23T03:07:02.851Z,20
2022-12-23T03:08:02.830Z,20
2022-12-23T03:09:02.818Z,20
2022-12-23T03:10:02.819Z,20
2022-12-23T03:11:02.801Z,20
2022-12-23T03:12:02.794Z,20
2022-12-23T03:13:02.775Z,20
2022-12-23T03:14:02.763Z,20
2022-12-23T03:15:02.763Z,20
2022-12-23T03:16:02.750Z,20
2022-12-23T03:17:02.730Z,20
2022-12-23T03:18:02.736Z,20
2022-12-23T03:19:02.726Z,20
2022-12-23T03:20:02.706Z,20
2022-12-23T03:21:02.691Z,20
2022-12-23T03:22:02.680Z,20
2022-12-23T03:23:02.677Z,20
2022-12-23T03:24:02.667Z,20
2022-12-23T03:25:02.652Z,20
2022-12-23T03:26:02.647Z,20
2022-12-23T03:27:02.629Z,20
2022-12-23T03:28:02.616Z,20
2022-12-23T03:29:02.612Z,20
2022-12-23T03:30:02.623Z,20
2022-12-23T03:31:02.581Z,20
2022-12-23T03:32:02.573Z,20
2022-12-23T03:33:02.569Z,20
2022-12-23T03:34:02.549Z,20
2022-12-23T03:35:02.548Z,20
2022-12-23T03:36:02.528Z,20
2022-12-23T03:37:02.531Z,20
2022-12-23T03:38:02.518Z,20
2022-12-23T03:39:02.497Z,20
2022-12-23T03:40:02.489Z,20
2022-12-23T03:41:02.482Z,20
2022-12-23T03:42:02.489Z,20
2022-12-23T03:43:02.454Z,20
2022-12-23T03:44:02.451Z,20
2022-12-23T03:46:02.420Z,20
2022-12-23T03:47:02.421Z,20
2022-12-23T03:48:02.403Z,20
2022-12-23T03:49:02.392Z,20
2022-12-23T03:50:02.379Z,20
2022-12-23T03:51:02.367Z,20
2022-12-23T03:52:02.366Z,20
2022-12-23T03:53:02.344Z,20
2022-12-23T03:54:02.371Z,20
2022-12-23T03:55:02.322Z,20
2022-12-23T03:56:02.312Z,20
2022-12-23T03:57:02.310Z,20
2022-12-23T03:58:02.314Z,20
2022-12-23T03:59:02.294Z,20
2022-12-23T04:00:02.272Z,20
2022-12-23T04:01:02.265Z,24
2022-12-23T04:02:02.251Z,24
2022-12-23T04:03:02.240Z,24
2022-12-23T04:04:02.239Z,24
2022-12-23T04:05:02.216Z,24
2022-12-23T04:06:02.210Z,24
2022-12-23T04:07:02.202Z,24
2022-12-23T04:08:02.198Z,24
2022-12-23T04:09:02.197Z,24
2022-12-23T04:10:02.179Z,24
2022-12-23T04:11:02.186Z,24
2022-12-23T04:12:02.148Z,24
2022-12-23T04:13:02.131Z,24
2022-12-23T04:14:02.125Z,24
2022-12-23T04:15:02.120Z,24
2022-12-23T04:16:02.100Z,24
2022-12-23T04:17:02.087Z,24
2022-12-23T04:18:02.077Z,20
2022-12-23T04:19:02.087Z,20
2022-12-23T04:20:02.055Z,24
2022-12-23T04:21:02.047Z,24
2022-12-23T04:22:02.032Z,24
2022-12-23T04:23:02.024Z,24
2022-12-23T04:24:02.014Z,24
2022-12-23T04:25:02.026Z,24
2022-12-23T04:26:01.999Z,24
2022-12-23T04:27:01.981Z,24
2022-12-23T04:28:01.984Z,24
2022-12-23T04:29:01.963Z,24
2022-12-23T04:30:01.950Z,24
2022-12-23T04:31:01.960Z,20
2022-12-23T04:32:01.990Z,24
2022-12-23T04:33:01.918Z,24
2022-12-23T04:34:01.914Z,24
2022-12-23T04:35:01.904Z,24
2022-12-23T04:36:01.893Z,24
2022-12-23T04:37:01.884Z,24
2022-12-23T04:38:01.871Z,24
2022-12-23T04:39:01.853Z,24
2022-12-23T04:40:01.859Z,24
2022-12-23T04:41:01.834Z,24
2022-12-23T04:42:01.875Z,24
2022-12-23T04:43:01.837Z,24
2022-12-23T04:44:01.842Z,24
2022-12-23T04:45:01.801Z,24
2022-12-23T04:46:01.778Z,24
2022-12-23T04:47:01.767Z,24
2022-12-23T04:48:01.789Z,24
2022-12-23T04:49:01.745Z,24
2022-12-23T04:50:01.770Z,24
2022-12-23T04:51:01.722Z,24
2022-12-23T04:52:01.761Z,24
2022-12-23T04:53:01.704Z,24
2022-12-23T04:54:01.701Z,24
2022-12-23T04:55:01.684Z,24
2022-12-23T04:56:01.682Z,24
2022-12-23T04:57:01.660Z,24
2022-12-23T04:58:01.655Z,24
2022-12-23T04:59:01.641Z,24
2022-12-23T05:00:01.628Z,24
2022-12-23T05:01:01.618Z,24
2022-12-23T05:02:01.614Z,24
2022-12-23T05:03:01.597Z,24
2022-12-23T05:04:01.582Z,24
2022-12-23T05:05:01.586Z,24
2022-12-23T05:06:01.564Z,24
2022-12-23T05:07:01.550Z,20
2022-12-23T05:08:01.543Z,24
2022-12-23T05:09:01.528Z,20
2022-12-23T05:10:01.518Z,24
2022-12-23T05:11:01.527Z,24
2022-12-23T05:12:01.496Z,24
2022-12-23T05:13:01.488Z,24
2022-12-23T05:14:01.477Z,24
2022-12-23T05:15:01.464Z,24
2022-12-23T05:16:01.471Z,24
2022-12-23T05:17:01.453Z,24
2022-12-23T05:18:01.436Z,24
2022-12-23T05:19:01.428Z,24
2022-12-23T05:20:01.439Z,24
2022-12-23T05:21:01.401Z,24
2022-12-23T05:22:01.396Z,24
2022-12-23T05:23:01.393Z,24
2022-12-23T05:24:01.368Z,24
2022-12-23T05:25:01.368Z,24
2022-12-23T05:26:01.371Z,24
2022-12-23T05:27:01.337Z,24
2022-12-23T05:28:01.337Z,24
2022-12-23T05:29:01.311Z,24
2022-12-23T05:30:01.310Z,24
2022-12-23T05:31:01.301Z,24
2022-12-23T05:32:01.281Z,24
2022-12-23T05:33:01.281Z,24
2022-12-23T05:34:01.271Z,24
2022-12-23T05:35:01.252Z,24
2022-12-23T05:36:01.275Z,24
2022-12-23T05:37:01.232Z,24
2022-12-23T05:38:01.219Z,24
2022-12-23T05:39:01.216Z,24
2022-12-23T05:40:01.208Z,24
2022-12-23T05:41:01.216Z,24
2022-12-23T05:42:01.174Z,24
2022-12-23T05:43:01.170Z,24
2022-12-23T05:44:01.151Z,24
2022-12-23T05:45:01.149Z,24
2022-12-23T05:46:01.136Z,24
2022-12-23T05:47:01.126Z,24
2022-12-23T05:48:01.117Z,24
2022-12-23T05:49:01.100Z,24
2022-12-23T05:50:01.092Z,24
2022-12-23T05:51:01.094Z,24
2022-12-23T05:52:01.082Z,24
2022-12-23T05:53:01.078Z,24
2022-12-23T05:54:01.069Z,24
2022-12-23T05:55:01.043Z,24
2022-12-23T05:56:01.046Z,24
2022-12-23T05:57:01.032Z,24
2022-12-23T05:58:01.024Z,24
2022-12-23T05:59:00.999Z,24
2022-12-23T06:00:01.005Z,24
2022-12-23T06:01:00.979Z,24
2022-12-23T06:02:00.971Z,24
2022-12-23T06:03:00.973Z,24
2022-12-23T06:04:00.945Z,24
2022-12-23T06:05:00.937Z,24
2022-12-23T06:06:00.927Z,24
2022-12-23T06:07:00.924Z,24
2022-12-23T06:08:00.911Z,24
2022-12-23T06:09:00.891Z,24
2022-12-23T06:10:00.875Z,24
2022-12-23T06:11:00.881Z,24
2022-12-23T06:12:00.855Z,24
2022-12-23T06:13:00.856Z,24
2022-12-23T06:14:00.844Z,24
2022-12-23T06:15:00.822Z,24
2022-12-23T06:16:00.814Z,24
2022-12-23T06:17:00.802Z,24
2022-12-23T06:18:00.793Z,24
2022-12-23T06:19:00.793Z,24
2022-12-23T06:20:00.770Z,24
2022-12-23T06:21:00.760Z,24
2022-12-23T06:22:00.750Z,24
2022-12-23T06:23:00.753Z,24
2022-12-23T06:24:00.730Z,24
2022-12-23T06:25:00.729Z,24
2022-12-23T06:26:00.706Z,24
2022-12-23T06:27:00.696Z,24
2022-12-23T06:28:00.687Z,24
2022-12-23T06:29:00.679Z,24
2022-12-23T06:30:00.669Z,24
2022-12-23T06:31:00.660Z,24
2022-12-23T06:32:00.642Z,24
2022-12-23T06:33:00.638Z,24
2022-12-23T06:34:00.622Z,24
2022-12-23T06:35:00.610Z,24
2022-12-23T06:36:00.611Z,24
2022-12-23T06:37:00.589Z,24
2022-12-23T06:38:00.581Z,24
2022-12-23T06:39:00.570Z,24
2022-12-23T06:40:00.564Z,24
2022-12-23T06:41:00.544Z,24
2022-12-23T06:42:00.535Z,24
2022-12-23T06:43:00.528Z,24
2022-12-23T06:44:00.514Z,24
2022-12-23T06:45:00.500Z,24
2022-12-23T06:46:00.508Z,24
2022-12-23T06:47:00.495Z,24
2022-12-23T06:48:00.482Z,24
2022-12-23T06:49:00.459Z,24
2022-12-23T06:50:00.450Z,24
2022-12-23T06:51:00.439Z,24
2022-12-23T06:52:00.429Z,24
2022-12-23T06:53:00.442Z,24
2022-12-23T06:54:00.414Z,24
2022-12-23T06:55:00.395Z,24
2022-12-23T06:56:00.383Z,24
2022-12-23T06:57:00.373Z,24
2022-12-23T06:58:00.362Z,24
2022-12-23T06:59:00.375Z,24
2022-12-23T07:00:00.342Z,20
2022-12-23T07:01:00.332Z,24
2022-12-23T07:02:00.319Z,24
2022-12-23T07:03:00.310Z,24
2022-12-23T07:04:00.298Z,24
2022-12-23T07:05:00.288Z,24
2022-12-23T07:06:00.280Z,24
2022-12-23T07:07:00.269Z,24
2022-12-23T07:08:00.258Z,28
2022-12-23T07:09:00.241Z,24
2022-12-23T07:10:00.239Z,28
2022-12-23T07:11:00.229Z,28
2022-12-23T07:12:00.213Z,32
2022-12-23T07:13:00.201Z,32
2022-12-23T07:14:00.188Z,24
2022-12-23T07:15:00.177Z,24
2022-12-23T07:16:00.182Z,24
2022-12-23T07:17:00.158Z,24
2022-12-23T07:18:00.145Z,24
2022-12-23T07:19:00.135Z,24
2022-12-23T07:20:00.133Z,28
2022-12-23T07:21:00.129Z,28
2022-12-23T07:22:00.101Z,32
2022-12-23T07:23:00.091Z,40
2022-12-23T07:24:00.099Z,44
2022-12-23T07:25:00.076Z,44
2022-12-23T07:26:00.065Z,44
2022-12-23T07:27:00.057Z,44
2022-12-23T07:28:00.039Z,48
2022-12-23T07:29:00.028Z,40
2022-12-23T07:30:00.030Z,44
2022-12-23T07:31:00.032Z,44
2022-12-23T07:31:59.997Z,48
2022-12-23T07:32:59.996Z,48
2022-12-23T07:33:59.978Z,52
2022-12-23T07:34:59.963Z,56
2022-12-23T07:35:59.958Z,60
2022-12-23T07:36:59.942Z,72
2022-12-23T07:37:59.936Z,84
2022-12-23T07:38:59.927Z,88
2022-12-23T07:39:59.911Z,88
2022-12-23T07:40:59.907Z,88
2022-12-23T07:41:59.891Z,104
2022-12-23T07:42:59.903Z,128
2022-12-23T07:43:59.878Z,124
2022-12-23T07:44:59.860Z,128
2022-12-23T07:45:59.848Z,128
2022-12-23T07:46:59.836Z,128
2022-12-23T07:47:59.835Z,136
2022-12-23T07:48:59.824Z,136
2022-12-23T07:49:59.812Z,144
2022-12-23T07:50:59.796Z,148
2022-12-23T07:51:59.788Z,136
2022-12-23T07:52:59.773Z,136
2022-12-23T07:53:59.767Z,148
2022-12-23T07:54:59.755Z,152
2022-12-23T07:55:59.739Z,160
2022-12-23T07:56:59.736Z,176
2022-12-23T07:57:59.759Z,180
2022-12-23T07:58:59.707Z,184
2022-12-23T07:59:59.698Z,216
2022-12-23T08:00:59.698Z,256
2022-12-23T08:01:59.676Z,284
2022-12-23T08:02:59.665Z,292
2022-12-23T08:03:59.655Z,304
2022-12-23T08:04:59.644Z,336
2022-12-23T08:05:59.641Z,372
2022-12-23T08:06:59.630Z,400
2022-12-23T08:07:59.616Z,408
2022-12-23T08:08:59.610Z,408
2022-12-23T08:09:59.593Z,420
2022-12-23T08:10:59.583Z,476
2022-12-23T08:11:59.590Z,488
2022-12-23T08:12:59.574Z,444
2022-12-23T08:13:59.548Z,388
2022-12-23T08:14:59.551Z,336
2022-12-23T08:15:59.528Z,324
2022-12-23T08:16:59.519Z,356
2022-12-23T08:17:59.509Z,348
2022-12-23T08:18:59.496Z,332
2022-12-23T08:19:59.483Z,340
2022-12-23T08:20:59.484Z,372
2022-12-23T08:21:59.466Z,376
2022-12-23T08:22:59.454Z,392
2022-12-23T08:24:07.129Z,424
2022-12-23T08:24:59.431Z,436
2022-12-23T08:25:59.419Z,444
2022-12-23T08:26:59.418Z,428
2022-12-23T08:27:59.397Z,404
2022-12-23T08:28:59.391Z,392
2022-12-23T08:29:59.437Z,372
2022-12-23T08:30:59.386Z,376
2022-12-23T08:31:59.382Z,408
2022-12-23T08:32:59.344Z,408
2022-12-23T08:33:59.339Z,368
2022-12-23T08:34:59.332Z,344
2022-12-23T08:35:59.330Z,324
2022-12-23T08:36:59.309Z,324
2022-12-23T08:37:59.296Z,392
2022-12-23T08:38:59.294Z,420
2022-12-23T08:39:59.271Z,456
2022-12-23T08:40:59.273Z,468
2022-12-23T08:41:59.275Z,452
2022-12-23T08:42:59.251Z,396
2022-12-23T08:43:59.229Z,420
2022-12-23T08:44:59.219Z,360
2022-12-23T08:45:59.226Z,340
2022-12-23T08:46:59.254Z,348
2022-12-23T08:47:59.265Z,376
2022-12-23T08:48:59.185Z,364
2022-12-23T08:49:59.163Z,324
2022-12-23T08:50:59.167Z,308
2022-12-23T08:51:59.161Z,344
2022-12-23T08:52:59.139Z,400
2022-12-23T08:53:59.140Z,456
2022-12-23T08:54:59.106Z,516
2022-12-23T08:55:59.103Z,552
2022-12-23T08:56:59.090Z,620
2022-12-23T08:57:59.095Z,684
2022-12-23T08:58:59.076Z,692
2022-12-23T09:00:00.055Z,688
2022-12-23T09:00:59.075Z,796
2022-12-23T09:01:59.034Z,1024
2022-12-23T09:02:59.053Z,1104
2022-12-23T09:03:59.046Z,996
2022-12-23T09:04:59.315Z,768
2022-12-23T09:05:59.052Z,628
2022-12-23T09:06:59.026Z,612
2022-12-23T09:07:58.981Z,640
2022-12-23T09:08:59.030Z,652
2022-12-23T09:11:34.706Z,684
2022-12-23T09:12:34.685Z,704
2022-12-23T09:13:34.699Z,768
2022-12-23T09:14:34.689Z,832
2022-12-23T09:15:34.658Z,836
2022-12-23T09:16:34.662Z,896
2022-12-23T09:17:34.642Z,884
2022-12-23T09:18:34.810Z,824
2022-12-23T09:19:34.930Z,788
2022-12-23T09:20:34.636Z,840
2022-12-23T09:21:34.589Z,856
2022-12-23T09:22:34.817Z,776
2022-12-23T09:23:34.621Z,744
2022-12-23T09:24:34.611Z,800
2022-12-23T09:25:34.622Z,888
2022-12-23T09:26:34.534Z,852
2022-12-23T09:27:34.805Z,804
2022-12-23T09:28:34.517Z,752
2022-12-23T09:29:34.508Z,748
2022-12-23T09:30:34.499Z,880
2022-12-23T09:31:34.484Z,1000
2022-12-23T09:32:34.475Z,1080
2022-12-23T09:33:34.484Z,1208
2022-12-23T09:34:34.453Z,1164
2022-12-23T09:35:34.443Z,912
2022-12-23T09:36:34.453Z,820
2022-12-23T09:37:34.415Z,856
2022-12-23T09:38:34.410Z,900
2022-12-23T09:39:34.397Z,880
2022-12-23T09:40:34.422Z,856
2022-12-23T09:41:34.372Z,904
2022-12-23T09:42:34.362Z,924
2022-12-23T09:43:34.361Z,988
2022-12-23T09:44:34.344Z,1024
2022-12-23T09:45:34.373Z,1044
2022-12-23T09:46:34.377Z,1056
2022-12-23T09:47:34.320Z,1180
2022-12-23T09:48:34.307Z,1460
2022-12-23T09:49:34.293Z,1596
2022-12-23T09:50:34.289Z,1704
2022-12-23T09:51:34.270Z,1784
2022-12-23T09:52:34.281Z,1796
2022-12-23T09:53:34.247Z,1752
2022-12-23T09:54:34.324Z,1728
2022-12-23T09:55:34.226Z,1868
2022-12-23T09:56:34.247Z,2060
2022-12-23T09:57:34.205Z,2088
2022-12-23T09:58:34.190Z,2048
2022-12-23T09:59:34.180Z,2060
2022-12-23T10:00:34.182Z,2132
2022-12-23T10:01:34.168Z,2204
2022-12-23T10:02:34.160Z,2240
2022-12-23T10:03:34.166Z,2180
2022-12-23T10:04:34.128Z,1916
2022-12-23T10:05:34.114Z,1696
2022-12-23T10:06:34.107Z,1548
2022-12-23T10:07:34.114Z,1488
2022-12-23T10:08:34.085Z,1440
2022-12-23T10:09:34.075Z,1608
2022-12-23T10:10:34.080Z,1684
2022-12-23T10:11:34.379Z,1608
2022-12-23T10:12:34.042Z,1580
2022-12-23T10:13:34.067Z,1512
2022-12-23T10:14:34.038Z,1456
2022-12-23T10:15:34.040Z,1488
2022-12-23T10:16:34.060Z,1452
2022-12-23T10:17:34.004Z,1468
2022-12-23T10:18:33.982Z,1488
2022-12-23T10:19:33.970Z,1540
2022-12-23T10:20:33.980Z,1560
2022-12-23T10:21:33.983Z,1548
2022-12-23T10:22:33.946Z,1592
2022-12-23T10:23:33.921Z,1628
2022-12-23T10:24:33.916Z,1636
2022-12-23T10:25:33.928Z,1632
2022-12-23T10:26:33.950Z,1584
2022-12-23T10:27:33.890Z,1556
2022-12-23T10:28:33.889Z,1608
2022-12-23T10:29:33.856Z,1640
2022-12-23T10:30:33.854Z,1688
2022-12-23T10:31:33.889Z,1708
2022-12-23T10:32:33.876Z,1800
2022-12-23T10:33:33.843Z,1876
2022-12-23T10:34:33.809Z,1852
2022-12-23T10:35:33.821Z,1824
2022-12-23T10:36:33.852Z,1848
2022-12-23T10:37:33.774Z,1872
2022-12-23T10:38:33.820Z,1844
2022-12-23T10:39:33.751Z,1828
2022-12-23T10:40:33.749Z,1752
2022-12-23T10:41:33.732Z,1660
2022-12-23T10:42:33.717Z,1636
2022-12-23T10:43:33.711Z,1668
2022-12-23T10:44:33.752Z,1616
2022-12-23T10:45:33.691Z,1612
2022-12-23T10:46:33.692Z,1708
2022-12-23T10:47:33.670Z,1824
2022-12-23T10:48:33.662Z,1856
2022-12-23T10:49:33.643Z,1940
2022-12-23T10:50:33.639Z,2012
2022-12-23T10:51:34.539Z,2192
2022-12-23T10:52:33.625Z,2208
2022-12-23T10:53:33.603Z,2356
2022-12-23T10:54:33.591Z,2444
2022-12-23T10:55:33.583Z,2576
2022-12-23T10:56:33.567Z,2564
2022-12-23T10:57:33.561Z,2492
2022-12-23T10:58:33.583Z,2412
2022-12-23T10:59:33.584Z,2388
2022-12-23T11:00:33.638Z,2428
2022-12-23T11:01:33.517Z,2428
2022-12-23T11:02:33.566Z,2360
2022-12-23T11:03:33.501Z,2312
2022-12-23T11:04:33.519Z,2316
2022-12-23T11:05:33.495Z,2372
2022-12-23T11:06:33.467Z,2332
2022-12-23T11:07:34.459Z,2224
2022-12-23T11:08:33.445Z,2200
2022-12-23T11:09:33.478Z,2212
2022-12-23T11:10:33.438Z,2152
2022-12-23T11:11:33.459Z,2008
2022-12-23T11:12:33.417Z,1828
2022-12-23T11:13:33.544Z,1720
2022-12-23T11:14:33.384Z,1632
2022-12-23T11:15:33.396Z,1512
2022-12-23T11:16:33.383Z,1492
2022-12-23T11:17:33.406Z,1456
2022-12-23T11:18:33.342Z,1428
2022-12-23T11:19:33.346Z,1416
2022-12-23T11:20:33.317Z,1440
2022-12-23T11:21:33.329Z,1444
2022-12-23T11:22:33.343Z,1428
2022-12-23T11:23:33.298Z,1404
2022-12-23T11:24:33.294Z,1372
2022-12-23T11:25:33.259Z,1328
2022-12-23T11:26:33.557Z,1280
2022-12-23T11:27:33.321Z,1244
2022-12-23T11:28:33.303Z,1220
2022-12-23T11:29:33.221Z,1208
2022-12-23T11:30:33.208Z,1176
2022-12-23T11:31:33.194Z,1120
2022-12-23T11:32:33.189Z,1056
2022-12-23T11:33:33.210Z,1000
2022-12-23T11:34:33.184Z,952
2022-12-23T11:35:33.162Z,912
2022-12-23T11:36:33.213Z,880
2022-12-23T11:37:33.145Z,864
2022-12-23T11:38:33.158Z,904
2022-12-23T11:39:33.115Z,1024
2022-12-23T11:40:33.193Z,1140
2022-12-23T11:41:33.090Z,1264
2022-12-23T11:42:33.126Z,1380
2022-12-23T11:43:33.102Z,1480
2022-12-23T11:44:33.054Z,1548
2022-12-23T11:45:33.054Z,1592
2022-12-23T11:46:33.095Z,1628
2022-12-23T11:47:33.027Z,1616
2022-12-23T11:48:33.021Z,1640
2022-12-23T11:49:33.025Z,1708
2022-12-23T11:50:33.000Z,1796
2022-12-23T11:51:33.272Z,1892
2022-12-23T11:52:32.975Z,1920
2022-12-23T11:53:32.959Z,1896
2022-12-23T11:54:32.953Z,1860
2022-12-23T11:55:32.947Z,1824
2022-12-23T11:56:32.930Z,1792
2022-12-23T11:57:32.919Z,1736
2022-12-23T11:58:32.904Z,1700
2022-12-23T11:59:32.919Z,1680
2022-12-23T12:00:32.890Z,1708
2022-12-23T12:01:32.889Z,1724
2022-12-23T12:02:32.924Z,1712
2022-12-23T12:03:32.871Z,1692
2022-12-23T12:04:32.850Z,1700
2022-12-23T12:05:32.842Z,1696
2022-12-23T12:06:32.835Z,1704
2022-12-23T12:07:32.820Z,1644
2022-12-23T12:08:32.846Z,1588
2022-12-23T12:09:32.887Z,1500
2022-12-23T12:14:40.739Z,1176
2022-12-23T12:15:40.472Z,1212
2022-12-23T12:16:40.722Z,1272
2022-12-23T12:22:28.758Z,1232
2022-12-23T12:23:28.761Z,1132
2022-12-23T12:24:28.781Z,1024
2022-12-23T12:25:29.782Z,920
2022-12-23T12:26:30.026Z,840
2022-12-23T12:29:38.956Z,760
2022-12-23T12:30:38.721Z,764
2022-12-23T12:31:38.701Z,760
2022-12-23T12:32:38.753Z,756
2022-12-23T12:33:38.787Z,744
2022-12-23T12:34:38.662Z,732
2022-12-23T12:35:38.627Z,696
2022-12-23T12:36:38.666Z,668
2022-12-23T12:37:38.627Z,648
2022-12-23T12:38:38.599Z,628
2022-12-23T12:39:38.593Z,624
2022-12-23T12:40:38.580Z,648
2022-12-23T12:41:38.647Z,700
2022-12-23T12:42:38.609Z,748
2022-12-23T12:43:38.550Z,748
2022-12-23T12:44:38.544Z,708
2022-12-23T12:45:38.530Z,672
2022-12-23T12:46:38.519Z,652
2022-12-23T12:47:38.510Z,616
2022-12-23T12:48:38.553Z,584
2022-12-23T12:49:38.501Z,588
2022-12-23T12:50:38.468Z,624
2022-12-23T12:51:38.505Z,664
2022-12-23T12:52:38.446Z,680
2022-12-23T12:53:38.442Z,672
2022-12-23T12:54:38.497Z,648
2022-12-23T12:55:38.422Z,612
2022-12-23T12:56:38.441Z,580
2022-12-23T12:57:38.396Z,552
2022-12-23T12:58:38.395Z,528
2022-12-23T12:59:38.370Z,524
2022-12-23T13:00:38.375Z,532
2022-12-23T13:01:38.408Z,536
2022-12-23T13:02:38.342Z,532
2022-12-23T13:03:38.375Z,528
2022-12-23T13:04:38.327Z,508
2022-12-23T13:05:38.366Z,496
2022-12-23T13:06:38.347Z,488
2022-12-23T13:07:38.308Z,464
2022-12-23T13:08:38.315Z,440
2022-12-23T13:09:38.282Z,424
2022-12-23T13:10:38.257Z,400
2022-12-23T13:11:38.261Z,392
2022-12-23T13:12:38.291Z,380
2022-12-23T13:13:38.226Z,376
2022-12-23T13:14:38.217Z,368
2022-12-23T13:15:38.221Z,356
2022-12-23T13:16:38.244Z,348
2022-12-23T13:17:38.203Z,336
2022-12-23T13:18:39.151Z,320
2022-12-23T13:19:38.163Z,312
2022-12-23T13:20:38.311Z,308
2022-12-23T13:21:38.140Z,308
2022-12-23T13:22:38.140Z,304
2022-12-23T13:23:38.167Z,300
2022-12-23T13:24:38.142Z,292
2022-12-23T13:25:38.123Z,284
2022-12-23T13:26:38.111Z,276
2022-12-23T13:27:38.178Z,268
2022-12-23T13:28:38.092Z,260
2022-12-23T13:29:38.107Z,256
2022-12-23T13:30:38.083Z,244
2022-12-23T13:31:38.094Z,240
2022-12-23T13:32:38.108Z,236
2022-12-23T13:33:38.043Z,228
2022-12-23T13:34:38.038Z,220
2022-12-23T13:35:38.055Z,212
2022-12-23T15:04:52.597Z,60
2022-12-23T15:05:52.457Z,52
2022-12-23T15:06:52.539Z,52
2022-12-23T15:07:53.586Z,48
2022-12-23T15:08:52.447Z,44
2022-12-23T15:09:52.394Z,40
2022-12-23T15:10:52.385Z,40
2022-12-23T15:11:52.362Z,36
2022-12-23T15:12:52.425Z,32
2022-12-23T15:13:52.356Z,44
2022-12-23T15:14:52.337Z,40
2022-12-23T15:15:52.473Z,36
2022-12-23T15:16:52.304Z,36
2022-12-23T15:17:52.297Z,40
2022-12-23T15:18:52.471Z,40
2022-12-23T15:19:52.303Z,44
2022-12-23T15:20:52.268Z,44
2022-12-23T15:21:52.276Z,44
2022-12-23T15:22:52.244Z,44
2022-12-23T15:23:52.258Z,44
2022-12-23T15:24:52.264Z,44
2022-12-23T15:25:52.206Z,40
2022-12-23T15:26:52.361Z,40
2022-12-23T15:27:53.348Z,40
2022-12-23T15:28:52.220Z,40
2022-12-23T15:29:52.311Z,40
2022-12-23T15:30:52.182Z,36
2022-12-23T15:31:52.156Z,36
2022-12-23T15:32:52.133Z,36
2022-12-23T15:33:52.147Z,32
2022-12-23T15:34:52.112Z,36
2022-12-23T15:35:52.159Z,36
2022-12-23T15:36:52.126Z,32
2022-12-23T15:37:52.096Z,32
2022-12-23T15:38:52.072Z,32